createdAt,value
2023-03-16T00:00:14.332Z,1.63
2023-03-16T00:03:37.599Z,1.87
2023-03-16T00:06:59.724Z,1.80
2023-03-16T00:10:27.660Z,1.70
2023-03-16T00:13:49.599Z,1.70
2023-03-16T00:17:19.294Z,1.70
2023-03-16T00:20:42.004Z,1.90
2023-03-16T00:24:04.113Z,2.23
2023-03-16T00:27:27.148Z,1.90
2023-03-16T00:30:49.065Z,1.47
2023-03-16T00:34:11.033Z,1.80
2023-03-16T00:37:34.302Z,1.83
2023-03-16T00:40:56.181Z,1.50
2023-03-16T00:44:19.293Z,1.87
2023-03-16T00:47:42.154Z,1.73
2023-03-16T00:51:06.288Z,2.00
2023-03-16T00:54:29.790Z,1.73
2023-03-16T00:57:50.946Z,1.80
2023-03-16T01:01:14.912Z,1.90
2023-03-16T01:04:36.973Z,1.90
2023-03-16T01:07:59.868Z,2.07
2023-03-16T01:11:24.494Z,1.60
2023-03-16T01:14:46.856Z,1.80
2023-03-16T01:18:08.433Z,1.60
2023-03-16T01:21:30.056Z,1.93
2023-03-16T01:24:51.334Z,1.80
2023-03-16T01:28:14.413Z,1.57
2023-03-16T01:31:36.361Z,1.93
2023-03-16T01:34:58.168Z,1.90
2023-03-16T01:38:20.043Z,2.87
2023-03-16T01:41:42.971Z,2.00
2023-03-16T01:45:06.980Z,2.20
2023-03-16T01:48:38.388Z,1.87
2023-03-16T01:52:03.699Z,1.90
2023-03-16T01:55:27.312Z,1.90
2023-03-16T01:58:50.973Z,1.90
2023-03-16T02:02:16.433Z,2.43
2023-03-16T02:05:42.282Z,1.77
2023-03-16T02:09:06.660Z,2.20
2023-03-16T02:12:29.357Z,1.73
2023-03-16T02:15:54.377Z,1.57
2023-03-16T02:19:26.760Z,1.97
2023-03-16T02:22:54.128Z,2.53
2023-03-16T02:26:22.954Z,2.03
2023-03-16T02:29:57.634Z,1.77
2023-03-16T02:33:22.071Z,2.10
2023-03-16T02:36:47.773Z,2.10
2023-03-16T02:40:23.885Z,2.13
2023-03-16T02:43:52.136Z,2.30
2023-03-16T02:47:29.645Z,2.83
2023-03-16T02:50:54.494Z,1.80
2023-03-16T02:54:16.031Z,2.07
2023-03-16T02:57:37.819Z,1.97
2023-03-16T03:01:04.782Z,2.23
2023-03-16T03:04:29.576Z,2.23
2023-03-16T03:07:51.264Z,2.27
2023-03-16T03:11:12.494Z,2.30
2023-03-16T03:14:38.650Z,2.57
2023-03-16T03:18:00.450Z,2.13
2023-03-16T03:21:26.097Z,2.33
2023-03-16T03:24:47.731Z,3.23
2023-03-16T03:28:09.789Z,2.33
2023-03-16T03:31:31.222Z,2.23
2023-03-16T03:34:52.884Z,2.63
2023-03-16T03:38:16.151Z,2.37
2023-03-16T03:41:39.864Z,2.30
2023-03-16T03:45:01.961Z,2.20
2023-03-16T03:48:23.699Z,2.37
2023-03-16T03:51:47.008Z,2.43
2023-03-16T03:55:13.631Z,2.30
2023-03-16T03:58:35.129Z,2.70
2023-03-16T04:01:56.885Z,2.10
2023-03-16T04:05:22.219Z,2.40
2023-03-16T04:08:45.535Z,2.50
2023-03-16T04:12:13.264Z,2.30
2023-03-16T04:15:35.765Z,2.40
2023-03-16T04:19:05.707Z,2.63
2023-03-16T04:22:30.435Z,2.50
2023-03-16T04:25:52.593Z,2.10
2023-03-16T04:29:18.900Z,2.90
2023-03-16T04:32:41.965Z,2.67
2023-03-16T04:36:05.368Z,2.87
2023-03-16T04:39:28.010Z,2.33
2023-03-16T04:42:49.662Z,2.40
2023-03-16T04:46:15.828Z,2.63
2023-03-16T04:49:37.607Z,2.30
2023-03-16T04:52:59.272Z,2.30
2023-03-16T04:56:23.533Z,2.50
2023-03-16T04:59:50.319Z,3.10
2023-03-16T05:03:21.664Z,3.43
2023-03-16T05:06:43.392Z,3.77
2023-03-16T05:10:08.025Z,3.53
2023-03-16T05:13:29.772Z,3.27
2023-03-16T05:16:54.092Z,2.50
2023-03-16T05:20:18.711Z,2.40
2023-03-16T05:23:46.223Z,2.67
2023-03-16T05:27:08.866Z,2.30
2023-03-16T05:30:31.170Z,2.20
2023-03-16T05:33:55.167Z,2.10
2023-03-16T05:37:19.072Z,2.20
2023-03-16T05:40:42.305Z,2.30
2023-03-16T05:44:27.629Z,3.93
2023-03-16T05:48:08.189Z,4.00
2023-03-16T05:51:35.372Z,3.80
2023-03-16T05:55:00.520Z,4.13
2023-03-16T05:58:22.283Z,3.10
2023-03-16T06:01:45.334Z,3.10
2023-03-16T06:05:08.428Z,4.03
2023-03-16T06:08:33.331Z,3.20
2023-03-16T06:12:04.106Z,2.73
2023-03-16T06:15:26.778Z,2.83
2023-03-16T06:18:49.549Z,2.50
2023-03-16T06:22:11.550Z,2.73
2023-03-16T06:25:34.186Z,3.20
2023-03-16T06:28:59.098Z,3.40
2023-03-16T06:32:21.937Z,4.13
2023-03-16T06:35:43.811Z,4.53
2023-03-16T06:39:11.285Z,3.40
2023-03-16T06:42:36.069Z,5.10
2023-03-16T06:46:01.530Z,4.87
2023-03-16T06:49:23.331Z,3.23
2023-03-16T06:52:44.938Z,3.03
2023-03-16T06:56:07.186Z,4.00
2023-03-16T06:59:32.846Z,3.50
2023-03-16T07:02:55.989Z,3.10
2023-03-16T07:06:17.522Z,3.13
2023-03-16T07:09:41.662Z,3.60
2023-03-16T07:13:04.190Z,4.30
2023-03-16T07:16:26.400Z,4.43
2023-03-16T07:19:50.275Z,3.47
2023-03-16T07:23:12.437Z,3.60
2023-03-16T07:26:36.324Z,4.50
2023-03-16T07:29:58.216Z,3.50
2023-03-16T07:33:20.808Z,3.13
2023-03-16T07:36:44.230Z,3.83
2023-03-16T07:40:09.292Z,4.33
2023-03-16T07:43:31.095Z,3.90
2023-03-16T07:46:52.895Z,2.97
2023-03-16T07:50:19.313Z,2.43
2023-03-16T07:53:45.108Z,3.43
2023-03-16T07:57:12.180Z,2.70
2023-03-16T08:00:36.985Z,2.70
2023-03-16T08:03:59.403Z,2.60
2023-03-16T08:07:20.974Z,2.63
2023-03-16T08:11:00.881Z,3.10
2023-03-16T08:14:34.467Z,2.80
2023-03-16T08:18:04.434Z,3.17
2023-03-16T08:21:26.195Z,3.07
2023-03-16T08:24:49.009Z,2.40
2023-03-16T08:28:13.699Z,3.07
2023-03-16T08:31:35.589Z,2.40
2023-03-16T08:35:19.113Z,2.50
2023-03-16T08:38:44.131Z,2.30
2023-03-16T08:42:07.912Z,2.73
2023-03-16T08:45:36.892Z,2.80
2023-03-16T08:48:58.444Z,3.03
2023-03-16T08:52:20.947Z,3.00
2023-03-16T08:55:43.160Z,3.00
2023-03-16T08:59:05.739Z,2.73
2023-03-16T09:02:29.046Z,2.33
2023-03-16T09:05:50.416Z,2.77
2023-03-16T09:09:12.258Z,2.10
2023-03-16T09:12:36.645Z,2.17
2023-03-16T09:15:59.545Z,2.17
2023-03-16T09:19:22.916Z,2.40
2023-03-16T09:22:44.701Z,2.77
2023-03-16T09:26:08.322Z,2.17
2023-03-16T09:29:29.642Z,1.80
2023-03-16T09:32:51.607Z,2.17
2023-03-16T09:36:14.925Z,2.53
2023-03-16T09:39:37.080Z,1.90
2023-03-16T09:43:11.185Z,1.50
2023-03-16T09:46:36.280Z,1.90
2023-03-16T09:50:01.429Z,1.97
2023-03-16T09:53:29.308Z,1.80
2023-03-16T09:56:53.005Z,1.70
2023-03-16T10:00:21.098Z,1.47
2023-03-16T10:04:00.643Z,2.10
2023-03-16T10:07:32.322Z,1.70
2023-03-16T10:11:12.882Z,1.37
2023-03-16T10:14:43.680Z,1.47
2023-03-16T10:18:13.386Z,0.97
2023-03-16T10:21:40.351Z,1.50
2023-03-16T10:25:08.256Z,1.13
2023-03-16T10:28:32.676Z,2.20
2023-03-16T10:31:59.904Z,1.60
2023-03-16T10:35:32.734Z,1.17
2023-03-16T10:38:55.550Z,1.43
2023-03-16T10:42:18.654Z,1.40
2023-03-16T10:45:43.938Z,1.50
2023-03-16T10:49:05.656Z,1.30
2023-03-16T10:52:35.468Z,1.30
2023-03-16T10:55:59.845Z,1.73
2023-03-16T10:59:30.356Z,1.30
2023-03-16T11:02:55.380Z,1.77
2023-03-16T11:06:22.568Z,1.23
2023-03-16T11:09:45.024Z,1.40
2023-03-16T11:13:15.893Z,1.10
2023-03-16T11:16:42.727Z,1.60
2023-03-16T11:20:13.250Z,1.30
2023-03-16T11:23:38.471Z,1.10
2023-03-16T11:27:03.419Z,1.13
2023-03-16T11:30:30.986Z,1.40
2023-03-16T11:33:55.538Z,1.10
2023-03-16T11:37:31.852Z,1.40
2023-03-16T11:40:58.263Z,1.40
2023-03-16T11:44:27.626Z,1.53
2023-03-16T11:48:21.340Z,1.40
2023-03-16T11:51:48.979Z,1.30
2023-03-16T11:55:25.372Z,1.43
2023-03-16T11:58:59.077Z,1.40
2023-03-16T12:02:46.330Z,1.20
2023-03-16T12:06:23.384Z,1.43
2023-03-16T12:10:20.134Z,1.00
2023-03-16T12:14:09.006Z,1.50
2023-03-16T12:17:35.162Z,1.00
2023-03-16T12:21:00.847Z,1.50
2023-03-16T12:24:28.038Z,1.20
2023-03-16T12:27:53.526Z,1.00
2023-03-16T12:31:20.546Z,1.03
2023-03-16T12:34:49.180Z,1.60
2023-03-16T12:38:37.390Z,1.47
2023-03-16T12:42:11.928Z,1.50
2023-03-16T12:45:41.132Z,1.13
2023-03-16T12:49:07.531Z,1.60
2023-03-16T12:52:39.940Z,1.47
2023-03-16T12:56:08.761Z,1.70
2023-03-16T12:59:40.066Z,1.50
2023-03-16T13:03:02.343Z,2.07
2023-03-16T13:06:26.057Z,1.40
2023-03-16T13:09:52.749Z,1.60
2023-03-16T13:13:16.144Z,1.40
2023-03-16T13:16:40.043Z,3.47
2023-03-16T13:20:31.140Z,1.73
2023-03-16T13:23:58.214Z,1.83
2023-03-16T13:27:25.175Z,1.60
2023-03-16T13:30:49.433Z,1.43
2023-03-16T13:34:16.356Z,1.70
2023-03-16T13:37:41.742Z,1.70
2023-03-16T13:41:10.413Z,2.13
2023-03-16T13:44:33.193Z,1.57
2023-03-16T13:47:54.992Z,1.77
2023-03-16T13:51:20.846Z,1.33
2023-03-16T13:54:42.529Z,1.20
2023-03-16T13:58:06.211Z,1.20
2023-03-16T14:01:31.123Z,1.57
2023-03-16T14:04:53.098Z,1.30
2023-03-16T14:08:17.894Z,1.40
2023-03-16T14:11:39.290Z,1.30
2023-03-16T14:15:07.293Z,1.07
2023-03-16T14:18:36.041Z,1.20
2023-03-16T14:21:57.707Z,1.40
2023-03-16T14:25:23.729Z,1.40
2023-03-16T14:28:57.373Z,1.27
2023-03-16T14:32:28.466Z,1.80
2023-03-16T14:35:56.293Z,1.60
2023-03-16T14:39:22.782Z,1.20
2023-03-16T14:42:44.535Z,1.23
2023-03-16T14:46:07.297Z,1.17
2023-03-16T14:49:33.192Z,1.03
2023-03-16T14:52:57.399Z,1.00
2023-03-16T14:56:18.968Z,1.50
2023-03-16T14:59:41.040Z,1.33
2023-03-16T15:03:06.329Z,0.90
2023-03-16T15:06:31.184Z,1.40
2023-03-16T15:09:55.152Z,1.27
2023-03-16T15:13:34.700Z,0.97
2023-03-16T15:16:56.003Z,1.20
2023-03-16T15:20:19.741Z,1.20
2023-03-16T15:23:43.953Z,1.10
2023-03-16T15:27:11.121Z,1.80
2023-03-16T15:30:35.309Z,1.27
2023-03-16T15:33:56.938Z,1.37
2023-03-16T15:37:20.461Z,0.90
2023-03-16T15:40:45.693Z,0.83
2023-03-16T15:44:13.638Z,0.98
2023-03-16T15:47:35.392Z,1.50
2023-03-16T15:50:59.748Z,1.17
2023-03-16T15:54:22.165Z,1.00
2023-03-16T15:57:46.365Z,1.10
2023-03-16T16:01:09.002Z,1.00
2023-03-16T16:04:30.598Z,1.00
2023-03-16T16:07:52.554Z,1.20
2023-03-16T16:11:16.744Z,1.55
2023-03-16T16:14:40.464Z,1.13
2023-03-16T16:18:20.544Z,1.60
2023-03-16T16:21:43.856Z,1.70
2023-03-16T16:25:05.838Z,1.50
2023-03-16T16:28:31.651Z,1.10
2023-03-16T16:31:55.272Z,1.30
2023-03-16T16:35:19.539Z,1.20
2023-03-16T16:38:41.180Z,1.30
2023-03-16T16:42:02.797Z,1.20
2023-03-16T16:45:26.464Z,1.23
2023-03-16T16:48:51.101Z,3.83
2023-03-16T16:52:15.381Z,5.78
2023-03-16T16:55:36.696Z,6.50
2023-03-16T16:58:58.909Z,4.10
2023-03-16T17:02:31.357Z,6.28
2023-03-16T17:05:56.028Z,5.20
2023-03-16T17:09:18.123Z,4.63
2023-03-16T17:12:40.026Z,3.30
2023-03-16T17:16:01.677Z,2.23
2023-03-16T17:19:25.044Z,2.87
2023-03-16T17:22:49.768Z,3.00
2023-03-16T17:26:17.540Z,2.87
2023-03-16T17:29:39.124Z,2.00
2023-03-16T17:33:06.454Z,2.10
2023-03-16T17:36:28.131Z,2.50
2023-03-16T17:39:51.863Z,2.00
2023-03-16T17:43:16.088Z,2.53
2023-03-16T17:46:38.098Z,2.00
2023-03-16T17:49:59.840Z,4.10
2023-03-16T17:53:22.656Z,3.63
2023-03-16T17:56:47.393Z,2.57
2023-03-16T18:00:21.948Z,2.77
2023-03-16T18:03:45.911Z,3.50
2023-03-16T18:07:14.184Z,2.20
2023-03-16T18:10:37.432Z,2.63
2023-03-16T18:14:00.151Z,3.37
2023-03-16T18:17:27.958Z,3.83
2023-03-16T18:20:50.693Z,5.10
2023-03-16T18:24:15.810Z,5.30
2023-03-16T18:27:37.795Z,4.30
2023-03-16T18:31:02.170Z,3.00
2023-03-16T18:34:25.180Z,3.20
2023-03-16T18:37:46.985Z,3.20
2023-03-16T18:41:16.780Z,2.53
2023-03-16T18:44:38.643Z,2.97
2023-03-16T18:48:01.935Z,3.00
2023-03-16T18:51:24.425Z,2.90
2023-03-16T18:54:48.134Z,3.10
2023-03-16T18:58:16.676Z,3.10
2023-03-16T19:01:41.845Z,2.70
2023-03-16T19:05:08.866Z,2.90
2023-03-16T19:08:31.082Z,3.50
2023-03-16T19:11:53.133Z,3.30
2023-03-16T19:15:19.834Z,2.67
2023-03-16T19:18:42.821Z,2.57
2023-03-16T19:22:09.857Z,2.73
2023-03-16T19:25:36.102Z,3.13
2023-03-16T19:28:57.928Z,2.77
2023-03-16T19:32:20.612Z,2.50
2023-03-16T19:35:51.392Z,2.23
2023-03-16T19:39:16.991Z,2.03
2023-03-16T19:42:40.705Z,2.63
2023-03-16T19:46:02.550Z,3.03
2023-03-16T19:49:26.192Z,3.00
2023-03-16T19:52:48.952Z,2.60
2023-03-16T19:56:16.275Z,1.70
2023-03-16T19:59:39.106Z,2.67
2023-03-16T20:03:01.537Z,1.77
2023-03-16T20:06:24.462Z,1.73
2023-03-16T20:09:46.631Z,4.60
2023-03-16T20:13:12.512Z,5.13
2023-03-16T20:16:35.646Z,3.13
2023-03-16T20:19:58.363Z,2.77
2023-03-16T20:23:22.943Z,2.83
2023-03-16T20:26:46.309Z,2.43
2023-03-16T20:30:16.648Z,2.87
2023-03-16T20:33:38.152Z,2.23
2023-03-16T20:37:01.144Z,3.30
2023-03-16T20:40:23.846Z,3.17
2023-03-16T20:43:46.029Z,2.20
2023-03-16T20:47:14.894Z,2.67
2023-03-16T20:50:36.973Z,2.30
2023-03-16T20:53:58.511Z,2.20
2023-03-16T20:57:22.735Z,1.93
2023-03-16T21:00:45.621Z,2.27
2023-03-16T21:04:20.748Z,1.93
2023-03-16T21:07:42.552Z,2.27
2023-03-16T21:11:03.911Z,2.13
2023-03-16T21:14:26.363Z,1.73
2023-03-16T21:17:52.621Z,1.93
2023-03-16T21:21:17.188Z,2.03
2023-03-16T21:24:38.684Z,1.87
2023-03-16T21:28:05.462Z,1.70
2023-03-16T21:31:27.912Z,1.83
2023-03-16T21:34:50.409Z,1.60
2023-03-16T21:38:15.198Z,1.93
2023-03-16T21:41:37.923Z,1.47
2023-03-16T21:44:59.517Z,1.93
2023-03-16T21:48:23.220Z,1.93
2023-03-16T21:51:44.789Z,1.40
2023-03-16T21:55:23.188Z,1.77
2023-03-16T21:58:45.671Z,2.00
2023-03-16T22:02:19.493Z,1.73
2023-03-16T22:05:42.756Z,2.27
2023-03-16T22:09:05.859Z,2.00
2023-03-16T22:12:29.026Z,2.27
2023-03-16T22:15:52.837Z,1.90
2023-03-16T22:19:15.960Z,2.27
2023-03-16T22:22:37.557Z,2.37
2023-03-16T22:25:59.860Z,2.73
2023-03-16T22:29:25.422Z,2.23
2023-03-16T22:32:48.964Z,2.20
2023-03-16T22:36:12.822Z,2.47
2023-03-16T22:39:38.803Z,2.40
2023-03-16T22:43:04.363Z,3.07
2023-03-16T22:46:29.266Z,3.37
2023-03-16T22:49:51.068Z,2.43
2023-03-16T22:53:20.002Z,2.60
2023-03-16T22:56:44.225Z,2.90
2023-03-16T23:00:11.148Z,2.90
2023-03-16T23:03:34.263Z,2.70
2023-03-16T23:06:55.858Z,2.90
2023-03-16T23:10:18.815Z,2.97
2023-03-16T23:13:40.544Z,2.97
2023-03-16T23:17:01.886Z,3.17
2023-03-16T23:20:28.479Z,3.00
2023-03-16T23:24:03.220Z,3.10
2023-03-16T23:27:25.831Z,2.43
2023-03-16T23:30:47.864Z,2.97
2023-03-16T23:34:13.943Z,3.03
2023-03-16T23:37:36.624Z,2.50
2023-03-16T23:40:58.388Z,2.80
2023-03-16T23:44:23.438Z,2.70
2023-03-16T23:47:45.153Z,3.20
2023-03-16T23:51:07.740Z,2.47
2023-03-16T23:54:32.745Z,3.20
2023-03-16T23:57:54.671Z,3.20
