createdAt,value
2023-05-23T00:00:08.578Z,2.70
2023-05-23T00:02:38.121Z,2.47
2023-05-23T00:05:07.375Z,2.40
2023-05-23T00:07:35.455Z,2.40
2023-05-23T00:10:05.212Z,2.73
2023-05-23T00:12:33.864Z,2.60
2023-05-23T00:15:03.043Z,2.30
2023-05-23T00:17:31.134Z,2.57
2023-05-23T00:19:59.065Z,2.83
2023-05-23T00:22:26.983Z,2.60
2023-05-23T00:24:54.950Z,2.50
2023-05-23T00:27:24.252Z,3.07
2023-05-23T00:29:52.187Z,2.97
2023-05-23T00:32:20.082Z,2.83
2023-05-23T00:34:48.456Z,2.80
2023-05-23T00:37:16.605Z,2.70
2023-05-23T00:39:44.566Z,2.67
2023-05-23T00:42:12.652Z,2.83
2023-05-23T00:44:41.972Z,3.20
2023-05-23T00:47:11.287Z,2.43
2023-05-23T00:49:39.190Z,2.60
2023-05-23T00:52:07.595Z,2.67
2023-05-23T00:54:37.509Z,2.70
2023-05-23T00:57:06.151Z,2.87
2023-05-23T00:59:37.158Z,2.60
2023-05-23T01:02:07.236Z,2.60
2023-05-23T01:04:36.120Z,2.43
2023-05-23T01:07:04.241Z,2.30
2023-05-23T01:09:33.155Z,2.50
2023-05-23T01:12:15.244Z,2.50
2023-05-23T01:14:50.032Z,2.40
2023-05-23T01:17:25.829Z,2.40
2023-05-23T01:20:01.627Z,2.87
2023-05-23T01:23:03.787Z,2.60
2023-05-23T01:25:50.886Z,2.30
2023-05-23T01:28:23.161Z,3.30
2023-05-23T01:30:53.522Z,2.87
2023-05-23T01:33:23.791Z,2.53
2023-05-23T01:35:52.673Z,2.43
2023-05-23T01:38:20.678Z,2.57
2023-05-23T01:40:48.716Z,2.73
2023-05-23T01:43:17.193Z,3.07
2023-05-23T01:45:46.592Z,2.47
2023-05-23T01:48:16.621Z,3.00
2023-05-23T01:50:46.618Z,2.40
2023-05-23T01:53:16.199Z,2.43
2023-05-23T01:55:44.948Z,2.47
2023-05-23T01:58:13.449Z,2.67
2023-05-23T02:00:41.512Z,2.93
2023-05-23T02:03:11.918Z,2.73
2023-05-23T02:05:40.391Z,2.93
2023-05-23T02:08:08.623Z,2.80
2023-05-23T02:10:36.799Z,2.77
2023-05-23T02:13:04.838Z,2.87
2023-05-23T02:15:32.800Z,2.90
2023-05-23T02:18:02.305Z,2.90
2023-05-23T02:20:31.693Z,2.73
2023-05-23T02:22:59.633Z,2.80
2023-05-23T02:25:27.676Z,2.67
2023-05-23T02:27:55.643Z,2.73
2023-05-23T02:30:23.629Z,2.70
2023-05-23T02:32:51.714Z,3.07
2023-05-23T02:35:19.784Z,2.83
2023-05-23T02:37:49.122Z,2.90
2023-05-23T02:40:17.362Z,2.87
2023-05-23T02:42:45.310Z,3.20
2023-05-23T02:45:13.395Z,3.27
2023-05-23T02:47:41.425Z,2.90
2023-05-23T02:50:09.887Z,3.03
2023-05-23T02:52:38.359Z,3.00
2023-05-23T02:55:08.653Z,2.77
2023-05-23T02:57:36.613Z,2.93
2023-05-23T03:00:05.439Z,3.40
2023-05-23T03:02:33.558Z,2.40
2023-05-23T03:05:01.615Z,2.90
2023-05-23T03:07:30.270Z,2.83
2023-05-23T03:09:58.509Z,2.93
2023-05-23T03:12:28.033Z,2.70
2023-05-23T03:14:56.024Z,2.97
2023-05-23T03:17:26.134Z,2.80
2023-05-23T03:19:54.162Z,3.23
2023-05-23T03:22:22.457Z,3.20
2023-05-23T03:24:50.432Z,3.03
2023-05-23T03:27:18.491Z,2.57
2023-05-23T03:29:48.318Z,3.80
2023-05-23T03:32:16.355Z,3.23
2023-05-23T03:34:44.323Z,2.80
2023-05-23T03:37:12.292Z,3.10
2023-05-23T03:39:40.182Z,3.10
2023-05-23T03:42:08.740Z,2.90
2023-05-23T03:44:36.755Z,3.10
2023-05-23T03:47:07.100Z,2.83
2023-05-23T03:49:35.316Z,3.03
2023-05-23T03:52:03.397Z,2.80
2023-05-23T03:54:31.397Z,3.30
2023-05-23T03:56:59.407Z,2.63
2023-05-23T03:59:27.399Z,2.80
2023-05-23T04:01:56.367Z,3.77
2023-05-23T04:04:26.458Z,3.20
2023-05-23T04:06:54.684Z,3.22
2023-05-23T04:09:22.642Z,3.65
2023-05-23T04:11:50.709Z,3.10
2023-05-23T04:14:20.294Z,3.40
2023-05-23T04:16:48.318Z,2.40
2023-05-23T04:19:17.373Z,3.15
2023-05-23T04:21:46.894Z,3.50
2023-05-23T04:24:14.888Z,3.33
2023-05-23T04:26:42.994Z,2.92
2023-05-23T04:29:12.240Z,3.43
2023-05-23T04:31:40.418Z,3.20
2023-05-23T04:34:08.474Z,3.20
2023-05-23T04:36:38.163Z,2.97
2023-05-23T04:39:07.793Z,3.27
2023-05-23T04:41:36.788Z,3.20
2023-05-23T04:44:06.150Z,3.50
2023-05-23T04:46:34.141Z,3.40
2023-05-23T04:49:02.317Z,3.58
2023-05-23T04:51:30.248Z,3.78
2023-05-23T04:53:58.143Z,3.42
2023-05-23T04:56:28.531Z,3.60
2023-05-23T04:58:57.125Z,3.40
2023-05-23T05:01:25.255Z,3.27
2023-05-23T05:03:53.383Z,3.33
2023-05-23T05:06:22.333Z,3.10
2023-05-23T05:08:50.300Z,3.60
2023-05-23T05:11:18.280Z,3.10
2023-05-23T05:13:47.679Z,2.83
2023-05-23T05:16:15.670Z,3.70
2023-05-23T05:18:43.781Z,3.87
2023-05-23T05:21:11.709Z,3.00
2023-05-23T05:23:39.623Z,3.10
2023-05-23T05:26:08.246Z,3.73
2023-05-23T05:28:36.563Z,3.80
2023-05-23T05:31:06.079Z,3.37
2023-05-23T05:33:36.461Z,3.20
2023-05-23T05:36:04.856Z,3.47
2023-05-23T05:38:32.765Z,3.05
2023-05-23T05:41:00.697Z,3.40
2023-05-23T05:43:28.672Z,3.50
2023-05-23T05:45:56.628Z,3.75
2023-05-23T05:48:25.987Z,3.15
2023-05-23T05:50:54.049Z,3.50
2023-05-23T05:53:22.134Z,3.90
2023-05-23T05:55:50.446Z,3.00
2023-05-23T05:58:18.542Z,3.95
2023-05-23T06:00:46.912Z,3.72
2023-05-23T06:03:15.838Z,3.75
2023-05-23T06:05:45.258Z,3.58
2023-05-23T06:08:13.268Z,3.60
2023-05-23T06:10:41.419Z,3.10
2023-05-23T06:13:09.517Z,3.00
2023-05-23T06:15:37.621Z,2.85
2023-05-23T06:18:05.864Z,3.25
2023-05-23T06:20:33.876Z,2.88
2023-05-23T06:23:05.698Z,3.30
2023-05-23T06:25:33.960Z,3.22
2023-05-23T06:28:01.889Z,3.22
2023-05-23T06:30:30.683Z,3.40
2023-05-23T06:32:58.776Z,2.67
2023-05-23T06:35:26.765Z,3.78
2023-05-23T06:37:54.715Z,3.17
2023-05-23T06:40:24.131Z,3.10
2023-05-23T06:42:52.045Z,3.03
2023-05-23T06:45:20.008Z,3.70
2023-05-23T06:47:48.299Z,3.38
2023-05-23T06:50:19.814Z,3.15
2023-05-23T06:52:47.931Z,3.10
2023-05-23T06:55:19.492Z,3.40
2023-05-23T06:57:51.925Z,3.65
2023-05-23T07:00:20.577Z,2.65
2023-05-23T07:02:49.532Z,2.90
2023-05-23T07:05:18.242Z,3.35
2023-05-23T07:07:46.281Z,2.75
2023-05-23T07:10:14.195Z,3.55
2023-05-23T07:12:42.103Z,2.85
2023-05-23T07:15:12.732Z,3.10
2023-05-23T07:17:40.709Z,3.38
2023-05-23T07:20:09.875Z,3.08
2023-05-23T07:22:37.804Z,3.97
2023-05-23T07:25:06.638Z,2.78
2023-05-23T07:27:34.589Z,3.25
2023-05-23T07:30:03.275Z,2.90
2023-05-23T07:32:32.596Z,2.92
2023-05-23T07:35:00.632Z,2.97
2023-05-23T07:37:28.742Z,3.05
2023-05-23T07:39:56.914Z,3.38
2023-05-23T07:42:25.005Z,2.88
2023-05-23T07:44:53.215Z,3.15
2023-05-23T07:47:21.184Z,2.75
2023-05-23T07:49:52.050Z,3.33
2023-05-23T07:52:20.130Z,3.38
2023-05-23T07:54:48.389Z,3.35
2023-05-23T07:57:16.802Z,3.75
2023-05-23T07:59:44.747Z,3.45
2023-05-23T08:02:12.767Z,4.63
2023-05-23T08:04:41.337Z,3.47
2023-05-23T08:07:11.592Z,4.05
2023-05-23T08:09:40.306Z,3.90
2023-05-23T08:12:08.603Z,4.30
2023-05-23T08:14:49.884Z,4.07
2023-05-23T08:17:19.191Z,4.88
2023-05-23T08:19:47.638Z,4.22
2023-05-23T08:22:16.996Z,4.30
2023-05-23T08:24:44.902Z,4.53
2023-05-23T08:27:12.855Z,4.85
2023-05-23T08:29:41.324Z,5.13
2023-05-23T08:32:09.560Z,4.95
2023-05-23T08:34:37.539Z,5.20
2023-05-23T08:37:05.929Z,5.32
2023-05-23T08:39:35.245Z,5.00
2023-05-23T08:42:03.402Z,5.45
2023-05-23T08:44:31.472Z,5.53
2023-05-23T08:47:05.660Z,5.22
2023-05-23T08:49:33.968Z,6.03
2023-05-23T08:52:04.885Z,5.53
2023-05-23T08:54:33.958Z,5.75
2023-05-23T08:57:03.514Z,5.35
2023-05-23T08:59:32.815Z,5.53
2023-05-23T09:02:03.412Z,4.88
2023-05-23T09:04:32.502Z,4.97
2023-05-23T09:07:01.371Z,5.57
2023-05-23T09:09:29.440Z,5.30
2023-05-23T09:11:59.820Z,5.70
2023-05-23T09:14:30.484Z,5.32
2023-05-23T09:17:04.596Z,5.28
2023-05-23T09:19:33.553Z,6.07
2023-05-23T09:22:04.874Z,6.88
2023-05-23T09:24:37.064Z,5.53
2023-05-23T09:27:07.481Z,4.85
2023-05-23T09:29:40.469Z,5.32
2023-05-23T09:32:15.774Z,6.38
2023-05-23T09:34:44.432Z,6.90
2023-05-23T09:37:18.319Z,8.35
2023-05-23T09:39:48.678Z,7.88
2023-05-23T09:42:22.261Z,8.20
2023-05-23T09:44:52.012Z,9.23
2023-05-23T09:47:20.476Z,9.10
2023-05-23T09:49:48.853Z,9.55
2023-05-23T09:52:16.890Z,7.85
2023-05-23T09:54:46.600Z,9.45
2023-05-23T09:57:17.056Z,10.25
2023-05-23T09:59:52.239Z,8.63
2023-05-23T10:02:54.441Z,9.68
2023-05-23T10:05:33.196Z,9.65
2023-05-23T10:08:03.457Z,9.80
2023-05-23T10:10:34.208Z,8.80
2023-05-23T10:13:05.737Z,10.02
2023-05-23T10:15:40.048Z,10.43
2023-05-23T10:18:17.195Z,9.35
2023-05-23T10:20:49.222Z,9.43
2023-05-23T10:23:18.531Z,7.97
2023-05-23T10:25:47.469Z,8.30
2023-05-23T10:28:15.924Z,8.95
2023-05-23T10:30:44.292Z,9.30
2023-05-23T10:33:16.819Z,7.35
2023-05-23T10:35:52.193Z,7.20
2023-05-23T10:38:31.559Z,7.50
2023-05-23T10:41:06.646Z,7.28
2023-05-23T10:43:44.002Z,7.78
2023-05-23T10:46:14.650Z,7.93
2023-05-23T10:48:45.309Z,7.15
2023-05-23T10:51:14.810Z,7.80
2023-05-23T10:53:44.158Z,7.10
2023-05-23T10:56:20.682Z,7.80
2023-05-23T10:58:53.407Z,6.93
2023-05-23T11:01:21.715Z,7.80
2023-05-23T11:03:56.251Z,7.15
2023-05-23T11:06:33.472Z,6.70
2023-05-23T11:09:07.566Z,6.50
2023-05-23T11:12:02.853Z,7.60
2023-05-23T11:14:49.506Z,7.13
2023-05-23T11:17:18.500Z,7.28
2023-05-23T11:20:05.734Z,6.90
2023-05-23T11:22:34.338Z,7.45
2023-05-23T11:25:03.564Z,7.05
2023-05-23T11:27:34.808Z,8.57
2023-05-23T11:30:05.354Z,7.82
2023-05-23T11:32:33.421Z,7.47
2023-05-23T11:35:04.906Z,6.95
2023-05-23T11:37:33.446Z,6.38
2023-05-23T11:40:21.843Z,7.05
2023-05-23T11:42:49.756Z,7.78
2023-05-23T11:45:17.854Z,7.35
2023-05-23T11:47:46.182Z,6.75
2023-05-23T11:50:16.708Z,5.90
2023-05-23T11:52:46.722Z,6.20
2023-05-23T11:55:14.745Z,7.32
2023-05-23T11:57:42.734Z,6.80
2023-05-23T12:00:12.044Z,7.65
2023-05-23T12:02:41.158Z,6.75
2023-05-23T12:05:10.642Z,7.65
2023-05-23T12:07:43.217Z,6.80
2023-05-23T12:10:12.518Z,7.00
2023-05-23T12:12:42.381Z,7.28
2023-05-23T12:15:11.629Z,6.50
2023-05-23T12:17:40.283Z,7.35
2023-05-23T12:20:09.103Z,6.75
2023-05-23T12:22:37.083Z,7.10
2023-05-23T12:25:10.226Z,7.40
2023-05-23T12:27:40.065Z,6.85
2023-05-23T12:30:10.498Z,8.18
2023-05-23T12:32:41.519Z,6.63
2023-05-23T12:35:13.064Z,6.75
2023-05-23T12:37:41.509Z,6.43
2023-05-23T12:40:16.394Z,6.85
2023-05-23T12:42:51.993Z,8.25
2023-05-23T12:45:20.334Z,7.75
2023-05-23T12:47:48.379Z,7.07
2023-05-23T12:50:16.572Z,7.07
2023-05-23T12:52:44.750Z,7.43
2023-05-23T12:55:14.200Z,6.93
2023-05-23T12:57:42.160Z,8.73
2023-05-23T13:00:11.927Z,7.68
2023-05-23T13:02:40.454Z,7.70
2023-05-23T13:05:09.497Z,7.97
2023-05-23T13:07:37.912Z,8.95
2023-05-23T13:10:06.705Z,7.15
2023-05-23T13:12:36.009Z,8.20
2023-05-23T13:15:04.080Z,7.18
2023-05-23T13:17:32.085Z,7.05
2023-05-23T13:20:00.056Z,7.25
2023-05-23T13:22:28.025Z,7.78
2023-05-23T13:24:56.010Z,8.00
2023-05-23T13:27:24.007Z,7.30
2023-05-23T13:29:53.354Z,6.97
2023-05-23T13:32:21.353Z,8.07
2023-05-23T13:34:49.323Z,8.50
2023-05-23T13:37:17.332Z,8.30
2023-05-23T13:39:45.351Z,8.73
2023-05-23T13:42:13.336Z,9.32
2023-05-23T13:44:41.375Z,8.23
2023-05-23T13:47:14.532Z,9.38
2023-05-23T13:49:43.119Z,8.25
2023-05-23T13:52:11.250Z,9.13
2023-05-23T13:54:39.416Z,8.25
2023-05-23T13:57:07.700Z,7.75
2023-05-23T13:59:36.142Z,7.68
2023-05-23T14:02:04.124Z,7.28
2023-05-23T14:04:34.014Z,7.22
2023-05-23T14:07:02.015Z,7.15
2023-05-23T14:09:30.014Z,7.10
2023-05-23T14:11:58.033Z,8.07
2023-05-23T14:14:27.094Z,6.50
2023-05-23T14:16:55.189Z,7.07
2023-05-23T14:19:23.259Z,6.57
2023-05-23T14:21:52.593Z,5.70
2023-05-23T14:24:21.983Z,6.07
2023-05-23T14:26:50.329Z,5.55
2023-05-23T14:29:18.469Z,5.32
2023-05-23T14:31:46.492Z,5.25
2023-05-23T14:34:14.577Z,5.90
2023-05-23T14:36:42.560Z,5.35
2023-05-23T14:39:11.900Z,5.03
2023-05-23T14:41:39.916Z,4.50
2023-05-23T14:44:07.977Z,4.60
2023-05-23T14:46:36.197Z,4.63
2023-05-23T14:49:04.186Z,4.70
2023-05-23T14:51:46.269Z,4.80
2023-05-23T14:54:19.510Z,4.80
2023-05-23T14:56:47.836Z,4.60
2023-05-23T14:59:16.932Z,4.37
2023-05-23T15:01:45.077Z,4.87
2023-05-23T15:04:13.196Z,5.00
2023-05-23T15:06:41.636Z,5.40
2023-05-23T15:09:10.584Z,5.18
2023-05-23T15:11:40.421Z,5.70
2023-05-23T15:14:08.454Z,4.90
2023-05-23T15:16:37.068Z,5.60
2023-05-23T15:19:06.149Z,4.97
2023-05-23T15:21:34.176Z,5.37
2023-05-23T15:24:02.123Z,5.87
2023-05-23T15:26:30.838Z,4.80
2023-05-23T15:29:00.190Z,5.13
2023-05-23T15:31:28.784Z,5.17
2023-05-23T15:33:56.796Z,4.57
2023-05-23T15:36:24.987Z,4.67
2023-05-23T15:38:52.939Z,5.57
2023-05-23T15:41:21.464Z,5.07
2023-05-23T15:43:49.399Z,4.17
2023-05-23T15:46:18.815Z,5.17
2023-05-23T15:48:46.768Z,4.87
2023-05-23T15:51:14.817Z,4.70
2023-05-23T15:53:59.711Z,4.87
2023-05-23T15:56:28.579Z,4.90
2023-05-23T15:58:57.003Z,4.77
2023-05-23T16:01:26.374Z,4.87
2023-05-23T16:03:54.775Z,3.80
2023-05-23T16:06:23.112Z,3.70
2023-05-23T16:08:51.096Z,4.50
2023-05-23T16:11:19.288Z,2.77
2023-05-23T16:13:47.273Z,3.20
2023-05-23T16:16:15.454Z,2.57
2023-05-23T16:18:44.856Z,1.80
2023-05-23T16:21:12.838Z,2.03
2023-05-23T16:23:40.892Z,2.07
2023-05-23T16:26:08.842Z,1.70
2023-05-23T16:28:36.860Z,1.97
2023-05-23T16:31:05.016Z,1.47
2023-05-23T16:33:32.925Z,1.70
2023-05-23T16:36:02.247Z,1.57
2023-05-23T16:38:30.327Z,1.43
2023-05-23T16:40:58.217Z,1.33
2023-05-23T16:43:26.233Z,1.33
2023-05-23T16:45:54.566Z,1.50
2023-05-23T16:48:22.648Z,1.40
2023-05-23T16:50:50.726Z,1.33
2023-05-23T16:53:20.229Z,1.40
2023-05-23T16:55:48.325Z,1.43
2023-05-23T16:58:18.616Z,1.20
2023-05-23T17:00:48.704Z,1.30
2023-05-23T17:03:16.880Z,0.90
2023-05-23T17:05:45.215Z,1.53
2023-05-23T17:08:13.625Z,1.20
2023-05-23T17:10:43.190Z,1.27
2023-05-23T17:13:11.431Z,1.10
2023-05-23T17:15:39.606Z,1.03
2023-05-23T17:18:08.249Z,1.47
2023-05-23T17:20:36.541Z,1.47
2023-05-23T17:23:06.057Z,1.20
2023-05-23T17:25:34.381Z,1.70
2023-05-23T17:28:03.729Z,1.13
2023-05-23T17:30:32.077Z,0.93
2023-05-23T17:33:00.239Z,1.40
2023-05-23T17:35:32.011Z,1.67
2023-05-23T17:38:00.915Z,1.60
2023-05-23T17:40:31.774Z,1.80
2023-05-23T17:42:59.872Z,1.70
2023-05-23T17:45:29.311Z,1.80
2023-05-23T17:47:58.698Z,2.70
2023-05-23T17:50:26.874Z,2.40
2023-05-23T17:52:54.760Z,2.77
2023-05-23T17:55:22.853Z,2.90
2023-05-23T17:57:50.797Z,3.27
2023-05-23T18:00:19.453Z,3.97
2023-05-23T18:02:48.957Z,2.90
2023-05-23T18:05:17.005Z,2.83
2023-05-23T18:07:44.852Z,3.83
2023-05-23T18:10:13.165Z,2.90
2023-05-23T18:12:41.250Z,3.70
2023-05-23T18:15:10.675Z,3.77
2023-05-23T18:17:38.849Z,3.60
2023-05-23T18:20:09.709Z,3.30
2023-05-23T18:22:37.654Z,3.27
2023-05-23T18:25:06.951Z,3.13
2023-05-23T18:27:34.904Z,3.07
2023-05-23T18:30:03.009Z,2.97
2023-05-23T18:32:31.452Z,3.40
2023-05-23T18:34:59.446Z,3.03
2023-05-23T18:37:28.744Z,3.90
2023-05-23T18:39:59.338Z,3.30
2023-05-23T18:42:27.326Z,3.40
2023-05-23T18:44:55.333Z,3.00
2023-05-23T18:47:23.777Z,3.87
2023-05-23T18:49:52.363Z,3.80
2023-05-23T18:52:20.383Z,3.50
2023-05-23T18:54:53.573Z,3.80
2023-05-23T18:57:22.858Z,3.83
2023-05-23T18:59:51.521Z,4.83
2023-05-23T19:02:19.664Z,3.97
2023-05-23T19:04:47.698Z,3.40
2023-05-23T19:07:16.340Z,3.40
2023-05-23T19:09:44.263Z,4.23
2023-05-23T19:12:13.571Z,4.03
2023-05-23T19:14:41.472Z,4.07
2023-05-23T19:17:09.512Z,2.93
2023-05-23T19:19:38.082Z,3.60
2023-05-23T19:22:07.061Z,3.63
2023-05-23T19:24:35.005Z,3.63
2023-05-23T19:27:03.105Z,4.27
2023-05-23T19:29:32.495Z,3.90
2023-05-23T19:32:00.694Z,3.15
2023-05-23T19:34:28.741Z,3.23
2023-05-23T19:36:56.718Z,4.00
2023-05-23T19:39:24.658Z,2.87
2023-05-23T19:41:52.842Z,2.80
2023-05-23T19:44:20.982Z,3.97
2023-05-23T19:46:50.682Z,3.33
2023-05-23T19:49:19.311Z,3.87
2023-05-23T19:51:47.279Z,3.43
2023-05-23T19:54:15.478Z,3.43
2023-05-23T19:56:43.556Z,2.30
2023-05-23T19:59:11.666Z,3.20
2023-05-23T20:01:39.602Z,3.40
2023-05-23T20:04:12.747Z,4.40
2023-05-23T20:06:41.101Z,2.97
2023-05-23T20:09:09.075Z,3.13
2023-05-23T20:11:37.450Z,3.00
2023-05-23T20:14:05.505Z,3.13
2023-05-23T20:16:33.690Z,3.10
2023-05-23T20:19:01.581Z,3.23
2023-05-23T20:21:31.005Z,2.83
2023-05-23T20:23:58.980Z,2.87
2023-05-23T20:26:27.657Z,2.67
2023-05-23T20:28:55.845Z,2.30
2023-05-23T20:31:24.020Z,3.27
2023-05-23T20:33:52.452Z,2.90
2023-05-23T20:36:21.122Z,2.43
2023-05-23T20:38:50.599Z,2.70
2023-05-23T20:41:18.850Z,3.07
2023-05-23T20:43:48.239Z,2.10
2023-05-23T20:46:16.196Z,3.70
2023-05-23T20:48:44.167Z,3.10
2023-05-23T20:51:17.109Z,2.80
2023-05-23T20:53:45.136Z,2.67
2023-05-23T20:56:14.870Z,2.60
2023-05-23T20:58:43.208Z,3.57
2023-05-23T21:01:11.128Z,2.63
2023-05-23T21:03:39.138Z,2.90
2023-05-23T21:06:07.622Z,2.23
2023-05-23T21:08:35.553Z,2.50
2023-05-23T21:11:03.536Z,2.37
2023-05-23T21:13:32.790Z,2.40
2023-05-23T21:16:00.816Z,1.87
2023-05-23T21:18:28.735Z,2.93
2023-05-23T21:20:56.714Z,2.10
2023-05-23T21:23:24.602Z,2.33
2023-05-23T21:25:53.153Z,2.07
2023-05-23T21:28:21.178Z,2.50
2023-05-23T21:30:50.770Z,2.00
2023-05-23T21:33:18.718Z,2.07
2023-05-23T21:35:46.640Z,2.73
2023-05-23T21:38:14.585Z,2.37
2023-05-23T21:40:42.640Z,2.00
2023-05-23T21:43:11.130Z,2.17
2023-05-23T21:45:39.029Z,1.97
2023-05-23T21:48:08.573Z,2.10
2023-05-23T21:50:36.459Z,2.20
2023-05-23T21:53:04.461Z,1.67
2023-05-23T21:55:32.431Z,1.70
2023-05-23T21:58:00.500Z,2.30
2023-05-23T22:00:28.397Z,1.97
2023-05-23T22:02:56.320Z,1.90
2023-05-23T22:05:25.735Z,1.70
2023-05-23T22:07:53.780Z,2.20
2023-05-23T22:10:21.714Z,2.13
2023-05-23T22:12:49.636Z,1.80
2023-05-23T22:15:17.567Z,2.27
2023-05-23T22:17:46.762Z,1.50
2023-05-23T22:20:16.755Z,1.60
2023-05-23T22:22:46.315Z,2.43
2023-05-23T22:25:14.281Z,1.70
2023-05-23T22:27:42.199Z,2.63
2023-05-23T22:30:11.236Z,2.00
2023-05-23T22:32:39.208Z,2.73
2023-05-23T22:35:07.846Z,2.07
2023-05-23T22:37:35.816Z,3.10
2023-05-23T22:40:06.497Z,2.00
2023-05-23T22:42:34.443Z,2.67
2023-05-23T22:45:02.596Z,2.73
2023-05-23T22:47:32.435Z,2.20
2023-05-23T22:50:02.229Z,2.67
2023-05-23T22:52:31.460Z,2.17
2023-05-23T22:54:59.380Z,2.50
2023-05-23T22:57:28.601Z,2.77
2023-05-23T22:59:56.699Z,2.33
2023-05-23T23:02:24.742Z,2.20
2023-05-23T23:04:52.738Z,2.50
2023-05-23T23:07:20.669Z,2.40
2023-05-23T23:09:49.150Z,2.67
2023-05-23T23:12:17.076Z,2.73
2023-05-23T23:14:46.338Z,1.90
2023-05-23T23:17:14.588Z,1.53
2023-05-23T23:19:42.623Z,2.03
2023-05-23T23:22:10.615Z,2.40
2023-05-23T23:24:38.553Z,2.73
2023-05-23T23:27:07.182Z,1.93
2023-05-23T23:29:35.361Z,2.87
2023-05-23T23:32:04.830Z,1.77
2023-05-23T23:34:32.825Z,1.40
2023-05-23T23:37:00.760Z,2.60
2023-05-23T23:39:28.748Z,1.40
2023-05-23T23:41:56.874Z,2.23
2023-05-23T23:44:24.801Z,1.80
2023-05-23T23:46:52.780Z,2.27
2023-05-23T23:49:22.130Z,2.00
2023-05-23T23:51:50.144Z,1.50
2023-05-23T23:54:18.199Z,1.67
2023-05-23T23:56:46.185Z,2.07
2023-05-23T23:59:14.073Z,1.83
