createdAt,value
2018-01-13T00:02:35.555Z,10.13
2018-01-13T00:05:03.850Z,10.50
2018-01-13T00:07:32.179Z,11.23
2018-01-13T00:10:00.522Z,11.47
2018-01-13T00:12:28.822Z,12.20
2018-01-13T00:14:57.911Z,12.20
2018-01-13T00:17:26.213Z,12.20
2018-01-13T00:19:54.544Z,10.40
2018-01-13T00:22:23.603Z,12.63
2018-01-13T00:24:51.937Z,11.77
2018-01-13T00:27:20.255Z,11.33
2018-01-13T00:29:48.568Z,10.83
2018-01-13T00:32:17.671Z,12.30
2018-01-13T00:34:46.011Z,13.07
2018-01-13T00:37:14.312Z,12.53
2018-01-13T00:39:42.603Z,12.27
2018-01-13T00:42:10.933Z,12.10
2018-01-13T00:44:39.241Z,11.40
2018-01-13T00:47:07.581Z,14.03
2018-01-13T00:49:35.901Z,13.03
2018-01-13T00:52:04.983Z,14.20
2018-01-13T00:54:33.293Z,13.90
2018-01-13T00:57:01.626Z,13.50
2018-01-13T00:59:30.727Z,16.03
2018-01-13T01:01:59.069Z,13.70
2018-01-13T01:04:27.362Z,13.77
2018-01-13T01:06:55.692Z,13.33
2018-01-13T01:09:23.990Z,15.10
2018-01-13T01:11:52.324Z,16.40
2018-01-13T01:14:20.630Z,14.50
2018-01-13T01:16:48.933Z,13.50
2018-01-13T01:19:17.279Z,13.90
2018-01-13T01:21:46.413Z,15.17
2018-01-13T01:24:14.722Z,15.17
2018-01-13T01:26:43.020Z,13.80
2018-01-13T01:29:11.380Z,14.80
2018-01-13T01:31:39.679Z,15.10
2018-01-13T01:34:07.976Z,17.37
2018-01-13T01:36:36.332Z,16.90
2018-01-13T01:39:04.702Z,15.07
2018-01-13T01:41:33.762Z,18.93
2018-01-13T01:44:02.088Z,15.87
2018-01-13T01:46:30.388Z,16.83
2018-01-13T01:48:58.722Z,16.03
2018-01-13T01:51:27.008Z,15.53
2018-01-13T01:53:55.314Z,14.63
2018-01-13T01:56:23.648Z,13.87
2018-01-13T01:58:51.971Z,16.47
2018-01-13T02:01:21.064Z,16.50
2018-01-13T02:03:51.015Z,15.67
2018-01-13T02:06:19.305Z,15.50
2018-01-13T02:08:47.627Z,14.20
2018-01-13T02:11:15.924Z,15.87
2018-01-13T02:13:44.224Z,13.67
2018-01-13T02:16:12.554Z,15.40
2018-01-13T02:18:41.623Z,14.17
2018-01-13T02:21:09.949Z,13.97
2018-01-13T02:23:38.238Z,12.97
2018-01-13T02:26:06.567Z,14.03
2018-01-13T02:28:34.857Z,12.23
2018-01-13T02:31:03.151Z,15.20
2018-01-13T02:33:31.488Z,14.60
2018-01-13T02:36:00.560Z,13.10
2018-01-13T02:38:28.878Z,13.90
2018-01-13T02:43:48.942Z,13.07
2018-01-13T02:46:17.271Z,15.57
2018-01-13T02:48:45.579Z,15.10
2018-01-13T02:51:14.762Z,13.40
2018-01-13T02:53:43.056Z,12.90
2018-01-13T02:56:11.350Z,11.97
2018-01-13T02:58:39.682Z,13.23
2018-01-13T03:01:07.999Z,11.17
2018-01-13T03:03:37.100Z,10.37
2018-01-13T03:06:05.407Z,11.83
2018-01-13T03:08:33.721Z,13.83
2018-01-13T03:11:02.830Z,10.10
2018-01-13T03:13:31.915Z,11.37
2018-01-13T03:16:00.263Z,12.00
2018-01-13T03:18:29.339Z,13.97
2018-01-13T03:20:57.659Z,11.97
2018-01-13T03:23:26.011Z,15.43
2018-01-13T03:25:54.315Z,13.87
2018-01-13T03:28:22.615Z,13.70
2018-01-13T03:30:50.961Z,13.60
2018-01-13T03:33:19.264Z,12.97
2018-01-13T03:35:47.596Z,12.70
2018-01-13T03:38:15.887Z,12.83
2018-01-13T03:40:44.247Z,11.93
2018-01-13T03:43:12.590Z,13.30
2018-01-13T03:45:40.885Z,12.00
2018-01-13T03:48:09.200Z,12.03
2018-01-13T03:50:37.502Z,12.57
2018-01-13T03:53:05.847Z,11.40
2018-01-13T03:55:34.951Z,11.60
2018-01-13T03:58:03.264Z,11.60
2018-01-13T04:00:32.328Z,12.20
2018-01-13T04:03:00.638Z,12.03
2018-01-13T04:05:28.956Z,13.30
2018-01-13T04:07:57.256Z,13.27
2018-01-13T04:10:25.600Z,12.20
2018-01-13T04:12:54.673Z,13.10
2018-01-13T04:15:22.997Z,13.47
2018-01-13T04:17:51.302Z,11.87
2018-01-13T04:20:19.628Z,11.63
2018-01-13T04:22:48.693Z,11.13
2018-01-13T04:25:17.005Z,11.77
2018-01-13T04:27:45.340Z,13.10
2018-01-13T04:30:13.648Z,12.00
2018-01-13T04:32:41.940Z,10.97
2018-01-13T04:35:10.264Z,12.33
2018-01-13T04:37:39.336Z,11.50
2018-01-13T04:40:07.662Z,11.30
2018-01-13T04:42:35.978Z,11.77
2018-01-13T04:45:05.056Z,11.87
2018-01-13T04:47:33.355Z,11.23
2018-01-13T04:50:01.676Z,13.90
2018-01-13T04:52:29.972Z,10.90
2018-01-13T04:54:58.340Z,14.20
2018-01-13T04:57:26.617Z,11.70
2018-01-13T04:59:54.946Z,12.23
2018-01-13T05:02:24.026Z,11.90
2018-01-13T05:04:52.324Z,8.97
2018-01-13T05:07:20.655Z,11.97
2018-01-13T05:09:49.724Z,9.00
2018-01-13T05:12:18.024Z,10.20
2018-01-13T05:14:46.352Z,11.33
2018-01-13T05:17:14.680Z,11.43
2018-01-13T05:19:43.744Z,11.13
2018-01-13T05:22:12.043Z,11.80
2018-01-13T05:24:40.396Z,10.90
2018-01-13T05:27:09.506Z,10.80
2018-01-13T05:29:37.800Z,11.37
2018-01-13T05:32:06.127Z,11.47
2018-01-13T05:34:35.199Z,10.93
2018-01-13T05:37:03.621Z,11.30
2018-01-13T05:39:31.963Z,11.50
2018-01-13T05:42:00.270Z,12.00
2018-01-13T05:44:28.575Z,11.87
2018-01-13T05:46:56.934Z,14.00
2018-01-13T05:49:25.239Z,13.13
2018-01-13T05:51:53.553Z,12.50
2018-01-13T05:54:22.733Z,11.60
2018-01-13T05:56:51.068Z,10.63
2018-01-13T05:59:19.517Z,13.83
2018-01-13T06:01:47.820Z,10.73
2018-01-13T06:04:16.921Z,13.17
2018-01-13T06:06:45.240Z,10.50
2018-01-13T06:09:14.336Z,11.87
2018-01-13T06:11:42.634Z,13.17
2018-01-13T06:14:10.967Z,14.87
2018-01-13T06:16:39.257Z,12.15
2018-01-13T06:19:07.586Z,12.53
2018-01-13T06:21:36.648Z,13.57
2018-01-13T06:24:04.975Z,12.53
2018-01-13T06:26:33.302Z,12.20
2018-01-13T06:29:02.375Z,11.60
2018-01-13T06:31:30.696Z,10.77
2018-01-13T06:33:59.040Z,12.23
2018-01-13T06:36:28.093Z,12.43
2018-01-13T06:38:56.391Z,12.10
2018-01-13T06:41:24.725Z,12.57
2018-01-13T06:43:53.017Z,14.40
2018-01-13T06:46:21.368Z,12.07
2018-01-13T06:48:50.469Z,13.83
2018-01-13T06:51:18.773Z,12.23
2018-01-13T06:53:47.120Z,12.03
2018-01-13T06:56:15.422Z,14.40
2018-01-13T06:58:43.720Z,12.60
2018-01-13T07:01:12.038Z,11.70
2018-01-13T07:03:40.362Z,14.57
2018-01-13T07:06:08.692Z,12.23
2018-01-13T07:08:36.991Z,14.17
2018-01-13T07:11:05.335Z,13.27
2018-01-13T07:13:33.656Z,12.90
2018-01-13T07:16:01.981Z,14.23
2018-01-13T07:18:30.360Z,15.23
2018-01-13T07:20:58.672Z,15.40
2018-01-13T07:23:26.984Z,14.50
2018-01-13T07:25:55.324Z,13.67
2018-01-13T07:28:24.427Z,14.00
2018-01-13T07:30:52.771Z,13.13
2018-01-13T07:33:21.127Z,14.33
2018-01-13T07:35:49.436Z,13.63
2018-01-13T07:38:17.764Z,13.90
2018-01-13T07:40:46.076Z,12.93
2018-01-13T07:43:15.172Z,14.00
2018-01-13T07:45:43.468Z,14.10
2018-01-13T07:48:11.800Z,12.73
2018-01-13T07:50:40.860Z,12.90
2018-01-13T07:53:09.177Z,12.90
2018-01-13T07:55:37.485Z,12.67
2018-01-13T07:58:05.869Z,13.90
2018-01-13T08:00:34.204Z,13.87
2018-01-13T08:03:02.508Z,13.40
2018-01-13T08:05:30.816Z,15.03
2018-01-13T08:07:59.101Z,14.10
2018-01-13T08:10:27.447Z,14.00
2018-01-13T08:12:56.508Z,13.40
2018-01-13T08:15:24.828Z,13.50
2018-01-13T08:17:53.150Z,12.67
2018-01-13T08:20:21.487Z,13.90
2018-01-13T08:22:49.814Z,14.37
2018-01-13T08:25:18.136Z,13.13
2018-01-13T08:27:46.448Z,12.60
2018-01-13T08:30:14.739Z,15.27
2018-01-13T08:32:43.064Z,13.90
2018-01-13T08:35:11.395Z,17.13
2018-01-13T08:37:40.467Z,14.67
2018-01-13T08:40:08.803Z,13.30
2018-01-13T08:42:37.100Z,13.90
2018-01-13T08:45:05.394Z,12.73
2018-01-13T08:47:33.931Z,16.37
2018-01-13T08:50:02.383Z,14.23
2018-01-13T08:52:30.733Z,14.50
2018-01-13T08:54:59.049Z,14.53
2018-01-13T08:57:28.103Z,15.47
2018-01-13T08:59:56.444Z,13.57
2018-01-13T09:02:28.066Z,15.30
2018-01-13T09:04:57.160Z,15.37
2018-01-13T09:07:25.457Z,14.60
2018-01-13T09:09:54.026Z,16.30
2018-01-13T09:12:22.366Z,14.97
2018-01-13T09:14:50.681Z,14.50
2018-01-13T09:17:18.997Z,15.00
2018-01-13T09:19:48.049Z,12.90
2018-01-13T09:22:18.053Z,15.23
2018-01-13T09:24:47.131Z,15.20
2018-01-13T09:27:15.435Z,14.90
2018-01-13T09:29:43.805Z,14.73
2018-01-13T09:32:12.102Z,14.97
2018-01-13T09:34:40.415Z,14.67
2018-01-13T09:37:09.205Z,16.30
2018-01-13T09:39:38.275Z,14.27
2018-01-13T09:42:06.593Z,15.23
2018-01-13T09:44:34.914Z,16.20
2018-01-13T09:47:03.235Z,16.13
2018-01-13T09:49:32.328Z,14.17
2018-01-13T09:52:00.620Z,14.60
2018-01-13T09:54:28.944Z,15.40
2018-01-13T09:56:57.252Z,16.43
2018-01-13T09:59:25.584Z,15.40
2018-01-13T10:01:53.916Z,16.70
2018-01-13T10:04:22.223Z,15.33
2018-01-13T10:06:50.536Z,14.00
2018-01-13T10:09:19.028Z,16.13
2018-01-13T10:11:47.355Z,16.47
2018-01-13T10:14:15.711Z,15.27
2018-01-13T10:16:44.049Z,14.50
2018-01-13T10:19:12.351Z,14.60
2018-01-13T10:21:40.651Z,15.53
2018-01-13T10:24:08.984Z,14.60
2018-01-13T10:26:37.283Z,16.00
2018-01-13T10:29:05.575Z,14.50
2018-01-13T10:31:33.899Z,14.50
2018-01-13T10:34:02.196Z,13.97
2018-01-13T10:36:30.500Z,16.60
2018-01-13T10:38:58.840Z,12.23
2018-01-13T10:41:27.152Z,15.73
2018-01-13T10:43:55.459Z,15.03
2018-01-13T10:46:24.987Z,15.13
2018-01-13T10:48:53.344Z,14.20
2018-01-13T10:51:21.651Z,13.33
2018-01-13T10:53:50.013Z,12.30
2018-01-13T10:56:18.329Z,13.73
2018-01-13T10:58:46.616Z,14.10
2018-01-13T11:01:14.944Z,15.03
2018-01-13T11:03:43.247Z,12.30
2018-01-13T11:06:11.568Z,14.13
2018-01-13T11:08:39.911Z,13.33
2018-01-13T11:11:08.229Z,12.90
2018-01-13T11:13:36.530Z,11.27
2018-01-13T11:16:04.867Z,13.10
2018-01-13T11:18:33.213Z,12.40
2018-01-13T11:21:02.274Z,12.23
2018-01-13T11:23:30.629Z,11.57
2018-01-13T11:25:59.757Z,12.43
2018-01-13T11:28:28.815Z,11.73
2018-01-13T11:30:57.125Z,12.20
2018-01-13T11:33:25.476Z,10.23
2018-01-13T11:35:53.801Z,12.53
2018-01-13T11:38:22.112Z,11.30
2018-01-13T11:40:50.413Z,12.93
2018-01-13T11:43:18.758Z,10.43
2018-01-13T11:45:47.057Z,11.30
2018-01-13T11:48:15.363Z,12.57
2018-01-13T11:50:43.683Z,10.53
2018-01-13T11:53:11.982Z,10.87
2018-01-13T11:55:40.606Z,10.20
2018-01-13T11:58:08.916Z,11.33
2018-01-13T12:00:37.208Z,10.77
2018-01-13T12:03:05.552Z,10.17
2018-01-13T12:05:33.846Z,11.60
2018-01-13T12:08:02.148Z,12.10
2018-01-13T12:10:30.473Z,10.43
2018-01-13T12:12:58.768Z,10.60
2018-01-13T12:15:27.062Z,12.20
2018-01-13T12:17:55.387Z,10.67
2018-01-13T12:20:23.690Z,11.60
2018-01-13T12:22:51.985Z,10.80
2018-01-13T12:25:20.334Z,11.43
2018-01-13T12:27:48.645Z,10.97
2018-01-13T12:30:16.947Z,11.33
2018-01-13T12:32:45.291Z,10.73
2018-01-13T12:35:14.352Z,10.93
2018-01-13T12:37:42.647Z,9.20
2018-01-13T12:40:10.993Z,12.47
2018-01-13T12:42:39.284Z,11.10
2018-01-13T12:45:07.582Z,9.77
2018-01-13T12:47:35.916Z,10.47
2018-01-13T12:50:04.984Z,11.40
2018-01-13T12:52:33.315Z,10.53
2018-01-13T12:55:01.866Z,11.70
2018-01-13T12:57:30.166Z,10.00
2018-01-13T12:59:58.498Z,11.07
2018-01-13T13:02:26.850Z,10.93
2018-01-13T13:04:55.915Z,12.40
2018-01-13T13:07:24.237Z,12.30
2018-01-13T13:09:52.600Z,11.27
2018-01-13T13:12:20.904Z,12.00
2018-01-13T13:14:49.216Z,12.40
2018-01-13T13:17:17.548Z,10.83
2018-01-13T13:19:45.853Z,11.87
2018-01-13T13:22:14.185Z,11.03
2018-01-13T13:24:43.267Z,11.00
2018-01-13T13:27:11.563Z,11.17
2018-01-13T13:29:39.882Z,11.00
2018-01-13T13:32:08.177Z,11.30
2018-01-13T13:34:36.509Z,11.23
2018-01-13T13:37:04.804Z,10.33
2018-01-13T13:39:33.887Z,10.73
2018-01-13T13:42:02.224Z,11.47
2018-01-13T13:44:30.526Z,13.00
2018-01-13T13:46:58.825Z,12.73
2018-01-13T13:49:27.399Z,11.30
2018-01-13T13:51:55.653Z,11.80
2018-01-13T13:54:24.761Z,12.10
2018-01-13T13:56:53.913Z,12.40
2018-01-13T13:59:22.228Z,11.20
2018-01-13T14:01:50.600Z,13.87
2018-01-13T14:04:18.945Z,13.17
2018-01-13T14:06:47.235Z,15.83
2018-01-13T14:09:16.236Z,16.17
2018-01-13T14:11:44.617Z,15.23
2018-01-13T14:14:13.716Z,14.00
2018-01-13T14:16:42.029Z,10.90
2018-01-13T14:19:10.347Z,11.70
2018-01-13T14:21:39.440Z,11.10
2018-01-13T14:24:07.825Z,10.50
2018-01-13T14:26:36.181Z,12.33
2018-01-13T14:29:04.471Z,11.77
2018-01-13T14:31:33.535Z,12.13
2018-01-13T14:34:01.831Z,11.80
2018-01-13T14:36:30.163Z,11.17
2018-01-13T14:38:58.492Z,10.73
2018-01-13T14:41:27.571Z,11.50
2018-01-13T14:43:55.927Z,11.77
2018-01-13T14:46:24.240Z,11.20
2018-01-13T14:48:52.534Z,10.30
2018-01-13T14:51:21.646Z,10.30
2018-01-13T14:53:50.709Z,10.90
2018-01-13T14:56:19.024Z,8.90
2018-01-13T14:58:47.355Z,9.20
2018-01-13T15:01:15.680Z,7.93
2018-01-13T15:03:43.961Z,10.40
2018-01-13T15:06:13.453Z,10.90
2018-01-13T15:08:41.736Z,9.43
2018-01-13T15:11:10.416Z,10.40
2018-01-13T15:13:40.183Z,8.83
2018-01-13T15:16:08.495Z,9.77
2018-01-13T15:18:36.785Z,9.10
2018-01-13T15:21:05.116Z,8.73
2018-01-13T15:23:33.460Z,10.40
2018-01-13T15:26:01.752Z,8.83
2018-01-13T15:28:30.086Z,10.40
2018-01-13T15:30:59.162Z,9.30
2018-01-13T15:33:27.468Z,11.13
2018-01-13T15:35:55.799Z,11.53
2018-01-13T15:38:24.909Z,12.03
2018-01-13T15:40:53.997Z,14.60
2018-01-13T15:43:22.327Z,12.23
2018-01-13T15:45:51.411Z,12.40
2018-01-13T15:48:19.714Z,11.83
2018-01-13T15:50:48.056Z,13.80
2018-01-13T15:53:17.130Z,12.90
2018-01-13T15:55:45.449Z,12.50
2018-01-13T15:58:13.778Z,13.07
2018-01-13T16:00:43.041Z,14.50
2018-01-13T16:03:11.336Z,14.23
2018-01-13T16:05:39.679Z,14.00
2018-01-13T16:08:08.745Z,13.70
2018-01-13T16:10:37.090Z,14.70
2018-01-13T16:13:06.172Z,12.20
2018-01-13T16:15:34.464Z,11.60
2018-01-13T16:18:02.791Z,13.00
2018-01-13T16:20:31.129Z,11.60
2018-01-13T16:22:59.441Z,12.07
2018-01-13T16:25:28.500Z,11.50
2018-01-13T16:27:56.836Z,11.20
2018-01-13T16:30:25.151Z,11.80
2018-01-13T16:32:53.468Z,11.97
2018-01-13T16:35:22.541Z,10.87
2018-01-13T16:37:50.884Z,11.83
2018-01-13T16:40:19.315Z,10.37
2018-01-13T16:42:47.645Z,10.77
2018-01-13T16:45:15.958Z,9.70
2018-01-13T16:47:44.260Z,12.17
2018-01-13T16:50:12.597Z,9.83
2018-01-13T16:52:40.948Z,11.60
2018-01-13T16:55:09.256Z,9.23
2018-01-13T16:57:37.575Z,8.30
2018-01-13T17:00:05.904Z,10.43
2018-01-13T17:02:35.284Z,11.87
2018-01-13T17:05:03.600Z,11.47
2018-01-13T17:07:32.356Z,8.90
2018-01-13T17:10:00.730Z,10.40
2018-01-13T17:12:29.320Z,9.77
2018-01-13T17:14:57.668Z,8.57
2018-01-13T17:17:26.755Z,9.47
2018-01-13T17:19:56.207Z,10.27
2018-01-13T17:22:24.576Z,9.90
2018-01-13T17:24:53.279Z,9.03
2018-01-13T17:27:21.664Z,11.00
2018-01-13T17:29:49.946Z,9.37
2018-01-13T17:32:19.006Z,10.23
2018-01-13T17:34:48.144Z,9.90
2018-01-13T17:37:16.461Z,11.07
2018-01-13T17:39:44.778Z,11.50
2018-01-13T17:42:13.073Z,10.60
2018-01-13T17:44:41.389Z,10.30
2018-01-13T17:47:10.452Z,9.73
2018-01-13T17:49:38.792Z,10.83
2018-01-13T17:52:07.087Z,9.50
2018-01-13T17:54:35.419Z,11.53
2018-01-13T17:57:04.513Z,10.63
2018-01-13T17:59:32.808Z,11.53
2018-01-13T18:02:01.176Z,9.67
2018-01-13T18:04:29.495Z,10.47
2018-01-13T18:06:57.821Z,9.57
2018-01-13T18:22:07.363Z,11.00
2018-01-13T18:24:37.472Z,9.00
2018-01-13T18:27:07.213Z,10.20
2018-01-13T18:29:35.540Z,9.60
2018-01-13T18:32:03.889Z,10.07
2018-01-13T18:34:32.201Z,8.20
2018-01-13T18:37:00.512Z,8.43
2018-01-13T18:39:28.941Z,10.13
2018-01-13T18:41:58.111Z,9.53
2018-01-13T18:44:27.766Z,7.33
2018-01-13T18:46:56.131Z,7.90
2018-01-13T18:49:24.473Z,9.57
2018-01-13T18:51:52.804Z,8.17
2018-01-13T18:54:21.921Z,7.20
2018-01-13T18:56:50.210Z,8.77
2018-01-13T18:59:19.311Z,8.47
2018-01-13T19:01:48.413Z,8.33
2018-01-13T19:04:17.478Z,8.50
2018-01-13T19:06:46.382Z,8.33
2018-01-13T19:09:14.694Z,8.57
2018-01-13T19:11:43.000Z,9.87
2018-01-13T19:14:12.409Z,8.47
2018-01-13T19:16:41.623Z,10.10
2018-01-13T19:19:10.719Z,9.07
2018-01-13T19:21:39.092Z,9.90
2018-01-13T19:24:09.295Z,8.63
2018-01-13T19:26:38.831Z,8.37
2018-01-13T19:29:07.500Z,8.33
2018-01-13T19:31:38.557Z,8.27
2018-01-13T19:34:07.102Z,8.00
2018-01-13T19:36:35.458Z,7.63
2018-01-13T19:39:03.763Z,9.93
2018-01-13T19:41:32.167Z,7.30
2018-01-13T19:44:00.557Z,9.10
2018-01-13T19:46:28.875Z,6.43
2018-01-13T19:48:57.264Z,8.30
2018-01-13T19:51:25.591Z,7.10
2018-01-13T19:53:53.933Z,7.03
2018-01-13T19:56:22.218Z,7.33
2018-01-13T19:58:50.591Z,6.90
2018-01-13T20:01:18.886Z,6.43
2018-01-13T20:03:47.243Z,5.73
2018-01-13T20:06:15.651Z,6.77
2018-01-13T20:08:44.012Z,6.07
2018-01-13T20:11:12.385Z,5.63
2018-01-13T20:13:40.980Z,7.43
2018-01-13T20:16:09.373Z,6.60
2018-01-13T20:18:38.747Z,6.10
2018-01-13T20:21:07.371Z,5.60
2018-01-13T20:23:37.759Z,5.70
2018-01-13T20:26:06.221Z,6.60
2018-01-13T20:28:34.504Z,6.10
2018-01-13T20:31:02.896Z,6.43
2018-01-13T20:33:31.342Z,5.40
2018-01-13T20:35:59.638Z,6.10
2018-01-13T20:38:28.787Z,6.50
2018-01-13T20:40:57.132Z,6.83
2018-01-13T20:43:25.477Z,7.57
2018-01-13T20:45:53.777Z,6.07
2018-01-13T20:48:22.088Z,7.40
2018-01-13T20:50:51.206Z,5.83
2018-01-13T20:53:19.668Z,7.20
2018-01-13T20:55:51.183Z,6.20
2018-01-13T20:58:19.515Z,6.50
2018-01-13T21:00:47.786Z,5.93
2018-01-13T21:03:17.322Z,6.70
2018-01-13T21:05:46.966Z,6.67
2018-01-13T21:08:16.242Z,6.93
2018-01-13T21:10:44.602Z,5.87
2018-01-13T21:13:13.095Z,7.10
2018-01-13T21:15:41.415Z,6.83
2018-01-13T21:18:09.811Z,6.90
2018-01-13T21:20:53.023Z,5.60
2018-01-13T21:23:21.353Z,6.17
2018-01-13T21:25:49.710Z,6.17
2018-01-13T21:28:26.608Z,6.67
2018-01-13T21:31:05.300Z,5.80
2018-01-13T21:33:37.062Z,6.93
2018-01-13T21:36:07.099Z,7.60
2018-01-13T21:38:36.203Z,6.13
2018-01-13T21:41:05.156Z,6.57
2018-01-13T21:43:33.460Z,5.63
2018-01-13T21:46:03.388Z,7.50
2018-01-13T21:48:31.758Z,7.50
2018-01-13T21:51:00.748Z,6.30
2018-01-13T21:53:29.792Z,7.50
2018-01-13T21:56:00.419Z,5.90
2018-01-13T21:58:28.760Z,7.50
2018-01-13T22:00:57.065Z,6.00
2018-01-13T22:03:25.366Z,7.40
2018-01-13T22:05:53.693Z,7.13
2018-01-13T22:08:22.032Z,7.23
2018-01-13T22:10:50.326Z,6.23
2018-01-13T22:13:18.654Z,6.77
2018-01-13T22:15:46.983Z,7.90
2018-01-13T22:18:15.295Z,7.60
2018-01-13T22:20:43.810Z,7.90
2018-01-13T22:23:12.870Z,8.17
2018-01-13T22:25:41.205Z,8.60
2018-01-13T22:28:09.544Z,7.63
2018-01-13T22:30:37.924Z,8.60
2018-01-13T22:33:07.034Z,7.57
2018-01-13T22:35:35.336Z,7.27
2018-01-13T22:38:03.704Z,8.53
2018-01-13T22:40:32.811Z,6.93
2018-01-13T22:43:01.141Z,7.37
2018-01-13T22:45:30.472Z,7.37
2018-01-13T22:47:58.764Z,6.50
2018-01-13T22:50:27.121Z,6.97
2018-01-13T22:52:55.459Z,8.47
2018-01-13T22:55:23.763Z,7.83
2018-01-13T22:57:52.112Z,7.70
2018-01-13T23:00:20.436Z,7.23
2018-01-13T23:02:49.496Z,9.00
2018-01-13T23:05:17.806Z,7.37
2018-01-13T23:07:46.113Z,7.93
2018-01-13T23:10:14.432Z,7.90
2018-01-13T23:12:42.732Z,9.37
2018-01-13T23:15:11.075Z,7.90
2018-01-13T23:17:39.375Z,6.07
2018-01-13T23:20:07.684Z,7.80
2018-01-13T23:22:36.146Z,7.30
2018-01-13T23:25:04.434Z,6.90
2018-01-13T23:27:32.761Z,6.43
2018-01-13T23:30:01.091Z,7.70
2018-01-13T23:32:29.411Z,6.40
2018-01-13T23:34:57.736Z,6.73
2018-01-13T23:37:26.060Z,7.20
2018-01-13T23:39:54.529Z,8.20
2018-01-13T23:42:23.600Z,7.57
2018-01-13T23:44:52.679Z,7.00
2018-01-13T23:47:21.810Z,8.03
2018-01-13T23:49:50.118Z,6.77
2018-01-13T23:52:18.417Z,7.87
2018-01-13T23:54:46.741Z,7.27
2018-01-13T23:57:15.033Z,7.53
2018-01-13T23:59:43.343Z,6.90
