createdAt,value
2018-09-27T00:00:21.128Z,12.72
2018-09-27T00:02:50.012Z,12.67
2018-09-27T00:05:18.847Z,12.62
2018-09-27T00:07:47.709Z,12.54
2018-09-27T00:10:16.587Z,12.54
2018-09-27T00:12:45.447Z,12.55
2018-09-27T00:15:14.288Z,12.50
2018-09-27T00:17:43.127Z,12.53
2018-09-27T00:20:11.961Z,12.60
2018-09-27T00:22:40.808Z,12.60
2018-09-27T00:25:09.633Z,12.50
2018-09-27T00:27:38.490Z,12.44
2018-09-27T00:30:07.310Z,12.41
2018-09-27T00:32:36.135Z,12.29
2018-09-27T00:35:05.110Z,12.25
2018-09-27T00:37:33.935Z,12.23
2018-09-27T00:40:02.768Z,12.23
2018-09-27T00:42:31.644Z,12.29
2018-09-27T00:45:00.461Z,12.37
2018-09-27T00:47:29.313Z,12.35
2018-09-27T00:49:58.126Z,12.22
2018-09-27T00:52:26.987Z,12.50
2018-09-27T00:54:55.820Z,12.26
2018-09-27T00:57:24.664Z,12.56
2018-09-27T00:59:53.538Z,12.31
2018-09-27T01:02:22.350Z,12.34
2018-09-27T01:04:51.230Z,12.26
2018-09-27T01:07:20.056Z,12.16
2018-09-27T01:09:48.908Z,12.14
2018-09-27T01:12:17.740Z,12.14
2018-09-27T01:14:46.735Z,12.53
2018-09-27T01:17:15.571Z,12.33
2018-09-27T01:19:44.430Z,12.27
2018-09-27T01:22:13.255Z,12.24
2018-09-27T01:24:42.116Z,12.17
2018-09-27T01:27:10.952Z,12.17
2018-09-27T01:29:39.767Z,12.25
2018-09-27T01:32:08.621Z,12.27
2018-09-27T01:34:37.452Z,12.37
2018-09-27T01:37:06.364Z,12.41
2018-09-27T01:39:35.203Z,12.43
2018-09-27T01:42:04.019Z,12.32
2018-09-27T01:44:32.871Z,12.31
2018-09-27T01:47:01.735Z,12.35
2018-09-27T01:49:30.564Z,12.48
2018-09-27T01:51:59.401Z,12.51
2018-09-27T01:54:28.269Z,12.56
2018-09-27T01:56:57.107Z,12.55
2018-09-27T01:59:25.927Z,12.60
2018-09-27T02:01:54.778Z,12.97
2018-09-27T02:04:23.631Z,12.68
2018-09-27T02:06:52.478Z,12.73
2018-09-27T02:09:21.303Z,12.75
2018-09-27T02:11:50.158Z,13.07
2018-09-27T02:14:19.080Z,12.80
2018-09-27T02:16:48.002Z,12.78
2018-09-27T02:19:17.105Z,12.75
2018-09-27T02:21:46.003Z,12.70
2018-09-27T02:24:14.870Z,12.66
2018-09-27T02:26:43.708Z,12.71
2018-09-27T02:29:12.555Z,12.73
2018-09-27T02:31:41.422Z,12.67
2018-09-27T02:34:10.238Z,12.52
2018-09-27T02:36:39.091Z,12.37
2018-09-27T02:39:09.198Z,12.30
2018-09-27T02:41:38.326Z,12.24
2018-09-27T02:44:07.278Z,12.20
2018-09-27T02:46:36.108Z,12.24
2018-09-27T02:49:04.989Z,12.14
2018-09-27T02:51:33.834Z,12.07
2018-09-27T02:54:02.666Z,12.03
2018-09-27T02:56:31.497Z,11.94
2018-09-27T02:59:00.319Z,11.91
2018-09-27T03:01:29.164Z,11.83
2018-09-27T03:03:58.013Z,11.74
2018-09-27T03:06:26.831Z,11.73
2018-09-27T03:08:55.685Z,11.75
2018-09-27T03:11:24.504Z,11.75
2018-09-27T03:13:53.425Z,12.13
2018-09-27T03:16:22.170Z,11.93
2018-09-27T03:18:51.026Z,11.92
2018-09-27T03:21:19.845Z,11.95
2018-09-27T03:23:48.715Z,11.91
2018-09-27T03:26:17.543Z,11.87
2018-09-27T03:28:46.396Z,11.81
2018-09-27T03:31:15.240Z,11.78
2018-09-27T03:33:44.090Z,11.76
2018-09-27T03:36:12.936Z,11.69
2018-09-27T03:38:41.770Z,11.64
2018-09-27T03:41:10.655Z,11.67
2018-09-27T03:43:39.453Z,11.70
2018-09-27T03:46:08.308Z,11.77
2018-09-27T03:48:37.160Z,11.86
2018-09-27T03:51:06.276Z,11.93
2018-09-27T03:53:35.137Z,11.91
2018-09-27T03:56:03.985Z,11.92
2018-09-27T03:58:32.865Z,11.95
2018-09-27T04:01:01.698Z,12.03
2018-09-27T04:03:30.546Z,12.15
2018-09-27T04:05:59.361Z,12.29
2018-09-27T04:08:28.314Z,12.44
2018-09-27T04:10:57.390Z,12.56
2018-09-27T04:13:26.237Z,12.65
2018-09-27T04:15:55.197Z,12.69
2018-09-27T04:18:23.920Z,12.72
2018-09-27T04:20:53.359Z,12.70
2018-09-27T04:23:23.398Z,12.71
2018-09-27T04:25:52.699Z,12.67
2018-09-27T04:28:22.014Z,12.64
2018-09-27T04:30:50.857Z,12.69
2018-09-27T04:33:19.715Z,12.67
2018-09-27T04:35:48.537Z,12.72
2018-09-27T04:38:17.374Z,12.74
2018-09-27T04:40:46.200Z,12.76
2018-09-27T04:43:15.014Z,12.82
2018-09-27T04:45:43.876Z,12.79
2018-09-27T04:48:12.686Z,12.79
2018-09-27T04:50:41.518Z,12.81
2018-09-27T04:53:10.335Z,12.75
2018-09-27T04:55:39.180Z,12.64
2018-09-27T04:58:08.011Z,12.62
2018-09-27T05:00:36.938Z,12.61
2018-09-27T05:03:05.855Z,12.60
2018-09-27T05:05:34.696Z,12.60
2018-09-27T05:08:03.548Z,12.54
2018-09-27T05:10:32.377Z,12.52
2018-09-27T05:13:01.293Z,12.51
2018-09-27T05:15:30.204Z,12.53
2018-09-27T05:17:58.974Z,12.43
2018-09-27T05:20:27.841Z,12.41
2018-09-27T05:22:56.689Z,12.34
2018-09-27T05:25:25.531Z,12.28
2018-09-27T05:27:54.431Z,12.23
2018-09-27T05:30:23.286Z,12.22
2018-09-27T05:32:52.150Z,12.19
2018-09-27T05:35:21.029Z,12.13
2018-09-27T05:37:49.893Z,12.08
2018-09-27T05:40:18.752Z,12.01
2018-09-27T05:42:47.553Z,11.91
2018-09-27T05:45:16.403Z,11.92
2018-09-27T05:47:45.245Z,11.92
2018-09-27T05:50:14.086Z,11.96
2018-09-27T05:52:42.902Z,12.00
2018-09-27T05:55:11.738Z,11.98
2018-09-27T05:57:40.588Z,11.92
2018-09-27T06:00:09.400Z,11.89
2018-09-27T06:02:38.256Z,11.80
2018-09-27T06:05:07.158Z,11.81
2018-09-27T06:07:35.986Z,11.76
2018-09-27T06:10:04.942Z,11.79
2018-09-27T06:12:33.830Z,11.81
2018-09-27T06:15:02.668Z,11.91
2018-09-27T06:17:31.517Z,11.90
2018-09-27T06:20:00.352Z,11.91
2018-09-27T06:22:29.209Z,11.91
2018-09-27T06:24:58.046Z,11.92
2018-09-27T06:27:26.926Z,11.88
2018-09-27T06:29:55.709Z,11.91
2018-09-27T06:32:24.568Z,11.99
2018-09-27T06:34:53.399Z,12.09
2018-09-27T06:37:22.289Z,12.44
2018-09-27T06:39:51.115Z,12.30
2018-09-27T06:42:19.941Z,12.32
2018-09-27T06:44:48.770Z,12.34
2018-09-27T06:47:17.594Z,12.43
2018-09-27T06:49:46.500Z,12.48
2018-09-27T06:52:15.333Z,12.58
2018-09-27T06:54:44.257Z,12.68
2018-09-27T06:57:13.006Z,12.74
2018-09-27T06:59:41.861Z,12.89
2018-09-27T07:02:10.672Z,12.94
2018-09-27T07:04:39.511Z,13.10
2018-09-27T07:07:08.365Z,13.14
2018-09-27T07:09:37.187Z,13.34
2018-09-27T07:12:06.040Z,13.72
2018-09-27T07:14:34.905Z,13.86
2018-09-27T07:17:03.674Z,13.95
2018-09-27T07:19:32.520Z,14.24
2018-09-27T07:22:01.361Z,14.17
2018-09-27T07:24:30.182Z,14.17
2018-09-27T07:26:59.076Z,14.20
2018-09-27T07:29:27.831Z,14.31
2018-09-27T07:31:56.673Z,14.46
2018-09-27T07:34:25.467Z,14.43
2018-09-27T07:36:54.306Z,14.75
2018-09-27T07:39:23.174Z,14.63
2018-09-27T07:41:52.007Z,14.62
2018-09-27T07:44:20.826Z,14.66
2018-09-27T07:46:49.661Z,14.71
2018-09-27T07:49:18.516Z,14.71
2018-09-27T07:51:47.377Z,14.76
2018-09-27T07:54:16.227Z,14.85
2018-09-27T07:56:45.070Z,14.88
2018-09-27T07:59:13.909Z,15.03
2018-09-27T08:01:42.737Z,15.54
2018-09-27T08:04:11.617Z,15.51
2018-09-27T08:06:40.430Z,15.59
2018-09-27T08:09:09.808Z,15.69
2018-09-27T08:11:39.479Z,16.05
2018-09-27T08:14:08.610Z,16.16
2018-09-27T08:16:37.502Z,16.15
2018-09-27T08:19:06.322Z,16.18
2018-09-27T08:21:35.181Z,16.30
2018-09-27T08:24:04.161Z,16.15
2018-09-27T08:26:32.950Z,16.20
2018-09-27T08:29:01.742Z,16.15
2018-09-27T08:31:30.616Z,16.79
2018-09-27T08:33:59.476Z,16.59
2018-09-27T08:36:28.353Z,16.72
2018-09-27T08:38:57.210Z,17.01
2018-09-27T08:41:26.033Z,16.76
2018-09-27T08:43:54.885Z,16.74
2018-09-27T08:46:23.719Z,16.54
2018-09-27T08:48:52.577Z,16.92
2018-09-27T08:51:21.416Z,17.06
2018-09-27T08:53:50.278Z,16.89
2018-09-27T08:56:19.221Z,16.89
2018-09-27T08:58:47.999Z,17.35
2018-09-27T09:01:16.857Z,17.67
2018-09-27T09:03:45.794Z,18.20
2018-09-27T09:06:14.588Z,18.49
2018-09-27T09:08:43.441Z,18.77
2018-09-27T09:11:12.296Z,19.04
2018-09-27T09:13:41.251Z,20.08
2018-09-27T09:16:10.048Z,20.20
2018-09-27T09:18:38.890Z,20.21
2018-09-27T09:21:08.231Z,20.66
2018-09-27T09:23:37.165Z,21.04
2018-09-27T09:26:06.074Z,20.40
2018-09-27T09:28:35.011Z,20.82
2018-09-27T09:31:03.787Z,21.78
2018-09-27T09:33:32.626Z,23.57
2018-09-27T09:36:01.487Z,25.37
2018-09-27T09:38:30.269Z,24.84
2018-09-27T09:40:59.114Z,24.71
2018-09-27T09:43:27.965Z,25.14
2018-09-27T09:45:56.818Z,26.30
2018-09-27T09:48:25.658Z,27.01
2018-09-27T09:50:54.513Z,28.10
2018-09-27T09:53:23.360Z,28.80
2018-09-27T09:55:52.160Z,29.29
2018-09-27T09:58:21.108Z,30.02
2018-09-27T10:00:49.941Z,29.71
2018-09-27T10:03:18.773Z,29.38
2018-09-27T10:05:47.613Z,29.84
2018-09-27T10:08:16.458Z,30.32
2018-09-27T10:10:45.273Z,30.56
2018-09-27T10:13:14.141Z,29.61
2018-09-27T10:15:42.989Z,30.25
2018-09-27T10:18:11.855Z,30.38
2018-09-27T10:20:40.694Z,30.90
2018-09-27T10:23:10.014Z,30.39
2018-09-27T10:25:39.076Z,30.22
2018-09-27T10:28:07.916Z,30.38
2018-09-27T10:30:36.743Z,30.67
2018-09-27T10:33:05.673Z,30.33
2018-09-27T10:35:34.454Z,30.06
2018-09-27T10:38:03.545Z,29.63
2018-09-27T10:40:32.661Z,30.19
2018-09-27T10:43:01.728Z,30.32
2018-09-27T10:45:30.674Z,30.11
2018-09-27T10:47:59.515Z,30.33
2018-09-27T10:50:28.371Z,32.16
2018-09-27T10:52:57.209Z,30.60
2018-09-27T10:55:26.054Z,30.45
2018-09-27T10:57:54.881Z,30.07
2018-09-27T11:00:24.277Z,30.28
2018-09-27T11:02:53.504Z,30.90
2018-09-27T11:05:22.329Z,31.22
2018-09-27T11:07:51.281Z,30.52
2018-09-27T11:10:20.125Z,30.33
2018-09-27T11:12:48.992Z,31.10
2018-09-27T11:15:17.826Z,30.80
2018-09-27T11:17:46.674Z,30.80
2018-09-27T11:20:15.514Z,31.16
2018-09-27T11:22:44.379Z,32.42
2018-09-27T11:25:13.217Z,30.88
2018-09-27T11:27:42.111Z,30.74
2018-09-27T11:30:28.478Z,29.83
2018-09-27T11:32:57.377Z,29.31
2018-09-27T11:35:26.161Z,28.18
2018-09-27T11:37:55.037Z,27.53
2018-09-27T11:40:23.896Z,26.87
2018-09-27T11:42:52.800Z,26.62
2018-09-27T11:45:21.562Z,26.12
2018-09-27T11:47:50.379Z,25.47
2018-09-27T11:50:19.344Z,25.19
2018-09-27T11:52:48.069Z,25.14
2018-09-27T11:55:16.910Z,24.90
2018-09-27T11:57:45.743Z,24.91
2018-09-27T12:00:15.184Z,25.06
2018-09-27T12:02:44.018Z,24.98
2018-09-27T12:05:12.824Z,24.85
2018-09-27T12:07:41.699Z,24.59
2018-09-27T12:10:10.504Z,24.59
2018-09-27T12:12:39.328Z,24.35
2018-09-27T12:15:08.534Z,24.45
2018-09-27T12:17:37.432Z,24.30
2018-09-27T12:20:06.284Z,24.32
2018-09-27T12:22:35.043Z,24.22
2018-09-27T12:25:03.927Z,24.36
2018-09-27T12:27:32.792Z,24.82
2018-09-27T12:30:01.636Z,24.66
2018-09-27T12:32:30.479Z,24.69
2018-09-27T12:34:59.310Z,24.61
2018-09-27T12:37:28.163Z,24.56
2018-09-27T12:39:56.999Z,24.48
2018-09-27T12:42:25.849Z,24.50
2018-09-27T12:44:54.706Z,24.52
2018-09-27T12:47:23.527Z,24.54
2018-09-27T12:49:52.347Z,24.54
2018-09-27T12:52:21.427Z,24.39
2018-09-27T12:54:49.992Z,24.47
2018-09-27T12:57:18.823Z,24.43
2018-09-27T12:59:47.688Z,24.38
2018-09-27T13:02:16.642Z,24.32
2018-09-27T13:04:45.339Z,24.27
2018-09-27T13:07:14.175Z,24.13
2018-09-27T13:09:43.192Z,24.32
2018-09-27T13:12:11.922Z,24.24
2018-09-27T13:14:40.775Z,23.94
2018-09-27T13:17:09.695Z,24.05
2018-09-27T13:19:38.649Z,24.07
2018-09-27T13:22:07.326Z,24.05
2018-09-27T13:24:36.301Z,24.16
2018-09-27T13:27:05.165Z,24.12
2018-09-27T13:29:33.911Z,24.13
2018-09-27T13:32:02.900Z,24.38
2018-09-27T13:34:31.682Z,24.12
2018-09-27T13:37:00.579Z,24.05
2018-09-27T13:39:29.363Z,24.08
2018-09-27T13:41:58.190Z,24.01
2018-09-27T13:44:27.009Z,24.00
2018-09-27T13:46:55.855Z,24.05
2018-09-27T13:49:24.670Z,24.32
2018-09-27T13:51:53.536Z,24.05
2018-09-27T13:54:22.359Z,23.97
2018-09-27T13:56:51.220Z,23.69
2018-09-27T13:59:20.025Z,23.62
2018-09-27T14:01:48.861Z,23.58
2018-09-27T14:04:17.666Z,23.65
2018-09-27T14:06:46.517Z,23.56
2018-09-27T14:09:15.328Z,23.56
2018-09-27T14:11:44.208Z,23.68
2018-09-27T14:14:13.032Z,23.69
2018-09-27T14:16:41.856Z,23.67
2018-09-27T14:19:10.674Z,23.64
2018-09-27T14:21:39.534Z,23.34
2018-09-27T14:24:08.359Z,23.77
2018-09-27T14:26:37.222Z,23.53
2018-09-27T14:29:06.165Z,23.67
2018-09-27T14:31:34.955Z,23.59
2018-09-27T14:34:03.790Z,23.66
2018-09-27T14:36:32.665Z,23.63
2018-09-27T14:39:01.469Z,23.29
2018-09-27T14:41:30.328Z,23.32
2018-09-27T14:43:59.150Z,23.43
2018-09-27T14:46:27.990Z,23.47
2018-09-27T14:48:56.845Z,23.50
2018-09-27T14:51:25.658Z,23.53
2018-09-27T14:53:54.497Z,23.50
2018-09-27T14:56:23.442Z,23.50
2018-09-27T14:58:52.145Z,23.49
2018-09-27T15:01:20.968Z,23.48
2018-09-27T15:03:49.805Z,23.51
2018-09-27T15:06:18.641Z,23.44
2018-09-27T15:08:47.467Z,23.40
2018-09-27T15:11:16.306Z,23.39
2018-09-27T15:13:45.171Z,23.34
2018-09-27T15:16:14.072Z,23.33
2018-09-27T15:18:42.848Z,23.34
2018-09-27T15:21:11.713Z,23.27
2018-09-27T15:23:40.604Z,23.18
2018-09-27T15:26:09.385Z,23.17
2018-09-27T15:28:38.211Z,23.23
2018-09-27T15:31:07.257Z,23.41
2018-09-27T15:33:36.085Z,23.29
2018-09-27T15:36:05.237Z,23.23
2018-09-27T15:38:34.060Z,23.16
2018-09-27T15:41:02.868Z,22.97
2018-09-27T15:43:31.736Z,22.87
2018-09-27T15:46:00.564Z,22.87
2018-09-27T15:48:29.423Z,22.84
2018-09-27T15:50:58.278Z,22.84
2018-09-27T15:53:27.095Z,22.84
2018-09-27T15:55:55.938Z,22.79
2018-09-27T15:58:24.808Z,22.73
2018-09-27T16:00:53.602Z,22.69
2018-09-27T16:03:22.422Z,22.67
2018-09-27T16:05:51.255Z,22.58
2018-09-27T16:08:20.115Z,22.44
2018-09-27T16:10:48.935Z,22.32
2018-09-27T16:13:17.788Z,22.23
2018-09-27T16:15:46.628Z,22.39
2018-09-27T16:18:15.469Z,22.17
2018-09-27T16:20:44.341Z,22.14
2018-09-27T16:23:13.148Z,22.00
2018-09-27T16:25:41.988Z,21.89
2018-09-27T16:28:10.834Z,21.87
2018-09-27T16:30:39.655Z,21.79
2018-09-27T16:33:08.521Z,21.71
2018-09-27T16:35:37.344Z,21.66
2018-09-27T16:38:06.490Z,21.57
2018-09-27T16:40:35.320Z,21.48
2018-09-27T16:43:04.177Z,21.64
2018-09-27T16:45:33.105Z,21.38
2018-09-27T16:48:02.121Z,21.24
2018-09-27T16:50:30.943Z,21.15
2018-09-27T16:52:59.768Z,21.05
2018-09-27T16:55:28.556Z,20.88
2018-09-27T16:57:57.387Z,20.73
2018-09-27T17:00:26.210Z,20.49
2018-09-27T17:02:56.596Z,20.30
2018-09-27T17:05:25.464Z,20.19
2018-09-27T17:07:54.237Z,20.08
2018-09-27T17:10:23.084Z,19.94
2018-09-27T17:12:51.919Z,19.76
2018-09-27T17:15:20.759Z,19.62
2018-09-27T17:17:49.584Z,19.78
2018-09-27T17:20:18.415Z,19.49
2018-09-27T17:22:47.232Z,19.32
2018-09-27T17:25:16.081Z,19.10
2018-09-27T17:27:44.944Z,18.97
2018-09-27T17:30:13.739Z,18.91
2018-09-27T17:32:42.574Z,18.89
2018-09-27T17:35:11.409Z,18.73
2018-09-27T17:37:40.272Z,18.58
2018-09-27T17:40:09.057Z,18.41
2018-09-27T17:42:37.865Z,18.57
2018-09-27T17:45:06.713Z,18.22
2018-09-27T17:47:35.545Z,18.12
2018-09-27T17:50:04.410Z,18.01
2018-09-27T17:52:33.240Z,17.88
2018-09-27T17:55:02.082Z,17.74
2018-09-27T17:57:30.935Z,17.64
2018-09-27T17:59:59.793Z,17.51
2018-09-27T18:02:28.686Z,17.41
2018-09-27T18:04:57.513Z,17.32
2018-09-27T18:07:26.438Z,17.24
2018-09-27T18:09:55.227Z,17.20
2018-09-27T18:12:24.075Z,17.11
2018-09-27T18:14:52.945Z,17.08
2018-09-27T18:17:21.790Z,16.99
2018-09-27T18:19:50.630Z,16.94
2018-09-27T18:22:19.465Z,16.88
2018-09-27T18:24:48.299Z,17.12
2018-09-27T18:27:17.143Z,16.83
2018-09-27T18:29:45.990Z,16.81
2018-09-27T18:32:14.866Z,16.71
2018-09-27T18:34:43.837Z,16.60
2018-09-27T18:37:12.575Z,16.50
2018-09-27T18:39:41.346Z,16.76
2018-09-27T18:42:10.183Z,16.47
2018-09-27T18:44:39.041Z,16.39
2018-09-27T18:47:07.938Z,16.33
2018-09-27T18:49:36.791Z,16.26
2018-09-27T18:52:05.643Z,16.22
2018-09-27T18:54:34.482Z,16.09
2018-09-27T18:57:03.324Z,15.97
2018-09-27T18:59:32.172Z,15.91
2018-09-27T19:02:01.031Z,15.75
2018-09-27T19:04:29.887Z,15.67
2018-09-27T19:06:58.747Z,15.62
2018-09-27T19:09:27.625Z,15.54
2018-09-27T19:11:56.444Z,15.57
2018-09-27T19:14:25.292Z,15.79
2018-09-27T19:16:54.230Z,15.53
2018-09-27T19:19:22.984Z,15.39
2018-09-27T19:21:51.791Z,15.30
2018-09-27T19:24:20.618Z,15.22
2018-09-27T19:26:49.452Z,15.47
2018-09-27T19:29:18.262Z,15.09
2018-09-27T19:31:47.097Z,15.32
2018-09-27T19:34:15.912Z,14.91
2018-09-27T19:36:44.726Z,14.76
2018-09-27T19:39:13.664Z,14.70
2018-09-27T19:41:42.444Z,14.53
2018-09-27T19:44:11.291Z,14.46
2018-09-27T19:46:40.164Z,14.42
2018-09-27T19:49:09.107Z,14.38
2018-09-27T19:51:37.961Z,14.31
2018-09-27T19:54:06.778Z,14.25
2018-09-27T19:56:35.620Z,14.49
2018-09-27T19:59:04.440Z,14.20
2018-09-27T20:01:33.260Z,14.16
2018-09-27T20:04:02.179Z,14.06
2018-09-27T20:06:30.961Z,14.02
2018-09-27T20:08:59.807Z,13.92
2018-09-27T20:11:28.709Z,13.86
2018-09-27T20:13:57.547Z,13.77
2018-09-27T20:16:26.392Z,13.68
2018-09-27T20:18:55.198Z,13.63
2018-09-27T20:21:24.032Z,13.55
2018-09-27T20:23:52.947Z,13.41
2018-09-27T20:26:21.764Z,13.28
2018-09-27T20:28:50.598Z,13.21
2018-09-27T20:31:19.488Z,13.12
2018-09-27T20:33:48.301Z,13.11
2018-09-27T20:36:17.148Z,13.01
2018-09-27T20:38:45.963Z,12.95
2018-09-27T20:41:14.809Z,12.89
2018-09-27T20:43:43.641Z,12.71
2018-09-27T20:46:12.479Z,12.66
2018-09-27T20:48:41.318Z,12.58
2018-09-27T20:51:10.174Z,12.52
2018-09-27T20:53:39.001Z,12.44
2018-09-27T20:56:07.807Z,12.39
2018-09-27T20:58:36.668Z,12.32
2018-09-27T21:01:05.466Z,12.23
2018-09-27T21:03:34.385Z,12.26
2018-09-27T21:06:03.262Z,12.20
2018-09-27T21:08:32.089Z,12.16
2018-09-27T21:11:00.929Z,12.09
2018-09-27T21:13:29.772Z,12.00
2018-09-27T21:15:58.694Z,11.94
2018-09-27T21:18:27.535Z,11.76
2018-09-27T21:20:56.370Z,11.72
2018-09-27T21:23:25.184Z,11.67
2018-09-27T21:25:54.013Z,11.67
2018-09-27T21:28:22.859Z,12.00
2018-09-27T21:30:51.703Z,11.77
2018-09-27T21:33:20.556Z,11.71
2018-09-27T21:35:49.384Z,11.68
2018-09-27T21:38:18.764Z,12.00
2018-09-27T21:40:47.627Z,11.67
2018-09-27T21:43:16.614Z,11.56
2018-09-27T21:45:45.389Z,11.45
2018-09-27T21:48:14.220Z,11.42
2018-09-27T21:50:43.115Z,11.44
2018-09-27T21:53:11.895Z,11.28
2018-09-27T21:55:40.744Z,11.24
2018-09-27T21:58:09.567Z,11.28
2018-09-27T22:00:38.428Z,11.22
2018-09-27T22:03:07.249Z,11.12
2018-09-27T22:05:36.102Z,11.04
2018-09-27T22:08:04.935Z,10.97
2018-09-27T22:10:33.782Z,10.97
2018-09-27T22:13:02.616Z,10.94
2018-09-27T22:15:31.483Z,10.96
2018-09-27T22:18:00.306Z,10.99
2018-09-27T22:20:29.140Z,11.24
2018-09-27T22:22:57.989Z,11.03
2018-09-27T22:25:26.842Z,10.91
2018-09-27T22:27:55.681Z,10.91
2018-09-27T22:30:24.500Z,10.81
2018-09-27T22:32:53.345Z,10.77
2018-09-27T22:35:22.204Z,10.76
2018-09-27T22:37:51.035Z,10.75
2018-09-27T22:40:19.871Z,11.13
2018-09-27T22:42:48.696Z,10.86
2018-09-27T22:45:17.542Z,11.27
2018-09-27T22:47:46.364Z,11.05
2018-09-27T22:50:15.189Z,10.99
2018-09-27T22:52:44.043Z,10.97
2018-09-27T22:55:12.890Z,10.98
2018-09-27T22:57:41.741Z,10.93
2018-09-27T23:00:10.594Z,10.85
2018-09-27T23:02:39.454Z,10.76
2018-09-27T23:05:08.284Z,10.68
2018-09-27T23:07:37.085Z,10.58
2018-09-27T23:10:05.932Z,10.96
2018-09-27T23:12:34.758Z,10.72
2018-09-27T23:15:03.611Z,10.67
2018-09-27T23:17:32.437Z,10.63
2018-09-27T23:20:01.251Z,10.65
2018-09-27T23:22:30.083Z,10.95
2018-09-27T23:24:58.944Z,10.65
2018-09-27T23:27:27.776Z,10.58
2018-09-27T23:29:56.623Z,10.60
2018-09-27T23:32:25.454Z,10.53
2018-09-27T23:34:54.282Z,10.50
2018-09-27T23:37:23.144Z,10.53
2018-09-27T23:39:51.969Z,10.53
2018-09-27T23:42:20.802Z,10.43
2018-09-27T23:44:49.621Z,10.42
2018-09-27T23:47:18.451Z,10.78
2018-09-27T23:49:47.276Z,10.42
2018-09-27T23:52:16.122Z,10.40
2018-09-27T23:54:44.989Z,10.37
2018-09-27T23:57:13.856Z,10.37
2018-09-27T23:59:42.682Z,10.37
