createdAt,value
2022-11-08T00:02:58.484Z,7.51
2022-11-08T00:08:22.236Z,7.47
2022-11-08T00:13:46.699Z,7.44
2022-11-08T00:18:48.598Z,7.43
2022-11-08T00:23:50.449Z,7.41
2022-11-08T00:28:52.304Z,7.41
2022-11-08T00:33:54.106Z,7.38
2022-11-08T00:38:56.040Z,7.37
2022-11-08T00:43:57.842Z,7.37
2022-11-08T00:48:59.629Z,7.40
2022-11-08T00:54:01.490Z,7.38
2022-11-08T00:59:03.409Z,7.37
2022-11-08T01:04:05.841Z,7.37
2022-11-08T01:09:08.330Z,7.37
2022-11-08T01:14:10.150Z,7.32
2022-11-08T01:19:12.327Z,7.30
2022-11-08T01:24:14.158Z,7.28
2022-11-08T01:29:15.933Z,7.32
2022-11-08T01:34:17.700Z,7.31
2022-11-08T01:39:19.471Z,7.33
2022-11-08T01:44:22.308Z,7.35
2022-11-08T01:49:27.773Z,7.38
2022-11-08T01:54:40.091Z,7.39
2022-11-08T01:59:45.282Z,7.41
2022-11-08T02:04:47.743Z,7.43
2022-11-08T02:09:49.530Z,7.46
2022-11-08T02:14:51.436Z,7.49
2022-11-08T02:19:53.381Z,7.50
2022-11-08T02:24:58.466Z,7.51
2022-11-08T02:30:00.287Z,7.54
2022-11-08T02:35:02.450Z,7.58
2022-11-08T02:40:05.412Z,7.57
2022-11-08T02:45:07.932Z,7.55
2022-11-08T02:50:10.197Z,7.51
2022-11-08T02:55:11.984Z,7.53
2022-11-08T03:00:14.352Z,7.56
2022-11-08T03:05:16.184Z,7.56
2022-11-08T03:10:18.766Z,7.55
2022-11-08T03:15:20.692Z,7.53
2022-11-08T03:20:22.854Z,7.50
2022-11-08T03:25:24.759Z,7.49
2022-11-08T03:30:26.531Z,7.49
2022-11-08T03:35:28.463Z,7.49
2022-11-08T03:40:30.285Z,7.44
2022-11-08T03:45:32.249Z,7.43
2022-11-08T03:50:34.219Z,7.39
2022-11-08T03:55:36.069Z,7.37
2022-11-08T04:00:37.935Z,7.34
2022-11-08T04:05:39.792Z,7.35
2022-11-08T04:10:41.615Z,7.35
2022-11-08T04:15:43.420Z,7.34
2022-11-08T04:21:06.626Z,7.35
2022-11-08T04:26:11.761Z,7.41
2022-11-08T04:31:16.174Z,7.43
2022-11-08T04:36:18.051Z,7.43
2022-11-08T04:41:22.807Z,7.41
2022-11-08T04:46:27.436Z,7.39
2022-11-08T04:51:31.830Z,7.43
2022-11-08T04:56:33.640Z,7.45
2022-11-08T05:01:36.403Z,7.43
2022-11-08T05:06:38.379Z,7.40
2022-11-08T05:11:40.192Z,7.34
2022-11-08T05:16:42.034Z,7.26
2022-11-08T05:22:02.705Z,7.20
2022-11-08T05:27:04.500Z,7.15
2022-11-08T05:32:06.306Z,7.09
2022-11-08T05:37:08.060Z,7.04
2022-11-08T05:42:09.935Z,6.99
2022-11-08T05:47:11.755Z,6.98
2022-11-08T05:52:13.559Z,6.98
2022-11-08T05:57:17.739Z,7.01
2022-11-08T06:02:23.173Z,7.05
2022-11-08T06:07:25.218Z,7.08
2022-11-08T06:12:27.067Z,7.12
2022-11-08T06:17:30.260Z,7.16
2022-11-08T06:22:33.043Z,7.23
2022-11-08T06:27:36.342Z,7.31
2022-11-08T06:32:38.165Z,7.41
2022-11-08T06:37:39.946Z,7.52
2022-11-08T06:42:41.777Z,7.62
2022-11-08T06:47:43.552Z,7.79
2022-11-08T06:52:45.442Z,8.10
2022-11-08T06:57:47.268Z,8.32
2022-11-08T07:02:56.677Z,8.48
2022-11-08T07:07:59.482Z,8.67
2022-11-08T07:13:03.708Z,8.83
2022-11-08T07:18:08.216Z,9.01
2022-11-08T07:23:11.254Z,9.33
2022-11-08T07:28:17.333Z,9.70
2022-11-08T07:33:19.389Z,9.85
2022-11-08T07:38:22.344Z,9.96
2022-11-08T07:43:24.896Z,10.08
2022-11-08T07:48:29.568Z,10.22
2022-11-08T07:53:31.534Z,10.36
2022-11-08T07:58:34.619Z,10.52
2022-11-08T08:03:36.588Z,10.70
2022-11-08T08:08:39.259Z,10.87
2022-11-08T08:13:41.598Z,10.98
2022-11-08T08:18:43.380Z,11.08
2022-11-08T08:23:45.218Z,11.19
2022-11-08T08:28:47.127Z,11.30
2022-11-08T08:33:48.971Z,11.46
2022-11-08T08:38:50.775Z,11.67
2022-11-08T08:43:52.579Z,11.83
2022-11-08T08:48:54.731Z,12.05
2022-11-08T08:53:58.441Z,12.30
2022-11-08T09:04:22.080Z,12.80
2022-11-08T09:09:23.938Z,13.00
2022-11-08T09:14:25.766Z,13.21
2022-11-08T09:19:27.591Z,13.41
2022-11-08T09:24:29.550Z,13.66
2022-11-08T09:29:32.097Z,13.94
2022-11-08T09:34:33.920Z,14.13
2022-11-08T09:39:36.032Z,14.29
2022-11-08T09:44:45.807Z,14.41
2022-11-08T09:50:00.862Z,14.50
2022-11-08T09:55:45.327Z,14.66
2022-11-08T10:00:51.035Z,14.91
2022-11-08T10:05:58.991Z,15.13
2022-11-08T10:11:29.527Z,15.42
2022-11-08T10:16:43.581Z,15.67
2022-11-08T10:22:08.705Z,15.85
2022-11-08T10:27:16.484Z,15.94
2022-11-08T10:32:21.835Z,16.05
2022-11-08T10:37:25.577Z,16.19
2022-11-08T10:42:45.459Z,16.38
2022-11-08T10:47:47.479Z,16.56
2022-11-08T10:53:03.506Z,16.69
2022-11-08T10:58:41.669Z,16.81
2022-11-08T11:03:45.872Z,16.80
2022-11-08T11:08:49.851Z,16.81
2022-11-08T11:14:08.003Z,16.93
2022-11-08T11:19:15.123Z,17.03
2022-11-08T11:24:21.089Z,17.14
2022-11-08T11:29:30.789Z,17.24
2022-11-08T11:34:50.928Z,17.31
2022-11-08T11:40:04.966Z,17.26
2022-11-08T11:45:29.180Z,16.92
2022-11-08T11:50:37.858Z,16.70
2022-11-08T11:55:51.939Z,16.57
2022-11-08T12:01:15.839Z,16.51
2022-11-08T12:06:27.254Z,16.59
2022-11-08T12:11:40.911Z,17.02
2022-11-08T12:16:58.157Z,17.19
2022-11-08T12:22:12.282Z,16.92
2022-11-08T12:27:23.236Z,16.75
2022-11-08T12:32:43.446Z,16.57
2022-11-08T12:38:24.380Z,16.40
2022-11-08T12:43:32.202Z,16.29
2022-11-08T12:49:01.552Z,16.24
2022-11-08T12:54:29.551Z,16.22
2022-11-08T12:59:45.738Z,16.21
2022-11-08T13:05:03.089Z,16.21
2022-11-08T13:10:20.383Z,16.20
2022-11-08T13:15:25.416Z,16.15
2022-11-08T13:20:47.991Z,16.11
2022-11-08T13:25:52.029Z,16.05
2022-11-08T13:31:02.310Z,16.00
2022-11-08T13:36:09.983Z,15.97
2022-11-08T13:41:18.132Z,16.28
2022-11-08T13:46:19.952Z,16.53
2022-11-08T13:51:23.494Z,16.64
2022-11-08T13:56:44.343Z,16.58
2022-11-08T14:01:46.175Z,16.12
2022-11-08T14:07:06.853Z,15.82
2022-11-08T14:12:08.743Z,15.57
2022-11-08T14:17:34.253Z,15.68
2022-11-08T14:22:36.133Z,15.86
2022-11-08T14:27:40.233Z,15.94
2022-11-08T14:32:42.280Z,15.99
2022-11-08T14:37:44.281Z,15.95
2022-11-08T14:42:46.315Z,15.87
2022-11-08T14:48:03.432Z,15.72
2022-11-08T14:53:17.595Z,15.57
2022-11-08T14:58:20.013Z,15.43
2022-11-08T15:03:29.004Z,15.26
2022-11-08T15:08:52.766Z,15.08
2022-11-08T15:13:59.732Z,14.88
2022-11-08T15:19:37.615Z,14.71
2022-11-08T15:24:40.204Z,14.52
2022-11-08T15:29:52.648Z,14.34
2022-11-08T15:34:56.299Z,14.15
2022-11-08T15:40:16.234Z,13.98
2022-11-08T15:45:17.989Z,13.82
2022-11-08T15:50:22.830Z,13.64
2022-11-08T15:55:50.517Z,13.47
2022-11-08T16:00:52.519Z,13.28
2022-11-08T16:05:54.352Z,13.11
2022-11-08T16:10:59.901Z,12.95
2022-11-08T16:16:05.119Z,12.78
2022-11-08T16:21:09.336Z,12.62
2022-11-08T16:26:17.273Z,12.45
2022-11-08T16:31:19.080Z,12.31
2022-11-08T16:36:24.086Z,12.19
2022-11-08T16:41:26.147Z,12.05
2022-11-08T16:46:28.884Z,11.92
2022-11-08T16:51:31.028Z,11.82
2022-11-08T16:56:32.838Z,11.74
2022-11-08T17:01:34.966Z,11.65
2022-11-08T17:06:36.914Z,11.56
2022-11-08T17:11:39.781Z,11.49
2022-11-08T17:16:42.068Z,11.41
2022-11-08T17:21:45.479Z,11.32
2022-11-08T17:26:47.914Z,11.32
2022-11-08T17:31:50.153Z,11.26
2022-11-08T17:36:53.065Z,11.19
2022-11-08T17:41:54.962Z,11.15
2022-11-08T17:46:56.792Z,11.13
2022-11-08T17:51:58.797Z,11.15
2022-11-08T17:57:00.973Z,11.09
2022-11-08T18:02:03.516Z,11.01
2022-11-08T18:07:05.850Z,10.97
2022-11-08T18:12:07.862Z,10.94
2022-11-08T18:17:09.972Z,10.92
2022-11-08T18:22:11.829Z,10.93
2022-11-08T18:27:13.761Z,10.92
2022-11-08T18:32:15.710Z,10.92
2022-11-08T18:37:17.613Z,10.90
2022-11-08T18:42:19.442Z,10.92
2022-11-08T18:47:21.304Z,10.91
2022-11-08T18:52:23.116Z,10.90
2022-11-08T18:57:24.999Z,10.87
2022-11-08T19:02:26.988Z,10.85
2022-11-08T19:07:29.947Z,10.82
2022-11-08T19:12:31.780Z,10.81
2022-11-08T19:17:35.468Z,10.80
2022-11-08T19:22:37.316Z,10.75
2022-11-08T19:27:39.200Z,10.69
2022-11-08T19:32:41.061Z,10.63
2022-11-08T19:37:43.013Z,10.54
2022-11-08T19:42:44.861Z,10.48
2022-11-08T19:47:48.786Z,10.41
2022-11-08T19:52:50.644Z,10.34
2022-11-08T19:57:52.525Z,10.29
2022-11-08T20:02:54.421Z,10.23
2022-11-08T20:07:56.307Z,10.22
2022-11-08T20:12:58.292Z,10.23
2022-11-08T20:18:00.171Z,10.26
2022-11-08T20:23:01.967Z,10.32
2022-11-08T20:28:04.396Z,10.40
2022-11-08T20:33:06.310Z,10.43
2022-11-08T20:38:08.254Z,10.47
2022-11-08T20:43:10.113Z,10.54
2022-11-08T20:48:14.211Z,10.60
2022-11-08T20:53:16.214Z,10.61
2022-11-08T20:58:18.392Z,10.79
2022-11-08T21:03:21.869Z,10.88
2022-11-08T21:13:47.299Z,11.08
2022-11-08T21:18:49.144Z,11.13
2022-11-08T21:23:51.860Z,11.18
2022-11-08T21:28:54.265Z,11.20
2022-11-08T21:33:56.183Z,11.27
2022-11-08T21:38:58.086Z,11.30
2022-11-08T21:44:00.058Z,11.28
2022-11-08T21:49:02.430Z,11.25
2022-11-08T21:54:05.249Z,11.26
2022-11-08T21:59:07.063Z,11.29
2022-11-08T22:04:08.863Z,11.26
2022-11-08T22:09:11.281Z,11.29
2022-11-08T22:14:13.236Z,11.25
2022-11-08T22:19:15.326Z,11.23
2022-11-08T22:24:20.642Z,11.24
2022-11-08T22:29:22.606Z,11.22
2022-11-08T22:34:25.008Z,11.18
2022-11-08T22:39:26.834Z,11.12
2022-11-08T22:44:28.774Z,11.12
2022-11-08T22:49:30.763Z,11.10
2022-11-08T22:54:32.683Z,11.15
2022-11-08T22:59:34.543Z,11.08
2022-11-08T23:04:36.426Z,11.10
2022-11-08T23:09:38.295Z,11.06
2022-11-08T23:14:59.047Z,11.01
2022-11-08T23:20:19.617Z,10.97
2022-11-08T23:25:21.610Z,10.97
2022-11-08T23:30:42.076Z,10.99
2022-11-08T23:36:03.948Z,10.93
2022-11-08T23:41:24.316Z,10.89
2022-11-08T23:46:26.164Z,10.96
2022-11-08T23:51:28.098Z,10.92
2022-11-08T23:56:30.000Z,10.90
