createdAt,value
2019-03-15T00:02:22.869Z,5.30
2019-03-15T00:04:52.383Z,5.30
2019-03-15T00:07:21.939Z,5.20
2019-03-15T00:09:51.438Z,5.30
2019-03-15T00:12:21.564Z,5.30
2019-03-15T00:14:52.779Z,5.20
2019-03-15T00:17:22.298Z,5.20
2019-03-15T00:19:51.809Z,5.20
2019-03-15T00:22:21.362Z,5.20
2019-03-15T00:24:51.210Z,5.30
2019-03-15T00:27:20.750Z,5.30
2019-03-15T00:29:50.275Z,5.30
2019-03-15T00:32:20.105Z,5.30
2019-03-15T00:34:49.618Z,5.30
2019-03-15T00:37:19.330Z,5.20
2019-03-15T00:39:48.829Z,5.30
2019-03-15T00:42:18.371Z,5.20
2019-03-15T00:44:47.862Z,5.20
2019-03-15T00:47:17.733Z,5.20
2019-03-15T00:49:47.280Z,5.20
2019-03-15T00:52:16.777Z,5.20
2019-03-15T00:54:46.267Z,5.20
2019-03-15T00:57:16.099Z,5.20
2019-03-15T00:59:45.656Z,5.20
2019-03-15T01:02:15.650Z,5.20
2019-03-15T01:04:45.157Z,5.10
2019-03-15T01:07:15.185Z,5.10
2019-03-15T01:09:46.231Z,5.10
2019-03-15T01:12:15.776Z,5.10
2019-03-15T01:14:45.268Z,5.20
2019-03-15T01:17:14.970Z,5.10
2019-03-15T01:19:44.539Z,5.10
2019-03-15T01:22:14.069Z,5.10
2019-03-15T01:24:43.559Z,5.00
2019-03-15T01:27:14.150Z,5.00
2019-03-15T01:29:43.717Z,5.00
2019-03-15T01:32:13.423Z,5.10
2019-03-15T01:34:42.926Z,5.10
2019-03-15T01:37:14.053Z,5.20
2019-03-15T01:39:43.789Z,5.20
2019-03-15T01:42:13.415Z,5.20
2019-03-15T01:44:42.935Z,5.20
2019-03-15T01:47:14.346Z,5.20
2019-03-15T01:49:44.909Z,5.20
2019-03-15T01:52:14.655Z,5.20
2019-03-15T01:54:44.159Z,5.20
2019-03-15T01:57:15.466Z,5.20
2019-03-15T01:59:45.034Z,5.20
2019-03-15T02:02:14.593Z,5.20
2019-03-15T02:04:44.119Z,5.20
2019-03-15T02:07:15.762Z,5.20
2019-03-15T02:09:45.259Z,5.20
2019-03-15T02:12:14.798Z,5.20
2019-03-15T02:14:44.300Z,5.20
2019-03-15T02:17:16.967Z,5.20
2019-03-15T02:19:46.742Z,5.20
2019-03-15T02:22:17.831Z,5.10
2019-03-15T02:24:47.318Z,5.10
2019-03-15T02:27:17.257Z,5.10
2019-03-15T02:29:46.766Z,5.10
2019-03-15T02:32:16.267Z,5.10
2019-03-15T02:34:48.799Z,5.10
2019-03-15T02:37:18.463Z,5.10
2019-03-15T02:39:48.103Z,5.10
2019-03-15T02:42:17.574Z,5.10
2019-03-15T02:44:48.182Z,5.10
2019-03-15T02:47:19.651Z,5.00
2019-03-15T02:49:49.451Z,5.10
2019-03-15T02:52:18.955Z,5.10
2019-03-15T02:54:48.508Z,5.10
2019-03-15T02:57:18.360Z,5.00
2019-03-15T02:59:47.901Z,5.00
2019-03-15T03:02:17.383Z,5.00
2019-03-15T03:04:46.919Z,5.00
2019-03-15T03:07:16.655Z,5.10
2019-03-15T03:09:46.259Z,5.00
2019-03-15T03:12:17.461Z,5.00
2019-03-15T03:14:46.906Z,5.10
2019-03-15T03:17:18.195Z,5.00
2019-03-15T03:19:47.719Z,5.00
2019-03-15T03:22:17.213Z,5.00
2019-03-15T03:24:47.025Z,5.00
2019-03-15T03:27:17.278Z,5.00
2019-03-15T03:29:47.125Z,5.00
2019-03-15T03:32:16.883Z,5.00
2019-03-15T03:34:46.411Z,5.00
2019-03-15T03:37:16.044Z,5.00
2019-03-15T03:39:45.650Z,5.00
2019-03-15T03:42:15.519Z,5.00
2019-03-15T03:44:45.058Z,5.00
2019-03-15T03:47:18.431Z,5.00
2019-03-15T03:49:48.388Z,5.00
2019-03-15T03:52:17.890Z,5.00
2019-03-15T03:54:47.427Z,5.00
2019-03-15T03:57:17.224Z,5.00
2019-03-15T03:59:46.795Z,5.00
2019-03-15T04:02:16.288Z,5.00
2019-03-15T04:04:45.891Z,5.00
2019-03-15T04:07:18.994Z,5.10
2019-03-15T04:09:48.543Z,5.00
2019-03-15T04:12:18.051Z,5.10
2019-03-15T04:14:47.595Z,5.00
2019-03-15T04:17:17.651Z,5.00
2019-03-15T04:19:47.250Z,5.10
2019-03-15T04:22:16.744Z,5.10
2019-03-15T04:24:46.294Z,5.10
2019-03-15T04:27:16.391Z,5.10
2019-03-15T04:29:47.119Z,5.10
2019-03-15T04:32:16.634Z,5.10
2019-03-15T04:34:46.270Z,5.10
2019-03-15T04:37:19.183Z,5.10
2019-03-15T04:39:48.731Z,5.10
2019-03-15T04:42:18.226Z,5.10
2019-03-15T04:44:47.770Z,5.10
2019-03-15T04:47:17.701Z,5.10
2019-03-15T04:49:47.250Z,5.10
2019-03-15T04:52:16.744Z,5.10
2019-03-15T04:54:46.295Z,5.10
2019-03-15T04:57:17.882Z,5.10
2019-03-15T04:59:47.414Z,5.10
2019-03-15T05:02:16.903Z,5.10
2019-03-15T05:04:49.154Z,5.00
2019-03-15T05:07:18.987Z,5.00
2019-03-15T05:09:48.526Z,5.10
2019-03-15T05:12:18.042Z,5.10
2019-03-15T05:14:50.554Z,5.20
2019-03-15T05:17:20.236Z,5.20
2019-03-15T05:19:49.763Z,5.20
2019-03-15T05:22:19.246Z,5.20
2019-03-15T05:24:48.782Z,5.20
2019-03-15T05:27:19.958Z,5.10
2019-03-15T05:29:49.507Z,5.10
2019-03-15T05:32:18.998Z,5.10
2019-03-15T05:34:51.353Z,5.20
2019-03-15T05:37:21.054Z,5.20
2019-03-15T05:39:51.159Z,5.20
2019-03-15T05:42:22.294Z,5.20
2019-03-15T05:44:51.842Z,5.10
2019-03-15T05:47:21.338Z,5.10
2019-03-15T05:49:50.886Z,5.10
2019-03-15T05:52:20.379Z,5.10
2019-03-15T05:54:49.910Z,5.10
2019-03-15T05:57:22.690Z,5.10
2019-03-15T05:59:54.957Z,5.10
2019-03-15T06:02:27.443Z,5.20
2019-03-15T06:04:56.999Z,5.20
2019-03-15T06:07:26.486Z,5.20
2019-03-15T06:09:56.055Z,5.20
2019-03-15T06:12:25.550Z,5.20
2019-03-15T06:14:57.830Z,5.20
2019-03-15T06:17:28.867Z,5.20
2019-03-15T06:19:58.446Z,5.10
2019-03-15T06:22:29.492Z,5.20
2019-03-15T06:24:59.041Z,5.20
2019-03-15T06:27:32.091Z,5.20
2019-03-15T06:30:01.665Z,5.30
2019-03-15T06:32:32.343Z,5.30
2019-03-15T06:35:01.918Z,5.30
2019-03-15T06:37:32.405Z,5.30
2019-03-15T06:40:02.936Z,5.40
2019-03-15T06:42:32.785Z,5.40
2019-03-15T06:45:02.369Z,5.40
2019-03-15T06:47:34.826Z,5.40
2019-03-15T06:50:07.559Z,5.60
2019-03-15T06:52:38.027Z,5.80
2019-03-15T06:55:09.532Z,6.00
2019-03-15T06:57:39.762Z,6.30
2019-03-15T07:00:12.130Z,6.50
2019-03-15T07:02:41.634Z,6.70
2019-03-15T07:05:12.598Z,6.70
2019-03-15T07:07:42.480Z,6.90
2019-03-15T07:10:12.511Z,7.00
2019-03-15T07:12:42.642Z,7.00
2019-03-15T07:15:13.855Z,6.90
2019-03-15T07:17:43.399Z,6.90
2019-03-15T07:20:16.540Z,6.90
2019-03-15T07:22:46.058Z,6.70
2019-03-15T07:25:15.615Z,6.70
2019-03-15T07:27:45.291Z,6.80
2019-03-15T07:30:16.352Z,6.80
2019-03-15T07:32:45.906Z,6.80
2019-03-15T07:35:15.411Z,6.70
2019-03-15T07:37:46.316Z,6.70
2019-03-15T07:40:16.842Z,6.70
2019-03-15T07:42:46.400Z,6.70
2019-03-15T07:45:15.975Z,6.60
2019-03-15T07:47:45.513Z,6.60
2019-03-15T07:50:15.851Z,6.60
2019-03-15T07:52:45.576Z,6.80
2019-03-15T07:55:15.068Z,7.10
2019-03-15T07:57:44.595Z,7.40
2019-03-15T08:00:17.831Z,7.60
2019-03-15T08:02:47.362Z,7.50
2019-03-15T08:05:16.855Z,7.50
2019-03-15T08:07:46.388Z,7.50
2019-03-15T08:10:15.943Z,7.40
2019-03-15T08:12:45.478Z,7.40
2019-03-15T08:15:14.989Z,7.60
2019-03-15T08:17:44.514Z,7.60
2019-03-15T08:20:15.604Z,7.50
2019-03-15T08:22:46.506Z,7.50
2019-03-15T08:25:16.005Z,7.50
2019-03-15T08:27:45.530Z,7.70
2019-03-15T08:30:16.157Z,7.60
2019-03-15T08:32:45.703Z,7.80
2019-03-15T08:35:15.273Z,8.00
2019-03-15T08:37:44.811Z,8.10
2019-03-15T08:40:14.929Z,8.40
2019-03-15T08:42:44.465Z,8.60
2019-03-15T08:45:21.512Z,8.50
2019-03-15T08:47:51.126Z,8.40
2019-03-15T08:50:24.295Z,8.20
2019-03-15T08:52:54.121Z,8.10
2019-03-15T08:55:23.374Z,8.30
2019-03-15T08:57:52.935Z,8.60
2019-03-15T09:00:22.793Z,8.60
2019-03-15T09:02:52.334Z,8.50
2019-03-15T09:05:21.818Z,8.40
2019-03-15T09:07:51.350Z,8.20
2019-03-15T09:10:23.823Z,8.00
2019-03-15T09:12:52.363Z,7.80
2019-03-15T09:15:21.859Z,7.70
2019-03-15T09:17:51.394Z,7.70
2019-03-15T09:20:23.586Z,7.80
2019-03-15T09:22:53.112Z,7.90
2019-03-15T09:25:22.611Z,8.10
2019-03-15T09:27:52.155Z,8.30
2019-03-15T09:30:24.417Z,8.40
2019-03-15T09:32:53.327Z,8.50
2019-03-15T09:35:22.821Z,8.50
2019-03-15T09:37:52.718Z,8.50
2019-03-15T09:40:25.636Z,8.50
2019-03-15T09:42:54.539Z,8.50
2019-03-15T09:45:24.035Z,8.40
2019-03-15T09:47:53.578Z,8.40
2019-03-15T09:50:33.852Z,8.20
2019-03-15T09:52:54.222Z,8.10
2019-03-15T09:55:33.030Z,8.00
2019-03-15T09:57:54.893Z,7.90
2019-03-15T10:00:24.400Z,8.00
2019-03-15T10:02:56.046Z,8.10
2019-03-15T10:05:25.074Z,8.20
2019-03-15T10:07:54.634Z,8.20
2019-03-15T10:10:24.159Z,8.20
2019-03-15T10:13:05.287Z,8.30
2019-03-15T10:15:26.400Z,8.30
2019-03-15T10:17:56.058Z,8.40
2019-03-15T10:20:25.550Z,8.40
2019-03-15T10:23:05.455Z,8.50
2019-03-15T10:25:26.278Z,8.60
2019-03-15T10:27:56.085Z,8.60
2019-03-15T10:30:25.562Z,8.70
2019-03-15T10:32:55.095Z,8.70
2019-03-15T10:35:24.628Z,8.60
2019-03-15T10:37:54.106Z,8.60
2019-03-15T10:40:24.674Z,8.50
2019-03-15T10:42:55.737Z,8.60
2019-03-15T10:45:25.404Z,8.60
2019-03-15T10:47:54.885Z,8.50
2019-03-15T10:50:25.533Z,8.40
2019-03-15T10:52:55.074Z,8.40
2019-03-15T10:55:24.599Z,8.40
2019-03-15T10:57:54.085Z,8.50
2019-03-15T11:00:23.606Z,8.70
2019-03-15T11:02:53.088Z,9.00
2019-03-15T11:05:22.626Z,9.30
2019-03-15T11:07:52.106Z,9.20
2019-03-15T11:10:21.644Z,9.10
2019-03-15T11:12:51.124Z,9.10
2019-03-15T11:15:20.653Z,9.00
2019-03-15T11:17:50.151Z,9.00
2019-03-15T11:20:19.684Z,9.10
2019-03-15T11:22:49.169Z,9.40
2019-03-15T11:25:18.710Z,9.60
2019-03-15T11:27:48.187Z,9.90
2019-03-15T11:30:20.299Z,10.00
2019-03-15T11:32:52.576Z,9.90
2019-03-15T11:35:22.123Z,10.10
2019-03-15T11:37:51.608Z,10.30
2019-03-15T11:40:21.142Z,10.20
2019-03-15T11:42:50.678Z,10.00
2019-03-15T11:45:20.230Z,9.50
2019-03-15T11:48:02.807Z,9.00
2019-03-15T11:50:21.723Z,8.80
2019-03-15T11:52:51.204Z,8.70
2019-03-15T11:55:20.814Z,8.50
2019-03-15T11:57:50.366Z,8.70
2019-03-15T12:00:20.326Z,8.90
2019-03-15T12:02:49.806Z,9.30
2019-03-15T12:05:19.338Z,9.70
2019-03-15T12:07:49.798Z,10.30
2019-03-15T12:10:19.336Z,10.40
2019-03-15T12:12:48.971Z,10.20
2019-03-15T12:15:19.254Z,10.30
2019-03-15T12:17:48.740Z,10.50
2019-03-15T12:20:18.276Z,10.70
2019-03-15T12:22:47.828Z,10.60
2019-03-15T12:25:17.313Z,10.20
2019-03-15T12:27:46.807Z,9.80
2019-03-15T12:30:20.187Z,9.50
2019-03-15T12:32:49.658Z,9.30
2019-03-15T12:35:19.186Z,8.90
2019-03-15T12:37:48.672Z,8.70
2019-03-15T12:40:18.527Z,8.70
2019-03-15T12:42:48.055Z,8.60
2019-03-15T12:45:17.578Z,8.50
2019-03-15T12:47:47.132Z,8.60
2019-03-15T12:50:16.869Z,8.70
2019-03-15T12:52:48.011Z,8.70
2019-03-15T12:55:17.503Z,8.70
2019-03-15T12:57:49.157Z,8.70
2019-03-15T13:00:19.342Z,8.80
2019-03-15T13:02:48.897Z,8.80
2019-03-15T13:05:18.451Z,8.80
2019-03-15T13:07:48.902Z,8.70
2019-03-15T13:10:22.332Z,8.90
2019-03-15T13:12:51.817Z,9.30
2019-03-15T13:15:21.354Z,9.90
2019-03-15T13:17:50.890Z,10.40
2019-03-15T13:20:20.422Z,10.80
2019-03-15T13:22:49.954Z,11.20
2019-03-15T13:25:19.443Z,11.10
2019-03-15T13:27:48.982Z,10.80
2019-03-15T13:30:18.465Z,10.50
2019-03-15T13:32:48.075Z,9.90
2019-03-15T13:35:17.562Z,9.50
2019-03-15T13:37:47.524Z,8.90
2019-03-15T13:40:18.738Z,8.40
2019-03-15T13:42:48.453Z,8.20
2019-03-15T13:45:18.202Z,8.10
2019-03-15T13:47:49.417Z,8.00
2019-03-15T13:50:21.338Z,7.90
2019-03-15T13:52:51.018Z,7.80
2019-03-15T13:55:20.772Z,7.90
2019-03-15T13:57:50.409Z,8.00
2019-03-15T14:00:20.462Z,8.10
2019-03-15T14:02:50.257Z,8.10
2019-03-15T14:05:19.984Z,8.20
2019-03-15T14:07:49.586Z,8.30
2019-03-15T14:10:19.152Z,8.40
2019-03-15T14:12:48.674Z,8.30
2019-03-15T14:15:21.463Z,8.20
2019-03-15T14:17:50.993Z,8.20
2019-03-15T14:20:20.546Z,8.20
2019-03-15T14:22:50.076Z,8.30
2019-03-15T14:25:21.600Z,8.50
2019-03-15T14:27:51.134Z,8.70
2019-03-15T14:30:20.711Z,8.80
2019-03-15T14:32:50.389Z,9.00
2019-03-15T14:35:20.299Z,9.30
2019-03-15T14:37:50.098Z,9.40
2019-03-15T14:40:20.659Z,9.40
2019-03-15T14:42:50.269Z,9.40
2019-03-15T14:45:20.137Z,9.40
2019-03-15T14:47:51.398Z,9.40
2019-03-15T14:50:21.058Z,9.20
2019-03-15T14:52:50.589Z,9.20
2019-03-15T14:55:20.214Z,9.10
2019-03-15T14:57:52.984Z,9.10
2019-03-15T15:00:21.290Z,9.00
2019-03-15T15:02:50.833Z,8.90
2019-03-15T15:05:20.338Z,8.80
2019-03-15T15:07:49.863Z,8.70
2019-03-15T15:10:19.726Z,8.60
2019-03-15T15:12:49.260Z,8.60
2019-03-15T15:15:20.563Z,8.60
2019-03-15T15:17:50.172Z,8.60
2019-03-15T15:20:19.722Z,8.60
2019-03-15T15:22:49.264Z,8.60
2019-03-15T15:25:18.948Z,8.50
2019-03-15T15:27:48.486Z,8.50
2019-03-15T15:30:18.706Z,8.40
2019-03-15T15:32:49.169Z,8.30
2019-03-15T15:35:18.659Z,8.20
2019-03-15T15:37:48.279Z,8.00
2019-03-15T15:40:19.570Z,7.90
2019-03-15T15:42:49.093Z,7.90
2019-03-15T15:45:18.866Z,7.80
2019-03-15T15:47:48.395Z,7.80
2019-03-15T15:50:17.958Z,7.90
2019-03-15T15:52:47.566Z,8.00
2019-03-15T15:55:17.232Z,8.00
2019-03-15T15:57:46.830Z,8.10
2019-03-15T16:00:17.962Z,8.00
2019-03-15T16:02:47.585Z,8.00
2019-03-15T16:05:17.141Z,8.10
2019-03-15T16:07:46.768Z,8.00
2019-03-15T16:10:18.189Z,8.00
2019-03-15T16:12:48.219Z,7.90
2019-03-15T16:15:20.918Z,7.80
2019-03-15T16:17:50.889Z,7.80
2019-03-15T16:20:20.390Z,7.80
2019-03-15T16:22:49.935Z,7.80
2019-03-15T16:25:19.452Z,7.80
2019-03-15T16:27:49.131Z,7.80
2019-03-15T16:30:20.270Z,7.80
2019-03-15T16:32:49.756Z,7.70
2019-03-15T16:35:19.281Z,7.70
2019-03-15T16:37:52.450Z,7.70
2019-03-15T16:40:21.959Z,7.70
2019-03-15T16:42:51.454Z,7.60
2019-03-15T16:45:23.303Z,7.60
2019-03-15T16:47:52.844Z,7.60
2019-03-15T16:50:22.337Z,7.60
2019-03-15T16:52:51.890Z,7.60
2019-03-15T16:55:21.423Z,7.60
2019-03-15T16:57:50.955Z,7.60
2019-03-15T17:00:20.490Z,7.60
2019-03-15T17:02:50.218Z,7.60
2019-03-15T17:05:19.758Z,7.60
2019-03-15T17:07:49.519Z,7.60
2019-03-15T17:10:19.811Z,7.60
2019-03-15T17:12:49.385Z,7.60
2019-03-15T17:15:23.883Z,7.60
2019-03-15T17:17:53.402Z,7.60
2019-03-15T17:20:23.010Z,7.60
2019-03-15T17:22:52.587Z,7.50
2019-03-15T17:25:22.122Z,7.50
2019-03-15T17:27:51.611Z,7.40
2019-03-15T17:30:24.063Z,7.40
2019-03-15T17:32:53.563Z,7.40
2019-03-15T17:35:24.738Z,7.30
2019-03-15T17:37:54.240Z,7.30
2019-03-15T17:40:23.948Z,7.30
2019-03-15T17:42:53.451Z,7.20
2019-03-15T17:45:22.974Z,7.20
2019-03-15T17:47:52.468Z,7.20
2019-03-15T17:50:24.153Z,7.20
2019-03-15T17:52:53.803Z,7.20
2019-03-15T17:55:23.331Z,7.20
2019-03-15T17:57:53.078Z,7.10
2019-03-15T18:00:38.817Z,7.10
2019-03-15T18:03:19.757Z,7.00
2019-03-15T18:05:40.363Z,7.00
2019-03-15T18:08:09.868Z,7.00
2019-03-15T18:10:41.271Z,7.00
2019-03-15T18:13:10.811Z,7.00
2019-03-15T18:15:43.214Z,6.90
2019-03-15T18:18:12.709Z,6.90
2019-03-15T18:20:42.602Z,6.90
2019-03-15T18:23:12.115Z,6.80
2019-03-15T18:25:41.751Z,6.80
2019-03-15T18:28:11.239Z,6.80
2019-03-15T18:30:43.802Z,6.80
2019-03-15T18:33:15.447Z,6.80
2019-03-15T18:35:46.523Z,6.80
2019-03-15T18:38:16.850Z,6.70
2019-03-15T18:40:46.383Z,6.70
2019-03-15T18:43:15.870Z,6.70
2019-03-15T18:45:45.406Z,6.70
2019-03-15T18:48:14.898Z,6.70
2019-03-15T18:50:44.446Z,6.70
2019-03-15T18:53:13.944Z,6.70
2019-03-15T18:55:43.482Z,6.70
2019-03-15T18:58:13.786Z,6.70
2019-03-15T19:00:43.327Z,6.70
2019-03-15T19:03:12.839Z,6.70
2019-03-15T19:05:42.999Z,6.70
2019-03-15T19:08:13.300Z,6.70
2019-03-15T19:10:42.847Z,6.70
2019-03-15T19:13:12.342Z,6.70
2019-03-15T19:15:44.010Z,6.70
2019-03-15T19:18:13.658Z,6.70
2019-03-15T19:20:43.255Z,6.70
2019-03-15T19:23:12.762Z,6.70
2019-03-15T19:25:42.302Z,6.80
2019-03-15T19:28:11.797Z,6.80
2019-03-15T19:30:41.635Z,6.80
2019-03-15T19:33:11.223Z,6.80
2019-03-15T19:35:40.767Z,6.80
2019-03-15T19:38:10.258Z,6.90
2019-03-15T19:40:39.792Z,6.90
2019-03-15T19:43:09.393Z,6.90
2019-03-15T19:45:38.937Z,7.00
2019-03-15T19:48:08.439Z,7.00
2019-03-15T19:50:37.971Z,7.00
2019-03-15T19:53:07.530Z,7.00
2019-03-15T19:55:37.078Z,7.00
2019-03-15T19:58:06.566Z,7.20
2019-03-15T20:00:36.178Z,7.30
2019-03-15T20:03:05.678Z,7.30
2019-03-15T20:05:35.218Z,7.20
2019-03-15T20:08:04.707Z,7.10
2019-03-15T20:10:34.404Z,7.10
2019-03-15T20:13:03.925Z,7.10
2019-03-15T20:15:33.457Z,7.10
2019-03-15T20:18:02.951Z,7.20
2019-03-15T20:20:33.650Z,7.10
2019-03-15T20:23:03.224Z,7.20
2019-03-15T20:25:32.797Z,7.10
2019-03-15T20:28:04.183Z,7.20
2019-03-15T20:30:33.638Z,7.30
2019-03-15T20:33:03.279Z,7.30
2019-03-15T20:35:32.964Z,7.40
2019-03-15T20:38:03.879Z,7.40
2019-03-15T20:40:33.354Z,7.40
2019-03-15T20:43:02.883Z,7.50
2019-03-15T20:45:32.372Z,7.50
2019-03-15T20:48:01.970Z,7.60
2019-03-15T20:50:31.455Z,7.60
2019-03-15T20:53:08.505Z,7.60
2019-03-15T20:55:32.112Z,7.70
2019-03-15T20:58:01.638Z,7.70
2019-03-15T21:00:35.805Z,7.80
2019-03-15T21:03:02.766Z,7.80
2019-03-15T21:05:32.270Z,7.70
2019-03-15T21:08:01.795Z,7.70
2019-03-15T21:10:31.289Z,7.60
2019-03-15T21:13:00.831Z,7.60
2019-03-15T21:15:30.325Z,7.50
2019-03-15T21:17:59.859Z,7.50
2019-03-15T21:20:29.342Z,7.40
2019-03-15T21:22:58.870Z,7.20
2019-03-15T21:25:28.370Z,7.20
2019-03-15T21:27:57.903Z,7.10
2019-03-15T21:30:27.938Z,7.10
2019-03-15T21:32:57.467Z,7.00
2019-03-15T21:35:26.959Z,7.00
2019-03-15T21:37:56.500Z,6.90
2019-03-15T21:40:25.991Z,6.90
2019-03-15T21:42:55.518Z,6.80
2019-03-15T21:45:25.016Z,6.70
2019-03-15T21:47:54.574Z,6.80
2019-03-15T21:50:24.115Z,6.80
2019-03-15T21:52:53.651Z,6.80
2019-03-15T21:55:23.154Z,6.80
2019-03-15T21:57:54.274Z,6.80
2019-03-15T22:00:24.526Z,6.70
2019-03-15T22:02:54.153Z,6.60
2019-03-15T22:05:23.799Z,6.70
2019-03-15T22:07:53.330Z,6.70
2019-03-15T22:10:22.822Z,6.90
2019-03-15T22:12:55.345Z,6.80
2019-03-15T22:15:24.827Z,6.80
2019-03-15T22:17:54.366Z,6.90
2019-03-15T22:20:24.023Z,6.80
2019-03-15T22:22:53.550Z,6.80
2019-03-15T22:25:23.038Z,6.90
2019-03-15T22:27:52.563Z,6.80
2019-03-15T22:30:22.127Z,6.80
2019-03-15T22:32:51.662Z,6.70
2019-03-15T22:35:21.151Z,6.70
2019-03-15T22:37:51.651Z,6.60
2019-03-15T22:40:21.138Z,6.60
2019-03-15T22:42:50.854Z,6.60
2019-03-15T22:45:22.412Z,6.60
2019-03-15T22:47:51.966Z,6.60
2019-03-15T22:50:21.447Z,6.60
2019-03-15T22:52:50.977Z,6.60
2019-03-15T22:55:20.463Z,6.40
2019-03-15T22:57:59.205Z,6.50
2019-03-15T23:00:22.802Z,6.50
2019-03-15T23:02:54.101Z,6.50
2019-03-15T23:05:23.650Z,6.50
2019-03-15T23:07:53.186Z,6.50
2019-03-15T23:10:22.670Z,6.60
2019-03-15T23:12:52.199Z,6.60
2019-03-15T23:15:23.320Z,6.70
2019-03-15T23:17:52.853Z,6.90
2019-03-15T23:20:22.342Z,6.70
2019-03-15T23:22:54.803Z,6.80
2019-03-15T23:25:23.665Z,6.80
2019-03-15T23:27:53.284Z,6.90
2019-03-15T23:30:22.774Z,6.90
2019-03-15T23:32:52.318Z,6.90
2019-03-15T23:35:21.817Z,6.90
2019-03-15T23:37:51.355Z,6.90
2019-03-15T23:40:20.883Z,7.00
2019-03-15T23:42:50.486Z,7.00
2019-03-15T23:45:20.751Z,7.00
2019-03-15T23:47:50.291Z,7.00
2019-03-15T23:50:20.055Z,7.10
2019-03-15T23:52:49.590Z,7.00
2019-03-15T23:55:19.122Z,7.00
2019-03-15T23:57:48.618Z,6.90
