createdAt,value
2019-01-02T00:00:49.030Z,69.21
2019-01-02T00:01:49.011Z,70.04
2019-01-02T00:02:49.023Z,69.11
2019-01-02T00:03:48.992Z,68.59
2019-01-02T00:04:48.980Z,69.21
2019-01-02T00:05:48.968Z,69.11
2019-01-02T00:06:48.970Z,69.01
2019-01-02T00:07:48.943Z,69.42
2019-01-02T00:08:48.958Z,69.11
2019-01-02T00:09:48.932Z,69.73
2019-01-02T00:10:48.938Z,69.53
2019-01-02T00:11:48.903Z,69.84
2019-01-02T00:12:48.931Z,69.94
2019-01-02T00:13:48.887Z,70.56
2019-01-02T00:14:48.873Z,70.46
2019-01-02T00:15:48.868Z,70.39
2019-01-02T00:16:48.880Z,69.94
2019-01-02T00:17:48.838Z,70.56
2019-01-02T00:18:48.846Z,69.94
2019-01-02T00:19:48.817Z,69.66
2019-01-02T00:20:48.821Z,69.97
2019-01-02T00:21:48.795Z,69.84
2019-01-02T00:22:48.788Z,69.87
2019-01-02T00:23:48.792Z,69.73
2019-01-02T00:24:48.762Z,69.42
2019-01-02T00:25:48.752Z,69.53
2019-01-02T00:26:48.740Z,69.42
2019-01-02T00:27:48.737Z,69.32
2019-01-02T00:28:48.740Z,69.01
2019-01-02T00:29:48.709Z,69.63
2019-01-02T00:30:48.699Z,70.15
2019-01-02T00:31:48.696Z,70.67
2019-01-02T00:32:48.672Z,71.08
2019-01-02T00:33:48.686Z,70.67
2019-01-02T00:34:48.670Z,71.80
2019-01-02T00:35:48.640Z,71.28
2019-01-02T00:36:48.628Z,71.80
2019-01-02T00:37:48.629Z,72.22
2019-01-02T00:38:48.640Z,72.63
2019-01-02T00:39:48.594Z,72.42
2019-01-02T00:40:48.584Z,71.91
2019-01-02T00:41:48.574Z,71.63
2019-01-02T00:42:48.559Z,71.70
2019-01-02T00:43:48.578Z,70.56
2019-01-02T00:44:48.775Z,70.97
2019-01-02T00:45:48.531Z,71.59
2019-01-02T00:46:48.520Z,71.22
2019-01-02T00:47:48.505Z,71.94
2019-01-02T00:48:48.498Z,70.97
2019-01-02T00:49:48.520Z,70.59
2019-01-02T00:50:48.473Z,71.11
2019-01-02T00:51:48.462Z,71.63
2019-01-02T00:52:48.452Z,71.01
2019-01-02T00:53:48.439Z,70.49
2019-01-02T00:54:48.458Z,70.07
2019-01-02T00:55:48.423Z,70.18
2019-01-02T00:56:48.414Z,70.39
2019-01-02T00:57:48.402Z,71.01
2019-01-02T00:58:48.388Z,70.80
2019-01-02T00:59:48.372Z,70.07
2019-01-02T01:00:48.393Z,70.70
2019-01-02T01:01:48.360Z,70.25
2019-01-02T01:02:48.346Z,70.46
2019-01-02T01:03:48.341Z,70.90
2019-01-02T01:04:48.341Z,70.67
2019-01-02T01:05:48.310Z,70.39
2019-01-02T01:06:48.299Z,70.39
2019-01-02T01:07:48.284Z,70.87
2019-01-02T01:08:48.277Z,70.97
2019-01-02T01:09:48.292Z,72.01
2019-01-02T01:10:48.261Z,71.18
2019-01-02T01:11:48.243Z,71.70
2019-01-02T01:12:48.232Z,71.28
2019-01-02T01:13:48.225Z,71.70
2019-01-02T01:14:48.245Z,72.63
2019-01-02T01:15:48.200Z,71.08
2019-01-02T01:16:48.189Z,71.28
2019-01-02T01:17:48.194Z,71.70
2019-01-02T01:18:48.181Z,71.49
2019-01-02T01:19:48.163Z,71.91
2019-01-02T01:20:48.168Z,71.59
2019-01-02T01:21:48.143Z,71.08
2019-01-02T01:22:48.128Z,71.28
2019-01-02T01:23:48.144Z,71.18
2019-01-02T01:24:48.099Z,71.59
2019-01-02T01:25:48.096Z,71.91
2019-01-02T01:26:48.075Z,71.80
2019-01-02T01:27:48.067Z,71.70
2019-01-02T01:28:48.265Z,71.28
2019-01-02T01:29:48.057Z,71.28
2019-01-02T01:30:48.041Z,71.42
2019-01-02T01:31:48.028Z,71.94
2019-01-02T01:32:48.011Z,71.94
2019-01-02T01:33:48.005Z,71.84
2019-01-02T01:34:48.011Z,71.59
2019-01-02T01:35:48.042Z,71.63
2019-01-02T01:36:47.973Z,72.56
2019-01-02T01:37:47.965Z,71.73
2019-01-02T01:38:47.951Z,71.84
2019-01-02T01:39:47.936Z,71.84
2019-01-02T01:40:47.950Z,72.36
2019-01-02T01:41:47.913Z,72.05
2019-01-02T01:42:47.904Z,72.25
2019-01-02T01:43:47.900Z,71.70
2019-01-02T01:44:47.883Z,71.94
2019-01-02T01:45:47.914Z,71.22
2019-01-02T01:46:47.867Z,72.01
2019-01-02T01:47:47.845Z,71.63
2019-01-02T01:48:47.853Z,72.22
2019-01-02T01:49:47.829Z,71.84
2019-01-02T01:50:47.842Z,72.36
2019-01-02T01:51:47.813Z,72.01
2019-01-02T01:52:47.799Z,72.11
2019-01-02T01:53:47.806Z,72.94
2019-01-02T01:54:47.771Z,73.15
2019-01-02T01:55:47.761Z,74.32
2019-01-02T01:56:47.761Z,76.40
2019-01-02T01:57:47.739Z,77.47
2019-01-02T01:58:47.732Z,78.82
2019-01-02T01:59:47.739Z,79.38
2019-01-02T02:00:47.712Z,79.90
2019-01-02T02:01:47.721Z,80.21
2019-01-02T02:02:47.698Z,80.62
2019-01-02T02:03:47.676Z,81.04
2019-01-02T02:04:47.676Z,81.04
2019-01-02T02:05:47.658Z,81.45
2019-01-02T02:06:47.651Z,81.04
2019-01-02T02:07:47.652Z,81.56
2019-01-02T02:08:47.620Z,81.35
2019-01-02T02:09:47.613Z,80.41
2019-01-02T02:10:47.594Z,80.00
2019-01-02T02:11:47.592Z,79.69
2019-01-02T02:12:47.597Z,78.86
2019-01-02T02:13:47.567Z,78.75
2019-01-02T02:14:47.563Z,78.34
2019-01-02T02:15:47.544Z,78.86
2019-01-02T02:16:47.560Z,78.72
2019-01-02T02:17:47.522Z,77.92
2019-01-02T02:18:47.516Z,78.30
2019-01-02T02:19:47.499Z,78.30
2019-01-02T02:20:47.496Z,78.41
2019-01-02T02:21:47.504Z,77.78
2019-01-02T02:22:47.494Z,77.68
2019-01-02T02:23:47.464Z,77.58
2019-01-02T02:24:47.442Z,78.41
2019-01-02T02:25:47.452Z,78.30
2019-01-02T02:26:47.420Z,78.92
2019-01-02T02:27:47.431Z,79.24
2019-01-02T02:28:47.398Z,80.06
2019-01-02T02:29:47.396Z,79.85
2019-01-02T02:30:47.377Z,79.96
2019-01-02T02:31:47.363Z,80.16
2019-01-02T02:32:47.391Z,81.30
2019-01-02T02:33:47.397Z,80.37
2019-01-02T02:34:47.331Z,80.68
2019-01-02T02:35:47.332Z,80.06
2019-01-02T02:36:47.314Z,81.45
2019-01-02T02:37:47.311Z,81.51
2019-01-02T02:38:47.319Z,81.41
2019-01-02T02:39:47.287Z,80.62
2019-01-02T02:40:47.273Z,80.89
2019-01-02T02:41:47.262Z,80.79
2019-01-02T02:42:47.281Z,79.65
2019-01-02T02:43:47.247Z,80.99
2019-01-02T02:44:47.226Z,79.90
2019-01-02T02:45:47.217Z,80.89
2019-01-02T02:46:47.200Z,80.58
2019-01-02T02:47:47.201Z,81.62
2019-01-02T02:48:47.206Z,81.51
2019-01-02T02:49:47.190Z,82.14
2019-01-02T02:50:47.159Z,81.41
2019-01-02T02:51:47.170Z,81.62
2019-01-02T02:52:47.139Z,80.93
2019-01-02T02:53:47.139Z,80.89
2019-01-02T02:54:47.113Z,81.51
2019-01-02T02:55:47.101Z,80.06
2019-01-02T02:56:47.111Z,80.27
2019-01-02T02:57:47.081Z,80.16
2019-01-02T02:58:47.072Z,79.96
2019-01-02T02:59:47.064Z,80.47
2019-01-02T03:00:47.070Z,80.65
2019-01-02T03:01:47.040Z,80.79
2019-01-02T03:02:47.027Z,79.51
2019-01-02T03:03:47.016Z,80.23
2019-01-02T03:04:47.007Z,79.34
2019-01-02T03:05:47.024Z,79.13
2019-01-02T03:06:47.749Z,79.71
2019-01-02T03:07:46.972Z,78.78
2019-01-02T03:08:46.961Z,78.99
2019-01-02T03:09:46.974Z,78.78
2019-01-02T03:10:46.940Z,79.71
2019-01-02T03:11:46.929Z,78.47
2019-01-02T03:12:46.915Z,79.30
2019-01-02T03:13:46.912Z,78.99
2019-01-02T03:14:46.897Z,78.16
2019-01-02T03:15:46.910Z,78.47
2019-01-02T03:16:46.873Z,78.27
2019-01-02T03:17:46.869Z,78.64
2019-01-02T03:18:46.850Z,77.50
2019-01-02T03:19:46.841Z,78.54
2019-01-02T03:20:46.843Z,78.44
2019-01-02T03:21:46.850Z,78.68
2019-01-02T03:22:46.816Z,78.23
2019-01-02T03:23:46.811Z,77.92
2019-01-02T03:24:46.788Z,78.54
2019-01-02T03:25:47.003Z,78.12
2019-01-02T03:26:46.764Z,78.64
2019-01-02T03:27:46.757Z,78.64
2019-01-02T03:28:46.742Z,77.81
2019-01-02T03:29:46.727Z,77.61
2019-01-02T03:30:46.723Z,76.88
2019-01-02T03:31:46.740Z,77.81
2019-01-02T03:32:46.695Z,77.61
2019-01-02T03:33:46.693Z,77.19
2019-01-02T03:34:46.679Z,78.54
2019-01-02T03:35:46.662Z,78.44
2019-01-02T03:36:46.676Z,78.33
2019-01-02T03:37:46.665Z,78.75
2019-01-02T03:38:46.636Z,78.12
2019-01-02T03:39:46.621Z,78.44
2019-01-02T03:40:46.650Z,78.47
2019-01-02T03:41:46.597Z,78.23
2019-01-02T03:42:46.613Z,78.12
2019-01-02T03:43:46.580Z,78.27
2019-01-02T03:44:46.577Z,78.54
2019-01-02T03:45:46.560Z,78.23
2019-01-02T03:46:46.570Z,78.54
2019-01-02T03:47:46.559Z,78.44
2019-01-02T03:48:46.520Z,78.33
2019-01-02T03:49:46.513Z,78.33
2019-01-02T03:50:46.515Z,78.02
2019-01-02T03:51:46.521Z,77.92
2019-01-02T03:52:46.481Z,78.02
2019-01-02T03:53:46.465Z,78.64
2019-01-02T03:54:46.469Z,78.54
2019-01-02T03:55:46.446Z,78.23
2019-01-02T03:56:46.455Z,78.96
2019-01-02T03:57:46.456Z,78.64
2019-01-02T03:58:46.413Z,78.23
2019-01-02T03:59:46.409Z,78.02
2019-01-02T04:00:46.396Z,78.23
2019-01-02T04:01:46.385Z,78.02
2019-01-02T04:02:46.422Z,78.23
2019-01-02T04:03:46.356Z,78.75
2019-01-02T04:04:46.351Z,78.54
2019-01-02T04:05:46.338Z,78.54
2019-01-02T04:06:46.325Z,78.23
2019-01-02T04:07:46.322Z,78.64
2019-01-02T04:08:46.326Z,78.33
2019-01-02T04:09:46.300Z,77.40
2019-01-02T04:10:46.284Z,77.29
2019-01-02T04:11:46.306Z,78.33
2019-01-02T04:12:46.277Z,78.09
2019-01-02T04:13:46.274Z,77.47
2019-01-02T04:14:46.245Z,77.47
2019-01-02T04:15:46.225Z,76.95
2019-01-02T04:16:46.215Z,76.95
2019-01-02T04:17:46.223Z,76.78
2019-01-02T04:18:46.220Z,76.32
2019-01-02T04:19:46.187Z,76.02
2019-01-02T04:20:46.178Z,76.02
2019-01-02T04:21:46.162Z,76.02
2019-01-02T04:22:46.161Z,76.12
2019-01-02T04:23:46.150Z,76.02
2019-01-02T04:24:46.198Z,74.98
2019-01-02T04:25:46.126Z,76.19
2019-01-02T04:26:46.106Z,76.09
2019-01-02T04:27:46.103Z,74.77
2019-01-02T04:28:46.100Z,75.26
2019-01-02T04:29:46.073Z,76.19
2019-01-02T04:30:46.097Z,74.32
2019-01-02T04:31:46.081Z,74.63
2019-01-02T04:32:46.043Z,74.43
2019-01-02T04:33:46.052Z,74.95
2019-01-02T04:34:46.036Z,74.95
2019-01-02T04:35:46.010Z,74.22
2019-01-02T04:36:45.999Z,73.81
2019-01-02T04:37:45.991Z,73.81
2019-01-02T04:38:45.976Z,73.91
2019-01-02T04:39:45.991Z,74.12
2019-01-02T04:40:45.976Z,74.43
2019-01-02T04:41:45.946Z,74.12
2019-01-02T04:42:45.936Z,72.88
2019-01-02T04:43:45.944Z,73.91
2019-01-02T04:44:45.921Z,72.77
2019-01-02T04:45:45.902Z,73.71
2019-01-02T04:46:45.906Z,73.71
2019-01-02T04:47:45.878Z,74.29
2019-01-02T04:48:45.892Z,74.32
2019-01-02T04:49:45.883Z,72.94
2019-01-02T04:50:45.841Z,73.29
2019-01-02T04:51:45.835Z,72.74
2019-01-02T04:52:45.817Z,73.05
2019-01-02T04:53:45.811Z,73.50
2019-01-02T04:54:45.829Z,73.19
2019-01-02T04:55:45.785Z,73.67
2019-01-02T04:56:45.784Z,73.15
2019-01-02T04:57:45.799Z,73.57
2019-01-02T04:58:45.756Z,73.88
2019-01-02T04:59:45.781Z,73.39
2019-01-02T05:00:45.736Z,73.39
2019-01-02T05:01:45.726Z,74.43
2019-01-02T05:02:45.713Z,73.39
2019-01-02T05:03:45.704Z,72.85
2019-01-02T05:04:45.723Z,73.15
2019-01-02T05:05:45.686Z,72.74
2019-01-02T05:06:45.667Z,72.94
2019-01-02T05:07:45.658Z,72.74
2019-01-02T05:08:45.650Z,73.05
2019-01-02T05:09:45.657Z,73.25
2019-01-02T05:10:45.632Z,73.19
2019-01-02T05:11:45.620Z,73.46
2019-01-02T05:12:45.603Z,72.67
2019-01-02T05:13:45.590Z,72.67
2019-01-02T05:14:45.609Z,73.08
2019-01-02T05:15:45.567Z,72.53
2019-01-02T05:16:45.558Z,73.15
2019-01-02T05:17:45.557Z,73.15
2019-01-02T05:18:45.538Z,72.53
2019-01-02T05:19:45.558Z,72.74
2019-01-02T05:20:45.519Z,73.25
2019-01-02T05:21:45.501Z,73.08
2019-01-02T05:22:45.494Z,72.74
2019-01-02T05:23:45.499Z,72.98
2019-01-02T05:24:45.469Z,72.94
2019-01-02T05:25:45.487Z,72.56
2019-01-02T05:26:45.462Z,72.94
2019-01-02T05:27:45.434Z,73.05
2019-01-02T05:28:45.441Z,72.74
2019-01-02T05:29:45.412Z,72.25
2019-01-02T05:30:45.427Z,72.85
2019-01-02T05:31:45.420Z,72.12
2019-01-02T05:32:45.390Z,72.22
2019-01-02T05:33:45.369Z,72.46
2019-01-02T05:34:45.360Z,72.43
2019-01-02T05:35:45.390Z,71.43
2019-01-02T05:36:45.350Z,71.53
2019-01-02T05:37:45.326Z,71.63
2019-01-02T05:38:45.366Z,71.81
2019-01-02T05:39:45.330Z,71.63
2019-01-02T05:40:45.292Z,71.53
2019-01-02T05:41:45.313Z,70.60
2019-01-02T05:42:45.287Z,71.12
2019-01-02T05:43:45.259Z,70.67
2019-01-02T05:44:45.248Z,71.01
2019-01-02T05:45:45.247Z,70.60
2019-01-02T05:46:45.245Z,71.01
2019-01-02T05:47:45.240Z,71.33
2019-01-02T05:48:45.209Z,70.60
2019-01-02T05:49:45.204Z,69.87
2019-01-02T05:50:45.414Z,69.87
2019-01-02T05:51:45.175Z,70.08
2019-01-02T05:52:45.182Z,70.08
2019-01-02T05:53:45.152Z,69.87
2019-01-02T05:54:45.142Z,70.50
2019-01-02T05:55:45.129Z,69.87
2019-01-02T05:56:45.145Z,70.29
2019-01-02T05:57:45.116Z,70.39
2019-01-02T05:58:45.095Z,70.29
2019-01-02T05:59:45.086Z,70.84
2019-01-02T06:00:45.074Z,71.04
2019-01-02T06:01:45.085Z,70.73
2019-01-02T06:02:45.055Z,71.25
2019-01-02T06:03:45.051Z,71.04
2019-01-02T06:04:45.670Z,71.25
2019-01-02T06:05:45.023Z,71.49
2019-01-02T06:06:45.031Z,71.98
2019-01-02T06:07:45.022Z,71.59
2019-01-02T06:08:44.992Z,72.32
2019-01-02T06:09:44.983Z,72.01
2019-01-02T06:10:44.964Z,72.53
2019-01-02T06:11:44.957Z,72.53
2019-01-02T06:12:44.940Z,73.05
2019-01-02T06:13:44.950Z,72.63
2019-01-02T06:14:44.939Z,72.63
2019-01-02T06:15:44.924Z,72.84
2019-01-02T06:16:44.903Z,72.74
2019-01-02T06:17:44.887Z,72.84
2019-01-02T06:18:44.876Z,72.42
2019-01-02T06:19:44.887Z,73.25
2019-01-02T06:20:44.852Z,73.05
2019-01-02T06:21:44.843Z,73.18
2019-01-02T06:22:44.843Z,73.25
2019-01-02T06:23:44.816Z,72.84
2019-01-02T06:24:44.845Z,72.53
2019-01-02T06:25:44.805Z,73.05
2019-01-02T06:26:44.787Z,72.84
2019-01-02T06:27:44.783Z,72.84
2019-01-02T06:28:44.767Z,73.67
2019-01-02T06:29:44.755Z,73.88
2019-01-02T06:30:45.043Z,73.25
2019-01-02T06:31:44.742Z,74.81
2019-01-02T06:32:44.723Z,74.22
2019-01-02T06:33:44.715Z,74.53
2019-01-02T06:34:44.702Z,74.40
2019-01-02T06:35:44.693Z,74.50
2019-01-02T06:36:44.717Z,74.19
2019-01-02T06:37:44.668Z,75.22
2019-01-02T06:38:44.677Z,74.53
2019-01-02T06:39:44.651Z,74.84
2019-01-02T06:40:44.635Z,75.12
2019-01-02T06:41:44.624Z,76.26
2019-01-02T06:42:44.617Z,75.02
2019-01-02T06:43:44.639Z,74.71
2019-01-02T06:44:44.590Z,75.15
2019-01-02T06:45:44.597Z,75.15
2019-01-02T06:46:44.576Z,75.46
2019-01-02T06:47:44.555Z,75.02
2019-01-02T06:48:44.556Z,74.95
2019-01-02T06:49:44.562Z,75.15
2019-01-02T06:50:44.533Z,74.84
2019-01-02T06:51:44.521Z,76.29
2019-01-02T06:52:44.505Z,75.05
2019-01-02T06:53:44.493Z,75.36
2019-01-02T06:54:44.482Z,74.53
2019-01-02T06:55:44.512Z,75.46
2019-01-02T06:56:44.463Z,75.36
2019-01-02T06:57:44.456Z,75.46
2019-01-02T06:58:44.440Z,76.09
2019-01-02T06:59:44.452Z,75.40
2019-01-02T07:00:44.449Z,75.98
2019-01-02T07:01:44.401Z,75.98
2019-01-02T07:02:44.398Z,76.33
2019-01-02T07:03:44.385Z,76.02
2019-01-02T07:04:44.404Z,76.02
2019-01-02T07:05:44.367Z,76.43
2019-01-02T07:06:44.351Z,76.12
2019-01-02T07:07:44.346Z,76.43
2019-01-02T07:08:44.331Z,76.54
2019-01-02T07:09:44.577Z,76.64
2019-01-02T07:10:44.308Z,76.64
2019-01-02T07:11:44.300Z,76.54
2019-01-02T07:12:44.288Z,76.54
2019-01-02T07:13:44.277Z,76.54
2019-01-02T07:14:44.264Z,76.85
2019-01-02T07:15:44.277Z,77.37
2019-01-02T07:16:44.243Z,77.58
2019-01-02T07:17:44.253Z,77.58
2019-01-02T07:18:44.235Z,77.51
2019-01-02T07:19:44.207Z,78.65
2019-01-02T07:20:44.223Z,78.13
2019-01-02T07:21:44.187Z,78.13
2019-01-02T07:22:44.176Z,77.92
2019-01-02T07:23:44.183Z,78.20
2019-01-02T07:24:44.209Z,78.09
2019-01-02T07:25:44.162Z,78.20
2019-01-02T07:26:44.161Z,78.44
2019-01-02T07:27:44.118Z,78.23
2019-01-02T07:28:44.125Z,78.86
2019-01-02T07:29:44.105Z,78.75
2019-01-02T07:30:44.087Z,78.96
2019-01-02T07:31:44.073Z,79.38
2019-01-02T07:32:44.100Z,79.38
2019-01-02T07:33:44.051Z,79.69
2019-01-02T07:34:44.068Z,78.96
2019-01-02T07:35:44.068Z,79.38
2019-01-02T07:36:44.045Z,79.58
2019-01-02T07:37:44.012Z,79.38
2019-01-02T07:38:44.019Z,79.79
2019-01-02T07:39:43.988Z,79.79
2019-01-02T07:40:43.993Z,78.96
2019-01-02T07:41:43.965Z,79.55
2019-01-02T07:42:43.982Z,79.65
2019-01-02T07:43:43.967Z,79.79
2019-01-02T07:44:43.931Z,79.69
2019-01-02T07:45:43.922Z,79.58
2019-01-02T07:46:43.919Z,79.48
2019-01-02T07:47:43.904Z,79.58
2019-01-02T07:48:43.962Z,79.38
2019-01-02T07:49:43.881Z,79.17
2019-01-02T07:50:43.866Z,78.65
2019-01-02T07:51:43.855Z,78.65
2019-01-02T07:52:43.848Z,78.55
2019-01-02T07:53:43.859Z,78.75
2019-01-02T07:54:43.827Z,79.06
2019-01-02T07:55:43.808Z,78.65
2019-01-02T07:56:43.801Z,78.44
2019-01-02T07:57:43.816Z,78.34
2019-01-02T07:58:43.780Z,78.44
2019-01-02T07:59:43.789Z,77.51
2019-01-02T08:00:43.765Z,77.40
2019-01-02T08:01:43.770Z,77.61
2019-01-02T08:02:44.009Z,77.58
2019-01-02T08:03:43.722Z,77.26
2019-01-02T08:04:43.717Z,77.40
2019-01-02T08:05:43.713Z,77.06
2019-01-02T08:06:43.703Z,77.16
2019-01-02T08:07:43.682Z,76.12
2019-01-02T08:08:43.694Z,76.12
2019-01-02T08:09:43.660Z,76.33
2019-01-02T08:10:43.648Z,76.12
2019-01-02T08:11:43.664Z,75.92
2019-01-02T08:12:43.865Z,76.23
2019-01-02T08:13:43.619Z,76.12
2019-01-02T08:14:43.605Z,75.50
2019-01-02T08:15:43.596Z,74.46
2019-01-02T08:16:43.586Z,74.95
2019-01-02T08:17:43.572Z,74.95
2019-01-02T08:18:43.600Z,74.15
2019-01-02T08:19:43.556Z,74.57
2019-01-02T08:20:43.546Z,74.26
2019-01-02T08:21:43.530Z,73.80
2019-01-02T08:22:43.519Z,74.11
2019-01-02T08:23:43.534Z,73.80
2019-01-02T08:24:43.499Z,73.91
2019-01-02T08:25:43.483Z,74.53
2019-01-02T08:26:43.475Z,73.91
2019-01-02T08:27:43.507Z,74.63
2019-01-02T08:28:43.616Z,73.91
2019-01-02T08:29:43.463Z,74.43
2019-01-02T08:30:43.433Z,74.11
2019-01-02T08:31:43.422Z,74.29
2019-01-02T08:32:43.409Z,74.43
2019-01-02T08:33:43.398Z,74.40
2019-01-02T08:34:43.419Z,74.53
2019-01-02T08:35:43.380Z,74.53
2019-01-02T08:36:43.364Z,74.08
2019-01-02T08:37:43.371Z,74.22
2019-01-02T08:38:43.339Z,74.22
2019-01-02T08:39:43.352Z,74.29
2019-01-02T08:40:43.325Z,73.91
2019-01-02T08:41:43.342Z,74.91
2019-01-02T08:42:43.323Z,74.19
2019-01-02T08:43:43.307Z,74.29
2019-01-02T08:44:43.302Z,74.40
2019-01-02T08:45:43.297Z,74.19
2019-01-02T08:46:43.260Z,74.40
2019-01-02T08:47:43.244Z,74.71
2019-01-02T08:48:43.245Z,74.19
2019-01-02T08:49:43.258Z,74.08
2019-01-02T08:50:43.224Z,74.40
2019-01-02T08:51:43.201Z,74.32
2019-01-02T08:52:43.192Z,74.29
2019-01-02T08:53:43.175Z,73.25
2019-01-02T08:54:43.192Z,73.18
2019-01-02T08:55:43.155Z,74.53
2019-01-02T08:56:43.153Z,74.32
2019-01-02T08:57:43.132Z,73.67
2019-01-02T08:58:43.121Z,72.84
2019-01-02T08:59:43.155Z,74.50
2019-01-02T09:00:43.099Z,73.46
2019-01-02T09:01:43.091Z,74.29
2019-01-02T09:02:43.097Z,74.40
2019-01-02T09:03:43.069Z,74.50
2019-01-02T09:04:43.056Z,74.60
2019-01-02T09:05:43.069Z,73.25
2019-01-02T09:06:43.037Z,74.60
2019-01-02T09:07:43.023Z,74.29
2019-01-02T09:08:43.031Z,73.88
2019-01-02T09:09:43.031Z,74.29
2019-01-02T09:10:42.992Z,74.60
2019-01-02T09:11:42.981Z,72.84
2019-01-02T09:12:42.968Z,72.94
2019-01-02T09:13:42.964Z,73.25
2019-01-02T09:14:42.987Z,73.88
2019-01-02T09:15:42.937Z,72.84
2019-01-02T09:16:42.951Z,73.25
2019-01-02T09:17:42.914Z,73.36
2019-01-02T09:18:42.901Z,72.53
2019-01-02T09:19:42.896Z,73.05
2019-01-02T09:20:42.894Z,72.84
2019-01-02T09:21:42.901Z,72.32
2019-01-02T09:22:42.862Z,72.84
2019-01-02T09:23:42.852Z,73.05
2019-01-02T09:24:42.848Z,72.94
2019-01-02T09:25:42.829Z,72.74
2019-01-02T09:26:42.853Z,72.84
2019-01-02T09:27:42.811Z,72.74
2019-01-02T09:28:42.796Z,72.42
2019-01-02T09:29:42.785Z,72.63
2019-01-02T09:30:42.801Z,72.63
2019-01-02T09:31:42.785Z,73.25
2019-01-02T09:32:42.783Z,73.01
2019-01-02T09:33:42.739Z,72.39
2019-01-02T09:34:42.729Z,72.91
2019-01-02T09:35:42.745Z,72.42
2019-01-02T09:36:42.982Z,72.71
2019-01-02T09:37:42.698Z,72.81
2019-01-02T09:38:42.697Z,72.50
2019-01-02T09:39:42.680Z,72.81
2019-01-02T09:40:42.716Z,71.88
2019-01-02T09:41:42.651Z,72.29
2019-01-02T09:42:42.666Z,72.08
2019-01-02T09:43:42.633Z,72.08
2019-01-02T09:44:42.624Z,71.53
2019-01-02T09:45:42.610Z,71.67
2019-01-02T09:46:42.599Z,71.67
2019-01-02T09:47:42.610Z,71.43
2019-01-02T09:48:42.575Z,70.91
2019-01-02T09:49:42.587Z,71.53
2019-01-02T09:50:42.570Z,70.91
2019-01-02T09:51:42.543Z,71.12
2019-01-02T09:52:42.553Z,70.70
2019-01-02T09:53:42.544Z,71.01
2019-01-02T09:54:42.505Z,70.60
2019-01-02T09:55:42.500Z,70.67
2019-01-02T09:56:42.492Z,70.60
2019-01-02T09:57:42.475Z,70.67
2019-01-02T09:58:42.462Z,70.57
2019-01-02T09:59:42.589Z,70.08
2019-01-02T10:00:42.442Z,70.67
2019-01-02T10:01:42.432Z,70.15
2019-01-02T10:02:42.463Z,70.05
2019-01-02T10:03:42.410Z,69.87
2019-01-02T10:04:42.402Z,69.56
2019-01-02T10:05:42.389Z,69.43
2019-01-02T10:06:42.375Z,69.84
2019-01-02T10:07:42.581Z,69.43
2019-01-02T10:08:42.390Z,69.01
2019-01-02T10:09:42.343Z,68.91
2019-01-02T10:10:42.330Z,68.91
2019-01-02T10:11:42.327Z,69.22
2019-01-02T10:12:42.311Z,68.40
2019-01-02T10:13:42.334Z,68.60
2019-01-02T10:14:42.311Z,69.01
2019-01-02T10:15:42.282Z,69.01
2019-01-02T10:16:42.268Z,69.12
2019-01-02T10:17:42.259Z,68.80
2019-01-02T10:18:42.267Z,67.67
2019-01-02T10:19:42.238Z,67.88
2019-01-02T10:20:43.964Z,67.88
2019-01-02T10:21:42.213Z,68.15
2019-01-02T10:22:42.215Z,68.05
2019-01-02T10:23:42.213Z,67.74
2019-01-02T10:24:42.204Z,67.95
2019-01-02T10:25:42.169Z,67.85
2019-01-02T10:26:42.156Z,67.22
2019-01-02T10:27:42.150Z,66.50
2019-01-02T10:28:42.177Z,66.60
2019-01-02T10:29:42.144Z,66.06
2019-01-02T10:30:42.111Z,66.78
2019-01-02T10:31:42.106Z,66.16
2019-01-02T10:32:42.094Z,66.16
2019-01-02T10:33:42.081Z,66.26
2019-01-02T10:34:42.091Z,66.06
2019-01-02T10:35:42.066Z,65.23
2019-01-02T10:36:42.044Z,65.02
2019-01-02T10:37:42.033Z,65.33
2019-01-02T10:38:42.024Z,65.64
2019-01-02T10:39:42.038Z,65.23
2019-01-02T10:40:42.009Z,65.23
2019-01-02T10:41:42.010Z,64.81
2019-01-02T10:42:41.979Z,63.99
2019-01-02T10:43:41.966Z,64.61
2019-01-02T10:44:41.983Z,64.40
2019-01-02T10:45:41.945Z,64.81
2019-01-02T10:46:41.934Z,64.92
2019-01-02T10:47:41.929Z,64.61
2019-01-02T10:48:41.939Z,64.81
2019-01-02T10:49:42.085Z,63.89
2019-01-02T10:50:41.893Z,63.68
2019-01-02T10:51:41.882Z,63.78
2019-01-02T10:52:41.866Z,63.06
2019-01-02T10:53:41.866Z,63.26
2019-01-02T10:54:41.844Z,63.47
2019-01-02T10:55:41.867Z,63.68
2019-01-02T10:56:41.820Z,63.37
2019-01-02T10:57:41.820Z,63.13
2019-01-02T10:58:41.805Z,62.85
2019-01-02T10:59:41.802Z,63.37
2019-01-02T11:00:41.777Z,62.82
2019-01-02T11:01:41.842Z,61.71
2019-01-02T11:02:41.758Z,62.02
2019-01-02T11:03:41.749Z,61.40
2019-01-02T11:04:41.735Z,60.99
2019-01-02T11:05:41.755Z,61.61
2019-01-02T11:06:41.736Z,61.40
2019-01-02T11:07:41.722Z,57.79
2019-01-02T11:08:41.697Z,57.58
2019-01-02T11:09:41.682Z,57.17
2019-01-02T11:10:41.671Z,58.20
2019-01-02T11:11:41.696Z,58.82
2019-01-02T11:12:41.650Z,58.40
2019-01-02T11:13:41.639Z,58.61
2019-01-02T11:14:41.634Z,58.51
2019-01-02T11:15:41.616Z,58.48
2019-01-02T11:16:41.627Z,58.59
2019-01-02T11:17:41.609Z,57.65
2019-01-02T11:18:41.587Z,57.86
2019-01-02T11:19:41.574Z,57.24
2019-01-02T11:20:41.574Z,57.97
2019-01-02T11:21:41.572Z,58.07
2019-01-02T11:22:41.549Z,57.34
2019-01-02T11:23:41.535Z,56.93
2019-01-02T11:24:41.531Z,57.45
2019-01-02T11:25:41.527Z,55.07
2019-01-02T11:26:41.493Z,54.04
2019-01-02T11:27:41.522Z,54.04
2019-01-02T11:28:41.473Z,54.45
2019-01-02T11:29:41.472Z,53.94
2019-01-02T11:30:41.453Z,53.42
2019-01-02T11:31:41.441Z,53.21
2019-01-02T11:32:41.462Z,53.31
2019-01-02T11:33:41.423Z,53.52
2019-01-02T11:34:41.432Z,53.00
2019-01-02T11:35:41.407Z,53.42
2019-01-02T11:36:41.383Z,54.45
2019-01-02T11:37:41.372Z,52.80
2019-01-02T11:38:41.365Z,52.39
2019-01-02T11:39:41.355Z,52.83
2019-01-02T11:40:41.371Z,53.34
2019-01-02T11:41:41.333Z,53.83
2019-01-02T11:42:41.348Z,52.83
2019-01-02T11:43:41.311Z,53.44
2019-01-02T11:44:41.295Z,53.23
2019-01-02T11:45:41.287Z,53.65
2019-01-02T11:46:41.278Z,52.10
2019-01-02T11:47:41.272Z,52.00
2019-01-02T11:48:41.281Z,51.89
2019-01-02T11:49:41.255Z,51.68
2019-01-02T11:50:41.232Z,51.28
2019-01-02T11:51:41.217Z,51.79
2019-01-02T11:52:41.221Z,52.08
2019-01-02T11:53:41.196Z,51.87
2019-01-02T11:54:41.208Z,51.56
2019-01-02T11:55:41.179Z,51.97
2019-01-02T11:56:41.165Z,52.28
2019-01-02T11:57:41.161Z,52.70
2019-01-02T11:58:41.164Z,52.28
2019-01-02T11:59:41.129Z,52.39
2019-01-02T12:00:41.124Z,52.08
2019-01-02T12:01:41.107Z,51.66
2019-01-02T12:02:41.099Z,51.48
2019-01-02T12:03:41.116Z,51.56
2019-01-02T12:04:41.091Z,51.97
2019-01-02T12:05:41.071Z,50.32
2019-01-02T12:06:41.060Z,49.39
2019-01-02T12:07:41.048Z,50.01
2019-01-02T12:08:41.061Z,50.63
2019-01-02T12:09:41.052Z,50.32
2019-01-02T12:10:41.021Z,50.32
2019-01-02T12:11:41.005Z,50.94
2019-01-02T12:12:40.990Z,51.15
2019-01-02T12:13:40.985Z,50.73
2019-01-02T12:14:40.995Z,51.04
2019-01-02T12:15:40.962Z,50.84
2019-01-02T12:16:40.952Z,49.80
2019-01-02T12:17:40.943Z,48.77
2019-01-02T12:18:40.924Z,47.74
2019-01-02T12:19:41.043Z,48.56
2019-01-02T12:20:40.930Z,48.66
2019-01-02T12:21:40.894Z,48.77
2019-01-02T12:22:40.883Z,48.46
2019-01-02T12:23:40.878Z,48.46
2019-01-02T12:24:40.869Z,49.10
2019-01-02T12:25:41.032Z,49.31
2019-01-02T12:26:40.849Z,49.31
2019-01-02T12:27:40.834Z,49.41
2019-01-02T12:28:40.821Z,49.31
2019-01-02T12:29:40.813Z,48.27
2019-01-02T12:30:40.800Z,49.00
2019-01-02T12:31:40.824Z,48.69
2019-01-02T12:32:40.825Z,49.41
2019-01-02T12:33:40.768Z,48.58
2019-01-02T12:34:40.762Z,49.18
2019-01-02T12:35:40.745Z,49.18
2019-01-02T12:36:40.735Z,48.97
2019-01-02T12:37:40.753Z,49.08
2019-01-02T12:38:40.726Z,49.70
2019-01-02T12:39:40.699Z,49.60
2019-01-02T12:40:40.701Z,49.18
2019-01-02T12:41:40.691Z,47.94
2019-01-02T12:42:40.669Z,47.42
2019-01-02T12:43:40.686Z,47.11
2019-01-02T12:44:40.674Z,47.22
2019-01-02T12:45:40.661Z,47.32
2019-01-02T12:46:40.628Z,47.11
2019-01-02T12:47:40.619Z,47.22
2019-01-02T12:48:40.636Z,47.02
2019-01-02T12:49:40.596Z,47.02
2019-01-02T12:50:40.829Z,47.22
2019-01-02T12:51:40.576Z,47.42
2019-01-02T12:52:40.571Z,47.42