createdAt,value
2018-05-19T00:01:35.887Z,13.20
2018-05-19T00:04:01.909Z,13.30
2018-05-19T00:06:27.899Z,13.20
2018-05-19T00:08:53.874Z,13.10
2018-05-19T00:11:19.899Z,12.90
2018-05-19T00:13:45.894Z,13.00
2018-05-19T00:16:11.908Z,13.10
2018-05-19T00:18:37.912Z,13.00
2018-05-19T00:21:03.917Z,12.90
2018-05-19T00:23:30.009Z,12.80
2018-05-19T00:25:55.987Z,12.80
2018-05-19T00:28:22.358Z,12.80
2018-05-19T00:30:48.368Z,12.80
2018-05-19T00:33:14.375Z,12.80
2018-05-19T00:35:40.344Z,12.80
2018-05-19T00:38:06.322Z,12.90
2018-05-19T00:40:32.992Z,12.90
2018-05-19T00:42:58.953Z,12.90
2018-05-19T00:45:25.053Z,12.90
2018-05-19T00:47:51.029Z,13.00
2018-05-19T00:50:17.132Z,13.10
2018-05-19T00:52:43.125Z,13.20
2018-05-19T00:55:09.125Z,13.00
2018-05-19T00:57:35.118Z,13.00
2018-05-19T01:00:01.196Z,13.00
2018-05-19T01:02:27.153Z,12.80
2018-05-19T01:04:53.134Z,12.70
2018-05-19T01:07:19.150Z,12.80
2018-05-19T01:09:46.187Z,12.90
2018-05-19T01:12:13.436Z,13.00
2018-05-19T01:14:39.444Z,13.10
2018-05-19T01:17:05.415Z,13.00
2018-05-19T01:19:31.369Z,12.90
2018-05-19T01:21:57.408Z,12.80
2018-05-19T01:24:23.545Z,12.70
2018-05-19T01:26:49.559Z,12.80
2018-05-19T01:29:15.549Z,13.00
2018-05-19T01:31:41.570Z,12.90
2018-05-19T01:34:07.608Z,13.00
2018-05-19T01:36:33.590Z,12.90
2018-05-19T01:39:00.436Z,12.80
2018-05-19T01:41:26.463Z,12.80
2018-05-19T01:43:53.122Z,12.70
2018-05-19T01:46:19.173Z,12.70
2018-05-19T01:48:45.169Z,12.70
2018-05-19T01:51:11.153Z,12.70
2018-05-19T01:53:37.140Z,12.80
2018-05-19T01:56:03.165Z,12.80
2018-05-19T01:58:30.121Z,12.90
2018-05-19T02:00:56.301Z,12.90
2018-05-19T02:03:23.048Z,12.70
2018-05-19T02:05:49.013Z,12.70
2018-05-19T02:08:15.059Z,12.70
2018-05-19T02:10:41.892Z,12.50
2018-05-19T02:13:07.963Z,12.60
2018-05-19T02:15:34.988Z,12.50
2018-05-19T02:18:01.224Z,12.50
2018-05-19T02:20:27.165Z,12.50
2018-05-19T02:22:53.171Z,12.40
2018-05-19T02:25:19.266Z,12.40
2018-05-19T02:27:45.252Z,12.50
2018-05-19T02:30:11.276Z,12.50
2018-05-19T02:32:37.261Z,12.30
2018-05-19T02:35:03.209Z,12.30
2018-05-19T02:37:29.167Z,12.40
2018-05-19T02:39:55.186Z,12.40
2018-05-19T02:42:21.317Z,12.40
2018-05-19T02:44:47.377Z,12.40
2018-05-19T02:47:13.333Z,12.40
2018-05-19T02:49:39.333Z,12.30
2018-05-19T02:52:05.326Z,12.30
2018-05-19T02:54:31.308Z,12.20
2018-05-19T02:56:57.320Z,12.40
2018-05-19T02:59:23.338Z,12.40
2018-05-19T03:01:49.311Z,12.30
2018-05-19T03:04:15.255Z,12.30
2018-05-19T03:06:41.219Z,12.40
2018-05-19T03:09:07.234Z,12.40
2018-05-19T03:11:33.233Z,12.40
2018-05-19T03:13:59.201Z,12.30
2018-05-19T03:16:25.946Z,12.30
2018-05-19T03:18:51.888Z,12.10
2018-05-19T03:21:17.936Z,12.10
2018-05-19T03:23:43.900Z,12.10
2018-05-19T03:26:10.266Z,12.10
2018-05-19T03:28:36.386Z,12.00
2018-05-19T03:31:02.416Z,12.00
2018-05-19T03:33:28.405Z,12.00
2018-05-19T03:35:54.366Z,12.00
2018-05-19T03:38:20.424Z,12.10
2018-05-19T03:40:46.436Z,12.10
2018-05-19T03:43:13.261Z,12.10
2018-05-19T03:45:39.203Z,12.20
2018-05-19T03:48:05.190Z,12.30
2018-05-19T03:50:31.186Z,12.20
2018-05-19T03:52:57.194Z,12.10
2018-05-19T03:55:23.125Z,12.00
2018-05-19T03:58:01.528Z,12.00
2018-05-19T04:00:39.781Z,12.10
2018-05-19T04:03:05.736Z,12.00
2018-05-19T04:05:31.771Z,12.10
2018-05-19T04:07:57.725Z,12.20
2018-05-19T04:10:23.777Z,12.10
2018-05-19T04:12:49.786Z,12.10
2018-05-19T04:15:15.806Z,12.00
2018-05-19T04:17:41.812Z,12.00
2018-05-19T04:20:07.728Z,12.00
2018-05-19T04:22:33.750Z,12.00
2018-05-19T04:24:59.797Z,12.00
2018-05-19T04:27:25.780Z,12.10
2018-05-19T04:29:51.755Z,12.20
2018-05-19T04:32:17.694Z,12.20
2018-05-19T04:34:43.676Z,12.30
2018-05-19T04:37:09.655Z,12.30
2018-05-19T04:39:35.640Z,12.20
2018-05-19T04:42:01.613Z,12.10
2018-05-19T04:44:27.602Z,11.90
2018-05-19T04:46:53.565Z,11.90
2018-05-19T04:49:19.538Z,11.80
2018-05-19T04:51:45.545Z,11.80
2018-05-19T04:54:11.518Z,11.70
2018-05-19T04:56:37.458Z,11.80
2018-05-19T04:59:03.437Z,11.70
2018-05-19T05:01:29.402Z,11.60
2018-05-19T05:03:55.394Z,11.70
2018-05-19T05:06:21.329Z,11.80
2018-05-19T05:08:47.292Z,11.80
2018-05-19T05:11:13.226Z,11.80
2018-05-19T05:13:39.221Z,11.90
2018-05-19T05:16:05.154Z,11.90
2018-05-19T05:18:31.166Z,11.80
2018-05-19T05:20:57.203Z,11.80
2018-05-19T05:23:23.207Z,11.70
2018-05-19T05:25:49.185Z,11.70
2018-05-19T05:28:15.168Z,11.70
2018-05-19T05:30:41.176Z,11.70
2018-05-19T05:33:07.136Z,11.80
2018-05-19T05:35:33.186Z,11.80
2018-05-19T05:37:59.266Z,11.90
2018-05-19T05:40:25.335Z,11.80
2018-05-19T05:42:51.369Z,12.00
2018-05-19T05:45:17.371Z,12.00
2018-05-19T05:47:43.351Z,12.00
2018-05-19T05:50:09.419Z,12.00
2018-05-19T05:52:35.452Z,12.10
2018-05-19T05:55:01.471Z,12.10
2018-05-19T05:57:27.411Z,12.20
2018-05-19T05:59:53.462Z,12.30
2018-05-19T06:02:19.405Z,12.40
2018-05-19T06:04:46.359Z,12.50
2018-05-19T06:07:12.326Z,12.60
2018-05-19T06:09:38.307Z,12.70
2018-05-19T06:12:04.310Z,12.80
2018-05-19T06:14:30.312Z,12.80
2018-05-19T06:16:56.392Z,12.90
2018-05-19T06:19:22.447Z,13.00
2018-05-19T06:21:48.400Z,13.10
2018-05-19T06:24:14.394Z,13.10
2018-05-19T06:26:41.564Z,13.20
2018-05-19T06:29:07.535Z,13.30
2018-05-19T06:31:33.500Z,13.40
2018-05-19T06:34:00.437Z,13.60
2018-05-19T06:36:26.451Z,13.60
2018-05-19T06:38:53.630Z,13.60
2018-05-19T06:41:19.575Z,13.70
2018-05-19T06:43:45.569Z,13.90
2018-05-19T06:46:11.538Z,13.90
2018-05-19T06:48:37.523Z,13.90
2018-05-19T06:51:03.482Z,14.00
2018-05-19T06:53:29.798Z,14.10
2018-05-19T06:55:55.848Z,14.30
2018-05-19T06:58:22.595Z,14.30
2018-05-19T07:00:48.557Z,14.40
2018-05-19T07:03:14.548Z,14.50
2018-05-19T07:05:40.612Z,14.50
2018-05-19T07:08:06.851Z,14.60
2018-05-19T07:10:32.782Z,14.60
2018-05-19T07:13:00.100Z,14.60
2018-05-19T07:15:28.063Z,14.50
2018-05-19T07:17:54.212Z,14.50
2018-05-19T07:20:20.413Z,14.50
2018-05-19T07:22:46.960Z,14.60
2018-05-19T07:25:12.942Z,14.60
2018-05-19T07:27:39.895Z,14.60
2018-05-19T07:30:06.756Z,14.70
2018-05-19T07:32:32.783Z,14.80
2018-05-19T07:34:58.827Z,15.00
2018-05-19T07:37:24.830Z,15.10
2018-05-19T07:39:50.836Z,15.20
2018-05-19T07:42:16.906Z,15.40
2018-05-19T07:44:43.033Z,15.40
2018-05-19T07:47:09.039Z,15.20
2018-05-19T07:49:35.059Z,15.30
2018-05-19T07:52:01.104Z,15.40
2018-05-19T07:54:27.106Z,15.60
2018-05-19T07:56:53.079Z,15.50
2018-05-19T07:59:20.395Z,15.60
2018-05-19T08:01:46.465Z,15.70
2018-05-19T08:04:12.596Z,15.80
2018-05-19T08:06:38.507Z,15.80
2018-05-19T08:09:05.287Z,15.90
2018-05-19T08:11:31.266Z,16.00
2018-05-19T08:13:57.256Z,16.00
2018-05-19T08:16:23.244Z,16.30
2018-05-19T08:18:49.297Z,16.20
2018-05-19T08:21:15.505Z,16.00
2018-05-19T08:23:41.432Z,16.00
2018-05-19T08:26:07.534Z,16.20
2018-05-19T08:28:34.428Z,16.40
2018-05-19T08:31:00.391Z,16.30
2018-05-19T08:33:26.391Z,16.30
2018-05-19T08:35:52.475Z,16.10
2018-05-19T08:38:18.552Z,16.10
2018-05-19T08:40:44.521Z,16.10
2018-05-19T08:43:10.642Z,16.00
2018-05-19T08:45:36.741Z,15.90
2018-05-19T08:48:03.000Z,16.10
2018-05-19T08:50:28.993Z,16.30
2018-05-19T08:52:55.103Z,16.40
2018-05-19T08:55:21.152Z,16.60
2018-05-19T08:57:47.250Z,16.60
2018-05-19T09:00:13.324Z,16.70
2018-05-19T09:02:39.369Z,16.70
2018-05-19T09:05:05.557Z,16.60
2018-05-19T09:07:31.705Z,16.80
2018-05-19T09:09:57.789Z,17.00
2018-05-19T09:12:23.799Z,17.20
2018-05-19T09:14:49.796Z,17.30
2018-05-19T09:17:15.874Z,17.00
2018-05-19T09:19:41.920Z,17.00
2018-05-19T09:22:08.932Z,17.10
2018-05-19T09:24:35.004Z,17.30
2018-05-19T09:27:00.993Z,17.50
2018-05-19T09:29:33.781Z,17.50
2018-05-19T09:31:59.836Z,17.30
2018-05-19T09:34:25.881Z,16.90
2018-05-19T09:36:52.172Z,16.80
2018-05-19T09:39:19.184Z,16.70
2018-05-19T09:41:45.186Z,17.00
2018-05-19T09:44:11.233Z,17.20
2018-05-19T09:46:37.384Z,17.20
2018-05-19T09:49:03.375Z,17.10
2018-05-19T09:51:29.457Z,17.10
2018-05-19T09:53:55.583Z,17.30
2018-05-19T09:56:21.661Z,17.40
2018-05-19T09:58:47.652Z,17.50
2018-05-19T10:01:13.710Z,17.60
2018-05-19T10:03:40.106Z,17.40
2018-05-19T10:06:06.638Z,17.40
2018-05-19T10:08:32.594Z,17.60
2018-05-19T10:10:58.623Z,17.70
2018-05-19T10:13:24.679Z,17.90
2018-05-19T10:15:51.748Z,18.20
2018-05-19T10:18:17.867Z,18.40
2018-05-19T10:20:43.856Z,18.60
2018-05-19T10:23:09.866Z,18.60
2018-05-19T10:25:35.845Z,18.50
2018-05-19T10:28:01.849Z,18.20
2018-05-19T10:30:27.849Z,18.30
2018-05-19T10:32:53.850Z,18.30
2018-05-19T10:35:19.861Z,18.30
2018-05-19T10:37:45.895Z,18.30
2018-05-19T10:40:13.415Z,18.50
2018-05-19T10:42:40.163Z,18.50
2018-05-19T10:45:06.171Z,18.50
2018-05-19T10:47:32.137Z,18.60
2018-05-19T10:49:58.135Z,18.50
2018-05-19T10:52:24.140Z,18.50
2018-05-19T10:54:50.188Z,18.70
2018-05-19T10:57:16.246Z,18.90
2018-05-19T10:59:42.220Z,18.80
2018-05-19T11:02:08.484Z,18.80
2018-05-19T11:04:34.507Z,18.70
2018-05-19T11:07:00.843Z,18.90
2018-05-19T11:09:26.833Z,19.10
2018-05-19T11:11:52.815Z,19.30
2018-05-19T11:14:19.251Z,19.50
2018-05-19T11:16:45.294Z,19.60
2018-05-19T11:19:11.328Z,19.30
2018-05-19T11:21:37.346Z,19.20
2018-05-19T11:24:03.390Z,19.30
2018-05-19T11:26:29.362Z,19.20
2018-05-19T11:28:55.406Z,19.20
2018-05-19T11:31:21.399Z,19.30
2018-05-19T11:33:47.461Z,19.60
2018-05-19T11:36:13.482Z,19.70
2018-05-19T11:38:39.559Z,19.90
2018-05-19T11:41:06.520Z,19.90
2018-05-19T11:43:32.725Z,19.90
2018-05-19T11:45:58.674Z,19.50
2018-05-19T11:48:24.666Z,19.30
2018-05-19T11:50:50.661Z,19.30
2018-05-19T11:53:16.736Z,19.20
2018-05-19T11:55:42.713Z,19.40
2018-05-19T11:58:08.733Z,19.40
2018-05-19T12:00:34.833Z,19.40
2018-05-19T12:03:00.846Z,19.50
2018-05-19T12:05:26.820Z,19.70
2018-05-19T12:07:52.920Z,20.00
2018-05-19T12:10:19.417Z,20.30
2018-05-19T12:12:45.439Z,20.50
2018-05-19T12:15:11.517Z,20.60
2018-05-19T12:17:37.537Z,20.80
2018-05-19T12:20:03.534Z,21.00
2018-05-19T12:22:29.687Z,21.20
2018-05-19T12:24:55.656Z,21.30
2018-05-19T12:27:21.669Z,21.40
2018-05-19T12:29:47.969Z,21.50
2018-05-19T12:32:14.607Z,20.90
2018-05-19T12:34:40.597Z,20.40
2018-05-19T12:37:06.637Z,20.30
2018-05-19T12:39:32.654Z,20.20
2018-05-19T12:41:58.722Z,20.70
2018-05-19T12:44:24.804Z,21.10
2018-05-19T12:46:50.794Z,21.40
2018-05-19T12:49:17.632Z,21.50
2018-05-19T12:51:44.165Z,20.90
2018-05-19T12:54:10.171Z,20.80
2018-05-19T12:56:36.417Z,20.90
2018-05-19T12:59:02.551Z,20.90
2018-05-19T13:01:28.548Z,20.90
2018-05-19T13:03:54.845Z,20.80
2018-05-19T13:06:21.527Z,20.90
2018-05-19T13:08:47.540Z,21.10
2018-05-19T13:11:13.577Z,21.10
2018-05-19T13:13:39.713Z,21.30
2018-05-19T13:16:05.696Z,21.30
2018-05-19T13:18:31.724Z,21.70
2018-05-19T13:20:58.619Z,22.20
2018-05-19T13:23:24.599Z,22.50
2018-05-19T13:25:50.647Z,22.90
2018-05-19T13:28:16.643Z,23.20
2018-05-19T13:30:44.142Z,23.00
2018-05-19T13:33:10.189Z,22.80
2018-05-19T13:35:36.304Z,22.60
2018-05-19T13:38:02.254Z,22.80
2018-05-19T13:40:28.393Z,22.50
2018-05-19T13:42:54.893Z,22.50
2018-05-19T13:45:21.282Z,22.60
2018-05-19T13:47:47.436Z,22.70
2018-05-19T13:50:13.815Z,22.70
2018-05-19T13:52:39.982Z,22.40
2018-05-19T13:55:06.050Z,22.60
2018-05-19T13:57:32.685Z,22.50
2018-05-19T13:59:59.516Z,22.60
2018-05-19T14:02:25.607Z,22.60
2018-05-19T14:04:51.615Z,22.70
2018-05-19T14:07:18.207Z,22.60
2018-05-19T14:09:44.302Z,22.40
2018-05-19T14:12:11.572Z,22.50
2018-05-19T14:14:37.576Z,22.70
2018-05-19T14:17:03.588Z,23.00
2018-05-19T14:19:29.622Z,23.30
2018-05-19T14:21:55.644Z,23.30
2018-05-19T14:24:21.631Z,23.20
2018-05-19T14:26:47.630Z,23.20
2018-05-19T14:29:13.781Z,23.20
2018-05-19T14:31:40.248Z,23.00
2018-05-19T14:34:06.363Z,22.90
2018-05-19T14:36:32.521Z,23.20
2018-05-19T14:38:58.498Z,23.60
2018-05-19T14:41:24.446Z,24.00
2018-05-19T14:43:50.398Z,24.10
2018-05-19T14:46:17.061Z,24.30
2018-05-19T14:48:43.223Z,24.30
2018-05-19T14:51:10.030Z,24.20
2018-05-19T14:53:36.124Z,24.30
2018-05-19T14:56:02.077Z,24.20
2018-05-19T14:58:28.058Z,24.20
2018-05-19T15:00:54.063Z,24.50
2018-05-19T15:03:20.109Z,24.70
2018-05-19T15:05:47.081Z,24.80
2018-05-19T15:08:13.080Z,24.70
2018-05-19T15:10:39.127Z,24.50
2018-05-19T15:13:05.351Z,24.40
2018-05-19T15:15:31.635Z,24.70
2018-05-19T15:17:57.616Z,24.60
2018-05-19T15:20:23.637Z,24.20
2018-05-19T15:22:49.661Z,24.30
2018-05-19T15:25:15.661Z,24.50
2018-05-19T15:27:43.191Z,25.00
2018-05-19T15:30:09.193Z,25.00
2018-05-19T15:32:35.210Z,24.80
2018-05-19T15:35:01.189Z,24.90
2018-05-19T15:37:28.316Z,24.90
2018-05-19T15:39:54.289Z,25.00
2018-05-19T15:42:21.207Z,24.90
2018-05-19T15:44:47.334Z,25.20
2018-05-19T15:47:13.589Z,25.30
2018-05-19T15:49:39.693Z,25.50
2018-05-19T15:52:05.886Z,25.50
2018-05-19T15:54:31.920Z,25.50
2018-05-19T15:56:57.914Z,25.50
2018-05-19T15:59:23.932Z,25.30
2018-05-19T16:01:50.579Z,25.20
2018-05-19T16:04:16.642Z,25.00
2018-05-19T16:06:42.717Z,24.80
2018-05-19T16:09:08.868Z,24.70
2018-05-19T16:11:34.904Z,24.80
2018-05-19T16:14:00.978Z,24.80
2018-05-19T16:16:29.148Z,24.70
2018-05-19T16:18:55.178Z,24.90
2018-05-19T16:21:21.217Z,25.20
2018-05-19T16:23:47.193Z,25.10
2018-05-19T16:26:14.582Z,25.30
2018-05-19T16:28:40.579Z,25.30
2018-05-19T16:31:06.697Z,25.50
2018-05-19T16:33:32.738Z,25.20
2018-05-19T16:35:58.797Z,25.00
2018-05-19T16:38:24.917Z,24.90
2018-05-19T16:40:50.969Z,24.90
2018-05-19T16:43:17.349Z,24.60
2018-05-19T16:45:44.632Z,24.40
2018-05-19T16:48:10.626Z,24.20
2018-05-19T16:50:36.603Z,24.40
2018-05-19T16:53:03.261Z,24.90
2018-05-19T16:55:29.270Z,25.00
2018-05-19T16:57:55.916Z,24.90
2018-05-19T17:00:21.988Z,24.90
2018-05-19T17:02:47.995Z,24.70
2018-05-19T17:05:14.064Z,24.40
2018-05-19T17:07:40.180Z,24.20
2018-05-19T17:10:06.190Z,24.10
2018-05-19T17:12:33.124Z,24.10
2018-05-19T17:14:59.114Z,23.90
2018-05-19T17:17:25.196Z,23.40
2018-05-19T17:19:51.918Z,23.30
2018-05-19T17:22:18.548Z,23.40
2018-05-19T17:24:44.571Z,23.30
2018-05-19T17:27:10.579Z,23.20
2018-05-19T17:29:36.596Z,23.40
2018-05-19T17:32:02.717Z,23.50
2018-05-19T17:34:28.768Z,23.60
2018-05-19T17:36:54.928Z,23.20
2018-05-19T17:39:20.990Z,23.10
2018-05-19T17:41:46.955Z,22.90
2018-05-19T17:44:12.962Z,22.50
2018-05-19T17:46:39.010Z,22.40
2018-05-19T17:49:05.037Z,22.40
2018-05-19T17:51:31.075Z,22.50
2018-05-19T17:53:57.037Z,22.70
2018-05-19T17:56:23.011Z,23.00
2018-05-19T17:58:49.076Z,23.00
2018-05-19T18:01:15.051Z,22.80
2018-05-19T18:03:41.051Z,22.90
2018-05-19T18:06:07.040Z,23.00
2018-05-19T18:08:33.131Z,22.80
2018-05-19T18:10:59.130Z,22.90
2018-05-19T18:13:25.209Z,22.90
2018-05-19T18:15:51.706Z,22.90
2018-05-19T18:18:17.753Z,22.90
2018-05-19T18:20:44.545Z,22.80
2018-05-19T18:23:10.514Z,22.60
2018-05-19T18:25:36.546Z,22.50
2018-05-19T18:28:02.477Z,22.60
2018-05-19T18:30:28.514Z,22.50
2018-05-19T18:32:54.709Z,22.80
2018-05-19T18:35:20.722Z,22.80
2018-05-19T18:37:47.177Z,22.60
2018-05-19T18:40:13.258Z,22.60
2018-05-19T18:42:39.279Z,22.60
2018-05-19T18:45:05.273Z,22.60
2018-05-19T18:47:31.283Z,22.40
2018-05-19T18:49:57.351Z,22.20
2018-05-19T18:52:23.374Z,21.80
2018-05-19T18:54:55.229Z,21.40
2018-05-19T18:57:21.277Z,20.90
2018-05-19T18:59:47.323Z,20.50
2018-05-19T19:02:13.356Z,20.20
2018-05-19T19:04:39.447Z,20.00
2018-05-19T19:07:05.459Z,19.90
2018-05-19T19:09:31.572Z,19.70
2018-05-19T19:11:57.603Z,19.70
2018-05-19T19:14:23.617Z,19.60
2018-05-19T19:16:49.649Z,19.60
2018-05-19T19:19:15.674Z,19.60
2018-05-19T19:21:41.702Z,19.50
2018-05-19T19:24:07.720Z,19.50
2018-05-19T19:26:33.754Z,19.50
2018-05-19T19:28:59.787Z,19.40
2018-05-19T19:31:25.833Z,19.30
2018-05-19T19:33:52.883Z,19.20
2018-05-19T19:36:19.000Z,19.00
2018-05-19T19:38:45.060Z,19.00
2018-05-19T19:41:11.068Z,19.00
2018-05-19T19:43:37.226Z,18.90
2018-05-19T19:46:03.256Z,18.90
2018-05-19T19:48:29.506Z,18.90
2018-05-19T19:50:55.509Z,18.80
2018-05-19T19:53:21.615Z,18.70
2018-05-19T19:55:48.076Z,18.50
2018-05-19T19:58:16.091Z,18.40
2018-05-19T20:00:43.233Z,18.30
2018-05-19T20:03:09.226Z,18.20
2018-05-19T20:05:35.277Z,18.10
2018-05-19T20:08:02.311Z,18.00
2018-05-19T20:10:29.346Z,18.00
2018-05-19T20:12:56.343Z,17.90
2018-05-19T20:15:22.453Z,18.00
2018-05-19T20:17:49.140Z,18.00
2018-05-19T20:20:15.212Z,17.90
2018-05-19T20:22:41.316Z,17.80
2018-05-19T20:25:07.368Z,17.80
2018-05-19T20:27:33.490Z,17.80
2018-05-19T20:29:59.778Z,17.70
2018-05-19T20:32:25.951Z,17.70
2018-05-19T20:34:52.105Z,17.70
2018-05-19T20:37:18.337Z,17.80
2018-05-19T20:39:44.367Z,17.80
2018-05-19T20:42:10.466Z,17.70
2018-05-19T20:44:37.015Z,17.60
2018-05-19T20:47:04.060Z,17.50
2018-05-19T20:49:32.170Z,17.50
2018-05-19T20:51:58.300Z,17.40
2018-05-19T20:54:24.378Z,17.40
2018-05-19T20:56:51.533Z,17.30
2018-05-19T20:59:17.853Z,17.20
2018-05-19T21:01:43.947Z,17.20
2018-05-19T21:04:10.087Z,17.10
2018-05-19T21:06:36.133Z,17.00
2018-05-19T21:09:03.113Z,17.00
2018-05-19T21:11:29.153Z,17.10
2018-05-19T21:13:55.249Z,17.10
2018-05-19T21:16:21.345Z,17.10
2018-05-19T21:18:47.423Z,17.20
2018-05-19T21:21:14.371Z,17.20
2018-05-19T21:23:40.661Z,17.10
2018-05-19T21:26:06.803Z,17.10
2018-05-19T21:28:33.147Z,17.10
2018-05-19T21:30:59.230Z,17.20
2018-05-19T21:33:25.202Z,17.20
2018-05-19T21:35:51.301Z,17.20
2018-05-19T21:38:17.286Z,17.10
2018-05-19T21:40:43.248Z,17.00
2018-05-19T21:43:09.309Z,16.90
2018-05-19T21:45:36.074Z,16.90
2018-05-19T21:48:02.169Z,16.80
2018-05-19T21:50:28.245Z,16.70
2018-05-19T21:52:54.393Z,16.70
2018-05-19T21:55:20.438Z,16.70
2018-05-19T21:57:46.416Z,16.80
2018-05-19T22:00:12.459Z,16.90
2018-05-19T22:02:38.411Z,16.90
2018-05-19T22:05:04.420Z,16.90
2018-05-19T22:07:30.424Z,16.80
2018-05-19T22:09:56.453Z,16.80
2018-05-19T22:12:22.417Z,16.90
2018-05-19T22:14:48.475Z,16.90
2018-05-19T22:17:14.469Z,16.80
2018-05-19T22:19:46.634Z,16.70
2018-05-19T22:22:12.637Z,16.70
2018-05-19T22:24:39.830Z,16.70
2018-05-19T22:27:05.807Z,16.70
2018-05-19T22:29:36.554Z,16.70
2018-05-19T22:32:02.701Z,16.70
2018-05-19T22:34:28.760Z,16.60
2018-05-19T22:36:54.782Z,16.50
2018-05-19T22:39:20.812Z,16.40
2018-05-19T22:41:46.768Z,16.40
2018-05-19T22:44:13.054Z,16.30
2018-05-19T22:46:39.909Z,16.30
2018-05-19T22:49:05.845Z,16.40
2018-05-19T22:51:31.829Z,16.30
2018-05-19T22:53:57.778Z,16.50
2018-05-19T22:56:23.828Z,16.40
2018-05-19T22:58:49.774Z,16.40
2018-05-19T23:01:15.769Z,16.50
2018-05-19T23:03:41.776Z,16.40
2018-05-19T23:06:07.762Z,16.30
2018-05-19T23:08:33.722Z,16.30
2018-05-19T23:10:59.697Z,16.30
2018-05-19T23:13:25.719Z,16.30
2018-05-19T23:15:51.663Z,16.20
2018-05-19T23:18:17.682Z,16.20
2018-05-19T23:20:43.637Z,16.00
2018-05-19T23:23:09.691Z,15.90
2018-05-19T23:25:35.695Z,16.00
2018-05-19T23:28:01.704Z,16.00
2018-05-19T23:30:27.677Z,16.00
2018-05-19T23:32:54.451Z,16.10
2018-05-19T23:35:20.474Z,16.20
2018-05-19T23:37:46.461Z,16.20
2018-05-19T23:40:12.430Z,16.20
2018-05-19T23:42:38.409Z,16.10
2018-05-19T23:45:04.410Z,15.90
2018-05-19T23:47:30.364Z,15.90
2018-05-19T23:49:56.400Z,15.70
2018-05-19T23:52:22.428Z,15.70
2018-05-19T23:54:48.376Z,15.70
2018-05-19T23:57:14.360Z,15.70
2018-05-19T23:59:40.313Z,15.70
