createdAt,value
2022-11-29T00:00:52.573Z,5.52
2022-11-29T00:03:23.261Z,5.52
2022-11-29T00:05:54.464Z,5.52
2022-11-29T00:08:25.607Z,5.52
2022-11-29T00:10:56.307Z,5.51
2022-11-29T00:13:26.961Z,5.50
2022-11-29T00:16:02.423Z,5.49
2022-11-29T00:18:33.560Z,5.50
2022-11-29T00:21:08.745Z,5.50
2022-11-29T00:23:39.404Z,5.51
2022-11-29T00:26:10.726Z,5.53
2022-11-29T00:28:41.484Z,5.53
2022-11-29T00:31:19.185Z,5.52
2022-11-29T00:33:50.297Z,5.52
2022-11-29T00:36:21.529Z,5.52
2022-11-29T00:38:52.134Z,5.53
2022-11-29T00:41:23.226Z,5.53
2022-11-29T00:43:53.858Z,5.53
2022-11-29T00:46:25.373Z,5.53
2022-11-29T00:48:56.126Z,5.54
2022-11-29T00:51:26.855Z,5.55
2022-11-29T00:53:57.529Z,5.55
2022-11-29T00:56:28.461Z,5.56
2022-11-29T00:58:59.258Z,5.57
2022-11-29T01:01:30.034Z,5.57
2022-11-29T01:04:00.992Z,5.58
2022-11-29T01:06:31.694Z,5.60
2022-11-29T01:09:02.301Z,5.61
2022-11-29T01:11:32.953Z,5.62
2022-11-29T01:14:05.516Z,5.62
2022-11-29T01:16:36.454Z,5.62
2022-11-29T01:19:07.920Z,5.62
2022-11-29T01:21:38.601Z,5.62
2022-11-29T01:24:09.717Z,5.62
2022-11-29T01:26:40.568Z,5.61
2022-11-29T01:29:15.353Z,5.60
2022-11-29T01:31:45.948Z,5.60
2022-11-29T01:34:16.693Z,5.61
2022-11-29T01:36:47.218Z,5.61
2022-11-29T01:39:17.951Z,5.60
2022-11-29T01:41:48.580Z,5.61
2022-11-29T01:44:53.918Z,5.62
2022-11-29T01:47:24.592Z,5.62
2022-11-29T01:49:55.461Z,5.63
2022-11-29T01:52:29.649Z,5.63
2022-11-29T01:55:04.228Z,5.63
2022-11-29T01:57:36.648Z,5.63
2022-11-29T02:00:12.043Z,5.64
2022-11-29T02:02:50.055Z,5.63
2022-11-29T02:05:21.909Z,5.62
2022-11-29T02:07:57.062Z,5.62
2022-11-29T02:10:39.834Z,5.62
2022-11-29T02:13:21.293Z,5.62
2022-11-29T02:15:59.178Z,5.62
2022-11-29T02:18:44.006Z,5.59
2022-11-29T02:21:32.544Z,5.62
2022-11-29T02:24:46.928Z,5.62
2022-11-29T02:27:48.470Z,5.61
2022-11-29T02:30:38.430Z,5.60
2022-11-29T02:33:33.403Z,5.60
2022-11-29T02:36:18.509Z,5.59
2022-11-29T02:39:01.093Z,5.57
2022-11-29T02:41:52.262Z,5.55
2022-11-29T02:44:47.191Z,5.54
2022-11-29T02:47:28.597Z,5.54
2022-11-29T02:50:18.942Z,5.53
2022-11-29T02:53:01.571Z,5.51
2022-11-29T02:55:39.758Z,5.51
2022-11-29T02:58:18.079Z,5.50
2022-11-29T03:00:56.839Z,5.49
2022-11-29T03:03:34.397Z,5.49
2022-11-29T03:06:16.442Z,5.49
2022-11-29T03:08:55.245Z,5.49
2022-11-29T03:11:39.587Z,5.48
2022-11-29T03:14:18.595Z,5.48
2022-11-29T03:16:52.476Z,5.47
2022-11-29T03:19:44.994Z,5.46
2022-11-29T03:22:31.124Z,5.41
2022-11-29T03:25:09.072Z,5.45
2022-11-29T03:27:44.793Z,5.44
2022-11-29T03:30:19.116Z,5.43
2022-11-29T03:32:57.675Z,5.43
2022-11-29T03:35:36.278Z,5.43
2022-11-29T03:38:15.932Z,5.41
2022-11-29T03:40:54.537Z,5.40
2022-11-29T03:43:31.738Z,5.38
2022-11-29T03:46:08.250Z,5.37
2022-11-29T03:48:41.902Z,5.37
2022-11-29T03:51:19.825Z,5.36
2022-11-29T03:53:56.353Z,5.36
2022-11-29T03:56:31.672Z,5.36
2022-11-29T03:59:12.355Z,5.35
2022-11-29T04:02:12.339Z,5.34
2022-11-29T04:05:30.258Z,5.32
2022-11-29T04:08:18.589Z,5.32
2022-11-29T04:11:06.570Z,5.32
2022-11-29T04:14:02.670Z,5.32
2022-11-29T04:17:16.892Z,5.32
2022-11-29T04:20:06.476Z,5.32
2022-11-29T04:22:54.918Z,5.30
2022-11-29T04:26:10.303Z,5.30
2022-11-29T04:29:04.095Z,5.29
2022-11-29T04:31:46.810Z,5.29
2022-11-29T04:34:55.429Z,5.29
2022-11-29T04:38:07.851Z,5.30
2022-11-29T04:41:04.570Z,5.28
2022-11-29T04:43:54.231Z,5.28
2022-11-29T04:46:48.472Z,5.27
2022-11-29T04:49:32.970Z,5.26
2022-11-29T04:52:20.730Z,5.26
2022-11-29T04:55:02.986Z,5.26
2022-11-29T04:57:41.166Z,5.26
2022-11-29T05:00:14.518Z,5.26
2022-11-29T05:02:55.084Z,5.26
2022-11-29T05:05:35.000Z,5.25
2022-11-29T05:08:21.201Z,5.25
2022-11-29T05:11:00.467Z,5.24
2022-11-29T05:13:41.763Z,5.23
2022-11-29T05:16:38.638Z,5.24
2022-11-29T05:19:29.759Z,5.19
2022-11-29T05:22:11.605Z,5.20
2022-11-29T05:24:58.322Z,5.20
2022-11-29T05:27:40.365Z,5.20
2022-11-29T05:30:15.691Z,5.20
2022-11-29T05:32:58.203Z,5.20
2022-11-29T05:35:50.250Z,5.19
2022-11-29T05:38:53.298Z,5.18
2022-11-29T05:41:39.974Z,5.17
2022-11-29T05:44:15.135Z,5.17
2022-11-29T05:46:55.760Z,5.17
2022-11-29T05:49:40.278Z,5.17
2022-11-29T05:52:25.753Z,5.18
2022-11-29T05:55:11.303Z,5.18
2022-11-29T05:57:48.218Z,5.18
2022-11-29T06:00:21.424Z,5.17
2022-11-29T06:02:59.389Z,5.15
2022-11-29T06:05:36.933Z,5.15
2022-11-29T06:08:14.479Z,5.15
2022-11-29T06:10:57.831Z,5.15
2022-11-29T06:13:38.020Z,5.15
2022-11-29T06:16:26.169Z,5.15
2022-11-29T06:19:30.928Z,5.15
2022-11-29T06:22:17.870Z,5.14
2022-11-29T06:25:04.131Z,5.14
2022-11-29T06:27:50.509Z,5.14
2022-11-29T06:30:24.996Z,5.13
2022-11-29T06:33:01.290Z,5.15
2022-11-29T06:35:43.990Z,5.57
2022-11-29T06:38:18.973Z,5.74
2022-11-29T06:40:50.982Z,5.71
2022-11-29T06:43:22.791Z,5.65
2022-11-29T06:45:58.678Z,5.59
2022-11-29T06:48:35.795Z,5.47
2022-11-29T06:51:14.341Z,5.50
2022-11-29T06:53:51.750Z,5.46
2022-11-29T06:56:32.131Z,5.43
2022-11-29T06:59:08.778Z,5.39
2022-11-29T07:01:45.079Z,5.38
2022-11-29T07:04:45.829Z,5.37
2022-11-29T07:07:23.577Z,5.36
2022-11-29T07:09:59.590Z,5.34
2022-11-29T07:12:31.856Z,5.31
2022-11-29T07:15:04.185Z,5.29
2022-11-29T07:17:43.498Z,5.28
2022-11-29T07:20:23.573Z,5.26
2022-11-29T07:23:09.896Z,5.25
2022-11-29T07:25:51.873Z,5.23
2022-11-29T07:28:34.449Z,5.21
2022-11-29T07:31:10.532Z,5.21
2022-11-29T07:33:51.694Z,5.21
2022-11-29T07:36:34.059Z,5.21
2022-11-29T07:39:19.211Z,5.21
2022-11-29T07:42:01.098Z,5.22
2022-11-29T07:44:41.100Z,5.22
2022-11-29T07:47:12.329Z,5.22
2022-11-29T07:49:42.986Z,5.22
2022-11-29T07:52:15.607Z,5.22
2022-11-29T07:54:46.733Z,5.22
2022-11-29T07:57:17.648Z,5.23
2022-11-29T07:59:48.462Z,5.24
2022-11-29T08:02:28.895Z,5.26
2022-11-29T08:05:01.780Z,5.27
2022-11-29T08:07:35.004Z,5.27
2022-11-29T08:10:07.873Z,5.29
2022-11-29T08:12:42.704Z,5.29
2022-11-29T08:15:14.098Z,5.30
2022-11-29T08:17:44.709Z,5.31
2022-11-29T08:20:17.496Z,5.32
2022-11-29T08:22:54.179Z,5.34
2022-11-29T08:25:25.043Z,5.36
2022-11-29T08:27:56.133Z,5.37
2022-11-29T08:30:26.965Z,5.40
2022-11-29T08:32:58.022Z,5.42
2022-11-29T08:35:28.679Z,5.44
2022-11-29T08:37:59.243Z,5.46
2022-11-29T08:40:29.981Z,5.49
2022-11-29T08:43:01.431Z,5.50
2022-11-29T08:45:32.179Z,5.50
2022-11-29T08:48:02.975Z,5.52
2022-11-29T08:50:33.597Z,5.53
2022-11-29T08:53:22.179Z,5.53
2022-11-29T08:55:52.849Z,5.52
2022-11-29T08:58:24.156Z,5.53
2022-11-29T09:00:55.176Z,5.53
2022-11-29T09:03:43.896Z,5.55
2022-11-29T09:06:17.451Z,5.54
2022-11-29T09:08:48.079Z,5.54
2022-11-29T09:11:22.112Z,5.54
2022-11-29T09:13:54.540Z,5.53
2022-11-29T09:16:27.499Z,5.52
2022-11-29T09:18:57.484Z,5.51
2022-11-29T09:21:30.689Z,5.51
2022-11-29T09:24:06.416Z,5.52
2022-11-29T09:26:40.663Z,5.53
2022-11-29T09:29:12.069Z,5.55
2022-11-29T09:31:43.599Z,5.55
2022-11-29T09:34:16.475Z,5.55
2022-11-29T09:36:48.218Z,5.55
2022-11-29T09:39:18.999Z,5.56
2022-11-29T09:42:32.300Z,5.58
2022-11-29T09:45:09.258Z,5.60
2022-11-29T09:48:11.252Z,5.61
2022-11-29T09:50:49.329Z,5.62
2022-11-29T09:53:36.376Z,5.64
2022-11-29T09:56:17.475Z,5.66
2022-11-29T09:58:53.979Z,5.67
2022-11-29T10:01:28.135Z,5.69
2022-11-29T10:04:02.530Z,5.70
2022-11-29T10:06:38.858Z,5.70
2022-11-29T10:09:18.606Z,5.71
2022-11-29T10:12:02.258Z,5.71
2022-11-29T10:14:40.211Z,5.68
2022-11-29T10:17:32.744Z,5.68
2022-11-29T10:20:11.575Z,5.71
2022-11-29T10:22:53.374Z,5.72
2022-11-29T10:25:29.699Z,5.74
2022-11-29T10:28:00.570Z,5.75
2022-11-29T10:30:34.007Z,5.77
2022-11-29T10:33:13.975Z,5.78
2022-11-29T10:35:45.333Z,5.80
2022-11-29T10:38:30.888Z,5.82
2022-11-29T10:41:06.489Z,5.84
2022-11-29T10:43:38.409Z,5.86
2022-11-29T10:46:16.719Z,5.88
2022-11-29T10:48:47.844Z,5.89
2022-11-29T10:51:19.932Z,5.91
2022-11-29T10:53:54.498Z,5.91
2022-11-29T10:56:29.692Z,5.93
2022-11-29T10:59:03.270Z,5.93
2022-11-29T11:01:37.204Z,5.95
2022-11-29T11:04:10.838Z,5.95
2022-11-29T11:06:51.429Z,5.93
2022-11-29T11:09:29.273Z,5.93
2022-11-29T11:12:02.476Z,5.93
2022-11-29T11:14:37.747Z,5.93
2022-11-29T11:17:26.416Z,5.94
2022-11-29T11:20:04.614Z,5.94
2022-11-29T11:22:39.950Z,5.96
2022-11-29T11:25:29.628Z,5.96
2022-11-29T11:28:11.820Z,5.96
2022-11-29T11:30:50.169Z,5.92
2022-11-29T11:33:25.440Z,5.98
2022-11-29T11:36:15.422Z,5.98
2022-11-29T11:38:53.932Z,5.97
2022-11-29T11:41:49.778Z,5.97
2022-11-29T11:44:52.321Z,5.96
2022-11-29T11:47:26.274Z,5.94
2022-11-29T11:50:08.015Z,5.95
2022-11-29T11:52:50.155Z,5.93
2022-11-29T11:55:33.505Z,5.97
2022-11-29T11:58:16.162Z,5.97
2022-11-29T12:01:06.279Z,5.96
2022-11-29T12:03:45.057Z,5.95
2022-11-29T12:06:28.355Z,5.96
2022-11-29T12:09:06.177Z,5.95
2022-11-29T12:11:46.118Z,5.97
2022-11-29T12:14:24.615Z,5.97
2022-11-29T12:17:05.553Z,5.97
2022-11-29T12:19:44.270Z,5.98
2022-11-29T12:22:22.665Z,5.98
2022-11-29T12:25:00.820Z,5.98
2022-11-29T12:27:32.958Z,5.98
2022-11-29T12:30:03.943Z,5.98
2022-11-29T12:32:53.913Z,5.99
2022-11-29T12:35:48.699Z,6.00
2022-11-29T12:38:35.207Z,6.00
2022-11-29T12:41:19.026Z,6.01
2022-11-29T12:44:05.320Z,6.02
2022-11-29T12:46:38.222Z,6.01
2022-11-29T12:49:15.403Z,6.02
2022-11-29T12:51:51.972Z,6.02
2022-11-29T12:54:42.803Z,6.02
2022-11-29T12:57:20.507Z,6.01
2022-11-29T13:00:07.153Z,6.01
2022-11-29T13:02:57.696Z,6.02
2022-11-29T13:05:39.163Z,6.01
2022-11-29T13:08:26.187Z,6.01
2022-11-29T13:11:08.291Z,6.02
2022-11-29T13:13:43.701Z,6.04
2022-11-29T13:19:25.891Z,6.03
2022-11-29T13:22:04.851Z,6.03
2022-11-29T13:24:42.492Z,6.04
2022-11-29T13:27:18.636Z,6.04
2022-11-29T13:29:50.112Z,6.04
2022-11-29T13:32:41.240Z,6.04
2022-11-29T13:35:23.418Z,6.04
2022-11-29T13:37:56.691Z,6.03
2022-11-29T13:40:37.352Z,6.02
2022-11-29T13:43:18.030Z,6.02
2022-11-29T13:45:54.717Z,6.03
2022-11-29T13:48:37.018Z,6.01
2022-11-29T13:51:27.230Z,6.02
2022-11-29T13:54:00.691Z,6.00
2022-11-29T13:56:46.604Z,5.98
2022-11-29T13:59:24.415Z,5.96
2022-11-29T14:01:56.959Z,5.94
2022-11-29T14:04:38.614Z,5.91
2022-11-29T14:07:13.435Z,5.90
2022-11-29T14:09:52.203Z,5.89
2022-11-29T14:12:39.600Z,5.88
2022-11-29T14:15:23.627Z,5.87
2022-11-29T14:17:57.181Z,5.87
2022-11-29T14:20:57.615Z,5.86
2022-11-29T14:23:42.595Z,5.84
2022-11-29T14:26:28.835Z,5.84
2022-11-29T14:29:00.575Z,5.84
2022-11-29T14:31:50.430Z,5.84
2022-11-29T14:34:48.178Z,5.83
2022-11-29T14:37:30.611Z,5.82
2022-11-29T14:40:13.650Z,5.81
2022-11-29T14:42:52.706Z,5.80
2022-11-29T14:45:29.095Z,5.79
2022-11-29T14:48:00.323Z,5.78
2022-11-29T14:50:38.108Z,5.77
2022-11-29T14:53:29.151Z,5.77
2022-11-29T14:56:13.204Z,5.76
2022-11-29T14:58:45.693Z,5.75
2022-11-29T15:01:24.798Z,5.74
2022-11-29T15:03:56.382Z,5.74
2022-11-29T15:06:36.975Z,5.72
2022-11-29T15:09:21.433Z,5.71
2022-11-29T15:12:02.318Z,5.70
2022-11-29T15:14:44.729Z,5.68
2022-11-29T15:17:35.836Z,5.67
2022-11-29T15:20:31.990Z,5.66
2022-11-29T15:23:05.351Z,5.67
2022-11-29T15:25:46.756Z,5.63
2022-11-29T15:28:23.736Z,5.64
2022-11-29T15:31:06.639Z,5.63
2022-11-29T15:33:41.105Z,5.60
2022-11-29T15:36:18.162Z,5.57
2022-11-29T15:38:51.525Z,5.58
2022-11-29T15:41:27.343Z,5.59
2022-11-29T15:44:00.169Z,5.57
2022-11-29T15:46:32.680Z,5.57
2022-11-29T15:49:21.233Z,5.57
2022-11-29T15:51:55.131Z,5.58
2022-11-29T15:54:31.979Z,5.58
2022-11-29T15:57:05.613Z,5.57
2022-11-29T15:59:42.222Z,5.56
2022-11-29T16:02:20.693Z,5.55
2022-11-29T16:04:55.528Z,5.54
2022-11-29T16:07:32.288Z,5.52
2022-11-29T16:10:13.347Z,5.51
2022-11-29T16:12:56.285Z,5.50
2022-11-29T16:15:31.534Z,5.49
2022-11-29T16:18:12.055Z,5.50
2022-11-29T16:21:01.037Z,5.48
2022-11-29T16:23:39.467Z,5.48
2022-11-29T16:26:24.213Z,5.30
2022-11-29T16:29:05.348Z,5.47
2022-11-29T16:32:05.507Z,5.48
2022-11-29T16:34:37.133Z,5.49
2022-11-29T16:37:13.049Z,5.49
2022-11-29T16:39:49.122Z,5.50
2022-11-29T16:42:25.707Z,5.51
2022-11-29T16:45:35.770Z,5.50
2022-11-29T16:48:29.297Z,5.50
2022-11-29T16:51:24.932Z,5.48
2022-11-29T16:53:56.682Z,5.46
2022-11-29T16:56:30.082Z,5.45
2022-11-29T16:59:21.081Z,5.44
2022-11-29T17:01:55.193Z,5.45
2022-11-29T17:04:26.173Z,5.46
2022-11-29T17:06:58.595Z,5.46
2022-11-29T17:09:32.604Z,5.46
2022-11-29T17:12:03.788Z,5.46
2022-11-29T17:14:34.518Z,5.45
2022-11-29T17:17:05.355Z,5.44
2022-11-29T17:19:36.671Z,5.42
2022-11-29T17:22:07.466Z,5.42
2022-11-29T17:24:44.746Z,5.43
2022-11-29T17:27:17.116Z,5.44
2022-11-29T17:29:47.948Z,5.44
2022-11-29T17:32:23.299Z,5.45
2022-11-29T17:34:57.094Z,5.44
2022-11-29T17:37:29.082Z,5.43
2022-11-29T17:40:00.001Z,5.44
2022-11-29T17:42:30.590Z,5.45
2022-11-29T17:45:01.273Z,5.45
2022-11-29T17:47:33.328Z,5.45
2022-11-29T17:50:04.256Z,5.46
2022-11-29T17:52:34.886Z,5.46
2022-11-29T17:55:06.135Z,5.46
2022-11-29T17:57:36.813Z,5.47
2022-11-29T18:00:12.977Z,5.48
2022-11-29T18:02:43.844Z,5.48
2022-11-29T18:05:14.470Z,5.48
2022-11-29T18:07:58.803Z,5.46
2022-11-29T18:10:30.886Z,5.49
2022-11-29T18:13:01.699Z,5.48
2022-11-29T18:15:33.210Z,5.48
2022-11-29T18:18:03.792Z,5.49
2022-11-29T18:20:34.642Z,5.46
2022-11-29T18:23:08.078Z,5.48
2022-11-29T18:25:40.045Z,5.46
2022-11-29T18:28:11.733Z,5.46
2022-11-29T18:30:43.715Z,5.45
2022-11-29T18:33:14.569Z,5.44
2022-11-29T18:35:45.404Z,5.45
2022-11-29T18:38:16.747Z,5.46
2022-11-29T18:40:47.653Z,5.46
2022-11-29T18:43:19.685Z,5.46
2022-11-29T18:45:50.368Z,5.45
2022-11-29T18:48:21.129Z,5.46
2022-11-29T18:50:51.726Z,5.46
2022-11-29T18:53:22.441Z,5.46
2022-11-29T18:56:02.815Z,5.46
2022-11-29T18:58:33.622Z,5.43
2022-11-29T19:01:10.186Z,5.46
2022-11-29T19:03:43.020Z,5.46
2022-11-29T19:06:16.461Z,5.47
2022-11-29T19:08:47.783Z,5.47
2022-11-29T19:11:20.139Z,5.47
2022-11-29T19:13:56.614Z,5.48
2022-11-29T19:16:28.432Z,5.49
2022-11-29T19:19:01.001Z,5.49
2022-11-29T19:21:34.425Z,5.49
2022-11-29T19:24:13.319Z,5.48
2022-11-29T19:26:45.410Z,5.47
2022-11-29T19:29:17.122Z,5.46
2022-11-29T19:31:48.156Z,5.44
2022-11-29T19:34:18.944Z,5.43
2022-11-29T19:36:49.584Z,5.43
2022-11-29T19:39:20.483Z,5.44
2022-11-29T19:41:51.218Z,5.45
2022-11-29T19:44:27.969Z,5.46
2022-11-29T19:47:00.603Z,5.46
2022-11-29T19:49:31.199Z,5.46
2022-11-29T19:52:01.797Z,5.46
2022-11-29T19:54:32.453Z,5.45
2022-11-29T19:57:03.083Z,5.46
2022-11-29T19:59:33.834Z,5.46
2022-11-29T20:02:04.619Z,5.46
2022-11-29T20:04:35.374Z,5.46
2022-11-29T20:07:06.291Z,5.46
2022-11-29T20:09:36.964Z,5.46
2022-11-29T20:12:08.207Z,5.45
2022-11-29T20:14:38.954Z,5.45
2022-11-29T20:17:09.753Z,5.45
2022-11-29T20:19:40.542Z,5.45
2022-11-29T20:22:11.331Z,5.45
2022-11-29T20:24:45.599Z,5.45
2022-11-29T20:27:16.509Z,5.44
2022-11-29T20:29:47.633Z,5.44
2022-11-29T20:32:18.867Z,5.44
2022-11-29T20:34:50.907Z,5.43
2022-11-29T20:37:49.458Z,5.42
2022-11-29T20:40:21.377Z,5.40
2022-11-29T20:43:11.108Z,5.39
2022-11-29T20:45:42.735Z,5.38
2022-11-29T20:48:20.783Z,5.38
2022-11-29T20:50:58.410Z,5.36
2022-11-29T20:53:34.937Z,5.34
2022-11-29T20:56:08.024Z,5.31
2022-11-29T20:58:38.850Z,5.27
2022-11-29T21:01:09.823Z,5.25
2022-11-29T21:03:40.649Z,5.23
2022-11-29T21:06:11.486Z,5.22
2022-11-29T21:08:42.827Z,5.17
2022-11-29T21:11:14.928Z,5.17
2022-11-29T21:13:47.594Z,5.15
2022-11-29T21:16:19.607Z,5.14
2022-11-29T21:18:51.268Z,5.13
2022-11-29T21:21:29.139Z,5.16
2022-11-29T21:24:06.690Z,5.20
2022-11-29T21:26:42.703Z,5.24
2022-11-29T21:29:19.701Z,5.27
2022-11-29T21:31:53.557Z,5.29
2022-11-29T21:34:24.609Z,5.29
2022-11-29T21:36:59.114Z,5.29
2022-11-29T21:39:34.123Z,5.29
2022-11-29T21:42:05.482Z,5.28
2022-11-29T21:44:36.450Z,5.27
2022-11-29T21:47:07.184Z,5.26
2022-11-29T21:49:37.918Z,5.26
2022-11-29T21:52:08.746Z,5.26
2022-11-29T21:54:40.289Z,5.28
2022-11-29T21:57:11.073Z,5.30
2022-11-29T21:59:41.898Z,5.31
2022-11-29T22:02:12.673Z,5.30
2022-11-29T22:04:46.893Z,5.30
2022-11-29T22:07:18.180Z,5.29
2022-11-29T22:09:49.844Z,5.25
2022-11-29T22:12:33.656Z,5.20
2022-11-29T22:15:05.829Z,5.17
2022-11-29T22:17:36.490Z,5.15
2022-11-29T22:20:10.244Z,5.13
2022-11-29T22:22:41.176Z,5.12
2022-11-29T22:25:12.612Z,5.11
2022-11-29T22:27:43.385Z,5.11
2022-11-29T22:30:15.612Z,5.10
2022-11-29T22:32:46.345Z,5.10
2022-11-29T22:35:17.223Z,5.07
2022-11-29T22:37:48.123Z,5.06
2022-11-29T22:40:19.066Z,5.05
2022-11-29T22:42:49.798Z,5.06
2022-11-29T22:45:20.522Z,5.07
2022-11-29T22:47:51.959Z,5.07
2022-11-29T22:50:22.581Z,5.06
2022-11-29T22:52:55.696Z,5.06
2022-11-29T22:55:26.682Z,5.04
2022-11-29T22:57:57.412Z,5.04
2022-11-29T23:00:28.054Z,5.04
2022-11-29T23:03:00.201Z,5.04
2022-11-29T23:05:32.375Z,5.03
2022-11-29T23:08:03.297Z,5.02
2022-11-29T23:10:33.983Z,5.01
2022-11-29T23:13:04.647Z,5.01
2022-11-29T23:15:35.380Z,5.01
2022-11-29T23:18:06.541Z,4.99
2022-11-29T23:20:37.480Z,4.97
2022-11-29T23:23:08.149Z,4.96
2022-11-29T23:25:38.826Z,4.96
2022-11-29T23:28:09.453Z,4.95
2022-11-29T23:30:40.035Z,4.95
2022-11-29T23:33:10.688Z,4.94
2022-11-29T23:35:41.583Z,4.94
2022-11-29T23:38:12.442Z,4.94
2022-11-29T23:40:43.061Z,4.93
2022-11-29T23:43:13.768Z,4.91
2022-11-29T23:45:44.595Z,4.92
2022-11-29T23:48:15.285Z,4.92
2022-11-29T23:50:46.582Z,4.92
2022-11-29T23:53:19.308Z,4.93
2022-11-29T23:55:58.295Z,4.93
2022-11-29T23:58:30.303Z,4.95
