createdAt,value
2019-05-25T00:07:09.285Z,8.60
2019-05-25T00:17:10.383Z,8.80
2019-05-25T00:27:11.529Z,9.20
2019-05-25T00:37:12.757Z,9.03
2019-05-25T00:47:13.966Z,8.70
2019-05-25T00:57:15.040Z,9.17
2019-05-25T01:07:16.056Z,9.57
2019-05-25T01:17:17.159Z,9.40
2019-05-25T01:27:18.195Z,8.07
2019-05-25T01:37:19.221Z,7.60
2019-05-25T01:47:20.323Z,8.50
2019-05-25T01:57:21.366Z,9.03
2019-05-25T02:07:22.392Z,8.43
2019-05-25T02:17:23.435Z,8.63
2019-05-25T02:27:24.461Z,8.13
2019-05-25T02:37:25.532Z,9.07
2019-05-25T02:47:26.538Z,8.90
2019-05-25T02:57:27.581Z,8.87
2019-05-25T03:07:28.709Z,9.13
2019-05-25T03:17:29.730Z,8.80
2019-05-25T03:27:30.732Z,8.63
2019-05-25T03:37:31.872Z,8.83
2019-05-25T03:47:32.970Z,9.20
2019-05-25T03:57:34.117Z,9.20
2019-05-25T04:07:35.275Z,8.97
2019-05-25T04:17:36.282Z,8.80
2019-05-25T04:27:37.337Z,8.97
2019-05-25T04:37:38.366Z,8.57
2019-05-25T04:47:39.468Z,8.07
2019-05-25T04:57:40.624Z,8.13
2019-05-25T05:07:41.855Z,7.57
2019-05-25T05:17:42.993Z,8.80
2019-05-25T05:27:43.984Z,7.50
2019-05-25T05:37:45.410Z,8.37
2019-05-25T05:47:47.184Z,6.83
2019-05-25T05:57:48.234Z,6.87
2019-05-25T06:07:49.240Z,5.97
2019-05-25T06:17:50.357Z,5.65
2019-05-25T06:27:51.499Z,5.60
2019-05-25T06:37:52.533Z,6.15
2019-05-25T06:47:54.122Z,5.90
2019-05-25T06:57:55.240Z,5.67
2019-05-25T07:07:56.268Z,5.83
2019-05-25T07:17:57.333Z,4.97
2019-05-25T07:28:00.277Z,5.25
2019-05-25T07:38:01.531Z,5.33
2019-05-25T07:48:02.878Z,6.25
2019-05-25T07:58:16.965Z,5.62
2019-05-25T08:08:07.223Z,5.95
2019-05-25T08:18:08.408Z,5.87
2019-05-25T08:28:09.627Z,5.50
2019-05-25T08:38:10.663Z,5.37
2019-05-25T08:48:13.859Z,6.62
2019-05-25T08:58:15.353Z,5.00
2019-05-25T09:08:16.883Z,5.97
2019-05-25T09:18:18.252Z,4.50
2019-05-25T09:28:21.022Z,4.30
2019-05-25T09:38:22.241Z,3.70
2019-05-25T09:48:23.535Z,3.22
2019-05-25T09:58:24.828Z,3.80
2019-05-25T10:08:26.251Z,3.67
2019-05-25T10:18:28.475Z,4.05
2019-05-25T10:28:29.529Z,3.65
2019-05-25T10:38:31.012Z,3.60
2019-05-25T10:48:34.525Z,3.65
2019-05-25T10:58:35.704Z,3.90
2019-05-25T11:08:36.985Z,4.03
2019-05-25T11:18:38.132Z,4.42
2019-05-25T11:28:39.321Z,3.85
2019-05-25T11:38:40.477Z,3.67
2019-05-25T11:48:42.108Z,4.20
2019-05-25T11:58:47.526Z,3.60
2019-05-25T12:08:47.152Z,3.00
2019-05-25T12:18:48.265Z,3.80
2019-05-25T12:28:49.328Z,3.57
2019-05-25T12:38:50.462Z,2.30
2019-05-25T12:48:51.489Z,2.73
2019-05-25T12:58:52.543Z,2.77
2019-05-25T13:08:53.598Z,3.20
2019-05-25T13:18:55.636Z,4.00
2019-05-25T13:28:57.086Z,3.93
2019-05-25T13:38:58.693Z,3.10
2019-05-25T13:49:00.014Z,2.50
2019-05-25T13:59:01.030Z,2.70
2019-05-25T14:09:04.268Z,3.90
2019-05-25T14:19:05.276Z,3.60
2019-05-25T14:29:07.408Z,3.20
2019-05-25T14:39:08.446Z,4.53
2019-05-25T14:49:09.714Z,4.20
2019-05-25T14:59:10.767Z,3.63
2019-05-25T15:09:11.905Z,3.90
2019-05-25T15:19:12.924Z,3.97
2019-05-25T15:29:13.963Z,3.67
2019-05-25T15:39:16.201Z,3.10
2019-05-25T15:49:17.314Z,2.93
2019-05-25T15:59:18.344Z,3.60
2019-05-25T16:09:19.401Z,3.13
2019-05-25T16:19:20.408Z,3.90
2019-05-25T16:29:41.473Z,3.70
2019-05-25T16:39:42.537Z,4.83
2019-05-25T16:49:43.666Z,4.37
2019-05-25T16:59:44.667Z,4.23
2019-05-25T17:09:45.824Z,3.47
2019-05-25T17:19:46.834Z,3.57
2019-05-25T17:29:47.885Z,4.03
2019-05-25T17:39:49.234Z,3.90
2019-05-25T17:49:51.883Z,5.60
2019-05-25T17:59:53.094Z,3.70
2019-05-25T18:20:21.490Z,4.90
2019-05-25T18:30:23.656Z,3.93
2019-05-25T18:40:25.146Z,4.03
2019-05-25T18:50:26.594Z,3.57
2019-05-25T19:00:28.032Z,5.07
2019-05-25T19:10:29.472Z,5.03
2019-05-25T19:20:31.631Z,5.50
2019-05-25T19:30:32.777Z,5.50
2019-05-25T19:40:33.801Z,5.33
2019-05-25T19:50:34.983Z,6.53
2019-05-25T20:00:36.165Z,6.83
2019-05-25T20:10:37.205Z,6.80
2019-05-25T20:20:38.323Z,6.77
2019-05-25T20:30:39.804Z,7.43
2019-05-25T20:40:41.065Z,6.60
2019-05-25T20:50:42.443Z,6.67
2019-05-25T21:00:43.485Z,6.60
2019-05-25T21:10:44.606Z,8.03
2019-05-25T21:20:45.719Z,7.43
2019-05-25T21:30:46.889Z,7.13
2019-05-25T21:40:48.022Z,6.37
2019-05-25T21:50:50.460Z,6.30
2019-05-25T22:00:52.023Z,5.07
2019-05-25T22:10:53.254Z,6.43
2019-05-25T22:20:54.283Z,6.47
2019-05-25T22:30:55.320Z,6.93
2019-05-25T22:40:56.356Z,5.43
2019-05-25T22:50:57.394Z,6.13
2019-05-25T23:00:58.429Z,6.20
2019-05-25T23:10:59.785Z,5.70
2019-05-25T23:21:01.589Z,5.33
2019-05-25T23:31:02.998Z,6.20
2019-05-25T23:41:04.030Z,5.87
2019-05-25T23:51:05.288Z,6.00
