createdAt,value
2018-12-22T00:02:16.635Z,54.37
2018-12-22T00:04:45.653Z,57.73
2018-12-22T00:07:14.646Z,57.93
2018-12-22T00:09:43.589Z,57.47
2018-12-22T00:12:12.727Z,57.20
2018-12-22T00:14:43.711Z,60.60
2018-12-22T00:17:12.793Z,59.20
2018-12-22T00:19:45.443Z,59.93
2018-12-22T00:22:14.708Z,57.13
2018-12-22T00:24:44.318Z,57.27
2018-12-22T00:27:15.458Z,55.90
2018-12-22T00:29:45.519Z,60.80
2018-12-22T00:32:14.620Z,59.30
2018-12-22T00:34:45.640Z,54.17
2018-12-22T00:37:15.592Z,60.90
2018-12-22T00:39:53.736Z,57.93
2018-12-22T00:42:22.684Z,56.27
2018-12-22T00:45:00.883Z,61.03
2018-12-22T00:47:29.844Z,58.23
2018-12-22T00:50:04.462Z,56.00
2018-12-22T00:52:33.448Z,67.23
2018-12-22T00:55:03.374Z,63.00
2018-12-22T00:57:32.477Z,57.83
2018-12-22T01:00:01.439Z,58.50
2018-12-22T01:02:30.448Z,59.13
2018-12-22T01:04:59.412Z,55.33
2018-12-22T01:07:28.387Z,58.57
2018-12-22T01:09:57.323Z,59.20
2018-12-22T01:12:26.295Z,61.77
2018-12-22T01:14:55.239Z,59.33
2018-12-22T01:17:24.196Z,62.33
2018-12-22T01:19:53.213Z,56.77
2018-12-22T01:22:22.328Z,57.13
2018-12-22T01:24:51.214Z,57.57
2018-12-22T01:27:20.223Z,61.47
2018-12-22T01:29:49.207Z,56.77
2018-12-22T01:32:18.123Z,59.43
2018-12-22T01:34:47.150Z,57.40
2018-12-22T01:37:16.338Z,56.97
2018-12-22T01:39:45.292Z,59.63
2018-12-22T01:42:14.552Z,59.87
2018-12-22T01:44:43.757Z,57.47
2018-12-22T01:47:12.850Z,55.73
2018-12-22T01:49:41.853Z,60.30
2018-12-22T01:52:10.850Z,52.20
2018-12-22T01:54:39.858Z,52.90
2018-12-22T01:57:08.849Z,52.77
2018-12-22T01:59:37.750Z,58.77
2018-12-22T02:02:06.763Z,53.83
2018-12-22T02:04:35.696Z,49.70
2018-12-22T02:07:04.706Z,53.37
2018-12-22T02:09:33.707Z,57.30
2018-12-22T02:12:02.747Z,54.43
2018-12-22T02:14:31.862Z,51.13
2018-12-22T02:17:00.929Z,54.40
2018-12-22T02:19:30.370Z,46.70
2018-12-22T02:21:59.427Z,48.50
2018-12-22T02:24:28.352Z,49.93
2018-12-22T02:26:57.244Z,49.00
2018-12-22T02:29:26.229Z,46.40
2018-12-22T02:31:55.435Z,47.07
2018-12-22T02:34:24.377Z,44.63
2018-12-22T02:36:53.385Z,47.13
2018-12-22T02:39:22.432Z,47.70
2018-12-22T02:41:51.635Z,42.27
2018-12-22T02:44:20.668Z,43.13
2018-12-22T02:46:49.572Z,45.27
2018-12-22T02:49:18.713Z,41.00
2018-12-22T02:51:48.028Z,42.60
2018-12-22T02:54:16.983Z,39.73
2018-12-22T02:56:45.909Z,42.27
2018-12-22T02:59:14.863Z,44.70
2018-12-22T03:19:03.573Z,42.43
2018-12-22T03:21:32.589Z,42.57
2018-12-22T03:24:01.809Z,42.17
2018-12-22T03:26:30.770Z,44.27
2018-12-22T03:28:59.808Z,42.70
2018-12-22T03:31:28.761Z,44.70
2018-12-22T03:33:57.681Z,45.33
2018-12-22T03:36:26.815Z,46.57
2018-12-22T03:38:55.794Z,47.33
2018-12-22T03:41:24.766Z,47.90
2018-12-22T03:43:53.724Z,42.73
2018-12-22T03:46:22.671Z,43.37
2018-12-22T03:48:51.616Z,39.90
2018-12-22T03:51:20.669Z,42.53
2018-12-22T03:53:50.182Z,43.00
2018-12-22T03:56:19.143Z,40.73
2018-12-22T03:58:48.082Z,45.17
2018-12-22T04:01:17.021Z,42.10
2018-12-22T04:03:46.075Z,42.67
2018-12-22T04:06:14.996Z,40.97
2018-12-22T04:08:43.954Z,41.93
2018-12-22T04:11:12.952Z,39.90
2018-12-22T04:13:41.854Z,41.37
2018-12-22T04:16:10.945Z,39.07
2018-12-22T04:18:40.772Z,33.63
2018-12-22T04:21:09.809Z,39.30
2018-12-22T04:23:38.758Z,37.83
2018-12-22T04:26:07.710Z,33.27
2018-12-22T04:28:36.735Z,33.13
2018-12-22T04:31:05.691Z,33.17
2018-12-22T04:33:34.874Z,32.77
2018-12-22T04:36:03.971Z,32.70
2018-12-22T04:38:32.904Z,33.13
2018-12-22T04:41:01.800Z,31.87
2018-12-22T04:43:30.908Z,32.27
2018-12-22T04:45:59.945Z,33.63
2018-12-22T04:48:29.561Z,33.17
2018-12-22T04:50:58.612Z,31.63
2018-12-22T04:53:27.644Z,29.00
2018-12-22T04:55:56.727Z,34.03
2018-12-22T04:58:26.623Z,34.27
2018-12-22T05:00:55.520Z,28.97
2018-12-22T05:03:24.447Z,27.77
2018-12-22T05:05:53.449Z,26.90
2018-12-22T05:08:22.480Z,26.63
2018-12-22T05:10:51.439Z,26.57
2018-12-22T05:13:20.479Z,28.80
2018-12-22T05:15:49.465Z,24.87
2018-12-22T05:18:18.646Z,23.13
2018-12-22T05:20:48.318Z,22.33
2018-12-22T05:23:17.876Z,21.83
2018-12-22T05:25:47.466Z,21.17
2018-12-22T05:28:16.853Z,19.47
2018-12-22T05:30:46.183Z,21.97
2018-12-22T05:33:15.179Z,18.57
2018-12-22T05:35:44.244Z,19.73
2018-12-22T05:38:13.235Z,22.20
2018-12-22T05:40:42.561Z,21.10
2018-12-22T05:43:11.801Z,21.97
2018-12-22T05:45:40.729Z,23.33
2018-12-22T05:48:09.703Z,24.30
2018-12-22T05:50:38.715Z,21.53
2018-12-22T05:53:07.839Z,21.90
2018-12-22T05:55:36.830Z,24.47
2018-12-22T05:58:05.791Z,26.00
2018-12-22T06:00:34.866Z,29.47
2018-12-22T06:03:03.782Z,24.70
2018-12-22T06:05:33.086Z,33.20
2018-12-22T06:08:02.685Z,37.50
2018-12-22T06:10:31.639Z,45.17
2018-12-22T06:13:00.537Z,32.10
2018-12-22T06:15:29.471Z,39.03
2018-12-22T06:18:04.126Z,33.40
2018-12-22T06:20:39.542Z,29.13
2018-12-22T06:23:14.631Z,31.17
2018-12-22T06:25:49.563Z,26.60
2018-12-22T06:28:30.678Z,20.77
2018-12-22T06:31:04.951Z,25.47
2018-12-22T06:33:39.824Z,22.13
2018-12-22T06:36:14.666Z,22.23
2018-12-22T06:45:02.332Z,23.93
2018-12-22T06:47:34.970Z,17.30
2018-12-22T06:50:04.211Z,17.40
2018-12-22T06:52:39.322Z,17.47
2018-12-22T06:55:15.468Z,17.63
2018-12-22T06:57:47.693Z,18.40
2018-12-22T07:00:23.902Z,19.50
2018-12-22T07:02:53.854Z,18.83
2018-12-22T07:05:36.837Z,21.00
2018-12-22T07:08:05.779Z,18.27
2018-12-22T07:10:34.682Z,19.87
2018-12-22T07:13:03.659Z,20.53
2018-12-22T07:15:32.502Z,22.47
2018-12-22T07:18:01.338Z,23.30
2018-12-22T07:20:30.223Z,21.63
2018-12-22T07:22:59.069Z,15.50
2018-12-22T07:25:27.957Z,15.63
2018-12-22T07:27:56.854Z,15.00
2018-12-22T07:30:26.349Z,13.50
2018-12-22T07:32:57.197Z,17.27
2018-12-22T07:35:26.458Z,19.73
2018-12-22T07:37:55.330Z,26.23
2018-12-22T07:40:24.344Z,22.77
2018-12-22T07:42:53.301Z,24.60
2018-12-22T07:45:22.257Z,25.00
2018-12-22T07:47:51.149Z,17.20
2018-12-22T07:50:20.110Z,17.80
2018-12-22T07:52:51.669Z,23.30
2018-12-22T07:55:20.075Z,15.77
2018-12-22T07:57:49.011Z,19.23
2018-12-22T08:00:18.039Z,20.73
2018-12-22T08:02:47.072Z,24.47
2018-12-22T08:05:17.808Z,20.43
2018-12-22T08:11:00.623Z,18.57
2018-12-22T08:13:39.752Z,18.50
2018-12-22T08:16:08.919Z,14.93
2018-12-22T08:18:37.918Z,16.47
2018-12-22T08:21:06.919Z,16.47
2018-12-22T08:23:36.083Z,18.43
2018-12-22T08:26:05.082Z,22.50
2018-12-22T08:28:34.327Z,27.23
2018-12-22T08:31:03.585Z,17.00
2018-12-22T08:33:39.306Z,19.23
2018-12-22T08:36:08.337Z,16.47
2018-12-22T08:38:37.426Z,20.90
2018-12-22T08:41:16.416Z,21.30
2018-12-22T08:43:45.434Z,12.63
2018-12-22T08:46:14.452Z,13.13
2018-12-22T08:48:47.038Z,13.53
2018-12-22T08:51:24.147Z,16.47
2018-12-22T08:53:58.933Z,17.43
2018-12-22T08:56:33.744Z,20.50
2018-12-22T08:59:02.659Z,18.10
2018-12-22T09:01:38.328Z,22.60
2018-12-22T09:04:07.550Z,26.50
2018-12-22T09:06:36.422Z,16.40
2018-12-22T09:09:07.931Z,15.60
2018-12-22T09:11:36.906Z,13.90
2018-12-22T09:14:05.812Z,12.83
2018-12-22T09:16:34.831Z,12.37
2018-12-22T09:19:16.436Z,11.73
2018-12-22T09:21:45.419Z,9.33
2018-12-22T09:24:14.502Z,7.87
2018-12-22T09:26:43.479Z,6.07
2018-12-22T09:29:12.644Z,7.47
2018-12-22T09:31:41.587Z,12.87
2018-12-22T09:34:13.569Z,9.57
2018-12-22T09:36:41.656Z,9.37
2018-12-22T09:39:10.590Z,9.70
2018-12-22T09:41:39.479Z,10.73
2018-12-22T09:44:08.422Z,10.70
2018-12-22T09:46:37.288Z,7.20
2018-12-22T09:49:06.642Z,6.87
2018-12-22T09:51:35.582Z,8.60
2018-12-22T09:54:04.545Z,6.43
2018-12-22T09:56:33.521Z,8.17
2018-12-22T09:59:06.368Z,12.57
2018-12-22T10:01:35.220Z,6.97
2018-12-22T10:04:08.716Z,7.33
2018-12-22T10:06:37.900Z,7.43
2018-12-22T10:09:08.023Z,10.00
2018-12-22T10:11:37.066Z,10.27
2018-12-22T10:14:06.001Z,12.80
2018-12-22T10:16:35.210Z,8.10
2018-12-22T10:19:04.288Z,6.37
2018-12-22T10:21:33.255Z,10.37
2018-12-22T10:24:09.800Z,11.50
2018-12-22T10:26:38.827Z,8.40
2018-12-22T10:29:07.813Z,7.00
2018-12-22T10:31:36.800Z,8.33
2018-12-22T10:34:06.286Z,10.33
2018-12-22T10:36:35.714Z,10.20
2018-12-22T10:42:10.089Z,12.80
2018-12-22T10:44:47.099Z,8.83
2018-12-22T10:47:19.712Z,10.13
2018-12-22T10:49:48.787Z,7.87
2018-12-22T10:52:17.750Z,9.00
2018-12-22T10:54:46.670Z,10.67
2018-12-22T10:57:15.745Z,6.63
2018-12-22T10:59:44.693Z,8.03
2018-12-22T11:02:13.791Z,8.40
2018-12-22T11:04:42.720Z,6.77
2018-12-22T11:07:11.788Z,9.60
2018-12-22T11:09:41.098Z,10.17
2018-12-22T11:12:10.059Z,8.17
2018-12-22T11:14:39.268Z,8.30
2018-12-22T11:17:08.250Z,8.33
2018-12-22T11:19:37.246Z,7.70
2018-12-22T11:22:06.211Z,4.47
2018-12-22T11:24:35.206Z,5.57
2018-12-22T11:27:04.252Z,5.80
2018-12-22T11:29:33.106Z,4.80
2018-12-22T11:32:02.844Z,10.20
2018-12-22T11:34:37.731Z,10.60
2018-12-22T11:37:06.791Z,7.27
2018-12-22T11:39:35.811Z,7.93
2018-12-22T11:42:11.286Z,12.63
2018-12-22T11:44:46.878Z,19.23
2018-12-22T11:47:31.286Z,18.20
2018-12-22T11:50:06.383Z,11.43
2018-12-22T11:52:35.299Z,8.57
2018-12-22T11:55:04.390Z,7.50
2018-12-22T11:57:34.355Z,8.43
2018-12-22T12:00:03.500Z,9.53
2018-12-22T12:02:32.471Z,10.60
2018-12-22T12:05:03.003Z,10.77
2018-12-22T12:07:32.066Z,11.63
2018-12-22T12:10:01.029Z,7.83
2018-12-22T12:12:30.036Z,8.23
2018-12-22T12:15:06.150Z,11.97
2018-12-22T12:18:09.383Z,7.33
2018-12-22T12:20:38.307Z,11.37
2018-12-22T12:23:10.995Z,7.97
2018-12-22T12:25:46.121Z,12.37
2018-12-22T12:28:15.305Z,12.57
2018-12-22T12:30:48.479Z,12.43
2018-12-22T12:33:21.983Z,8.30
2018-12-22T12:35:56.615Z,10.00
2018-12-22T12:38:31.321Z,12.23
2018-12-22T12:41:07.953Z,9.67
2018-12-22T12:43:43.966Z,7.73
2018-12-22T12:46:13.002Z,9.83
2018-12-22T12:48:48.314Z,12.13
2018-12-22T12:51:17.428Z,12.90
2018-12-22T12:53:46.624Z,12.57
2018-12-22T12:56:15.787Z,9.77
2018-12-22T12:58:53.767Z,12.03
2018-12-22T13:01:30.903Z,9.40
2018-12-22T13:04:12.118Z,10.27
2018-12-22T13:06:48.663Z,8.57
2018-12-22T13:09:25.034Z,8.33
2018-12-22T13:12:03.361Z,6.27
2018-12-22T13:14:39.166Z,6.30
2018-12-22T13:17:15.103Z,7.00
2018-12-22T13:19:44.158Z,5.03
2018-12-22T13:22:13.197Z,5.47
2018-12-22T13:24:47.760Z,5.77
2018-12-22T13:27:25.030Z,9.00
2018-12-22T13:32:30.489Z,6.13
2018-12-22T13:34:59.862Z,8.13
2018-12-22T13:37:28.870Z,16.53
2018-12-22T13:39:57.978Z,16.40
2018-12-22T13:42:26.977Z,18.27
2018-12-22T13:44:55.944Z,11.20
2018-12-22T13:47:25.030Z,10.43
2018-12-22T13:49:54.212Z,7.60
2018-12-22T13:52:23.480Z,10.53
2018-12-22T13:54:52.483Z,8.73
2018-12-22T13:57:21.447Z,6.67
2018-12-22T13:59:50.941Z,8.87
2018-12-22T14:02:19.910Z,8.17
2018-12-22T14:04:49.047Z,9.90
2018-12-22T14:07:18.006Z,27.87
2018-12-22T14:09:47.020Z,16.40
2018-12-22T14:18:23.852Z,12.63
2018-12-22T14:20:55.081Z,11.37
2018-12-22T14:23:27.567Z,6.67
2018-12-22T14:25:56.626Z,11.03
2018-12-22T14:28:25.782Z,11.97
2018-12-22T14:30:54.807Z,11.03
2018-12-22T14:33:23.698Z,7.70
2018-12-22T14:35:57.503Z,12.53
2018-12-22T14:38:42.306Z,17.80
2018-12-22T14:41:11.587Z,7.07
2018-12-22T14:43:40.807Z,10.33
2018-12-22T14:46:09.958Z,10.87
2018-12-22T14:51:36.673Z,7.03
2018-12-22T14:54:07.063Z,11.77
2018-12-22T14:56:43.898Z,11.73
2018-12-22T14:59:15.731Z,13.60
2018-12-22T15:01:47.026Z,11.17
2018-12-22T15:04:16.230Z,12.17
2018-12-22T15:06:46.437Z,10.73
2018-12-22T15:09:16.338Z,11.33
2018-12-22T15:11:45.598Z,15.37
2018-12-22T15:14:14.952Z,17.90
2018-12-22T15:16:44.067Z,19.47
2018-12-22T15:19:13.163Z,15.20
2018-12-22T15:21:42.343Z,13.27
2018-12-22T15:24:12.519Z,13.40
2018-12-22T15:26:41.751Z,14.20
2018-12-22T15:29:10.846Z,17.20
2018-12-22T15:31:40.053Z,19.00
2018-12-22T15:34:09.294Z,19.27
2018-12-22T15:36:38.569Z,21.53
2018-12-22T15:39:08.734Z,19.50
2018-12-22T15:41:37.814Z,17.67
2018-12-22T15:44:06.972Z,28.83
2018-12-22T15:46:36.585Z,24.27
2018-12-22T15:49:05.694Z,25.63
2018-12-22T15:51:34.826Z,26.80
2018-12-22T15:54:03.983Z,46.53
2018-12-22T15:56:33.107Z,36.53
2018-12-22T15:59:02.210Z,23.97
2018-12-22T16:01:31.395Z,27.53
2018-12-22T16:04:00.577Z,28.13
2018-12-22T16:06:29.717Z,17.40
2018-12-22T16:08:59.097Z,18.13
2018-12-22T16:11:28.371Z,18.43
2018-12-22T16:13:57.540Z,17.73
2018-12-22T16:16:26.761Z,21.90
2018-12-22T16:18:55.927Z,27.27
2018-12-22T16:21:25.112Z,21.77
2018-12-22T16:23:54.222Z,19.57
2018-12-22T16:26:24.154Z,26.97
2018-12-22T16:29:01.595Z,20.90
2018-12-22T16:31:30.731Z,20.30
2018-12-22T16:34:00.007Z,16.23
2018-12-22T16:36:29.206Z,22.43
2018-12-22T16:38:58.378Z,15.87
2018-12-22T16:41:27.531Z,16.40
2018-12-22T16:43:56.763Z,20.97
2018-12-22T16:46:25.864Z,16.77
2018-12-22T16:48:55.069Z,18.30
2018-12-22T16:51:24.217Z,10.53
2018-12-22T16:53:53.354Z,12.93
2018-12-22T16:56:22.614Z,11.37
2018-12-22T16:58:56.249Z,12.67
2018-12-22T17:01:42.246Z,13.77
2018-12-22T17:04:11.337Z,14.23
2018-12-22T17:06:42.131Z,11.47
2018-12-22T17:09:11.360Z,11.40
2018-12-22T17:11:40.481Z,15.27
2018-12-22T17:14:09.560Z,15.30
2018-12-22T17:16:39.151Z,14.03
2018-12-22T17:19:08.263Z,16.57
2018-12-22T17:21:51.753Z,12.73
2018-12-22T17:26:28.729Z,13.37
2018-12-22T17:28:57.870Z,14.70
2018-12-22T17:31:26.992Z,15.80
2018-12-22T17:33:56.123Z,15.73
2018-12-22T17:36:25.508Z,15.53
2018-12-22T17:38:55.114Z,20.20
2018-12-22T17:41:24.307Z,19.93
2018-12-22T17:43:53.505Z,14.63
2018-12-22T17:46:22.716Z,13.07
2018-12-22T17:48:51.825Z,13.27
2018-12-22T17:51:21.127Z,12.83
2018-12-22T17:53:50.325Z,12.73
2018-12-22T17:56:19.757Z,16.60
2018-12-22T17:58:49.057Z,18.50
2018-12-22T18:01:18.326Z,22.67
2018-12-22T18:03:47.559Z,18.77
2018-12-22T18:06:16.781Z,21.77
2018-12-22T18:08:46.186Z,18.70
2018-12-22T18:11:15.451Z,18.57
2018-12-22T18:13:44.702Z,17.73
2018-12-22T18:16:13.842Z,14.77
2018-12-22T18:18:42.933Z,17.20
2018-12-22T18:21:12.122Z,17.80
2018-12-22T18:23:41.431Z,16.90
2018-12-22T18:26:10.814Z,15.77
2018-12-22T18:37:19.733Z,14.50
2018-12-22T18:39:48.934Z,15.73
2018-12-22T18:42:18.573Z,17.47
2018-12-22T18:44:47.754Z,15.30
2018-12-22T18:47:17.221Z,16.43
2018-12-22T18:49:46.421Z,16.63
2018-12-22T18:52:15.831Z,19.20
2018-12-22T18:54:45.103Z,18.27
2018-12-22T18:57:14.234Z,19.13
2018-12-22T18:59:44.361Z,16.70
2018-12-22T19:02:13.603Z,17.17
2018-12-22T19:04:42.738Z,13.73
2018-12-22T19:07:12.015Z,13.63
2018-12-22T19:09:42.078Z,17.10
2018-12-22T19:12:16.180Z,17.53
2018-12-22T19:14:54.046Z,15.87
2018-12-22T19:17:23.227Z,17.27
2018-12-22T19:19:52.783Z,17.07
2018-12-22T19:22:22.026Z,16.03
2018-12-22T19:24:51.743Z,20.63
2018-12-22T19:27:20.877Z,18.13
2018-12-22T19:29:50.120Z,17.87
2018-12-22T19:32:19.217Z,19.30
2018-12-22T19:34:48.413Z,18.43
2018-12-22T19:37:17.647Z,17.67
2018-12-22T19:39:46.826Z,18.13
2018-12-22T19:42:16.077Z,17.07
2018-12-22T19:44:45.231Z,16.43
2018-12-22T19:47:14.475Z,18.60
2018-12-22T19:49:44.002Z,20.13
2018-12-22T19:52:13.151Z,15.20
2018-12-22T19:54:42.394Z,17.13
2018-12-22T19:57:11.583Z,14.73
2018-12-22T19:59:40.713Z,17.20
2018-12-22T20:02:09.918Z,16.53
2018-12-22T20:04:39.303Z,17.87
2018-12-22T20:07:08.449Z,16.57
2018-12-22T20:09:38.431Z,14.90
2018-12-22T20:12:08.180Z,14.43
2018-12-22T20:14:37.430Z,14.10
2018-12-22T20:17:07.332Z,15.50
2018-12-22T20:19:36.481Z,17.67
2018-12-22T20:22:05.593Z,19.00
2018-12-22T20:24:34.711Z,18.60
2018-12-22T20:27:04.552Z,19.67
2018-12-22T20:29:33.741Z,20.90
2018-12-22T20:32:02.859Z,25.63
2018-12-22T20:34:32.058Z,22.07
2018-12-22T20:37:02.141Z,18.57
2018-12-22T20:39:31.221Z,20.67
2018-12-22T20:42:02.612Z,19.73
2018-12-22T20:44:31.766Z,21.53
2018-12-22T20:47:01.149Z,19.93
2018-12-22T20:49:30.230Z,20.53
2018-12-22T20:51:59.330Z,23.33
2018-12-22T20:54:28.520Z,21.30
2018-12-22T20:56:57.672Z,20.37
2018-12-22T20:59:26.843Z,20.60
2018-12-22T21:01:55.974Z,19.23
2018-12-22T21:04:25.068Z,21.73
2018-12-22T21:06:54.669Z,24.93
2018-12-22T21:09:23.800Z,23.13
2018-12-22T21:11:52.975Z,26.97
2018-12-22T21:14:22.161Z,27.57
2018-12-22T21:16:51.295Z,21.27
2018-12-22T21:19:20.409Z,21.53
2018-12-22T21:21:49.569Z,21.07
2018-12-22T21:24:18.688Z,19.77
2018-12-22T21:26:47.858Z,19.47
2018-12-22T21:29:17.112Z,19.73
2018-12-22T21:31:46.289Z,20.30
2018-12-22T21:34:15.409Z,18.53
2018-12-22T21:36:44.553Z,14.20
2018-12-22T21:39:13.674Z,17.90
2018-12-22T21:41:42.815Z,15.20
2018-12-22T21:44:12.030Z,18.47
2018-12-22T21:46:41.162Z,16.20
2018-12-22T21:49:10.334Z,15.70
2018-12-22T21:51:39.457Z,17.30
2018-12-22T21:54:08.571Z,15.83
2018-12-22T21:56:37.703Z,15.50
2018-12-22T21:59:06.870Z,18.97
2018-12-22T22:01:36.069Z,16.70
2018-12-22T22:04:05.249Z,16.57
2018-12-22T22:06:34.363Z,17.60
2018-12-22T22:09:04.373Z,19.67
2018-12-22T22:11:33.595Z,18.33
2018-12-22T22:14:02.740Z,18.17
2018-12-22T22:16:31.868Z,16.67
2018-12-22T22:19:00.986Z,21.43
2018-12-22T22:21:30.109Z,19.97
2018-12-22T22:23:59.214Z,18.80
2018-12-22T22:26:28.437Z,19.47
2018-12-22T22:28:57.589Z,20.53
2018-12-22T22:31:26.730Z,19.90
2018-12-22T22:33:55.853Z,21.60
2018-12-22T22:36:25.007Z,24.67
2018-12-22T22:38:54.324Z,24.97
2018-12-22T22:41:23.539Z,22.40
2018-12-22T22:43:52.718Z,22.47
2018-12-22T22:46:21.927Z,23.47
2018-12-22T22:48:51.174Z,24.80
2018-12-22T22:51:20.289Z,26.90
2018-12-22T22:53:49.406Z,24.30
2018-12-22T22:56:18.575Z,24.53
2018-12-22T22:58:47.684Z,23.47
2018-12-22T23:01:17.005Z,24.87
2018-12-22T23:03:46.176Z,24.63
2018-12-22T23:06:15.475Z,23.07
2018-12-22T23:08:44.590Z,24.80
2018-12-22T23:11:13.774Z,29.20
2018-12-22T23:13:42.939Z,29.23
2018-12-22T23:16:12.085Z,26.37
2018-12-22T23:18:41.209Z,27.00
2018-12-22T23:21:10.306Z,25.23
2018-12-22T23:23:39.397Z,29.67
2018-12-22T23:26:08.661Z,27.93
2018-12-22T23:28:37.890Z,24.53
2018-12-22T23:31:07.035Z,24.87
2018-12-22T23:33:36.126Z,26.03
2018-12-22T23:36:05.296Z,25.70
2018-12-22T23:38:34.404Z,26.70
2018-12-22T23:41:03.514Z,24.27
2018-12-22T23:43:32.671Z,23.03
2018-12-22T23:46:02.031Z,25.10
2018-12-22T23:48:31.135Z,23.70
2018-12-22T23:51:00.292Z,21.90
2018-12-22T23:53:29.477Z,22.33
2018-12-22T23:55:58.567Z,25.37
2018-12-22T23:58:27.711Z,22.30
