createdAt,value
2019-04-28T00:00:44.645Z,99.90
2019-04-28T00:03:14.761Z,99.90
2019-04-28T00:05:44.760Z,99.90
2019-04-28T00:08:14.650Z,99.90
2019-04-28T00:10:44.585Z,99.90
2019-04-28T00:13:14.672Z,99.90
2019-04-28T00:15:44.701Z,99.90
2019-04-28T00:18:14.575Z,99.90
2019-04-28T00:21:02.679Z,99.90
2019-04-28T00:23:36.955Z,99.90
2019-04-28T00:26:17.421Z,99.90
2019-04-28T00:28:47.321Z,99.90
2019-04-28T00:31:17.190Z,99.90
2019-04-28T00:33:47.122Z,99.90
2019-04-28T00:36:17.019Z,99.90
2019-04-28T00:38:46.977Z,99.90
2019-04-28T00:41:16.959Z,99.90
2019-04-28T00:43:46.877Z,99.90
2019-04-28T00:46:18.359Z,99.90
2019-04-28T00:48:48.235Z,99.90
2019-04-28T00:51:18.090Z,99.90
2019-04-28T00:53:47.994Z,99.90
2019-04-28T00:56:17.863Z,99.90
2019-04-28T00:58:47.751Z,99.90
2019-04-28T01:01:22.294Z,99.90
2019-04-28T01:03:52.226Z,99.90
2019-04-28T01:06:22.298Z,99.90
2019-04-28T01:08:53.566Z,99.90
2019-04-28T01:11:23.550Z,99.90
2019-04-28T01:13:53.484Z,99.90
2019-04-28T01:16:30.860Z,99.90
2019-04-28T01:19:02.485Z,99.90
2019-04-28T01:21:50.317Z,99.90
2019-04-28T01:24:20.291Z,99.90
2019-04-28T01:26:51.726Z,99.90
2019-04-28T01:29:21.659Z,99.90
2019-04-28T01:31:53.121Z,99.90
2019-04-28T01:34:24.323Z,99.90
2019-04-28T01:36:54.432Z,99.90
2019-04-28T01:39:24.294Z,99.90
2019-04-28T01:41:54.160Z,99.90
2019-04-28T01:44:24.110Z,99.90
2019-04-28T01:46:53.971Z,99.90
2019-04-28T01:49:23.918Z,99.90
2019-04-28T01:52:01.370Z,99.90
2019-04-28T01:54:31.366Z,99.90
2019-04-28T01:57:01.650Z,99.90
2019-04-28T01:59:31.757Z,99.90
2019-04-28T02:02:02.909Z,99.90
2019-04-28T02:04:33.826Z,99.90
2019-04-28T02:07:04.821Z,99.90
2019-04-28T02:09:34.770Z,99.90
2019-04-28T02:12:04.726Z,99.90
2019-04-28T02:14:34.621Z,99.90
2019-04-28T02:17:04.532Z,99.90
2019-04-28T02:19:34.414Z,99.90
2019-04-28T02:22:05.866Z,99.90
2019-04-28T02:24:37.304Z,99.90
2019-04-28T02:27:07.255Z,99.90
2019-04-28T02:29:37.124Z,99.90
2019-04-28T02:32:10.377Z,99.90
2019-04-28T02:34:41.494Z,99.90
2019-04-28T02:37:11.638Z,99.90
2019-04-28T02:39:41.582Z,99.90
2019-04-28T02:42:12.503Z,99.90
2019-04-28T02:44:43.410Z,99.90
2019-04-28T02:47:13.320Z,99.90
2019-04-28T02:49:50.496Z,99.90
2019-04-28T02:52:22.100Z,99.90
2019-04-28T02:54:51.994Z,99.90
2019-04-28T02:57:21.916Z,99.90
2019-04-28T02:59:51.805Z,99.90
2019-04-28T03:02:21.735Z,99.90
2019-04-28T03:04:52.636Z,99.90
2019-04-28T03:07:22.531Z,99.90
2019-04-28T03:09:52.522Z,99.90
2019-04-28T03:12:23.387Z,99.90
2019-04-28T03:14:53.347Z,99.90
2019-04-28T03:17:23.229Z,99.90
2019-04-28T03:19:53.142Z,99.90
2019-04-28T03:22:23.062Z,99.90
2019-04-28T03:24:54.573Z,99.90
2019-04-28T03:27:31.014Z,99.90
2019-04-28T03:30:23.093Z,99.90
2019-04-28T03:32:59.790Z,99.90
2019-04-28T03:35:24.860Z,99.90
2019-04-28T03:37:54.842Z,99.90
2019-04-28T03:40:24.751Z,99.90
2019-04-28T03:42:54.670Z,99.90
2019-04-28T03:45:26.218Z,99.90
2019-04-28T03:47:56.190Z,99.90
2019-04-28T03:50:26.097Z,99.90
2019-04-28T03:52:57.015Z,99.90
2019-04-28T03:55:26.960Z,99.90
2019-04-28T03:57:56.881Z,99.90
2019-04-28T04:00:26.789Z,99.90
2019-04-28T04:02:56.756Z,99.90
2019-04-28T04:05:26.655Z,99.90
2019-04-28T04:07:56.558Z,99.90
2019-04-28T04:10:30.576Z,99.90
2019-04-28T04:13:07.491Z,99.90
2019-04-28T04:15:54.898Z,99.90
2019-04-28T04:18:32.418Z,99.90
2019-04-28T04:21:02.469Z,99.90
2019-04-28T04:23:32.316Z,99.90
2019-04-28T04:26:02.186Z,99.90
2019-04-28T04:28:32.058Z,99.90
2019-04-28T04:31:03.152Z,99.90
2019-04-28T04:33:34.445Z,99.90
2019-04-28T04:36:04.506Z,99.90
2019-04-28T04:38:34.375Z,99.90
2019-04-28T04:41:04.567Z,99.90
2019-04-28T04:43:34.537Z,99.90
2019-04-28T04:46:15.336Z,99.90
2019-04-28T04:48:46.194Z,99.90
2019-04-28T04:51:16.234Z,99.90
2019-04-28T04:53:46.119Z,99.90
2019-04-28T04:56:16.033Z,99.90
2019-04-28T04:58:45.959Z,99.90
2019-04-28T05:01:17.393Z,99.90
2019-04-28T05:03:49.789Z,99.90
2019-04-28T05:06:41.201Z,99.90
2019-04-28T05:09:10.795Z,99.90
2019-04-28T05:11:40.949Z,99.90
2019-04-28T05:14:12.025Z,99.90
2019-04-28T05:16:42.317Z,99.90
2019-04-28T05:19:12.212Z,99.90
2019-04-28T05:21:42.114Z,99.90
2019-04-28T05:24:31.711Z,99.90
2019-04-28T05:27:01.669Z,99.90
2019-04-28T05:29:31.537Z,99.90
2019-04-28T05:32:03.420Z,99.90
2019-04-28T05:34:32.897Z,99.90
2019-04-28T05:37:02.823Z,99.90
2019-04-28T05:39:32.778Z,99.90
2019-04-28T05:42:02.712Z,99.90
2019-04-28T05:44:32.632Z,99.90
2019-04-28T05:47:02.794Z,99.90
2019-04-28T05:49:34.333Z,99.90
2019-04-28T05:52:22.073Z,99.90
2019-04-28T05:54:53.562Z,99.90
2019-04-28T05:57:24.994Z,99.90
2019-04-28T06:00:12.341Z,99.90
2019-04-28T06:02:55.922Z,99.90
2019-04-28T06:05:19.930Z,99.90
2019-04-28T06:07:51.282Z,99.90
2019-04-28T06:10:21.175Z,99.90
2019-04-28T06:12:51.091Z,99.90
2019-04-28T06:15:20.997Z,99.90
2019-04-28T06:17:50.947Z,99.90
2019-04-28T06:20:21.002Z,99.90
2019-04-28T06:22:50.986Z,99.90
2019-04-28T06:25:20.873Z,99.90
2019-04-28T06:27:50.795Z,99.90
2019-04-28T06:30:20.866Z,99.90
2019-04-28T06:32:50.756Z,99.90
2019-04-28T06:35:20.678Z,99.90
2019-04-28T06:37:50.554Z,99.90
2019-04-28T06:40:21.541Z,99.90
2019-04-28T06:42:51.426Z,99.90
2019-04-28T06:45:21.315Z,99.90
2019-04-28T06:47:51.234Z,99.90
2019-04-28T06:50:21.139Z,99.90
2019-04-28T06:52:51.080Z,99.90
2019-04-28T06:55:21.062Z,99.90
2019-04-28T06:57:50.998Z,99.90
2019-04-28T07:00:21.044Z,99.90
2019-04-28T07:02:50.939Z,99.90
2019-04-28T07:05:20.849Z,99.90
2019-04-28T07:07:50.746Z,99.90
2019-04-28T07:10:20.687Z,99.90
2019-04-28T07:12:50.601Z,99.90
2019-04-28T07:15:20.587Z,99.90
2019-04-28T07:17:50.546Z,99.90
2019-04-28T07:20:38.082Z,99.90
2019-04-28T07:23:10.506Z,99.90
2019-04-28T07:25:40.460Z,99.90
2019-04-28T07:28:10.429Z,99.90
2019-04-28T07:30:41.620Z,99.90
2019-04-28T07:33:11.710Z,99.90
2019-04-28T07:35:41.601Z,99.90
2019-04-28T07:38:11.499Z,99.90
2019-04-28T07:40:41.536Z,99.90
2019-04-28T07:43:11.470Z,99.90
2019-04-28T07:45:41.399Z,99.90
2019-04-28T07:48:11.363Z,99.90
2019-04-28T07:50:41.435Z,99.90
2019-04-28T07:53:19.041Z,99.90
2019-04-28T07:55:49.073Z,99.90
2019-04-28T07:58:18.976Z,99.90
2019-04-28T08:00:48.979Z,99.90
2019-04-28T08:03:20.243Z,99.90
2019-04-28T08:05:50.283Z,99.90
2019-04-28T08:08:20.882Z,99.90
2019-04-28T08:10:50.792Z,99.90
2019-04-28T08:13:20.749Z,99.90
2019-04-28T08:15:50.662Z,99.90
2019-04-28T08:18:20.622Z,99.90
2019-04-28T08:20:50.514Z,99.30
2019-04-28T08:23:20.495Z,99.90
2019-04-28T08:25:50.469Z,99.90
2019-04-28T08:28:20.466Z,99.90
2019-04-28T08:30:50.483Z,99.90
2019-04-28T08:33:22.025Z,99.50
2019-04-28T08:35:51.887Z,99.90
2019-04-28T08:38:21.815Z,99.80
2019-04-28T08:40:51.684Z,98.80
2019-04-28T08:43:21.676Z,98.90
2019-04-28T08:45:51.637Z,96.70
2019-04-28T08:48:21.535Z,98.20
2019-04-28T08:50:51.462Z,99.10
2019-04-28T08:53:21.374Z,99.60
2019-04-28T08:55:51.352Z,99.90
2019-04-28T08:58:21.367Z,99.40
2019-04-28T09:00:51.271Z,99.10
2019-04-28T09:03:21.249Z,99.90
2019-04-28T09:05:51.188Z,99.90
2019-04-28T09:08:21.183Z,99.90
2019-04-28T09:10:51.132Z,99.50
2019-04-28T09:13:20.966Z,99.60
2019-04-28T09:15:50.982Z,98.90
2019-04-28T09:18:20.850Z,99.40
2019-04-28T09:20:50.748Z,98.70
2019-04-28T09:23:20.654Z,99.90
2019-04-28T09:25:51.468Z,98.10
2019-04-28T09:28:21.420Z,97.70
2019-04-28T09:30:51.547Z,98.10
2019-04-28T09:33:21.493Z,97.70
2019-04-28T09:35:51.430Z,98.90
2019-04-28T09:38:21.391Z,98.40
2019-04-28T09:40:51.342Z,97.90
2019-04-28T09:43:35.115Z,96.40
2019-04-28T09:46:06.553Z,96.70
2019-04-28T09:48:36.471Z,96.10
2019-04-28T09:51:06.450Z,95.20
2019-04-28T09:53:36.438Z,97.50
2019-04-28T09:56:06.421Z,96.40
2019-04-28T09:58:36.293Z,96.20
2019-04-28T10:01:06.518Z,96.10
2019-04-28T10:03:36.429Z,96.30
2019-04-28T10:06:06.333Z,95.40
2019-04-28T10:08:36.706Z,94.60
2019-04-28T10:11:06.840Z,95.70
2019-04-28T10:13:36.741Z,93.40
2019-04-28T10:16:06.617Z,92.80
2019-04-28T10:18:36.548Z,92.40
2019-04-28T10:21:06.433Z,94.40
2019-04-28T10:23:36.364Z,89.20
2019-04-28T10:26:06.313Z,91.20
2019-04-28T10:28:36.516Z,92.80
2019-04-28T10:31:07.840Z,88.60
2019-04-28T10:33:39.385Z,91.70
2019-04-28T10:36:09.249Z,92.10
2019-04-28T10:38:40.729Z,89.70
2019-04-28T10:41:14.954Z,85.00
2019-04-28T10:43:44.897Z,90.10
2019-04-28T10:46:14.852Z,89.30
2019-04-28T10:48:44.750Z,91.20
2019-04-28T10:51:14.686Z,92.30
2019-04-28T10:53:44.677Z,90.70
2019-04-28T10:56:14.959Z,91.00
2019-04-28T10:58:46.497Z,89.50
2019-04-28T11:01:16.411Z,90.60
2019-04-28T11:03:47.950Z,91.80
2019-04-28T11:06:17.907Z,90.20
2019-04-28T11:09:05.692Z,88.00
2019-04-28T11:11:37.347Z,92.10
2019-04-28T11:14:07.354Z,81.50
2019-04-28T11:16:38.496Z,82.80
2019-04-28T11:19:10.159Z,87.00
2019-04-28T11:21:40.128Z,86.10
2019-04-28T11:24:10.399Z,78.00
2019-04-28T11:26:40.392Z,85.70
2019-04-28T11:29:10.656Z,83.30
2019-04-28T11:31:40.526Z,79.80
2019-04-28T11:34:27.144Z,76.00
2019-04-28T11:36:57.180Z,75.20
2019-04-28T11:39:28.689Z,71.80
2019-04-28T11:41:58.556Z,75.90
2019-04-28T11:44:28.479Z,78.90
2019-04-28T11:47:01.515Z,72.70
2019-04-28T11:49:31.438Z,75.30
2019-04-28T11:52:01.332Z,72.60
2019-04-28T11:54:31.415Z,70.40
2019-04-28T11:57:01.317Z,67.20
2019-04-28T11:59:31.314Z,69.60
2019-04-28T12:02:01.321Z,68.20
2019-04-28T12:04:31.229Z,64.60
2019-04-28T12:07:01.226Z,63.70
2019-04-28T12:09:35.927Z,60.30
2019-04-28T12:12:13.621Z,60.60
2019-04-28T12:14:51.566Z,63.10
2019-04-28T12:17:26.346Z,64.40
2019-04-28T12:19:57.741Z,61.50
2019-04-28T12:22:27.658Z,58.80
2019-04-28T12:24:57.571Z,59.60
2019-04-28T12:27:27.469Z,56.90
2019-04-28T12:29:57.374Z,55.90
2019-04-28T12:32:27.221Z,56.60
2019-04-28T12:34:57.159Z,58.00
2019-04-28T12:37:27.081Z,56.90
2019-04-28T12:39:57.031Z,56.30
2019-04-28T12:42:26.945Z,56.40
2019-04-28T12:44:56.793Z,56.60
2019-04-28T12:47:26.730Z,56.10
2019-04-28T12:49:58.196Z,55.50
2019-04-28T12:52:29.377Z,56.10
2019-04-28T12:54:59.646Z,53.00
2019-04-28T12:57:29.693Z,54.50
2019-04-28T13:00:16.534Z,53.70
2019-04-28T13:03:04.388Z,53.30
2019-04-28T13:05:35.857Z,52.10
2019-04-28T13:08:05.746Z,50.20
2019-04-28T13:10:35.614Z,49.20
2019-04-28T13:13:06.488Z,49.10
2019-04-28T13:15:36.363Z,48.40
2019-04-28T13:18:06.490Z,48.00
2019-04-28T13:20:36.712Z,46.90
2019-04-28T13:23:06.618Z,47.50
2019-04-28T13:25:36.697Z,46.60
2019-04-28T13:28:06.649Z,46.20
2019-04-28T13:30:36.698Z,46.30
2019-04-28T13:33:07.560Z,42.10
2019-04-28T13:35:37.492Z,44.90
2019-04-28T13:38:07.331Z,42.00
2019-04-28T13:40:38.991Z,43.80
2019-04-28T13:43:08.903Z,42.60
2019-04-28T13:45:38.857Z,42.70
2019-04-28T13:48:08.954Z,41.80
2019-04-28T13:50:39.881Z,39.10
2019-04-28T13:53:09.821Z,41.60
2019-04-28T13:55:47.047Z,41.00
2019-04-28T13:58:18.507Z,39.80
2019-04-28T14:01:08.371Z,39.00
2019-04-28T14:03:51.938Z,36.00
2019-04-28T14:06:28.520Z,38.60
2019-04-28T14:08:55.112Z,38.60
2019-04-28T14:11:25.074Z,36.10
2019-04-28T14:13:55.112Z,39.80
2019-04-28T14:16:25.112Z,37.60
2019-04-28T14:18:55.375Z,37.60
2019-04-28T14:21:25.384Z,38.20
2019-04-28T14:23:55.258Z,35.30
2019-04-28T14:26:25.122Z,38.00
2019-04-28T14:28:55.033Z,35.30
2019-04-28T14:31:24.942Z,36.60
2019-04-28T14:33:54.816Z,35.10
2019-04-28T14:36:25.648Z,37.40
2019-04-28T14:38:55.654Z,37.20
2019-04-28T14:41:25.632Z,37.70
2019-04-28T14:43:55.656Z,37.70
2019-04-28T14:46:25.696Z,34.70
2019-04-28T14:48:56.834Z,37.60
2019-04-28T14:51:26.857Z,36.50
2019-04-28T14:53:56.835Z,37.00
2019-04-28T14:56:26.759Z,32.00
2019-04-28T14:58:56.713Z,35.70
2019-04-28T15:01:40.149Z,37.60
2019-04-28T15:04:11.667Z,35.90
2019-04-28T15:06:55.531Z,35.50
2019-04-28T15:09:19.391Z,37.40
2019-04-28T15:11:54.127Z,36.90
2019-04-28T15:14:23.959Z,38.80
2019-04-28T15:16:53.827Z,37.00
2019-04-28T15:19:23.796Z,37.30
2019-04-28T15:21:54.638Z,36.70
2019-04-28T15:24:24.900Z,34.20
2019-04-28T15:26:54.777Z,37.20
2019-04-28T15:29:24.696Z,38.00
2019-04-28T15:31:54.612Z,36.90
2019-04-28T15:34:24.499Z,38.70
2019-04-28T15:36:54.419Z,38.00
2019-04-28T15:39:24.347Z,35.60
2019-04-28T15:41:54.321Z,36.20
2019-04-28T15:44:24.274Z,35.70
2019-04-28T15:46:54.147Z,33.90
2019-04-28T15:49:24.074Z,35.30
2019-04-28T15:51:53.972Z,35.40
2019-04-28T15:54:23.909Z,36.10
2019-04-28T15:56:53.809Z,34.20
2019-04-28T15:59:23.730Z,36.00
2019-04-28T16:01:53.603Z,36.10
2019-04-28T16:04:23.519Z,37.20
2019-04-28T16:06:53.411Z,36.50
2019-04-28T16:09:23.345Z,36.80
2019-04-28T16:11:53.244Z,36.40
2019-04-28T16:14:23.126Z,36.50
2019-04-28T16:16:53.033Z,35.60
2019-04-28T16:19:22.931Z,36.00
2019-04-28T16:21:52.778Z,37.20
2019-04-28T16:24:22.834Z,38.40
2019-04-28T16:26:52.741Z,37.50
2019-04-28T16:29:23.673Z,36.70
2019-04-28T16:31:53.609Z,38.10
2019-04-28T16:34:23.471Z,35.00
2019-04-28T16:36:53.417Z,35.90
2019-04-28T16:39:23.339Z,38.20
2019-04-28T16:41:53.213Z,38.50
2019-04-28T16:44:23.255Z,37.70
2019-04-28T16:46:53.196Z,38.00
2019-04-28T16:49:23.086Z,37.30
2019-04-28T16:51:52.992Z,38.80
2019-04-28T16:54:23.078Z,37.20
2019-04-28T16:57:00.622Z,37.40
2019-04-28T16:59:32.359Z,37.10
2019-04-28T17:02:06.972Z,37.20
2019-04-28T17:04:36.899Z,37.80
2019-04-28T17:07:06.778Z,38.00
2019-04-28T17:09:36.666Z,38.40
2019-04-28T17:12:06.702Z,36.10
2019-04-28T17:14:36.683Z,38.20
2019-04-28T17:17:06.639Z,38.10
2019-04-28T17:19:36.499Z,39.10
2019-04-28T17:22:06.386Z,40.90
2019-04-28T17:24:36.256Z,38.40
2019-04-28T17:27:06.738Z,39.40
2019-04-28T17:29:38.025Z,40.10
2019-04-28T17:32:08.083Z,38.80
2019-04-28T17:34:38.049Z,40.20
2019-04-28T17:37:08.703Z,42.00
2019-04-28T17:39:38.689Z,39.80
2019-04-28T17:42:08.705Z,40.90
2019-04-28T17:44:38.689Z,39.80
2019-04-28T17:47:08.746Z,40.90
2019-04-28T17:49:38.931Z,42.00
2019-04-28T17:52:10.019Z,40.90
2019-04-28T17:54:39.923Z,41.50
2019-04-28T17:57:09.908Z,41.50
2019-04-28T17:59:39.987Z,42.60
2019-04-28T18:02:27.815Z,41.90
2019-04-28T18:05:15.615Z,42.60
2019-04-28T18:07:47.347Z,42.00
2019-04-28T18:10:17.571Z,40.40
2019-04-28T18:12:59.832Z,42.10
2019-04-28T18:15:23.365Z,42.00
2019-04-28T18:17:57.582Z,42.40
2019-04-28T18:20:27.478Z,42.10
2019-04-28T18:22:57.406Z,41.50
2019-04-28T18:25:27.329Z,42.30
2019-04-28T18:27:57.438Z,43.80
2019-04-28T18:30:29.189Z,41.10
2019-04-28T18:33:17.235Z,41.80
2019-04-28T18:35:48.761Z,42.30
2019-04-28T18:38:36.868Z,41.90
2019-04-28T18:41:24.758Z,41.60
2019-04-28T18:44:08.568Z,42.40
2019-04-28T18:46:38.496Z,41.10
2019-04-28T18:49:08.519Z,40.90
2019-04-28T18:51:38.580Z,41.80
2019-04-28T18:54:08.462Z,42.40
2019-04-28T18:56:38.509Z,42.20
2019-04-28T18:59:08.519Z,40.40
2019-04-28T19:01:43.102Z,42.10
2019-04-28T19:04:13.117Z,41.50
2019-04-28T19:06:43.102Z,41.60
2019-04-28T19:09:30.854Z,42.30
2019-04-28T19:12:02.743Z,40.60
2019-04-28T19:14:37.481Z,42.10
2019-04-28T19:17:11.760Z,43.30
2019-04-28T19:19:42.840Z,43.20
2019-04-28T19:22:13.777Z,43.10
2019-04-28T19:24:43.658Z,42.80
2019-04-28T19:27:13.601Z,42.10
2019-04-28T19:29:43.523Z,42.80
2019-04-28T19:32:13.366Z,42.20
2019-04-28T19:34:43.451Z,43.00
2019-04-28T19:37:13.336Z,42.60
2019-04-28T19:39:43.354Z,42.70
2019-04-28T19:42:13.279Z,43.60
2019-04-28T19:44:43.183Z,43.60
2019-04-28T19:47:13.138Z,43.20
2019-04-28T19:49:43.042Z,41.70
2019-04-28T19:52:14.010Z,42.30
2019-04-28T19:55:03.643Z,42.50
2019-04-28T19:57:42.806Z,44.70
2019-04-28T20:00:27.359Z,42.80
2019-04-28T20:02:57.286Z,43.60
2019-04-28T20:05:27.150Z,43.30
2019-04-28T20:07:57.098Z,43.10
2019-04-28T20:10:27.148Z,43.50
2019-04-28T20:12:57.228Z,43.60
2019-04-28T20:15:27.153Z,44.80
2019-04-28T20:17:57.272Z,43.80
2019-04-28T20:20:27.249Z,44.40
2019-04-28T20:22:57.116Z,43.80
2019-04-28T20:25:27.090Z,45.00
2019-04-28T20:27:57.176Z,44.10
2019-04-28T20:30:27.127Z,44.80
2019-04-28T20:33:06.923Z,45.40
2019-04-28T20:35:33.179Z,45.80
2019-04-28T20:38:04.819Z,44.70
2019-04-28T20:40:46.578Z,45.20
2019-04-28T20:43:21.058Z,45.00
2019-04-28T20:45:50.927Z,45.90
2019-04-28T20:48:20.842Z,45.80
2019-04-28T20:50:50.714Z,46.30
2019-04-28T20:53:21.681Z,44.90
2019-04-28T20:55:51.585Z,45.70
2019-04-28T20:58:21.466Z,44.20
2019-04-28T21:00:51.456Z,45.50
2019-04-28T21:03:21.366Z,45.80
2019-04-28T21:05:51.289Z,47.00
2019-04-28T21:08:21.179Z,47.00
2019-04-28T21:10:51.134Z,46.70
2019-04-28T21:13:21.007Z,46.80
2019-04-28T21:15:50.889Z,45.90
2019-04-28T21:18:20.759Z,47.20
2019-04-28T21:20:51.362Z,45.60
2019-04-28T21:23:21.219Z,46.50
2019-04-28T21:25:51.131Z,46.20
2019-04-28T21:28:21.044Z,46.30
2019-04-28T21:30:50.917Z,46.90
2019-04-28T21:33:20.894Z,47.20
2019-04-28T21:35:50.760Z,46.30
2019-04-28T21:38:20.634Z,47.30
2019-04-28T21:40:50.640Z,48.10
2019-04-28T21:43:24.949Z,48.30
2019-04-28T21:46:02.577Z,46.90
2019-04-28T21:48:37.109Z,47.90
2019-04-28T21:51:07.025Z,47.70
2019-04-28T21:53:37.913Z,49.20
2019-04-28T21:56:07.810Z,48.30
2019-04-28T21:58:37.693Z,47.10
2019-04-28T22:01:08.814Z,49.50
2019-04-28T22:03:40.109Z,49.10
2019-04-28T22:06:10.049Z,48.00
2019-04-28T22:08:40.355Z,48.40
2019-04-28T22:11:10.345Z,48.50
2019-04-28T22:13:40.240Z,48.70
2019-04-28T22:16:10.149Z,50.50
2019-04-28T22:18:40.045Z,49.70
2019-04-28T22:21:09.951Z,49.90
2019-04-28T22:23:41.406Z,49.00
2019-04-28T22:26:12.800Z,50.60
2019-04-28T22:28:42.786Z,50.00
2019-04-28T22:31:12.674Z,50.50
2019-04-28T22:33:42.580Z,51.10
2019-04-28T22:36:12.548Z,50.30
2019-04-28T22:38:42.395Z,50.20
2019-04-28T22:41:12.326Z,50.00
2019-04-28T22:43:42.215Z,50.40
2019-04-28T22:46:12.220Z,50.60
2019-04-28T22:48:42.236Z,51.60
2019-04-28T22:51:12.132Z,50.90
2019-04-28T22:53:42.079Z,51.90
2019-04-28T22:56:24.118Z,52.20
2019-04-28T22:59:09.703Z,52.10
2019-04-28T23:01:41.162Z,51.30
2019-04-28T23:04:12.804Z,51.20
2019-04-28T23:06:42.730Z,51.60
2019-04-28T23:09:14.290Z,52.00
2019-04-28T23:11:44.220Z,52.60
2019-04-28T23:14:14.081Z,53.20
2019-04-28T23:16:44.056Z,52.60
2019-04-28T23:19:16.561Z,53.50
2019-04-28T23:21:54.002Z,52.00
2019-04-28T23:24:23.909Z,53.20
2019-04-28T23:26:53.744Z,53.10
2019-04-28T23:29:23.775Z,53.10
2019-04-28T23:31:53.693Z,53.30
2019-04-28T23:34:23.586Z,55.00
2019-04-28T23:36:53.543Z,54.00
2019-04-28T23:39:23.501Z,54.80
2019-04-28T23:42:04.005Z,55.90
2019-04-28T23:44:34.034Z,55.20
2019-04-28T23:47:04.857Z,54.10
2019-04-28T23:49:34.749Z,53.90
2019-04-28T23:52:06.258Z,55.00
2019-04-28T23:54:40.513Z,55.40
2019-04-28T23:57:10.496Z,56.00
2019-04-28T23:59:40.391Z,55.80
