createdAt,value
2022-12-07T00:00:12.563Z,53.90
2022-12-07T00:05:35.269Z,61.40
2022-12-07T00:10:38.030Z,60.00
2022-12-07T00:15:40.851Z,86.70
2022-12-07T00:20:43.565Z,77.80
2022-12-07T00:25:46.367Z,67.30
2022-12-07T00:30:49.131Z,66.40
2022-12-07T00:35:56.927Z,79.90
2022-12-07T00:41:06.216Z,71.10
2022-12-07T00:46:09.446Z,71.40
2022-12-07T00:56:29.758Z,76.90
2022-12-07T01:01:34.927Z,68.70
2022-12-07T01:06:38.096Z,53.10
2022-12-07T01:11:41.009Z,64.10
2022-12-07T01:16:43.794Z,63.10
2022-12-07T01:21:46.553Z,90.60
2022-12-07T01:26:51.016Z,71.30
2022-12-07T01:31:53.779Z,61.20
2022-12-07T01:36:56.698Z,61.70
2022-12-07T01:41:59.565Z,60.00
2022-12-07T01:47:05.415Z,55.80
2022-12-07T01:52:32.286Z,54.20
2022-12-07T01:57:38.110Z,53.00
2022-12-07T02:03:22.753Z,59.60
2022-12-07T02:08:26.351Z,45.00
2022-12-07T02:13:32.818Z,52.00
2022-12-07T02:19:04.442Z,39.90
2022-12-07T02:24:15.818Z,37.90
2022-12-07T02:29:28.817Z,51.30
2022-12-07T02:34:56.741Z,35.90
2022-12-07T02:40:05.404Z,35.30
2022-12-07T02:45:11.682Z,36.00
2022-12-07T02:50:14.462Z,43.80
2022-12-07T02:55:21.213Z,34.80
2022-12-07T03:00:24.198Z,38.20
2022-12-07T03:05:58.851Z,37.10
2022-12-07T03:11:19.054Z,30.80
2022-12-07T03:16:31.712Z,47.70
2022-12-07T03:21:47.803Z,36.60
2022-12-07T03:26:57.180Z,61.60
2022-12-07T03:32:30.690Z,50.80
2022-12-07T03:37:38.167Z,50.70
2022-12-07T03:42:41.703Z,52.90
2022-12-07T03:47:51.893Z,57.30
2022-12-07T03:53:04.811Z,46.60
2022-12-07T03:58:12.253Z,62.00
2022-12-07T04:03:15.040Z,41.30
2022-12-07T04:08:18.028Z,36.70
2022-12-07T04:13:20.849Z,31.90
2022-12-07T04:18:23.603Z,30.90
2022-12-07T04:23:26.351Z,29.90
2022-12-07T04:28:29.051Z,22.90
2022-12-07T04:33:31.795Z,24.10
2022-12-07T04:38:34.534Z,23.90
2022-12-07T04:43:37.569Z,19.20
2022-12-07T04:48:40.993Z,22.60
2022-12-07T04:53:43.741Z,15.40
2022-12-07T04:58:48.621Z,21.00
2022-12-07T05:03:51.853Z,19.20
2022-12-07T05:13:57.394Z,15.70
2022-12-07T05:19:00.124Z,18.10
2022-12-07T05:24:03.754Z,11.60
2022-12-07T05:29:14.680Z,14.70
2022-12-07T05:34:18.643Z,18.90
2022-12-07T05:39:21.761Z,21.80
2022-12-07T05:44:24.719Z,16.00
2022-12-07T05:49:28.037Z,13.00
2022-12-07T05:54:31.106Z,18.80
2022-12-07T05:59:36.287Z,24.20
2022-12-07T06:04:43.514Z,17.60
2022-12-07T06:09:54.141Z,18.20
2022-12-07T06:14:57.053Z,17.80
2022-12-07T06:20:10.287Z,16.40
2022-12-07T06:25:13.992Z,9.40
2022-12-07T06:30:17.071Z,18.10
2022-12-07T06:35:19.918Z,13.60
2022-12-07T06:40:22.641Z,18.70
2022-12-07T06:45:27.111Z,20.90
2022-12-07T06:50:30.736Z,17.50
2022-12-07T06:55:34.115Z,19.60
2022-12-07T07:00:37.808Z,13.00
2022-12-07T07:05:52.681Z,16.30
2022-12-07T07:10:57.412Z,19.80
2022-12-07T07:16:01.784Z,14.40
2022-12-07T07:21:06.732Z,14.30
2022-12-07T07:26:21.463Z,12.40
2022-12-07T07:31:32.411Z,17.80
2022-12-07T07:36:42.590Z,13.50
2022-12-07T07:41:52.345Z,21.90
2022-12-07T07:47:01.102Z,14.60
2022-12-07T07:52:04.719Z,15.50
2022-12-07T07:57:07.877Z,14.40
2022-12-07T08:07:18.174Z,16.20
2022-12-07T08:12:22.086Z,24.50
2022-12-07T08:17:28.273Z,23.30
2022-12-07T08:22:31.050Z,21.40
2022-12-07T08:27:36.678Z,18.90
2022-12-07T08:32:39.507Z,24.70
2022-12-07T08:37:43.642Z,23.20
2022-12-07T08:42:53.204Z,15.20
2022-12-07T08:48:07.750Z,10.80
2022-12-07T08:53:10.649Z,25.40
2022-12-07T08:58:18.598Z,15.70
2022-12-07T09:03:40.596Z,17.80
2022-12-07T09:08:51.091Z,10.80
2022-12-07T09:13:54.063Z,13.60
2022-12-07T09:18:56.982Z,14.50
2022-12-07T09:24:00.595Z,13.50
2022-12-07T09:29:04.242Z,13.40
2022-12-07T09:34:08.376Z,14.90
2022-12-07T09:39:11.794Z,8.40
2022-12-07T09:49:21.989Z,13.70
2022-12-07T09:54:24.725Z,11.50
2022-12-07T09:59:29.355Z,15.60
2022-12-07T10:04:34.032Z,12.10
2022-12-07T10:09:37.107Z,10.70
2022-12-07T10:15:09.674Z,11.50
2022-12-07T10:20:20.728Z,14.20
2022-12-07T10:25:28.304Z,12.40
2022-12-07T10:30:35.763Z,13.50
2022-12-07T10:35:44.869Z,11.60
2022-12-07T10:40:47.941Z,12.00
2022-12-07T10:46:39.348Z,17.80
2022-12-07T10:51:57.364Z,11.90
2022-12-07T10:57:47.945Z,18.50
2022-12-07T11:02:53.437Z,16.00
2022-12-07T11:07:57.192Z,10.00
2022-12-07T11:13:42.025Z,13.00
2022-12-07T11:18:52.558Z,10.40
2022-12-07T11:24:04.055Z,10.00
2022-12-07T11:29:21.643Z,8.10
2022-12-07T11:34:33.057Z,10.50
2022-12-07T11:39:47.784Z,16.30
2022-12-07T11:45:15.495Z,10.70
2022-12-07T11:50:47.189Z,16.80
2022-12-07T11:56:14.878Z,9.20
2022-12-07T12:01:34.709Z,17.70
2022-12-07T12:06:43.094Z,21.00
2022-12-07T12:17:50.385Z,21.90
2022-12-07T12:23:14.287Z,18.40
2022-12-07T12:28:48.641Z,19.80
2022-12-07T12:33:55.798Z,20.90
2022-12-07T12:39:07.722Z,15.90
2022-12-07T12:44:16.569Z,21.00
2022-12-07T12:49:22.233Z,14.80
2022-12-07T12:54:28.531Z,19.90
2022-12-07T13:00:05.816Z,21.00
2022-12-07T13:05:12.008Z,22.70
2022-12-07T13:10:34.404Z,15.10
2022-12-07T13:15:46.688Z,26.20
2022-12-07T13:20:59.030Z,25.50
2022-12-07T13:26:20.036Z,36.20
2022-12-07T13:31:45.324Z,29.30
2022-12-07T13:36:48.195Z,38.40
2022-12-07T13:41:54.266Z,21.30
2022-12-07T13:46:57.035Z,32.20
2022-12-07T13:52:21.948Z,41.60
2022-12-07T13:57:31.604Z,33.10
2022-12-07T14:02:39.941Z,37.90
2022-12-07T14:07:58.299Z,41.10
2022-12-07T14:13:03.615Z,29.50
2022-12-07T14:18:06.414Z,42.60
2022-12-07T14:23:25.835Z,35.30
2022-12-07T14:28:34.325Z,42.00
2022-12-07T14:33:37.753Z,44.10
2022-12-07T14:38:41.226Z,30.50
2022-12-07T14:44:00.167Z,47.30
2022-12-07T14:54:33.113Z,37.90
2022-12-07T14:59:39.195Z,61.20
2022-12-07T15:04:44.750Z,70.10
2022-12-07T15:09:48.980Z,52.20
2022-12-07T15:14:51.793Z,49.80
2022-12-07T15:19:54.611Z,52.40
2022-12-07T15:24:57.299Z,39.70
2022-12-07T15:30:00.010Z,38.60
2022-12-07T15:35:03.165Z,45.10
2022-12-07T15:40:08.173Z,28.70
2022-12-07T15:45:11.175Z,24.10
2022-12-07T15:50:17.097Z,24.80
2022-12-07T15:55:19.905Z,35.70
2022-12-07T16:00:22.828Z,39.00
2022-12-07T16:05:25.545Z,45.80
2022-12-07T16:10:28.266Z,32.50
2022-12-07T16:15:31.061Z,37.50
2022-12-07T16:20:33.889Z,45.70
2022-12-07T16:25:37.127Z,27.50
2022-12-07T16:35:43.168Z,29.90
2022-12-07T16:40:48.362Z,35.30
2022-12-07T16:45:51.490Z,36.10
2022-12-07T16:50:55.096Z,34.10
2022-12-07T16:55:57.855Z,44.80
2022-12-07T17:01:00.853Z,30.70
2022-12-07T17:06:03.757Z,32.20
2022-12-07T17:11:18.705Z,46.70
2022-12-07T17:16:21.538Z,25.30
2022-12-07T17:21:24.599Z,37.50
2022-12-07T17:26:34.911Z,39.10
2022-12-07T17:31:43.855Z,34.50
2022-12-07T17:36:50.558Z,43.10
2022-12-07T17:42:12.004Z,34.80
2022-12-07T17:47:17.017Z,27.30
2022-12-07T17:52:38.555Z,31.90
2022-12-07T17:57:41.660Z,28.00
2022-12-07T18:02:44.462Z,20.40
2022-12-07T18:07:47.381Z,20.80
2022-12-07T18:12:52.384Z,24.00
2022-12-07T18:17:55.662Z,19.40
2022-12-07T18:22:58.510Z,17.80
2022-12-07T18:28:01.263Z,21.30
2022-12-07T18:33:04.072Z,26.30
2022-12-07T18:38:06.954Z,21.60
2022-12-07T18:43:10.892Z,20.40
2022-12-07T18:48:18.189Z,21.20
2022-12-07T18:53:21.013Z,20.90
2022-12-07T18:58:23.712Z,15.80
2022-12-07T19:03:32.819Z,22.90
2022-12-07T19:08:37.547Z,16.20
2022-12-07T19:13:40.303Z,23.50
2022-12-07T19:18:47.762Z,17.70
2022-12-07T19:23:55.140Z,29.80
2022-12-07T19:28:58.027Z,21.00
2022-12-07T19:34:00.768Z,29.80
2022-12-07T19:39:09.762Z,24.20
2022-12-07T19:44:18.191Z,22.70
2022-12-07T19:49:23.052Z,28.30
2022-12-07T19:54:28.570Z,25.90
2022-12-07T19:59:31.698Z,21.60
2022-12-07T20:04:35.929Z,27.90
2022-12-07T20:09:39.030Z,34.90
2022-12-07T20:14:42.106Z,21.10
2022-12-07T20:19:44.955Z,26.00
2022-12-07T20:24:47.725Z,23.70
2022-12-07T20:29:50.922Z,29.30
2022-12-07T20:39:56.413Z,33.70
2022-12-07T20:45:03.053Z,25.30
2022-12-07T20:50:07.573Z,31.80
2022-12-07T20:55:10.375Z,30.90
2022-12-07T21:00:13.584Z,21.10
2022-12-07T21:05:16.573Z,29.50
2022-12-07T21:10:19.446Z,30.10
2022-12-07T21:15:22.252Z,38.80
2022-12-07T21:20:25.025Z,32.00
2022-12-07T21:25:27.805Z,28.30
2022-12-07T21:30:45.442Z,25.20
2022-12-07T21:35:53.562Z,31.60
2022-12-07T21:40:56.559Z,29.80
2022-12-07T21:45:59.342Z,32.40
2022-12-07T21:51:06.046Z,19.20
2022-12-07T21:56:30.142Z,23.10
2022-12-07T22:01:38.099Z,20.10
2022-12-07T22:06:41.018Z,15.30
2022-12-07T22:11:43.733Z,19.70
2022-12-07T22:16:46.497Z,14.50
2022-12-07T22:21:49.287Z,18.80
2022-12-07T22:26:51.992Z,13.00
2022-12-07T22:31:54.871Z,14.20
2022-12-07T22:36:57.749Z,14.00
2022-12-07T22:42:00.477Z,12.50
2022-12-07T22:47:03.437Z,16.50
2022-12-07T22:52:06.227Z,12.10
2022-12-07T22:57:08.927Z,17.90
2022-12-07T23:02:12.854Z,13.50
2022-12-07T23:07:15.599Z,14.00
2022-12-07T23:12:37.067Z,11.80
2022-12-07T23:17:39.824Z,13.40
2022-12-07T23:22:42.597Z,14.50
2022-12-07T23:27:45.318Z,14.20
2022-12-07T23:32:48.132Z,11.10
2022-12-07T23:37:50.880Z,18.90
2022-12-07T23:42:53.637Z,18.20
2022-12-07T23:47:56.372Z,14.10
2022-12-07T23:52:59.061Z,12.40
2022-12-07T23:58:01.753Z,15.00
