createdAt,value
2022-11-01T00:00:59.386Z,18.10
2022-11-01T00:01:59.423Z,17.20
2022-11-01T00:02:59.348Z,15.40
2022-11-01T00:03:59.329Z,18.30
2022-11-01T00:04:59.309Z,16.10
2022-11-01T00:05:59.296Z,14.70
2022-11-01T00:06:59.272Z,20.50
2022-11-01T00:07:59.661Z,15.60
2022-11-01T00:08:59.256Z,16.90
2022-11-01T00:09:59.229Z,16.80
2022-11-01T00:10:59.204Z,13.70
2022-11-01T00:11:59.204Z,17.40
2022-11-01T00:12:59.491Z,16.90
2022-11-01T00:13:59.145Z,24.40
2022-11-01T00:14:59.127Z,15.30
2022-11-01T00:15:59.118Z,15.80
2022-11-01T00:16:59.089Z,19.10
2022-11-01T00:17:59.074Z,18.10
2022-11-01T00:18:59.059Z,16.20
2022-11-01T00:19:59.038Z,18.60
2022-11-01T00:20:59.022Z,15.40
2022-11-01T00:21:59.002Z,14.90
2022-11-01T00:22:59.275Z,16.00
2022-11-01T00:23:58.962Z,15.40
2022-11-01T00:24:58.945Z,15.80
2022-11-01T00:25:58.926Z,15.80
2022-11-01T00:26:58.914Z,17.00
2022-11-01T00:27:59.004Z,16.90
2022-11-01T00:28:58.881Z,16.60
2022-11-01T00:29:58.856Z,18.50
2022-11-01T00:30:58.840Z,17.30
2022-11-01T00:31:58.818Z,14.20
2022-11-01T00:32:58.806Z,16.40
2022-11-01T00:33:58.788Z,17.40
2022-11-01T00:34:58.766Z,16.10
2022-11-01T00:35:58.748Z,16.00
2022-11-01T00:36:58.732Z,15.90
2022-11-01T00:37:58.927Z,17.50
2022-11-01T00:38:58.699Z,16.30
2022-11-01T00:39:58.678Z,18.20
2022-11-01T00:40:58.653Z,16.00
2022-11-01T00:41:58.639Z,14.50
2022-11-01T00:42:58.623Z,15.10
2022-11-01T00:43:58.623Z,16.60
2022-11-01T00:44:58.582Z,14.60
2022-11-01T00:45:58.562Z,14.00
2022-11-01T00:46:58.549Z,14.80
2022-11-01T00:47:58.781Z,16.00
2022-11-01T00:48:58.513Z,17.40
2022-11-01T00:49:58.495Z,15.20
2022-11-01T00:50:58.494Z,14.00
2022-11-01T00:51:58.455Z,12.70
2022-11-01T00:52:58.438Z,14.50
2022-11-01T00:53:58.418Z,18.50
2022-11-01T00:54:58.406Z,14.50
2022-11-01T00:55:58.387Z,17.00
2022-11-01T00:56:58.368Z,13.00
2022-11-01T00:57:58.549Z,15.80
2022-11-01T00:58:58.326Z,15.70
2022-11-01T00:59:58.329Z,16.70
2022-11-01T01:00:58.401Z,16.10
2022-11-01T01:01:58.447Z,11.20
2022-11-01T01:02:58.422Z,16.70
2022-11-01T01:03:58.239Z,18.00
2022-11-01T01:04:58.221Z,18.20
2022-11-01T01:05:58.202Z,13.30
2022-11-01T01:06:58.187Z,18.40
2022-11-01T01:07:58.166Z,17.20
2022-11-01T01:08:58.152Z,12.90
2022-11-01T01:09:58.130Z,14.80
2022-11-01T01:10:58.112Z,18.80
2022-11-01T01:11:58.096Z,12.70
2022-11-01T01:12:58.079Z,12.90
2022-11-01T01:13:58.057Z,13.00
2022-11-01T01:14:58.039Z,13.30
2022-11-01T01:15:58.048Z,13.00
2022-11-01T01:16:58.018Z,12.80
2022-11-01T01:17:57.983Z,12.10
2022-11-01T01:18:57.964Z,13.80
2022-11-01T01:19:57.957Z,12.60
2022-11-01T01:20:57.929Z,14.00
2022-11-01T01:21:57.908Z,13.60
2022-11-01T01:22:57.893Z,17.40
2022-11-01T01:23:57.877Z,13.30
2022-11-01T01:24:57.860Z,13.60
2022-11-01T01:25:57.849Z,14.70
2022-11-01T01:26:57.818Z,12.40
2022-11-01T01:27:57.809Z,14.60
2022-11-01T01:28:57.786Z,15.40
2022-11-01T01:29:57.769Z,15.00
2022-11-01T01:30:57.753Z,12.10
2022-11-01T01:31:57.751Z,12.60
2022-11-01T01:32:57.793Z,12.30
2022-11-01T01:33:57.696Z,12.60
2022-11-01T01:34:57.683Z,13.70
2022-11-01T01:35:57.666Z,12.30
2022-11-01T01:36:57.643Z,13.40
2022-11-01T01:37:57.621Z,12.10
2022-11-01T01:38:57.612Z,13.60
2022-11-01T01:39:57.594Z,10.80
2022-11-01T01:40:57.568Z,10.60
2022-11-01T01:41:57.558Z,13.50
2022-11-01T01:42:57.536Z,14.80
2022-11-01T01:43:57.524Z,11.20
2022-11-01T01:44:57.499Z,11.70
2022-11-01T01:45:57.484Z,12.90
2022-11-01T01:46:57.467Z,10.90
2022-11-01T01:47:57.464Z,12.70
2022-11-01T01:48:57.438Z,12.50
2022-11-01T01:49:57.416Z,12.00
2022-11-01T01:50:57.394Z,11.30
2022-11-01T01:51:57.374Z,12.70
2022-11-01T01:52:57.355Z,12.60
2022-11-01T01:53:57.335Z,12.00
2022-11-01T01:54:57.321Z,11.40
2022-11-01T01:55:57.307Z,11.20
2022-11-01T01:56:57.286Z,14.10
2022-11-01T01:57:57.272Z,9.90
2022-11-01T01:58:57.255Z,12.70
2022-11-01T01:59:57.230Z,12.40
2022-11-01T02:00:57.220Z,9.60
2022-11-01T02:01:57.300Z,11.30
2022-11-01T02:02:57.179Z,13.60
2022-11-01T02:03:57.180Z,12.10
2022-11-01T02:04:57.144Z,9.80
2022-11-01T02:05:57.121Z,11.80
2022-11-01T02:06:57.105Z,13.60
2022-11-01T02:07:57.087Z,10.00
2022-11-01T02:08:57.071Z,10.60
2022-11-01T02:09:57.051Z,10.10
2022-11-01T02:10:57.030Z,12.20
2022-11-01T02:11:57.011Z,11.30
2022-11-01T02:12:56.998Z,11.30
2022-11-01T02:13:56.980Z,9.90
2022-11-01T02:14:56.956Z,10.40
2022-11-01T02:15:56.944Z,11.70
2022-11-01T02:16:56.925Z,9.30
2022-11-01T02:17:56.902Z,11.60
2022-11-01T02:18:56.891Z,12.30
2022-11-01T02:19:56.890Z,12.20
2022-11-01T02:20:56.849Z,9.70
2022-11-01T02:21:56.832Z,13.40
2022-11-01T02:22:56.811Z,11.70
2022-11-01T02:23:56.796Z,13.90
2022-11-01T02:24:56.777Z,13.80
2022-11-01T02:25:56.757Z,11.30
2022-11-01T02:26:56.738Z,12.80
2022-11-01T02:27:56.719Z,11.10
2022-11-01T02:28:59.366Z,12.00
2022-11-01T02:29:56.687Z,12.10
2022-11-01T02:30:56.665Z,10.10
2022-11-01T02:31:56.665Z,12.00
2022-11-01T02:32:56.633Z,11.00
2022-11-01T02:33:56.615Z,11.80
2022-11-01T02:34:56.591Z,10.50
2022-11-01T02:35:56.601Z,10.20
2022-11-01T02:36:56.558Z,10.00
2022-11-01T02:37:56.544Z,15.80
2022-11-01T02:38:56.523Z,13.40
2022-11-01T02:39:56.505Z,11.20
2022-11-01T02:40:56.490Z,12.00
2022-11-01T02:41:56.470Z,11.30
2022-11-01T02:42:56.451Z,12.00
2022-11-01T02:43:56.436Z,11.50
2022-11-01T02:44:56.413Z,9.60
2022-11-01T02:45:56.403Z,12.40
2022-11-01T02:46:56.382Z,8.50
2022-11-01T02:47:56.361Z,9.70
2022-11-01T02:48:56.339Z,9.00
2022-11-01T02:49:56.325Z,11.90
2022-11-01T02:50:56.314Z,12.90
2022-11-01T02:51:56.311Z,9.20
2022-11-01T02:52:56.274Z,10.00
2022-11-01T02:53:56.255Z,12.30
2022-11-01T02:54:56.237Z,9.60
2022-11-01T02:55:56.216Z,10.00
2022-11-01T02:56:56.200Z,10.60
2022-11-01T02:57:56.184Z,9.30
2022-11-01T02:58:56.164Z,10.10
2022-11-01T02:59:56.143Z,10.10
2022-11-01T03:00:56.216Z,12.80
2022-11-01T03:01:56.228Z,10.40
2022-11-01T03:02:56.089Z,8.90
2022-11-01T03:03:56.077Z,7.80
2022-11-01T03:04:56.056Z,11.80
2022-11-01T03:05:56.041Z,14.90
2022-11-01T03:06:56.025Z,12.40
2022-11-01T03:07:56.019Z,15.00
2022-11-01T03:08:55.988Z,9.80
2022-11-01T03:09:55.965Z,9.90
2022-11-01T03:10:55.946Z,12.20
2022-11-01T03:11:55.929Z,12.00
2022-11-01T03:12:55.907Z,11.80
2022-11-01T03:13:55.902Z,8.90
2022-11-01T03:14:55.874Z,12.10
2022-11-01T03:15:55.857Z,9.10
2022-11-01T03:16:55.838Z,9.10
2022-11-01T03:17:55.826Z,9.40
2022-11-01T03:18:55.804Z,11.90
2022-11-01T03:19:55.788Z,10.60
2022-11-01T03:20:55.768Z,8.80
2022-11-01T03:21:55.754Z,9.70
2022-11-01T03:22:55.740Z,8.00
2022-11-01T03:23:55.739Z,9.20
2022-11-01T03:24:55.702Z,10.70
2022-11-01T03:25:55.686Z,7.80
2022-11-01T03:26:55.660Z,10.30
2022-11-01T03:27:55.645Z,10.00
2022-11-01T03:29:55.608Z,11.90
2022-11-01T03:30:55.590Z,9.10
2022-11-01T03:31:55.575Z,11.50
2022-11-01T03:32:55.556Z,8.70
2022-11-01T03:33:55.538Z,10.90
2022-11-01T03:34:55.518Z,8.70
2022-11-01T03:35:55.500Z,10.90
2022-11-01T03:36:55.485Z,9.40
2022-11-01T03:37:55.466Z,10.60
2022-11-01T03:38:55.454Z,8.90
2022-11-01T03:39:55.447Z,10.80
2022-11-01T03:40:55.414Z,7.60
2022-11-01T03:41:55.400Z,10.90
2022-11-01T03:42:55.378Z,10.00
2022-11-01T03:43:55.360Z,9.50
2022-11-01T03:44:55.341Z,11.30
2022-11-01T03:45:55.324Z,10.60
2022-11-01T03:46:55.303Z,10.00
2022-11-01T03:47:55.290Z,7.20
2022-11-01T03:48:55.274Z,9.40
2022-11-01T03:49:55.258Z,10.90
2022-11-01T03:50:55.235Z,9.50
2022-11-01T03:51:55.219Z,12.70
2022-11-01T03:52:55.201Z,8.60
2022-11-01T03:53:55.184Z,10.10
2022-11-01T03:54:55.164Z,10.60
2022-11-01T03:55:55.168Z,10.20
2022-11-01T03:56:55.131Z,8.10
2022-11-01T03:57:55.113Z,10.00
2022-11-01T03:58:55.102Z,9.10
2022-11-01T03:59:55.077Z,7.40
2022-11-01T04:00:55.094Z,14.40
2022-11-01T04:01:55.240Z,11.90
2022-11-01T04:02:55.025Z,12.80
2022-11-01T04:03:55.006Z,10.20
2022-11-01T04:04:54.991Z,11.30
2022-11-01T04:05:54.971Z,8.90
2022-11-01T04:06:54.953Z,8.20
2022-11-01T04:07:54.935Z,13.10
2022-11-01T04:08:54.916Z,11.30
2022-11-01T04:09:54.898Z,9.10
2022-11-01T04:10:54.880Z,9.40
2022-11-01T04:11:54.884Z,10.20
2022-11-01T04:12:54.850Z,8.50
2022-11-01T04:13:54.827Z,9.50
2022-11-01T04:14:54.811Z,9.70
2022-11-01T04:15:54.796Z,9.50
2022-11-01T04:16:54.779Z,7.80
2022-11-01T04:17:54.758Z,11.10
2022-11-01T04:18:54.733Z,12.90
2022-11-01T04:19:54.725Z,10.70
2022-11-01T04:20:54.702Z,9.20
2022-11-01T04:21:54.686Z,10.60
2022-11-01T04:22:54.683Z,11.80
2022-11-01T04:23:54.650Z,10.90
2022-11-01T04:24:54.633Z,9.40
2022-11-01T04:25:54.615Z,7.90
2022-11-01T04:26:54.596Z,8.90
2022-11-01T04:27:54.603Z,11.00
2022-11-01T04:28:54.563Z,9.70
2022-11-01T04:29:54.544Z,9.40
2022-11-01T04:30:54.522Z,9.00
2022-11-01T04:31:54.507Z,7.40
2022-11-01T04:32:54.492Z,9.60
2022-11-01T04:33:54.475Z,8.80
2022-11-01T04:34:54.474Z,9.00
2022-11-01T04:35:54.439Z,11.20
2022-11-01T04:36:54.431Z,13.10
2022-11-01T04:37:54.402Z,9.50
2022-11-01T04:38:54.383Z,11.10
2022-11-01T04:39:54.370Z,9.90
2022-11-01T04:40:54.348Z,8.70
2022-11-01T04:41:54.332Z,9.00
2022-11-01T04:42:54.313Z,9.10
2022-11-01T04:43:54.318Z,9.00
2022-11-01T04:44:54.280Z,10.70
2022-11-01T04:45:54.264Z,7.30
2022-11-01T04:46:54.245Z,8.20
2022-11-01T04:47:54.224Z,10.90
2022-11-01T04:48:54.213Z,7.40
2022-11-01T04:49:54.191Z,7.10
2022-11-01T04:50:54.178Z,7.40
2022-11-01T04:51:54.159Z,10.80
2022-11-01T04:52:54.139Z,9.60
2022-11-01T04:53:54.126Z,9.50
2022-11-01T04:54:54.107Z,7.30
2022-11-01T04:55:54.092Z,8.80
2022-11-01T04:56:54.067Z,8.40
2022-11-01T04:57:54.055Z,9.00
2022-11-01T04:58:54.029Z,9.10
2022-11-01T04:59:54.034Z,8.80
2022-11-01T05:00:54.077Z,9.30
2022-11-01T05:01:54.158Z,8.70
2022-11-01T05:02:53.961Z,9.70
2022-11-01T05:03:53.944Z,9.70
2022-11-01T05:04:53.923Z,10.90
2022-11-01T05:05:53.911Z,9.90
2022-11-01T05:06:53.898Z,7.70
2022-11-01T05:07:53.949Z,10.00
2022-11-01T05:08:53.865Z,9.40
2022-11-01T05:09:53.835Z,9.00
2022-11-01T05:10:53.822Z,9.00
2022-11-01T05:11:53.807Z,12.20
2022-11-01T05:12:53.787Z,8.90
2022-11-01T05:13:53.773Z,5.80
2022-11-01T05:14:56.714Z,9.50
2022-11-01T05:16:18.001Z,10.30
2022-11-01T05:16:53.718Z,12.10
2022-11-01T05:17:53.699Z,10.80
2022-11-01T05:18:53.686Z,8.50
2022-11-01T05:19:53.666Z,8.70
2022-11-01T05:20:53.644Z,6.70
2022-11-01T05:21:53.629Z,7.90
2022-11-01T05:22:53.609Z,7.00
2022-11-01T05:23:53.593Z,8.30
2022-11-01T05:24:53.575Z,6.90
2022-11-01T05:25:53.556Z,7.00
2022-11-01T05:26:53.540Z,8.20
2022-11-01T05:27:53.527Z,10.30
2022-11-01T05:28:53.504Z,10.70
2022-11-01T05:29:53.489Z,8.20
2022-11-01T05:30:53.470Z,7.80
2022-11-01T05:31:53.471Z,8.80
2022-11-01T05:32:53.433Z,7.20
2022-11-01T05:33:53.415Z,9.60
2022-11-01T05:34:53.398Z,11.30
2022-11-01T05:35:53.385Z,6.70
2022-11-01T05:36:53.366Z,8.00
2022-11-01T05:37:53.352Z,12.30
2022-11-01T05:38:53.335Z,8.50
2022-11-01T05:39:53.316Z,10.10
2022-11-01T05:40:53.299Z,6.70
2022-11-01T05:41:55.561Z,8.60
2022-11-01T05:42:53.258Z,8.50
2022-11-01T05:43:53.245Z,6.30
2022-11-01T05:44:53.227Z,6.70
2022-11-01T05:45:53.208Z,7.60
2022-11-01T05:46:53.195Z,9.50
2022-11-01T05:47:53.197Z,9.20
2022-11-01T05:48:53.155Z,8.50
2022-11-01T05:49:53.141Z,9.80
2022-11-01T05:50:53.118Z,8.30
2022-11-01T05:51:53.101Z,7.50
2022-11-01T05:52:53.087Z,8.40
2022-11-01T05:53:53.071Z,8.40
2022-11-01T05:54:53.052Z,8.10
2022-11-01T05:55:53.031Z,9.00
2022-11-01T05:56:53.018Z,10.20
2022-11-01T05:57:52.997Z,8.40
2022-11-01T05:58:52.984Z,9.80
2022-11-01T05:59:52.966Z,7.50
2022-11-01T06:00:52.947Z,7.70
2022-11-01T06:01:53.071Z,8.20
2022-11-01T06:02:52.909Z,10.00
2022-11-01T06:03:52.912Z,12.00
2022-11-01T06:04:52.880Z,8.30
2022-11-01T06:05:52.868Z,9.50
2022-11-01T06:06:52.844Z,5.90
2022-11-01T06:07:52.825Z,6.80
2022-11-01T06:08:52.816Z,8.80
2022-11-01T06:09:52.784Z,7.10
2022-11-01T06:10:52.767Z,6.50
2022-11-01T06:11:52.751Z,8.50
2022-11-01T06:12:52.735Z,8.60
2022-11-01T06:13:52.721Z,8.00
2022-11-01T06:14:52.702Z,5.80
2022-11-01T06:15:52.681Z,8.70
2022-11-01T06:16:52.672Z,6.00
2022-11-01T06:17:52.649Z,8.30
2022-11-01T06:18:52.637Z,9.10
2022-11-01T06:19:52.634Z,8.50
2022-11-01T06:20:52.596Z,8.60
2022-11-01T06:21:52.581Z,8.60
2022-11-01T06:22:52.562Z,7.20
2022-11-01T06:23:52.543Z,5.90
2022-11-01T06:24:52.533Z,7.70
2022-11-01T06:25:52.507Z,8.10
2022-11-01T06:26:52.490Z,7.70
2022-11-01T06:27:52.471Z,6.80
2022-11-01T06:28:52.456Z,6.60
2022-11-01T06:29:52.439Z,6.50
2022-11-01T06:30:52.459Z,7.20
2022-11-01T06:31:52.401Z,6.40
2022-11-01T06:32:52.387Z,7.50
2022-11-01T06:33:52.372Z,6.50
2022-11-01T06:34:52.356Z,6.60
2022-11-01T06:35:52.347Z,6.20
2022-11-01T06:36:52.315Z,8.60
2022-11-01T06:37:52.297Z,6.90
2022-11-01T06:38:52.279Z,7.90
2022-11-01T06:39:52.262Z,9.00
2022-11-01T06:40:52.245Z,6.00
2022-11-01T06:41:52.225Z,7.80
2022-11-01T06:42:52.212Z,8.40
2022-11-01T06:43:52.188Z,5.60
2022-11-01T06:44:52.180Z,8.40
2022-11-01T06:45:52.156Z,7.90
2022-11-01T06:46:52.142Z,7.30
2022-11-01T06:47:52.119Z,6.20
2022-11-01T06:48:52.105Z,6.00
2022-11-01T06:49:52.084Z,6.90
2022-11-01T06:50:52.069Z,9.50
2022-11-01T06:51:52.068Z,7.70
2022-11-01T06:52:52.032Z,6.40
2022-11-01T06:53:52.019Z,4.80
2022-11-01T06:54:52.001Z,7.80
2022-11-01T06:55:51.985Z,7.10
2022-11-01T06:56:51.964Z,8.70
2022-11-01T06:57:51.945Z,7.30
2022-11-01T06:58:51.927Z,8.60
2022-11-01T06:59:51.912Z,6.90
2022-11-01T07:00:52.007Z,7.60
2022-11-01T07:01:52.060Z,5.80
2022-11-01T07:02:51.909Z,6.20
2022-11-01T07:03:51.844Z,5.40
2022-11-01T07:04:51.826Z,6.50
2022-11-01T07:05:51.804Z,6.20
2022-11-01T07:06:51.790Z,6.80
2022-11-01T07:07:51.789Z,6.00
2022-11-01T07:08:51.750Z,5.70
2022-11-01T07:09:51.743Z,4.70
2022-11-01T07:10:51.716Z,4.80
2022-11-01T07:11:51.702Z,5.00
2022-11-01T07:12:51.687Z,5.00
2022-11-01T07:13:51.665Z,11.70
2022-11-01T07:14:51.649Z,5.40
2022-11-01T07:15:51.677Z,4.90
2022-11-01T07:16:51.610Z,6.70
2022-11-01T07:17:51.599Z,6.00
2022-11-01T07:18:51.579Z,8.50
2022-11-01T07:19:51.564Z,6.30
2022-11-01T07:20:51.548Z,6.20
2022-11-01T07:21:51.541Z,7.50
2022-11-01T07:22:51.512Z,4.40
2022-11-01T07:23:51.505Z,5.60
2022-11-01T07:24:51.471Z,5.10
2022-11-01T07:25:51.452Z,5.30
2022-11-01T07:26:51.440Z,5.00
2022-11-01T07:27:51.417Z,6.90
2022-11-01T07:28:51.404Z,6.50
2022-11-01T07:29:51.383Z,3.40
2022-11-01T07:30:51.370Z,5.80
2022-11-01T07:31:51.351Z,5.00
2022-11-01T07:32:51.332Z,3.70
2022-11-01T07:33:51.314Z,7.50
2022-11-01T07:34:51.299Z,6.30
2022-11-01T07:35:51.280Z,4.40
2022-11-01T07:36:51.257Z,4.50
2022-11-01T07:37:51.249Z,5.40
2022-11-01T07:38:51.230Z,6.00
2022-11-01T07:39:51.224Z,4.70
2022-11-01T07:40:51.191Z,5.40
2022-11-01T07:41:51.174Z,7.80
2022-11-01T07:42:51.152Z,8.60
2022-11-01T07:43:51.133Z,4.80
2022-11-01T07:44:51.119Z,4.30
2022-11-01T07:45:51.100Z,4.10
2022-11-01T07:46:51.085Z,6.60
2022-11-01T07:47:51.066Z,9.50
2022-11-01T07:48:51.051Z,5.70
2022-11-01T07:49:51.028Z,4.10
2022-11-01T07:50:51.019Z,5.90
2022-11-01T07:51:50.994Z,5.10
2022-11-01T07:52:50.982Z,3.60
2022-11-01T07:53:51.006Z,6.00
2022-11-01T07:54:50.941Z,4.60
2022-11-01T07:55:50.963Z,4.20
2022-11-01T07:56:50.914Z,6.00
2022-11-01T07:57:50.897Z,5.50
2022-11-01T07:58:50.875Z,8.20
2022-11-01T07:59:50.863Z,6.80
2022-11-01T08:00:50.895Z,4.10
2022-11-01T08:01:50.907Z,5.40
2022-11-01T08:02:50.804Z,5.60
2022-11-01T08:03:50.788Z,8.00
2022-11-01T08:04:50.773Z,5.40
2022-11-01T08:05:50.756Z,4.80
2022-11-01T08:06:52.210Z,5.30
2022-11-01T08:07:50.731Z,4.20
2022-11-01T08:08:50.700Z,4.70
2022-11-01T08:09:50.688Z,5.00
2022-11-01T08:10:50.672Z,5.60
2022-11-01T08:11:50.673Z,7.70
2022-11-01T08:12:50.631Z,5.00
2022-11-01T08:13:50.616Z,3.90
2022-11-01T08:14:50.600Z,5.60
2022-11-01T08:15:50.591Z,5.00
2022-11-01T08:16:50.566Z,4.20
2022-11-01T08:17:50.547Z,6.90
2022-11-01T08:18:50.536Z,4.70
2022-11-01T08:19:50.512Z,4.80
2022-11-01T08:20:50.501Z,4.10
2022-11-01T08:21:50.476Z,5.40
2022-11-01T08:22:50.464Z,6.40
2022-11-01T08:23:50.444Z,5.70
2022-11-01T08:24:50.426Z,3.80
2022-11-01T08:25:50.408Z,4.20
2022-11-01T08:26:50.394Z,4.00
2022-11-01T08:27:50.399Z,6.60
2022-11-01T08:28:50.363Z,4.40
2022-11-01T08:29:50.349Z,5.20
2022-11-01T08:30:50.341Z,4.50
2022-11-01T08:31:50.322Z,6.20
2022-11-01T08:32:50.314Z,4.10
2022-11-01T08:33:50.292Z,6.10
2022-11-01T08:34:50.283Z,4.00
2022-11-01T08:35:50.938Z,3.90
2022-11-01T08:36:50.254Z,3.80
2022-11-01T08:37:50.250Z,5.60
2022-11-01T08:38:50.230Z,5.20
2022-11-01T08:39:50.214Z,5.30
2022-11-01T08:40:50.205Z,4.60
2022-11-01T08:41:50.191Z,6.30
2022-11-01T08:42:50.185Z,7.50
2022-11-01T08:43:50.187Z,3.90
2022-11-01T08:44:50.158Z,4.30
2022-11-01T08:45:50.149Z,4.40
2022-11-01T08:46:50.138Z,5.90
2022-11-01T08:47:50.124Z,4.00
2022-11-01T08:48:50.116Z,4.80
2022-11-01T08:49:50.107Z,4.60
2022-11-01T08:50:50.101Z,3.40
2022-11-01T08:51:50.087Z,6.20
2022-11-01T08:52:50.081Z,6.40
2022-11-01T08:53:50.072Z,5.40
2022-11-01T08:54:50.066Z,6.20
2022-11-01T08:55:50.087Z,3.70
2022-11-01T08:56:50.048Z,5.80
2022-11-01T08:57:50.049Z,5.30
2022-11-01T08:58:50.036Z,5.90
2022-11-01T08:59:50.052Z,4.70
2022-11-01T09:00:50.088Z,7.10
2022-11-01T09:01:50.119Z,7.40
2022-11-01T09:02:50.008Z,7.90
2022-11-01T09:03:49.995Z,4.70
2022-11-01T09:04:49.997Z,7.40
2022-11-01T09:05:49.997Z,5.90
2022-11-01T09:06:49.981Z,5.80
2022-11-01T09:07:49.970Z,6.70
2022-11-01T09:08:49.970Z,7.60
2022-11-01T09:09:49.961Z,6.10
2022-11-01T09:10:49.956Z,4.90
2022-11-01T09:11:49.947Z,5.50
2022-11-01T09:12:49.940Z,6.00
2022-11-01T09:13:49.933Z,5.10
2022-11-01T09:14:49.925Z,8.10
2022-11-01T09:15:49.939Z,5.00
2022-11-01T09:16:49.913Z,7.80
2022-11-01T09:17:49.906Z,7.30
2022-11-01T09:18:49.907Z,5.20
2022-11-01T09:19:49.899Z,6.20
2022-11-01T09:20:49.887Z,5.90
2022-11-01T09:21:49.879Z,5.60
2022-11-01T09:22:49.873Z,8.20
2022-11-01T09:23:49.880Z,7.20
2022-11-01T09:24:49.862Z,8.70
2022-11-01T09:25:49.857Z,7.40
2022-11-01T09:26:49.849Z,6.40
2022-11-01T09:27:49.837Z,6.40
2022-11-01T09:28:49.838Z,5.40
2022-11-01T09:29:51.947Z,7.30
2022-11-01T09:31:01.023Z,8.00
2022-11-01T09:31:49.832Z,5.80
2022-11-01T09:32:49.809Z,6.40
2022-11-01T09:33:49.800Z,6.20
2022-11-01T09:34:49.797Z,5.40
2022-11-01T09:35:52.139Z,7.90
2022-11-01T09:36:49.781Z,7.00
2022-11-01T09:37:49.779Z,5.90
2022-11-01T09:38:49.771Z,7.10
2022-11-01T09:39:49.764Z,6.70
2022-11-01T09:40:49.757Z,8.10
2022-11-01T09:41:49.756Z,5.90
2022-11-01T09:42:49.746Z,5.70
2022-11-01T09:43:49.738Z,8.30
2022-11-01T09:44:49.727Z,5.40
2022-11-01T09:45:49.739Z,8.10
2022-11-01T09:46:49.721Z,8.10
2022-11-01T09:47:49.730Z,7.10
2022-11-01T09:48:49.701Z,7.50
2022-11-01T09:49:49.695Z,6.50
2022-11-01T09:50:49.689Z,8.50
2022-11-01T09:51:49.678Z,9.20
2022-11-01T09:52:49.673Z,9.90
2022-11-01T09:53:49.666Z,7.60
2022-11-01T09:54:49.659Z,6.20
2022-11-01T09:55:49.656Z,8.00
2022-11-01T09:56:49.639Z,5.90
2022-11-01T09:57:49.631Z,7.70
2022-11-01T09:58:49.629Z,6.70
2022-11-01T09:59:49.617Z,6.30
2022-11-01T10:00:49.675Z,9.20
2022-11-01T10:01:49.728Z,9.20
2022-11-01T10:02:49.601Z,6.00
2022-11-01T10:03:49.605Z,6.00
2022-11-01T10:04:49.582Z,8.30
2022-11-01T10:05:49.571Z,8.40
2022-11-01T10:06:49.567Z,7.20
2022-11-01T10:07:49.571Z,6.00
2022-11-01T10:08:49.552Z,7.60
2022-11-01T10:09:49.544Z,6.80
2022-11-01T10:10:49.538Z,6.80
2022-11-01T10:11:49.527Z,9.20
2022-11-01T10:12:49.520Z,8.10
2022-11-01T10:13:49.506Z,5.60
2022-11-01T10:14:49.503Z,5.60
2022-11-01T10:15:49.489Z,9.20
2022-11-01T10:16:49.487Z,8.70
2022-11-01T10:17:52.095Z,7.80
2022-11-01T10:18:49.463Z,7.00
2022-11-01T10:19:49.508Z,9.20
2022-11-01T10:20:49.451Z,8.00
2022-11-01T10:21:49.440Z,6.90
2022-11-01T10:22:49.429Z,9.30
2022-11-01T10:23:49.420Z,6.70
2022-11-01T10:24:49.414Z,6.90
2022-11-01T10:25:49.404Z,7.60
2022-11-01T10:26:49.387Z,8.40
2022-11-01T10:27:49.383Z,6.40
2022-11-01T10:28:49.373Z,6.80
2022-11-01T10:29:49.362Z,8.50
2022-11-01T10:30:49.359Z,6.90
2022-11-01T10:31:49.337Z,6.80
2022-11-01T10:32:49.335Z,6.10
2022-11-01T10:33:49.324Z,8.80
2022-11-01T10:34:49.310Z,8.80
2022-11-01T10:35:49.323Z,10.60
2022-11-01T10:36:49.294Z,9.00
2022-11-01T10:38:03.919Z,7.10
2022-11-01T10:39:23.336Z,7.30
2022-11-01T10:39:58.934Z,7.40
2022-11-01T10:40:49.272Z,9.60
2022-11-01T10:41:49.254Z,10.60
2022-11-01T10:42:49.233Z,7.40
2022-11-01T10:43:49.240Z,9.00
2022-11-01T10:44:49.213Z,8.80
2022-11-01T10:45:49.214Z,7.40
2022-11-01T10:46:49.215Z,6.40
2022-11-01T10:47:49.190Z,8.70
2022-11-01T10:48:49.180Z,9.70
2022-11-01T10:50:06.605Z,8.10
2022-11-01T10:50:49.155Z,9.50
2022-11-01T10:51:49.173Z,9.70
2022-11-01T10:52:49.136Z,10.20
2022-11-01T10:53:49.130Z,10.50
2022-11-01T10:54:49.118Z,8.30
2022-11-01T10:55:49.102Z,10.30
2022-11-01T10:56:49.095Z,10.40
2022-11-01T10:57:49.091Z,8.50
2022-11-01T10:58:49.076Z,7.00
2022-11-01T10:59:49.065Z,6.60
2022-11-01T11:00:49.143Z,8.20
2022-11-01T11:01:49.188Z,8.10
2022-11-01T11:02:49.041Z,11.70
2022-11-01T11:03:49.033Z,8.60
2022-11-01T11:04:49.019Z,7.70
2022-11-01T11:05:49.012Z,8.30
2022-11-01T11:06:49.006Z,11.10
2022-11-01T11:07:49.003Z,7.90
2022-11-01T11:08:49.038Z,6.60
2022-11-01T11:09:49.028Z,8.10
2022-11-01T11:10:48.971Z,8.80
2022-11-01T11:11:48.939Z,10.80
2022-11-01T11:12:48.941Z,12.40
2022-11-01T11:13:48.925Z,7.70
2022-11-01T11:14:48.914Z,7.70
2022-11-01T11:15:48.921Z,10.80
2022-11-01T11:16:48.895Z,9.20
2022-11-01T11:17:48.882Z,8.60
2022-11-01T11:18:48.874Z,8.60
2022-11-01T11:19:48.861Z,6.80
2022-11-01T11:20:48.848Z,7.00
2022-11-01T11:21:48.849Z,6.50
2022-11-01T11:22:48.839Z,6.80
2022-11-01T11:23:48.833Z,5.70
2022-11-01T11:24:48.805Z,6.50
2022-11-01T11:25:48.798Z,8.10
2022-11-01T11:26:52.908Z,8.30
2022-11-01T11:27:48.771Z,7.80
2022-11-01T11:28:48.772Z,8.10
2022-11-01T11:29:48.866Z,8.90
2022-11-01T11:30:48.743Z,8.00
2022-11-01T11:31:48.733Z,8.20
2022-11-01T11:32:48.717Z,7.80
2022-11-01T11:33:48.705Z,6.40
2022-11-01T11:34:48.704Z,7.90
2022-11-01T11:35:48.704Z,7.80
2022-11-01T11:36:48.675Z,10.10
2022-11-01T11:37:48.666Z,7.30
2022-11-01T11:38:48.655Z,8.70
2022-11-01T11:39:48.676Z,8.60
2022-11-01T11:40:48.636Z,8.10
2022-11-01T11:41:48.624Z,7.30
2022-11-01T11:42:48.611Z,6.80
2022-11-01T11:43:48.599Z,6.20
2022-11-01T11:44:52.020Z,6.90
2022-11-01T11:45:48.575Z,8.00
2022-11-01T11:46:48.568Z,6.20
2022-11-01T11:47:48.554Z,7.10
2022-11-01T11:48:48.548Z,6.00
2022-11-01T11:49:48.539Z,5.90
2022-11-01T11:50:48.534Z,8.00
2022-11-01T11:51:48.510Z,8.40
2022-11-01T11:52:48.507Z,8.60
2022-11-01T11:53:48.495Z,6.60
2022-11-01T11:54:48.483Z,7.90
2022-11-01T11:55:48.485Z,6.70
2022-11-01T11:56:48.471Z,7.20
2022-11-01T11:57:48.447Z,6.70
2022-11-01T11:58:48.441Z,6.10
2022-11-01T11:59:48.428Z,5.30
2022-11-01T12:00:48.422Z,6.30
2022-11-01T12:01:48.614Z,7.10
2022-11-01T12:02:48.435Z,8.20
2022-11-01T12:03:48.391Z,5.10
2022-11-01T12:04:48.374Z,6.90
2022-11-01T12:05:48.356Z,7.40
2022-11-01T12:06:48.358Z,7.50
2022-11-01T12:07:48.344Z,7.90
2022-11-01T12:08:48.323Z,6.10
2022-11-01T12:09:48.317Z,7.60
2022-11-01T12:10:48.301Z,5.90
2022-11-01T12:11:48.310Z,6.20
2022-11-01T12:12:48.285Z,8.20
2022-11-01T12:13:48.273Z,7.30
2022-11-01T12:14:48.267Z,6.70
2022-11-01T12:15:48.243Z,10.40
2022-11-01T12:16:48.236Z,5.80
2022-11-01T12:17:48.241Z,7.10
2022-11-01T12:18:48.210Z,7.10
2022-11-01T12:19:48.200Z,5.40
2022-11-01T12:20:48.188Z,7.60
2022-11-01T12:21:48.177Z,6.60
2022-11-01T12:22:48.178Z,7.30
2022-11-01T12:23:48.157Z,7.00
2022-11-01T12:24:48.148Z,6.30
2022-11-01T12:25:48.130Z,7.20
2022-11-01T12:26:48.126Z,6.80
2022-11-01T12:27:48.129Z,6.00
2022-11-01T12:28:48.095Z,6.30
2022-11-01T12:29:48.084Z,7.40
2022-11-01T12:30:48.074Z,8.30
2022-11-01T12:31:48.074Z,6.30
2022-11-01T12:32:48.056Z,7.30
2022-11-01T12:33:48.040Z,7.20
2022-11-01T12:34:48.031Z,6.10
2022-11-01T12:35:48.015Z,6.70
2022-11-01T12:36:48.016Z,5.80
2022-11-01T12:37:47.992Z,6.60
2022-11-01T12:38:47.980Z,7.90
2022-11-01T12:39:47.976Z,4.70
2022-11-01T12:40:47.964Z,7.40
2022-11-01T12:41:47.950Z,6.20
2022-11-01T12:42:47.938Z,7.10
2022-11-01T12:43:47.939Z,8.10
2022-11-01T12:44:47.924Z,7.50
2022-11-01T12:45:47.899Z,7.00
2022-11-01T12:46:47.897Z,5.70
2022-11-01T12:47:47.883Z,8.80
2022-11-01T12:48:47.863Z,5.70
2022-11-01T12:49:47.854Z,11.80
2022-11-01T12:50:47.851Z,8.50
2022-11-01T12:51:47.834Z,7.80
2022-11-01T12:52:47.820Z,8.50
2022-11-01T12:53:47.804Z,6.30
2022-11-01T12:54:47.793Z,6.80
2022-11-01T12:55:47.778Z,7.40
2022-11-01T12:56:47.769Z,7.20
2022-11-01T12:57:47.759Z,7.10
2022-11-01T12:58:47.747Z,7.40
2022-11-01T12:59:47.749Z,4.90
2022-11-01T13:00:47.772Z,8.40
2022-11-01T13:01:47.903Z,7.00
2022-11-01T13:02:47.694Z,6.40
2022-11-01T13:03:47.681Z,10.70
2022-11-01T13:04:47.672Z,5.50
2022-11-01T13:05:47.660Z,8.00
2022-11-01T13:06:47.655Z,6.20
2022-11-01T13:07:47.637Z,7.70
2022-11-01T13:08:47.624Z,9.70
2022-11-01T13:09:47.609Z,8.30
2022-11-01T13:10:47.599Z,8.20
2022-11-01T13:11:47.587Z,6.70