createdAt,value
2019-01-13T00:00:20.777Z,-7.48
2019-01-13T00:01:20.763Z,-7.52
2019-01-13T00:02:20.747Z,-7.60
2019-01-13T00:03:20.743Z,-7.64
2019-01-13T00:04:20.872Z,-7.64
2019-01-13T00:05:20.725Z,-7.68
2019-01-13T00:06:20.710Z,-7.61
2019-01-13T00:07:20.699Z,-7.87
2019-01-13T00:08:20.688Z,-7.82
2019-01-13T00:09:20.727Z,-7.87
2019-01-13T00:10:20.713Z,-7.79
2019-01-13T00:11:20.656Z,-7.78
2019-01-13T00:12:20.654Z,-7.86
2019-01-13T00:13:20.635Z,-7.82
2019-01-13T00:14:20.629Z,-7.86
2019-01-13T00:15:20.620Z,-7.89
2019-01-13T00:16:27.638Z,-7.96
2019-01-13T00:17:20.600Z,-7.83
2019-01-13T00:18:20.586Z,-7.99
2019-01-13T00:19:20.575Z,-7.93
2019-01-13T00:20:20.564Z,-7.97
2019-01-13T00:21:20.560Z,-8.05
2019-01-13T00:22:20.637Z,-8.08
2019-01-13T00:23:20.537Z,-7.99
2019-01-13T00:24:20.531Z,-8.15
2019-01-13T00:25:20.511Z,-8.08
2019-01-13T00:26:20.505Z,-8.13
2019-01-13T00:27:20.507Z,-7.97
2019-01-13T00:28:20.506Z,-8.12
2019-01-13T00:29:20.496Z,-8.05
2019-01-13T00:30:20.465Z,-8.06
2019-01-13T00:31:20.454Z,-8.05
2019-01-13T00:32:20.442Z,-7.97
2019-01-13T00:33:20.435Z,-7.99
2019-01-13T00:34:20.459Z,-8.08
2019-01-13T00:35:20.459Z,-8.02
2019-01-13T00:36:20.397Z,-8.09
2019-01-13T00:37:20.394Z,-8.08
2019-01-13T00:38:20.386Z,-8.08
2019-01-13T00:39:20.369Z,-8.15
2019-01-13T00:40:20.399Z,-8.12
2019-01-13T00:41:20.357Z,-8.08
2019-01-13T00:42:20.337Z,-8.02
2019-01-13T00:43:20.329Z,-8.16
2019-01-13T00:44:20.324Z,-8.06
2019-01-13T00:45:20.308Z,-8.09
2019-01-13T00:46:20.468Z,-8.12
2019-01-13T00:47:32.112Z,-8.15
2019-01-13T00:48:20.283Z,-8.29
2019-01-13T00:49:20.271Z,-8.11
2019-01-13T00:50:20.261Z,-8.11
2019-01-13T00:51:20.256Z,-8.21
2019-01-13T00:52:20.282Z,-8.09
2019-01-13T00:53:20.229Z,-8.11
2019-01-13T00:54:20.218Z,-8.18
2019-01-13T00:55:20.217Z,-8.18
2019-01-13T00:56:20.197Z,-8.13
2019-01-13T00:57:20.183Z,-8.16
2019-01-13T00:58:20.191Z,-8.18
2019-01-13T00:59:20.171Z,-8.12
2019-01-13T01:00:26.497Z,-8.13
2019-01-13T01:01:21.149Z,-8.08
2019-01-13T01:02:20.134Z,-8.09
2019-01-13T01:03:20.123Z,-8.11
2019-01-13T01:04:20.130Z,-8.09
2019-01-13T01:05:20.102Z,-8.15
2019-01-13T01:06:20.092Z,-8.19
2019-01-13T01:07:20.083Z,-8.24
2019-01-13T01:08:20.071Z,-8.19
2019-01-13T01:09:20.063Z,-8.24
2019-01-13T01:10:20.145Z,-8.19
2019-01-13T01:11:20.037Z,-8.21
2019-01-13T01:12:20.028Z,-8.27
2019-01-13T01:13:20.019Z,-8.06
2019-01-13T01:14:20.022Z,-8.12
2019-01-13T01:15:19.996Z,-8.06
2019-01-13T01:16:20.022Z,-8.16
2019-01-13T01:17:19.975Z,-8.05
2019-01-13T01:18:30.243Z,-7.99
2019-01-13T01:19:19.960Z,-8.02
2019-01-13T01:20:19.948Z,-7.96
2019-01-13T01:21:19.938Z,-8.01
2019-01-13T01:22:19.963Z,-7.94
2019-01-13T01:23:19.922Z,-7.96
2019-01-13T01:24:19.907Z,-7.96
2019-01-13T01:25:19.897Z,-7.87
2019-01-13T01:26:19.891Z,-7.97
2019-01-13T01:27:19.873Z,-8.05
2019-01-13T01:28:20.036Z,-8.05
2019-01-13T01:29:19.853Z,-8.06
2019-01-13T01:30:19.850Z,-8.13
2019-01-13T01:31:19.839Z,-8.13
2019-01-13T01:32:19.829Z,-8.13
2019-01-13T01:33:25.920Z,-8.13
2019-01-13T01:34:20.847Z,-8.09
2019-01-13T01:35:19.799Z,-8.09
2019-01-13T01:36:19.788Z,-8.08
2019-01-13T01:37:19.783Z,-8.13
2019-01-13T01:38:19.765Z,-8.06
2019-01-13T01:39:19.752Z,-8.16
2019-01-13T01:40:19.786Z,-8.12
2019-01-13T01:41:19.731Z,-8.01
2019-01-13T01:42:19.725Z,-8.05
2019-01-13T01:43:19.716Z,-7.97
2019-01-13T01:44:19.706Z,-8.05
2019-01-13T01:45:19.693Z,-8.06
2019-01-13T01:46:19.723Z,-8.06
2019-01-13T01:47:19.672Z,-8.08
2019-01-13T01:48:19.666Z,-8.09
2019-01-13T01:49:30.250Z,-8.08
2019-01-13T01:50:19.640Z,-8.13
2019-01-13T01:51:19.629Z,-8.18
2019-01-13T01:52:19.656Z,-8.09
2019-01-13T01:53:19.609Z,-8.27
2019-01-13T01:54:19.610Z,-8.16
2019-01-13T01:55:19.593Z,-8.09
2019-01-13T01:56:19.579Z,-8.15
2019-01-13T01:57:19.573Z,-8.11
2019-01-13T01:58:19.595Z,-8.13
2019-01-13T01:59:19.552Z,-8.12
2019-01-13T02:00:19.535Z,-8.12
2019-01-13T02:01:19.531Z,-8.16
2019-01-13T02:02:19.528Z,-8.12
2019-01-13T02:03:19.513Z,-8.12
2019-01-13T02:04:19.583Z,-8.06
2019-01-13T02:05:19.543Z,-8.13
2019-01-13T02:06:19.537Z,-8.09
2019-01-13T02:07:19.480Z,-8.09
2019-01-13T02:08:19.459Z,-8.13
2019-01-13T02:09:19.487Z,-8.05
2019-01-13T02:10:19.469Z,-8.08
2019-01-13T02:11:19.423Z,-8.05
2019-01-13T02:12:19.416Z,-7.97
2019-01-13T02:13:19.403Z,-8.02
2019-01-13T02:14:19.395Z,-8.02
2019-01-13T02:15:19.390Z,-7.97
2019-01-13T02:16:19.541Z,-7.96
2019-01-13T02:17:19.368Z,-8.05
2019-01-13T02:18:19.354Z,-8.01
2019-01-13T02:19:19.344Z,-7.94
2019-01-13T02:20:29.332Z,-7.96
2019-01-13T02:21:19.318Z,-7.97
2019-01-13T02:22:19.345Z,-8.01
2019-01-13T02:23:19.300Z,-8.06
2019-01-13T02:24:19.287Z,-8.06
2019-01-13T02:25:19.287Z,-8.05
2019-01-13T02:26:19.301Z,-8.05
2019-01-13T02:27:19.262Z,-8.11
2019-01-13T02:28:19.430Z,-7.94
2019-01-13T02:29:19.240Z,-8.13
2019-01-13T02:30:19.228Z,-8.05
2019-01-13T02:31:19.222Z,-8.16
2019-01-13T02:32:19.206Z,-8.09
2019-01-13T02:33:19.201Z,-8.13
2019-01-13T02:34:19.205Z,-8.12
2019-01-13T02:35:19.179Z,-8.01
2019-01-13T02:36:19.171Z,-8.11
2019-01-13T02:37:19.164Z,-8.19
2019-01-13T02:38:19.146Z,-8.09
2019-01-13T02:39:19.145Z,-8.05
2019-01-13T02:40:19.178Z,-8.13
2019-01-13T02:41:19.120Z,-8.06
2019-01-13T02:42:19.103Z,-8.09
2019-01-13T02:43:19.092Z,-8.15
2019-01-13T02:44:19.087Z,-8.05
2019-01-13T02:45:19.080Z,-8.08
2019-01-13T02:46:19.086Z,-8.12
2019-01-13T02:47:19.053Z,-8.15
2019-01-13T02:48:19.041Z,-8.13
2019-01-13T02:49:19.031Z,-8.12
2019-01-13T02:50:19.021Z,-8.08
2019-01-13T02:51:29.684Z,-8.12
2019-01-13T02:52:19.009Z,-8.12
2019-01-13T02:53:18.997Z,-8.05
2019-01-13T02:54:18.984Z,-8.05
2019-01-13T02:55:18.975Z,-8.02
2019-01-13T02:56:18.964Z,-8.12
2019-01-13T02:57:19.118Z,-7.96
2019-01-13T02:58:18.943Z,-8.13
2019-01-13T02:59:18.937Z,-8.06
2019-01-13T03:00:18.921Z,-8.23
2019-01-13T03:01:18.923Z,-8.16
2019-01-13T03:02:18.898Z,-8.06
2019-01-13T03:03:19.067Z,-8.05
2019-01-13T03:04:18.888Z,-8.13
2019-01-13T03:05:18.868Z,-8.13
2019-01-13T03:06:18.870Z,-8.11
2019-01-13T03:07:18.850Z,-8.29
2019-01-13T03:08:18.843Z,-8.16
2019-01-13T03:09:18.864Z,-8.18
2019-01-13T03:10:18.824Z,-8.12
2019-01-13T03:11:18.811Z,-8.16
2019-01-13T03:12:18.798Z,-8.19
2019-01-13T03:13:18.792Z,-8.09
2019-01-13T03:14:18.781Z,-8.15
2019-01-13T03:15:19.810Z,-8.16
2019-01-13T03:16:18.759Z,-8.16
2019-01-13T03:17:18.745Z,-8.19
2019-01-13T03:18:18.737Z,-8.23
2019-01-13T03:19:18.733Z,-8.16
2019-01-13T03:20:18.717Z,-8.19
2019-01-13T03:21:18.748Z,-8.23
2019-01-13T03:22:31.106Z,-8.21
2019-01-13T03:23:18.689Z,-8.27
2019-01-13T03:24:18.684Z,-8.30
2019-01-13T03:25:18.673Z,-8.13
2019-01-13T03:26:18.655Z,-8.11
2019-01-13T03:27:18.662Z,-8.09
2019-01-13T03:28:18.640Z,-8.11
2019-01-13T03:29:18.636Z,-8.11
2019-01-13T03:30:18.618Z,-8.06
2019-01-13T03:31:18.609Z,-8.11
2019-01-13T03:32:18.590Z,-8.11
2019-01-13T03:33:18.686Z,-7.99
2019-01-13T03:34:18.587Z,-8.05
2019-01-13T03:35:18.574Z,-7.99
2019-01-13T03:36:18.554Z,-7.99
2019-01-13T03:37:18.540Z,-8.02
2019-01-13T03:38:18.530Z,-7.93
2019-01-13T03:39:18.558Z,-7.82
2019-01-13T03:40:18.512Z,-7.87
2019-01-13T03:41:18.496Z,-7.96
2019-01-13T03:42:18.489Z,-7.82
2019-01-13T03:43:18.483Z,-7.87
2019-01-13T03:44:18.472Z,-7.82
2019-01-13T03:45:18.501Z,-7.90
2019-01-13T03:46:18.459Z,-7.82
2019-01-13T03:47:18.434Z,-7.89
2019-01-13T03:48:18.430Z,-7.89
2019-01-13T03:49:18.419Z,-7.83
2019-01-13T03:50:18.409Z,-7.80
2019-01-13T03:51:18.432Z,-7.78
2019-01-13T03:52:18.397Z,-7.87
2019-01-13T03:53:29.869Z,-7.73
2019-01-13T03:54:18.365Z,-7.79
2019-01-13T03:55:18.360Z,-7.71
2019-01-13T03:56:18.349Z,-7.80
2019-01-13T03:57:18.370Z,-7.79
2019-01-13T03:58:18.326Z,-7.86
2019-01-13T03:59:18.311Z,-7.83
2019-01-13T04:00:18.304Z,-7.83
2019-01-13T04:01:18.785Z,-7.93
2019-01-13T04:02:18.290Z,-7.82
2019-01-13T04:03:18.309Z,-7.93
2019-01-13T04:04:18.267Z,-7.99
2019-01-13T04:05:18.252Z,-7.97
2019-01-13T04:06:18.246Z,-7.99
2019-01-13T04:07:18.230Z,-7.93
2019-01-13T04:08:18.222Z,-7.97
2019-01-13T04:09:18.390Z,-7.96
2019-01-13T04:10:18.200Z,-7.96
2019-01-13T04:11:18.195Z,-8.01
2019-01-13T04:12:18.185Z,-7.94
2019-01-13T04:13:18.174Z,-8.01
2019-01-13T04:14:18.159Z,-7.96
2019-01-13T04:15:18.191Z,-7.94
2019-01-13T04:16:18.137Z,-7.94
2019-01-13T04:17:18.128Z,-8.01
2019-01-13T04:18:18.120Z,-7.93
2019-01-13T04:19:18.119Z,-8.09
2019-01-13T04:20:18.097Z,-8.09
2019-01-13T04:21:18.125Z,-8.09
2019-01-13T04:22:18.081Z,-8.06
2019-01-13T04:23:18.071Z,-8.09
2019-01-13T04:24:28.112Z,-8.15
2019-01-13T04:25:18.051Z,-8.13
2019-01-13T04:26:18.036Z,-8.12
2019-01-13T04:27:18.057Z,-8.18
2019-01-13T04:28:18.117Z,-8.16
2019-01-13T04:29:18.016Z,-8.12
2019-01-13T04:30:17.997Z,-8.26
2019-01-13T04:31:17.983Z,-8.26
2019-01-13T04:32:17.986Z,-8.15
2019-01-13T04:33:18.002Z,-8.27
2019-01-13T04:34:17.954Z,-8.15
2019-01-13T04:35:17.945Z,-8.18
2019-01-13T04:36:17.939Z,-8.15
2019-01-13T04:37:17.929Z,-8.18
2019-01-13T04:38:17.914Z,-8.21
2019-01-13T04:39:17.942Z,-8.13
2019-01-13T04:40:17.892Z,-8.19
2019-01-13T04:41:17.882Z,-8.18
2019-01-13T04:42:17.868Z,-8.19
2019-01-13T04:43:17.864Z,-8.15
2019-01-13T04:44:17.853Z,-8.23
2019-01-13T04:45:17.883Z,-8.13
2019-01-13T04:46:17.831Z,-8.18
2019-01-13T04:47:17.822Z,-8.21
2019-01-13T04:48:17.810Z,-8.24
2019-01-13T04:49:17.810Z,-8.30
2019-01-13T04:50:17.788Z,-8.31
2019-01-13T04:51:17.818Z,-8.31
2019-01-13T04:52:17.769Z,-8.30
2019-01-13T04:53:17.761Z,-8.31
2019-01-13T04:54:17.748Z,-8.33
2019-01-13T04:55:28.050Z,-8.36
2019-01-13T04:56:17.725Z,-8.37
2019-01-13T04:57:17.897Z,-8.31
2019-01-13T04:58:17.707Z,-8.24
2019-01-13T04:59:17.703Z,-8.34
2019-01-13T05:00:17.684Z,-8.34
2019-01-13T05:01:17.673Z,-8.31
2019-01-13T05:02:17.672Z,-8.37
2019-01-13T05:03:17.694Z,-8.31
2019-01-13T05:04:17.645Z,-8.31
2019-01-13T05:05:17.632Z,-8.29
2019-01-13T05:06:17.630Z,-8.26
2019-01-13T05:07:17.627Z,-8.34
2019-01-13T05:08:17.605Z,-8.27
2019-01-13T05:09:17.637Z,-8.30
2019-01-13T05:10:17.586Z,-8.33
2019-01-13T05:11:17.576Z,-8.30
2019-01-13T05:12:17.565Z,-8.37
2019-01-13T05:13:17.571Z,-8.33
2019-01-13T05:14:17.544Z,-8.37
2019-01-13T05:15:17.574Z,-8.36
2019-01-13T05:16:17.528Z,-8.36
2019-01-13T05:17:17.510Z,-8.37
2019-01-13T05:18:17.503Z,-8.40
2019-01-13T05:19:17.504Z,-8.42
2019-01-13T05:20:17.483Z,-8.42
2019-01-13T05:21:17.491Z,-8.45
2019-01-13T05:22:17.459Z,-8.47
2019-01-13T05:23:17.452Z,-8.44
2019-01-13T05:24:17.442Z,-8.51
2019-01-13T05:25:17.442Z,-8.54
2019-01-13T05:26:29.248Z,-8.60
2019-01-13T05:27:17.410Z,-8.62
2019-01-13T05:28:17.397Z,-8.70
2019-01-13T05:29:17.388Z,-8.80
2019-01-13T05:30:17.384Z,-8.86
2019-01-13T05:31:17.367Z,-8.81
2019-01-13T05:32:17.376Z,-8.91
2019-01-13T05:33:17.354Z,-8.93
2019-01-13T05:34:17.408Z,-8.96
2019-01-13T05:35:17.331Z,-8.89
2019-01-13T05:36:17.314Z,-8.91
2019-01-13T05:37:17.305Z,-9.00
2019-01-13T05:38:17.319Z,-8.94
2019-01-13T05:39:17.286Z,-8.93
2019-01-13T05:40:17.283Z,-9.05
2019-01-13T05:41:17.263Z,-9.00
2019-01-13T05:42:17.259Z,-9.02
2019-01-13T05:43:17.258Z,-9.04
2019-01-13T05:44:17.277Z,-9.05
2019-01-13T05:45:17.226Z,-9.08
2019-01-13T05:46:17.213Z,-9.12
2019-01-13T05:47:17.204Z,-9.22
2019-01-13T05:48:17.199Z,-9.19
2019-01-13T05:49:17.185Z,-9.26
2019-01-13T05:50:17.241Z,-9.26
2019-01-13T05:51:17.169Z,-9.32
2019-01-13T05:52:17.151Z,-9.29
2019-01-13T05:53:17.151Z,-9.30
2019-01-13T05:54:17.134Z,-9.40
2019-01-13T05:55:17.121Z,-9.44
2019-01-13T05:56:17.286Z,-9.47
2019-01-13T05:57:27.412Z,-9.48
2019-01-13T05:58:17.091Z,-9.50
2019-01-13T05:59:17.079Z,-9.54
2019-01-13T06:00:17.075Z,-9.48
2019-01-13T06:01:17.062Z,-9.51
2019-01-13T06:02:17.091Z,-9.62
2019-01-13T06:03:17.042Z,-9.56
2019-01-13T06:04:17.029Z,-9.68
2019-01-13T06:05:17.030Z,-9.66
2019-01-13T06:06:17.006Z,-9.62
2019-01-13T06:07:16.998Z,-9.71
2019-01-13T06:08:17.024Z,-9.74
2019-01-13T06:09:16.977Z,-9.68
2019-01-13T06:10:16.979Z,-9.74
2019-01-13T06:11:16.959Z,-9.76
2019-01-13T06:12:16.946Z,-9.76
2019-01-13T06:13:16.939Z,-9.89
2019-01-13T06:14:16.967Z,-9.94
2019-01-13T06:15:16.921Z,-10.00
2019-01-13T06:16:16.911Z,-10.01
2019-01-13T06:17:16.899Z,-10.10
2019-01-13T06:18:16.890Z,-10.13
2019-01-13T06:19:16.879Z,-10.13
2019-01-13T06:20:16.881Z,-10.23
2019-01-13T06:21:16.853Z,-10.23
2019-01-13T06:22:16.852Z,-10.19
2019-01-13T06:23:16.836Z,-10.15
2019-01-13T06:24:16.825Z,-10.19
2019-01-13T06:25:16.815Z,-10.25
2019-01-13T06:26:16.839Z,-10.25
2019-01-13T06:27:16.798Z,-10.33
2019-01-13T06:28:27.366Z,-10.37
2019-01-13T06:29:16.770Z,-10.43
2019-01-13T06:30:16.766Z,-10.64
2019-01-13T06:31:16.755Z,-10.57
2019-01-13T06:32:16.777Z,-10.62
2019-01-13T06:33:16.737Z,-10.62
2019-01-13T06:34:16.722Z,-10.60
2019-01-13T06:35:16.732Z,-10.60
2019-01-13T06:36:16.704Z,-10.61
2019-01-13T06:37:16.716Z,-10.57
2019-01-13T06:38:16.694Z,-10.64
2019-01-13T06:39:16.668Z,-10.60
2019-01-13T06:40:17.212Z,-10.55
2019-01-13T06:41:16.647Z,-10.55
2019-01-13T06:42:16.643Z,-10.52
2019-01-13T06:43:16.626Z,-10.50
2019-01-13T06:44:16.661Z,-10.58
2019-01-13T06:45:16.610Z,-10.57
2019-01-13T06:46:16.594Z,-10.54
2019-01-13T06:47:16.586Z,-10.55
2019-01-13T06:48:16.579Z,-10.54
2019-01-13T06:49:16.571Z,-10.47
2019-01-13T06:50:16.594Z,-10.57
2019-01-13T06:51:16.542Z,-10.61
2019-01-13T06:52:16.535Z,-10.60
2019-01-13T06:53:16.522Z,-10.60
2019-01-13T06:54:16.517Z,-10.61
2019-01-13T06:55:16.506Z,-10.57
2019-01-13T06:56:16.530Z,-10.60
2019-01-13T06:57:16.484Z,-10.55
2019-01-13T06:58:16.471Z,-10.62
2019-01-13T06:59:26.574Z,-10.54
2019-01-13T07:00:16.451Z,-10.43
2019-01-13T07:01:16.442Z,-10.37
2019-01-13T07:02:16.606Z,-10.39
2019-01-13T07:03:16.424Z,-10.41
2019-01-13T07:04:16.416Z,-10.39
2019-01-13T07:05:16.401Z,-10.44
2019-01-13T07:06:16.391Z,-10.37
2019-01-13T07:07:16.386Z,-10.30
2019-01-13T07:08:16.415Z,-10.28
2019-01-13T07:09:16.357Z,-10.23
2019-01-13T07:10:16.351Z,-10.19
2019-01-13T07:11:16.337Z,-10.18
2019-01-13T07:12:16.338Z,-10.23
2019-01-13T07:13:16.321Z,-10.21
2019-01-13T07:14:16.366Z,-10.16
2019-01-13T07:15:16.305Z,-10.31
2019-01-13T07:16:16.294Z,-10.31
2019-01-13T07:17:16.281Z,-10.37
2019-01-13T07:18:16.279Z,-10.44
2019-01-13T07:19:16.257Z,-10.55
2019-01-13T07:20:16.278Z,-10.62
2019-01-13T07:21:16.239Z,-10.73
2019-01-13T07:22:16.226Z,-10.78
2019-01-13T07:23:16.218Z,-10.78
2019-01-13T07:24:16.225Z,-10.69
2019-01-13T07:25:16.201Z,-10.73
2019-01-13T07:26:16.263Z,-10.75
2019-01-13T07:27:16.172Z,-10.78
2019-01-13T07:28:16.162Z,-10.88
2019-01-13T07:29:16.158Z,-10.82
2019-01-13T07:30:26.110Z,-10.88
2019-01-13T07:31:16.134Z,-10.90
2019-01-13T07:32:16.164Z,-10.91
2019-01-13T07:33:16.114Z,-10.91
2019-01-13T07:34:16.102Z,-10.90
2019-01-13T07:35:16.101Z,-10.97
2019-01-13T07:36:16.085Z,-11.00
2019-01-13T07:37:16.072Z,-11.04
2019-01-13T07:38:16.111Z,-11.12
2019-01-13T07:39:16.053Z,-11.01
2019-01-13T07:40:16.066Z,-11.09
2019-01-13T07:41:16.028Z,-11.09
2019-01-13T07:42:16.023Z,-10.94
2019-01-13T07:43:16.015Z,-10.95
2019-01-13T07:44:17.548Z,-10.93
2019-01-13T07:45:15.995Z,-10.93
2019-01-13T07:46:16.001Z,-10.91
2019-01-13T07:47:15.974Z,-10.93
2019-01-13T07:48:16.023Z,-10.75
2019-01-13T07:49:15.958Z,-10.75
2019-01-13T07:50:16.108Z,-10.69
2019-01-13T07:51:15.930Z,-10.65
2019-01-13T07:52:15.915Z,-10.62
2019-01-13T07:53:15.904Z,-10.65
2019-01-13T07:54:15.898Z,-10.69
2019-01-13T07:55:15.899Z,-10.75
2019-01-13T07:56:15.910Z,-10.78
2019-01-13T07:57:15.867Z,-10.82
2019-01-13T07:58:15.857Z,-10.95
2019-01-13T07:59:15.842Z,-10.95
2019-01-13T08:00:15.840Z,-10.95
2019-01-13T08:01:26.431Z,-11.01
2019-01-13T08:02:18.042Z,-11.11
2019-01-13T08:03:15.815Z,-11.12
2019-01-13T08:04:15.793Z,-11.22
2019-01-13T08:05:15.791Z,-11.15
2019-01-13T08:06:15.778Z,-11.19
2019-01-13T08:07:15.783Z,-11.30
2019-01-13T08:08:15.766Z,-11.27
2019-01-13T08:09:15.746Z,-11.36
2019-01-13T08:10:15.735Z,-11.29
2019-01-13T08:11:15.722Z,-11.37
2019-01-13T08:12:15.708Z,-11.37
2019-01-13T08:13:15.754Z,-11.29
2019-01-13T08:14:15.696Z,-11.13
2019-01-13T08:15:15.681Z,-11.26
2019-01-13T08:16:15.674Z,-11.13
2019-01-13T08:17:15.661Z,-11.23
2019-01-13T08:18:15.649Z,-11.19
2019-01-13T08:19:15.696Z,-11.18
2019-01-13T08:20:15.633Z,-11.16
2019-01-13T08:21:15.623Z,-11.06
2019-01-13T08:22:15.607Z,-11.04
2019-01-13T08:23:15.598Z,-11.11
2019-01-13T08:24:15.597Z,-11.16
2019-01-13T08:25:15.631Z,-11.19
2019-01-13T08:26:15.565Z,-11.13
2019-01-13T08:27:15.563Z,-11.15
2019-01-13T08:28:15.544Z,-11.13
2019-01-13T08:29:15.541Z,-11.19
2019-01-13T08:30:15.527Z,-11.27
2019-01-13T08:31:15.705Z,-11.29
2019-01-13T08:32:25.936Z,-11.29
2019-01-13T08:33:15.495Z,-11.27
2019-01-13T08:34:15.482Z,-11.33
2019-01-13T08:35:15.473Z,-11.29
2019-01-13T08:36:15.465Z,-11.44
2019-01-13T08:37:15.643Z,-11.32
2019-01-13T08:38:15.443Z,-11.22
2019-01-13T08:39:15.431Z,-11.21
2019-01-13T08:40:15.437Z,-11.18
2019-01-13T08:41:15.420Z,-11.12
2019-01-13T08:42:15.401Z,-11.08
2019-01-13T08:43:15.435Z,-11.04
2019-01-13T08:44:15.386Z,-11.00
2019-01-13T08:45:15.382Z,-10.88
2019-01-13T08:46:15.364Z,-11.00
2019-01-13T08:47:15.353Z,-10.93
2019-01-13T08:48:15.342Z,-10.90
2019-01-13T08:49:15.381Z,-10.90
2019-01-13T08:50:15.325Z,-10.78
2019-01-13T08:51:15.323Z,-10.73
2019-01-13T08:52:15.330Z,-10.78
2019-01-13T08:53:15.294Z,-10.72
2019-01-13T08:54:15.279Z,-10.76
2019-01-13T08:55:15.311Z,-10.64
2019-01-13T08:56:15.263Z,-10.43
2019-01-13T08:57:15.255Z,-10.40
2019-01-13T08:58:15.237Z,-10.40
2019-01-13T08:59:15.233Z,-10.39
2019-01-13T09:00:15.220Z,-10.41
2019-01-13T09:01:15.245Z,-10.46
2019-01-13T09:02:15.202Z,-10.39
2019-01-13T09:03:27.102Z,-10.40
2019-01-13T09:04:15.182Z,-10.43
2019-01-13T09:05:15.168Z,-10.41
2019-01-13T09:06:15.173Z,-10.44
2019-01-13T09:07:15.194Z,-10.47
2019-01-13T09:08:15.134Z,-10.33
2019-01-13T09:09:15.123Z,-10.31
2019-01-13T09:10:15.120Z,-10.23
2019-01-13T09:11:15.103Z,-10.28
2019-01-13T09:12:15.091Z,-10.12
2019-01-13T09:13:15.127Z,-10.25
2019-01-13T09:14:15.078Z,-10.19
2019-01-13T09:15:15.066Z,-10.12
2019-01-13T09:16:15.055Z,-10.19
2019-01-13T09:17:15.045Z,-10.21
2019-01-13T09:18:15.031Z,-10.21
2019-01-13T09:19:15.067Z,-10.13
2019-01-13T09:20:15.009Z,-10.23
2019-01-13T09:21:14.998Z,-10.12
2019-01-13T09:22:14.992Z,-10.16
2019-01-13T09:23:14.984Z,-10.07
2019-01-13T09:24:14.974Z,-10.05
2019-01-13T09:25:14.998Z,-10.08
2019-01-13T09:26:15.959Z,-10.00
2019-01-13T09:27:14.937Z,-10.01
2019-01-13T09:28:14.941Z,-10.04
2019-01-13T09:29:14.916Z,-9.97
2019-01-13T09:30:14.911Z,-9.90
2019-01-13T09:31:14.918Z,-9.92
2019-01-13T09:32:14.893Z,-10.00
2019-01-13T09:33:14.879Z,-9.92
2019-01-13T09:34:24.779Z,-9.87
2019-01-13T09:35:14.855Z,-9.90
2019-01-13T09:36:14.850Z,-9.81
2019-01-13T09:37:14.878Z,-9.95
2019-01-13T09:38:14.827Z,-9.94
2019-01-13T09:39:14.821Z,-10.00
2019-01-13T09:40:14.804Z,-9.98
2019-01-13T09:41:14.798Z,-10.04
2019-01-13T09:42:14.791Z,-10.12
2019-01-13T09:43:14.810Z,-10.22
2019-01-13T09:44:14.762Z,-10.22
2019-01-13T09:45:14.760Z,-10.10
2019-01-13T09:46:14.747Z,-10.15
2019-01-13T09:47:14.736Z,-10.02
2019-01-13T09:48:14.724Z,-10.05
2019-01-13T09:49:14.751Z,-9.95
2019-01-13T09:50:14.707Z,-9.86
2019-01-13T09:51:14.698Z,-9.80
2019-01-13T09:52:14.683Z,-9.71
2019-01-13T09:53:14.680Z,-9.72
2019-01-13T09:54:14.672Z,-9.76
2019-01-13T09:55:14.691Z,-9.72
2019-01-13T09:56:14.640Z,-9.69
2019-01-13T09:57:14.628Z,-9.51
2019-01-13T09:58:14.619Z,-9.30
2019-01-13T09:59:14.610Z,-9.32
2019-01-13T10:00:14.606Z,-9.04
2019-01-13T10:01:14.630Z,-8.62
2019-01-13T10:02:14.578Z,-8.33
2019-01-13T10:03:14.572Z,-8.23
2019-01-13T10:04:14.561Z,-8.13
2019-01-13T10:05:24.620Z,-8.06
2019-01-13T10:06:14.541Z,-7.76
2019-01-13T10:07:14.561Z,-7.62
2019-01-13T10:08:14.519Z,-7.02
2019-01-13T10:09:14.506Z,-6.21
2019-01-13T10:10:14.503Z,-5.41
2019-01-13T10:11:14.490Z,-4.54
2019-01-13T10:12:14.479Z,-3.94
2019-01-13T10:13:14.530Z,-4.58
2019-01-13T10:14:14.454Z,-4.07
2019-01-13T10:15:14.441Z,-4.07
2019-01-13T10:16:14.431Z,-3.71
2019-01-13T10:17:14.427Z,-3.60
2019-01-13T10:18:14.409Z,-3.85
2019-01-13T10:19:14.442Z,-3.62
2019-01-13T10:20:14.395Z,-3.45
2019-01-13T10:21:14.385Z,-3.14
2019-01-13T10:22:14.368Z,-3.59
2019-01-13T10:23:14.359Z,-4.71
2019-01-13T10:24:14.344Z,-4.78
2019-01-13T10:25:14.507Z,-5.90
2019-01-13T10:26:14.323Z,-5.72
2019-01-13T10:27:14.312Z,-6.32
2019-01-13T10:28:14.309Z,-6.58
2019-01-13T10:29:14.301Z,-6.86
2019-01-13T10:30:14.284Z,-6.77
2019-01-13T10:31:14.292Z,-6.92
2019-01-13T10:32:14.265Z,-7.08
2019-01-13T10:33:14.250Z,-7.12
2019-01-13T10:34:14.238Z,-7.21
2019-01-13T10:35:14.239Z,-7.34
2019-01-13T10:36:24.361Z,-7.66
2019-01-13T10:37:14.203Z,-7.64
2019-01-13T10:38:14.201Z,-7.82
2019-01-13T10:39:14.185Z,-7.80
2019-01-13T10:40:14.171Z,-7.69
2019-01-13T10:41:14.168Z,-7.78
2019-01-13T10:42:14.191Z,-7.72
2019-01-13T10:43:14.996Z,-7.60
2019-01-13T10:44:14.132Z,-7.37
2019-01-13T10:45:14.127Z,-7.41
2019-01-13T10:46:14.117Z,-7.41
2019-01-13T10:47:14.108Z,-7.46
2019-01-13T10:48:14.263Z,-7.44
2019-01-13T10:49:14.082Z,-7.46
2019-01-13T10:50:14.081Z,-7.68
2019-01-13T10:51:14.057Z,-7.64
2019-01-13T10:52:14.051Z,-7.82
2019-01-13T10:53:14.043Z,-7.75
2019-01-13T10:54:14.076Z,-7.76
2019-01-13T10:55:14.014Z,-7.26
2019-01-13T10:56:14.010Z,-6.32
2019-01-13T10:57:13.995Z,-5.89
2019-01-13T10:58:13.985Z,-4.10
2019-01-13T10:59:13.970Z,-2.56
2019-01-13T11:00:14.000Z,-1.35
2019-01-13T11:01:13.950Z,-1.13
2019-01-13T11:02:13.945Z,-1.13
2019-01-13T11:03:13.933Z,-2.64
2019-01-13T11:04:14.807Z,-4.11
2019-01-13T11:05:13.913Z,-4.83
2019-01-13T11:06:13.938Z,-6.07
2019-01-13T11:07:24.395Z,-6.18
2019-01-13T11:08:13.877Z,-5.18
2019-01-13T11:09:13.868Z,-4.00
2019-01-13T11:10:13.856Z,-3.21
2019-01-13T11:11:13.850Z,-2.99
2019-01-13T11:12:13.860Z,-3.23
2019-01-13T11:13:13.818Z,-2.86
2019-01-13T11:14:13.812Z,-2.27
2019-01-13T11:15:21.063Z,-2.23
2019-01-13T11:16:14.786Z,-1.76
2019-01-13T11:17:13.785Z,-1.59
2019-01-13T11:18:13.780Z,-1.05
2019-01-13T11:19:13.762Z,-0.72
2019-01-13T11:20:13.749Z,-0.89
2019-01-13T11:21:13.737Z,-1.69
2019-01-13T11:22:13.723Z,-2.53
2019-01-13T11:23:13.717Z,-2.73
2019-01-13T11:24:13.752Z,-2.23
2019-01-13T11:25:13.691Z,-1.74
2019-01-13T11:26:13.679Z,-1.69
2019-01-13T11:27:13.671Z,-1.84
2019-01-13T11:28:13.655Z,-1.77
2019-01-13T11:29:13.652Z,-1.62
2019-01-13T11:30:13.676Z,-1.70
2019-01-13T11:31:13.622Z,-1.73
2019-01-13T11:32:13.617Z,-2.20
2019-01-13T11:33:13.601Z,-2.63
2019-01-13T11:34:13.590Z,-2.40
2019-01-13T11:35:13.576Z,-1.95
2019-01-13T11:36:13.742Z,-1.43
2019-01-13T11:37:13.556Z,-1.37
2019-01-13T11:38:25.053Z,-0.83
2019-01-13T11:39:13.532Z,0.00
2019-01-13T11:40:13.521Z,0.44
2019-01-13T11:41:13.511Z,-1.09
2019-01-13T11:42:13.551Z,-2.46
2019-01-13T11:43:13.497Z,-3.14
2019-01-13T11:44:13.475Z,-3.93
2019-01-13T11:45:13.469Z,-4.69
2019-01-13T11:46:13.457Z,-5.25
2019-01-13T11:47:13.444Z,-5.92
2019-01-13T11:48:13.473Z,-6.08
2019-01-13T11:49:13.420Z,-6.43
2019-01-13T11:50:13.409Z,-6.58
2019-01-13T11:51:13.406Z,-6.74
2019-01-13T11:52:13.388Z,-7.11
2019-01-13T11:53:13.377Z,-7.07
2019-01-13T11:54:13.410Z,-7.23
2019-01-13T11:55:13.401Z,-7.51
2019-01-13T11:56:13.377Z,-7.73
2019-01-13T11:57:13.344Z,-7.89
2019-01-13T11:58:15.750Z,-7.97
2019-01-13T11:59:13.316Z,-8.01
2019-01-13T12:00:13.338Z,-8.09
2019-01-13T12:01:13.289Z,-8.18
2019-01-13T12:02:13.281Z,-8.21
2019-01-13T12:03:17.139Z,-8.29
2019-01-13T12:04:13.258Z,-8.34
2019-01-13T12:05:13.258Z,-8.29
2019-01-13T12:06:13.259Z,-8.33
2019-01-13T12:07:13.233Z,-8.26
2019-01-13T12:08:13.216Z,-8.34
2019-01-13T12:09:24.047Z,-8.36
2019-01-13T12:10:14.080Z,-8.31
2019-01-13T12:11:13.186Z,-8.31
2019-01-13T12:12:13.212Z,-8.23
2019-01-13T12:13:13.167Z,-8.15
2019-01-13T12:14:13.157Z,-8.09
2019-01-13T12:15:13.146Z,-8.06
2019-01-13T12:16:13.132Z,-8.13
2019-01-13T12:17:13.131Z,-7.99
2019-01-13T12:18:13.288Z,-8.01
2019-01-13T12:19:13.102Z,-7.96
2019-01-13T12:20:13.093Z,-7.91
2019-01-13T12:21:13.078Z,-7.83
2019-01-13T12:22:13.079Z,-7.94
2019-01-13T12:23:13.060Z,-8.01
2019-01-13T12:24:13.085Z,-8.08
2019-01-13T12:25:13.049Z,-8.18
2019-01-13T12:26:13.031Z,-8.26
2019-01-13T12:27:13.015Z,-8.24
2019-01-13T12:28:13.011Z,-8.33
2019-01-13T12:29:13.000Z,-8.29
2019-01-13T12:30:13.024Z,-8.33
2019-01-13T12:31:12.974Z,-8.31
2019-01-13T12:32:12.963Z,-8.34
2019-01-13T12:33:12.950Z,-8.29
2019-01-13T12:34:12.942Z,-8.37
2019-01-13T12:35:12.937Z,-8.40
2019-01-13T12:36:12.961Z,-8.47
2019-01-13T12:37:12.911Z,-8.39
2019-01-13T12:38:12.897Z,-8.60
2019-01-13T12:39:12.890Z,-8.84
2019-01-13T12:40:22.981Z,-9.08
2019-01-13T12:41:12.871Z,-9.14
2019-01-13T12:42:12.901Z,-9.22
2019-01-13T12:43:12.847Z,-9.12
2019-01-13T12:44:12.842Z,-9.14
2019-01-13T12:45:12.834Z,-9.05
2019-01-13T12:46:12.814Z,-9.05