createdAt,value
2019-02-02T00:01:38.801Z,19.30
2019-02-02T00:04:07.997Z,19.40
2019-02-02T00:06:37.143Z,19.30
2019-02-02T00:09:08.531Z,19.30
2019-02-02T00:11:37.713Z,19.30
2019-02-02T00:14:07.171Z,19.30
2019-02-02T00:16:36.339Z,19.30
2019-02-02T00:19:05.781Z,19.30
2019-02-02T00:21:34.901Z,19.30
2019-02-02T00:24:04.090Z,19.30
2019-02-02T00:26:33.197Z,19.30
2019-02-02T00:29:02.422Z,19.30
2019-02-02T00:31:31.971Z,19.30
2019-02-02T00:34:01.173Z,19.30
2019-02-02T00:36:30.341Z,19.30
2019-02-02T00:38:59.549Z,19.30
2019-02-02T00:41:28.745Z,19.30
2019-02-02T00:43:57.934Z,19.30
2019-02-02T00:46:27.101Z,19.30
2019-02-02T00:48:56.369Z,19.30
2019-02-02T00:51:25.502Z,19.30
2019-02-02T00:53:54.697Z,19.30
2019-02-02T00:56:23.897Z,19.30
2019-02-02T00:58:53.062Z,19.30
2019-02-02T01:01:22.232Z,19.30
2019-02-02T01:03:51.465Z,19.30
2019-02-02T01:06:20.658Z,19.30
2019-02-02T01:08:49.911Z,19.30
2019-02-02T01:11:19.055Z,19.30
2019-02-02T01:13:48.265Z,19.30
2019-02-02T01:16:17.468Z,19.30
2019-02-02T01:18:46.567Z,19.30
2019-02-02T01:21:15.795Z,19.30
2019-02-02T01:23:44.962Z,19.30
2019-02-02T01:26:14.123Z,19.30
2019-02-02T01:28:43.296Z,19.30
2019-02-02T01:31:12.500Z,19.30
2019-02-02T01:33:41.682Z,19.30
2019-02-02T01:36:10.926Z,19.20
2019-02-02T01:38:40.115Z,19.30
2019-02-02T01:41:09.442Z,19.30
2019-02-02T01:43:38.636Z,19.30
2019-02-02T01:46:07.834Z,19.30
2019-02-02T01:48:37.067Z,19.30
2019-02-02T01:51:06.231Z,19.30
2019-02-02T01:53:35.450Z,19.30
2019-02-02T01:56:04.641Z,19.30
2019-02-02T01:58:33.810Z,19.30
2019-02-02T02:01:03.165Z,19.30
2019-02-02T02:03:32.340Z,19.20
2019-02-02T02:06:01.566Z,19.30
2019-02-02T02:08:30.770Z,19.30
2019-02-02T02:10:59.958Z,19.30
2019-02-02T02:13:29.186Z,19.20
2019-02-02T02:15:58.402Z,19.30
2019-02-02T02:18:27.494Z,19.20
2019-02-02T02:20:56.709Z,19.20
2019-02-02T02:23:25.878Z,19.30
2019-02-02T02:25:55.018Z,19.30
2019-02-02T02:28:28.302Z,19.30
2019-02-02T02:30:55.050Z,19.30
2019-02-02T02:33:24.270Z,19.20
2019-02-02T02:35:53.493Z,19.20
2019-02-02T02:38:22.666Z,19.20
2019-02-02T02:40:51.885Z,19.30
2019-02-02T02:43:21.098Z,19.20
2019-02-02T02:45:50.384Z,19.20
2019-02-02T02:48:19.573Z,19.20
2019-02-02T02:50:48.725Z,19.20
2019-02-02T02:53:17.887Z,19.30
2019-02-02T02:55:47.575Z,19.20
2019-02-02T02:58:16.718Z,19.30
2019-02-02T03:00:45.839Z,19.20
2019-02-02T03:03:15.018Z,19.30
2019-02-02T03:05:44.506Z,19.20
2019-02-02T03:08:13.968Z,19.20
2019-02-02T03:10:43.162Z,19.20
2019-02-02T03:13:12.363Z,19.20
2019-02-02T03:15:41.542Z,19.30
2019-02-02T03:18:10.848Z,19.30
2019-02-02T03:20:40.029Z,19.30
2019-02-02T03:23:09.313Z,19.30
2019-02-02T03:25:38.486Z,19.20
2019-02-02T03:28:07.670Z,19.20
2019-02-02T03:30:37.157Z,19.20
2019-02-02T03:33:06.356Z,19.20
2019-02-02T03:35:35.588Z,19.20
2019-02-02T03:38:04.773Z,19.20
2019-02-02T03:40:33.933Z,19.20
2019-02-02T03:43:03.145Z,19.20
2019-02-02T03:45:32.394Z,19.20
2019-02-02T03:48:01.599Z,19.20
2019-02-02T03:50:30.922Z,19.20
2019-02-02T03:53:00.051Z,19.20
2019-02-02T03:55:29.266Z,19.20
2019-02-02T03:57:58.460Z,19.20
2019-02-02T04:00:27.646Z,19.20
2019-02-02T04:02:56.878Z,19.20
2019-02-02T04:05:27.721Z,19.20
2019-02-02T04:07:57.205Z,19.20
2019-02-02T04:10:26.381Z,19.20
2019-02-02T04:12:55.562Z,19.20
2019-02-02T04:15:24.753Z,19.20
2019-02-02T04:17:53.978Z,19.20
2019-02-02T04:20:23.284Z,19.20
2019-02-02T04:22:52.458Z,19.20
2019-02-02T04:25:22.310Z,19.20
2019-02-02T04:27:51.487Z,19.20
2019-02-02T04:30:22.716Z,19.20
2019-02-02T04:32:51.942Z,19.20
2019-02-02T04:35:21.149Z,19.20
2019-02-02T04:37:50.292Z,19.20
2019-02-02T04:40:19.474Z,19.20
2019-02-02T04:42:48.584Z,19.20
2019-02-02T04:45:17.819Z,19.20
2019-02-02T04:47:47.026Z,19.20
2019-02-02T04:50:16.845Z,19.20
2019-02-02T04:52:46.022Z,19.20
2019-02-02T04:55:16.522Z,19.20
2019-02-02T04:57:45.745Z,19.20
2019-02-02T05:00:20.658Z,19.20
2019-02-02T05:02:49.832Z,19.10
2019-02-02T05:05:19.010Z,19.20
2019-02-02T05:07:48.248Z,19.20
2019-02-02T05:10:19.081Z,19.10
2019-02-02T05:12:48.614Z,19.10
2019-02-02T05:15:17.805Z,19.10
2019-02-02T05:17:47.047Z,19.10
2019-02-02T05:20:16.291Z,19.20
2019-02-02T05:22:45.411Z,19.10
2019-02-02T05:25:14.593Z,19.20
2019-02-02T05:27:43.774Z,19.20
2019-02-02T05:30:21.746Z,19.20
2019-02-02T05:32:50.898Z,19.20
2019-02-02T05:35:20.053Z,19.20
2019-02-02T05:37:49.258Z,19.30
2019-02-02T05:40:19.069Z,19.20
2019-02-02T05:42:48.289Z,19.20
2019-02-02T05:45:18.830Z,19.30
2019-02-02T05:47:48.025Z,19.30
2019-02-02T05:50:19.057Z,19.30
2019-02-02T05:52:48.241Z,19.30
2019-02-02T05:55:17.733Z,19.30
2019-02-02T05:57:46.933Z,19.30
2019-02-02T06:00:20.486Z,19.30
2019-02-02T06:02:49.642Z,19.30
2019-02-02T06:05:18.814Z,19.30
2019-02-02T06:07:48.017Z,19.30
2019-02-02T06:10:17.657Z,19.30
2019-02-02T06:12:46.824Z,19.30
2019-02-02T06:15:16.169Z,19.20
2019-02-02T06:17:45.344Z,19.30
2019-02-02T06:20:14.917Z,19.30
2019-02-02T06:22:44.130Z,19.30
2019-02-02T06:25:13.325Z,19.30
2019-02-02T06:27:42.469Z,19.20
2019-02-02T06:30:14.641Z,19.30
2019-02-02T06:32:43.869Z,19.20
2019-02-02T06:35:13.885Z,19.20
2019-02-02T06:37:43.080Z,19.20
2019-02-02T06:40:12.783Z,19.20
2019-02-02T06:42:42.014Z,19.20
2019-02-02T06:45:14.508Z,19.20
2019-02-02T06:47:43.694Z,19.20
2019-02-02T06:50:15.770Z,19.20
2019-02-02T06:52:45.004Z,19.10
2019-02-02T06:55:14.858Z,19.20
2019-02-02T06:57:44.175Z,19.20
2019-02-02T07:00:16.509Z,19.20
2019-02-02T07:02:45.818Z,19.20
2019-02-02T07:05:15.006Z,19.20
2019-02-02T07:07:44.515Z,19.20
2019-02-02T07:10:19.324Z,19.20
2019-02-02T07:12:48.562Z,19.20
2019-02-02T07:15:18.044Z,19.20
2019-02-02T07:17:47.252Z,19.20
2019-02-02T07:20:16.416Z,19.30
2019-02-02T07:22:45.660Z,19.20
2019-02-02T07:25:14.859Z,19.20
2019-02-02T07:27:44.132Z,19.20
2019-02-02T07:30:27.320Z,19.20
2019-02-02T07:32:46.436Z,19.20
2019-02-02T07:35:15.661Z,19.20
2019-02-02T07:37:45.198Z,19.20
2019-02-02T07:40:15.299Z,19.20
2019-02-02T07:42:44.874Z,19.20
2019-02-02T07:45:16.702Z,19.20
2019-02-02T07:47:45.918Z,19.20
2019-02-02T07:50:15.714Z,19.20
2019-02-02T07:52:44.926Z,19.20
2019-02-02T07:55:16.152Z,19.20
2019-02-02T07:57:45.397Z,19.20
2019-02-02T08:00:26.477Z,19.10
2019-02-02T08:02:56.136Z,19.10
2019-02-02T08:05:28.574Z,19.10
2019-02-02T08:07:57.738Z,19.10
2019-02-02T08:10:27.985Z,19.00
2019-02-02T08:13:04.249Z,19.00
2019-02-02T08:15:34.421Z,19.00
2019-02-02T08:18:03.637Z,19.00
2019-02-02T08:20:33.274Z,19.00
2019-02-02T08:23:02.503Z,19.00
2019-02-02T08:25:31.678Z,19.00
2019-02-02T08:28:00.846Z,19.00
2019-02-02T08:30:35.095Z,19.00
2019-02-02T08:33:02.807Z,19.00
2019-02-02T08:35:32.084Z,19.10
2019-02-02T08:38:01.241Z,19.10
2019-02-02T08:40:30.429Z,19.10
2019-02-02T08:42:59.536Z,19.10
2019-02-02T08:45:28.710Z,19.10
2019-02-02T08:47:57.905Z,19.10
2019-02-02T08:50:32.644Z,19.20
2019-02-02T08:53:02.120Z,19.20
2019-02-02T08:55:31.499Z,19.20
2019-02-02T08:58:00.704Z,19.20
2019-02-02T09:00:29.894Z,19.20
2019-02-02T09:02:59.030Z,19.20
2019-02-02T09:05:28.193Z,19.20
2019-02-02T09:07:57.406Z,19.20
2019-02-02T09:10:27.850Z,19.20
2019-02-02T09:12:57.635Z,19.10
2019-02-02T09:15:26.904Z,19.10
2019-02-02T09:17:56.153Z,19.10
2019-02-02T09:20:25.914Z,19.10
2019-02-02T09:23:03.987Z,19.10
2019-02-02T09:25:26.310Z,19.10
2019-02-02T09:27:55.410Z,19.10
2019-02-02T09:30:35.675Z,19.00
2019-02-02T09:33:05.389Z,19.00
2019-02-02T09:35:34.517Z,19.00
2019-02-02T09:38:03.893Z,19.00
2019-02-02T09:40:33.475Z,19.00
2019-02-02T09:43:02.656Z,19.00
2019-02-02T09:45:31.914Z,19.00
2019-02-02T09:48:01.100Z,18.90
2019-02-02T09:50:30.327Z,19.00
2019-02-02T09:52:59.554Z,19.00
2019-02-02T09:55:28.738Z,19.00
2019-02-02T09:58:01.051Z,19.00
2019-02-02T10:00:31.918Z,19.00
2019-02-02T10:03:01.033Z,19.00
2019-02-02T10:05:30.882Z,19.00
2019-02-02T10:08:00.049Z,19.00
2019-02-02T10:10:31.054Z,19.00
2019-02-02T10:13:00.246Z,19.00
2019-02-02T10:15:29.829Z,19.10
2019-02-02T10:17:59.045Z,19.10
2019-02-02T10:20:29.438Z,19.10
2019-02-02T10:22:59.285Z,19.10
2019-02-02T10:25:29.816Z,19.10
2019-02-02T10:27:59.286Z,19.10
2019-02-02T10:30:30.537Z,19.10
2019-02-02T10:32:59.754Z,19.10
2019-02-02T10:35:29.395Z,19.10
2019-02-02T10:37:58.658Z,19.10
2019-02-02T10:40:29.923Z,19.10
2019-02-02T10:42:58.698Z,19.10
2019-02-02T10:45:28.818Z,19.10
2019-02-02T10:47:58.066Z,19.10
2019-02-02T10:50:27.342Z,19.00
2019-02-02T10:52:56.537Z,19.00
2019-02-02T10:55:25.705Z,19.00
2019-02-02T10:57:54.956Z,19.00
2019-02-02T11:00:26.723Z,19.00
2019-02-02T11:02:55.970Z,19.00
2019-02-02T11:05:25.253Z,19.00
2019-02-02T11:07:56.134Z,19.00
2019-02-02T11:10:27.014Z,19.00
2019-02-02T11:12:56.710Z,19.00
2019-02-02T11:15:26.061Z,18.90
2019-02-02T11:17:56.045Z,19.00
2019-02-02T11:20:27.315Z,19.00
2019-02-02T11:22:56.562Z,18.90
2019-02-02T11:25:25.902Z,19.00
2019-02-02T11:27:54.989Z,19.00
2019-02-02T11:30:24.378Z,19.00
2019-02-02T11:32:53.716Z,19.00
2019-02-02T11:35:23.045Z,19.00
2019-02-02T11:37:52.547Z,19.00
2019-02-02T11:40:26.730Z,19.00
2019-02-02T11:42:55.965Z,19.00
2019-02-02T11:45:25.158Z,19.00
2019-02-02T11:47:54.314Z,19.00
2019-02-02T11:50:23.576Z,19.10
2019-02-02T11:52:52.739Z,19.00
2019-02-02T11:55:21.973Z,19.00
2019-02-02T11:57:51.173Z,19.00
2019-02-02T12:00:22.806Z,19.00
2019-02-02T12:02:52.029Z,19.00
2019-02-02T12:05:21.296Z,19.00
2019-02-02T12:07:50.511Z,19.00
2019-02-02T12:10:20.904Z,19.00
2019-02-02T12:12:50.093Z,19.00
2019-02-02T12:15:19.491Z,19.00
2019-02-02T12:17:48.738Z,19.00
2019-02-02T12:20:18.497Z,18.90
2019-02-02T12:22:47.667Z,18.70
2019-02-02T12:25:16.977Z,18.50
2019-02-02T12:27:46.217Z,18.30
2019-02-02T12:30:21.055Z,18.20
2019-02-02T12:32:50.257Z,18.10
2019-02-02T12:35:21.190Z,18.30
2019-02-02T12:37:50.498Z,18.40
2019-02-02T12:40:19.986Z,18.50
2019-02-02T12:42:49.176Z,18.60
2019-02-02T12:45:29.968Z,18.70
2019-02-02T12:47:59.524Z,18.80
2019-02-02T12:50:33.353Z,18.90
2019-02-02T12:53:05.599Z,18.90
2019-02-02T12:55:35.152Z,19.00
2019-02-02T12:58:07.207Z,19.10
2019-02-02T13:00:36.448Z,19.10
2019-02-02T13:03:11.327Z,19.20
2019-02-02T13:05:41.877Z,19.20
2019-02-02T13:08:11.121Z,19.30
2019-02-02T13:10:40.382Z,19.30
2019-02-02T13:13:13.427Z,19.30
2019-02-02T13:15:47.741Z,19.40
2019-02-02T13:18:22.252Z,19.40
2019-02-02T13:20:51.527Z,19.40
2019-02-02T13:23:21.065Z,19.40
2019-02-02T13:26:05.008Z,19.50
2019-02-02T13:28:30.220Z,19.50
2019-02-02T13:30:59.742Z,19.50
2019-02-02T13:33:28.923Z,19.50
2019-02-02T13:36:03.745Z,19.50
2019-02-02T13:38:32.996Z,19.50
2019-02-02T13:41:02.255Z,19.50
2019-02-02T13:43:33.773Z,19.50
2019-02-02T13:46:03.420Z,19.50
2019-02-02T13:48:32.585Z,19.40
2019-02-02T13:51:01.895Z,19.40
2019-02-02T13:53:31.414Z,19.40
2019-02-02T13:56:01.206Z,19.40
2019-02-02T13:58:30.445Z,19.40
2019-02-02T14:00:59.718Z,19.40
2019-02-02T14:03:32.608Z,19.40
2019-02-02T14:06:01.804Z,19.40
2019-02-02T14:08:31.462Z,19.30
2019-02-02T14:11:00.746Z,19.30
2019-02-02T14:13:29.935Z,19.30
2019-02-02T14:16:01.222Z,19.30
2019-02-02T14:18:39.243Z,19.30
2019-02-02T14:21:08.482Z,19.30
2019-02-02T14:23:40.233Z,19.30
2019-02-02T14:26:09.861Z,19.30
2019-02-02T14:28:38.986Z,19.30
2019-02-02T14:31:08.183Z,19.30
2019-02-02T14:33:37.410Z,19.30
2019-02-02T14:36:09.346Z,19.30
2019-02-02T14:38:38.568Z,19.40
2019-02-02T14:41:07.769Z,19.40
2019-02-02T14:43:37.011Z,19.40
2019-02-02T14:46:06.206Z,19.40
2019-02-02T14:48:35.451Z,19.40
2019-02-02T14:51:04.620Z,19.40
2019-02-02T14:53:33.842Z,19.50
2019-02-02T14:56:03.085Z,19.50
2019-02-02T14:58:32.635Z,19.50
2019-02-02T15:01:01.890Z,19.50
2019-02-02T15:03:34.892Z,19.50
2019-02-02T15:06:04.082Z,19.50
2019-02-02T15:08:33.726Z,19.50
2019-02-02T15:11:05.608Z,19.50
2019-02-02T15:13:35.272Z,19.50
2019-02-02T15:16:04.703Z,19.50
2019-02-02T15:18:38.498Z,19.50
2019-02-02T15:21:07.766Z,19.50
2019-02-02T15:23:36.945Z,19.40
2019-02-02T15:26:06.106Z,19.50
2019-02-02T15:28:35.620Z,19.40
2019-02-02T15:31:04.833Z,19.40
2019-02-02T15:33:37.851Z,19.40
2019-02-02T15:36:04.908Z,19.40
2019-02-02T15:38:34.132Z,19.40
2019-02-02T15:41:03.360Z,19.30
2019-02-02T15:43:32.575Z,19.30
2019-02-02T15:46:01.799Z,19.30
2019-02-02T15:48:30.998Z,19.30
2019-02-02T15:51:00.199Z,19.30
2019-02-02T15:53:29.477Z,19.30
2019-02-02T15:55:58.691Z,19.30
2019-02-02T15:58:27.899Z,19.30
2019-02-02T16:00:57.182Z,19.30
2019-02-02T16:03:26.334Z,19.30
2019-02-02T16:05:55.462Z,19.30
2019-02-02T16:08:25.063Z,19.30
2019-02-02T16:10:54.250Z,19.30
2019-02-02T16:13:24.205Z,19.40
2019-02-02T16:15:53.407Z,19.40
2019-02-02T16:18:22.595Z,19.40
2019-02-02T16:20:51.867Z,19.40
2019-02-02T16:23:21.037Z,19.40
2019-02-02T16:25:50.630Z,19.40
2019-02-02T16:28:19.854Z,19.40
2019-02-02T16:30:49.061Z,19.40
2019-02-02T16:33:18.297Z,19.50
2019-02-02T16:35:47.555Z,19.50
2019-02-02T16:38:16.773Z,19.40
2019-02-02T16:40:46.016Z,19.40
2019-02-02T16:43:15.194Z,19.40
2019-02-02T16:45:44.348Z,19.40
2019-02-02T16:48:13.589Z,19.40
2019-02-02T16:50:42.765Z,19.40
2019-02-02T16:53:12.120Z,19.40
2019-02-02T16:55:41.317Z,19.40
2019-02-02T16:58:10.506Z,19.40
2019-02-02T17:00:39.713Z,19.40
2019-02-02T17:03:09.259Z,19.40
2019-02-02T17:05:38.443Z,19.40
2019-02-02T17:08:07.583Z,19.40
2019-02-02T17:10:37.870Z,19.40
2019-02-02T17:13:07.400Z,19.40
2019-02-02T17:15:36.609Z,19.40
2019-02-02T17:18:06.722Z,19.40
2019-02-02T17:20:41.327Z,19.40
2019-02-02T17:23:10.505Z,19.40
2019-02-02T17:25:39.606Z,19.40
2019-02-02T17:28:09.006Z,19.40
2019-02-02T17:30:38.235Z,19.40
2019-02-02T17:33:09.853Z,19.40
2019-02-02T17:35:39.093Z,19.40
2019-02-02T17:38:08.319Z,19.40
2019-02-02T17:40:37.461Z,19.40
2019-02-02T17:43:06.646Z,19.40
2019-02-02T17:45:35.815Z,19.40
2019-02-02T17:48:07.184Z,19.40
2019-02-02T17:50:36.396Z,19.50
2019-02-02T17:53:05.654Z,19.50
2019-02-02T17:55:34.897Z,19.50
2019-02-02T17:58:04.070Z,19.50
2019-02-02T18:00:42.031Z,19.50
2019-02-02T18:03:11.201Z,19.50
2019-02-02T18:05:40.685Z,19.60
2019-02-02T18:08:09.901Z,19.50
2019-02-02T18:10:39.104Z,19.50
2019-02-02T18:13:08.314Z,19.50
2019-02-02T18:15:37.543Z,19.50
2019-02-02T18:18:06.726Z,19.50
2019-02-02T18:20:35.934Z,19.50
2019-02-02T18:23:05.147Z,19.50
2019-02-02T18:25:34.319Z,19.50
2019-02-02T18:28:03.840Z,19.50
2019-02-02T18:30:33.106Z,19.50
2019-02-02T18:33:02.274Z,19.50
2019-02-02T18:35:31.507Z,19.50
2019-02-02T18:38:00.679Z,19.50
2019-02-02T18:40:30.230Z,19.50
2019-02-02T18:42:59.463Z,19.50
2019-02-02T18:45:28.662Z,19.50
2019-02-02T18:47:57.916Z,19.50
2019-02-02T18:50:27.090Z,19.50
2019-02-02T18:52:56.393Z,19.50
2019-02-02T18:55:28.602Z,19.40
2019-02-02T18:57:57.794Z,19.40
2019-02-02T19:00:26.985Z,19.50
2019-02-02T19:02:56.170Z,19.40
2019-02-02T19:05:38.185Z,19.50
2019-02-02T19:08:15.421Z,19.50
2019-02-02T19:10:45.351Z,19.50
2019-02-02T19:13:17.388Z,19.50
2019-02-02T19:15:47.014Z,19.50
2019-02-02T19:18:17.516Z,19.50
2019-02-02T19:20:46.773Z,19.50
2019-02-02T19:23:24.870Z,19.50
2019-02-02T19:25:46.767Z,19.50
2019-02-02T19:28:15.968Z,19.50
2019-02-02T19:30:47.369Z,19.50
2019-02-02T19:33:16.581Z,19.60
2019-02-02T19:35:45.779Z,19.60
2019-02-02T19:38:15.040Z,19.60
2019-02-02T19:40:44.799Z,19.60
2019-02-02T19:43:14.026Z,19.60
2019-02-02T19:45:43.279Z,19.60
2019-02-02T19:48:12.550Z,19.60
2019-02-02T19:50:41.732Z,19.60
2019-02-02T19:53:16.402Z,19.60
2019-02-02T19:55:46.644Z,19.60
2019-02-02T19:58:16.096Z,19.60
2019-02-02T20:00:46.397Z,19.60
2019-02-02T20:03:16.169Z,19.50
2019-02-02T20:05:45.347Z,19.50
2019-02-02T20:08:17.846Z,19.50
2019-02-02T20:10:47.654Z,19.50
2019-02-02T20:13:23.142Z,19.50
2019-02-02T20:15:54.471Z,19.50
2019-02-02T20:18:25.085Z,19.50
2019-02-02T20:20:54.735Z,19.50
2019-02-02T20:23:23.954Z,19.50
2019-02-02T20:25:54.310Z,19.40
2019-02-02T20:28:24.825Z,19.40
2019-02-02T20:30:54.054Z,19.40
2019-02-02T20:33:23.854Z,19.40
2019-02-02T20:35:53.142Z,19.40
2019-02-02T20:38:22.402Z,19.40
2019-02-02T20:40:52.621Z,19.30
2019-02-02T20:43:21.940Z,19.40
2019-02-02T20:45:57.331Z,19.30
2019-02-02T20:48:26.646Z,19.40
2019-02-02T20:50:55.818Z,19.40
2019-02-02T20:53:25.161Z,19.40
2019-02-02T20:55:54.871Z,19.40
2019-02-02T20:58:24.063Z,19.40
2019-02-02T21:00:53.350Z,19.40
2019-02-02T21:03:22.659Z,19.40
2019-02-02T21:05:52.836Z,19.40
2019-02-02T21:08:23.839Z,19.40
2019-02-02T21:10:53.098Z,19.40
2019-02-02T21:13:22.359Z,19.50
2019-02-02T21:15:51.565Z,19.50
2019-02-02T21:18:20.954Z,19.50
2019-02-02T21:20:50.161Z,19.50
2019-02-02T21:23:19.346Z,19.50
2019-02-02T21:25:48.584Z,19.50
2019-02-02T21:28:17.863Z,19.50
2019-02-02T21:30:47.882Z,19.50
2019-02-02T21:33:17.373Z,19.50
2019-02-02T21:35:48.799Z,19.50
2019-02-02T21:38:17.829Z,19.50
2019-02-02T21:40:47.470Z,19.50
2019-02-02T21:43:16.651Z,19.50
2019-02-02T21:45:46.343Z,19.40
2019-02-02T21:48:15.574Z,19.40
2019-02-02T21:50:44.758Z,19.40
2019-02-02T21:53:14.092Z,19.40
2019-02-02T21:55:43.363Z,19.40
2019-02-02T21:58:12.632Z,19.40
2019-02-02T22:00:43.067Z,19.40
2019-02-02T22:03:12.272Z,19.30
2019-02-02T22:05:41.466Z,19.30
2019-02-02T22:08:11.039Z,19.30
2019-02-02T22:10:40.799Z,19.30
2019-02-02T22:13:10.066Z,19.30
2019-02-02T22:15:39.337Z,19.30
2019-02-02T22:18:08.570Z,19.30
2019-02-02T22:20:37.921Z,19.30
2019-02-02T22:23:13.099Z,19.30
2019-02-02T22:25:42.338Z,19.30
2019-02-02T22:28:11.540Z,19.40
2019-02-02T22:30:44.173Z,19.40
2019-02-02T22:33:13.430Z,19.40
2019-02-02T22:35:43.163Z,19.40
2019-02-02T22:38:12.370Z,19.50
2019-02-02T22:40:41.592Z,19.50
2019-02-02T22:43:10.759Z,19.50
2019-02-02T22:45:40.079Z,19.50
2019-02-02T22:48:09.788Z,19.50
2019-02-02T22:50:39.460Z,19.50
2019-02-02T22:53:08.662Z,19.50
2019-02-02T22:55:37.905Z,19.50
2019-02-02T22:58:07.162Z,19.50
2019-02-02T23:01:08.995Z,19.50
2019-02-02T23:04:28.178Z,19.50
2019-02-02T23:07:41.300Z,19.60
2019-02-02T23:10:50.421Z,19.50
2019-02-02T23:13:46.118Z,19.50
2019-02-02T23:16:30.941Z,19.50
2019-02-02T23:19:00.606Z,19.50
2019-02-02T23:21:30.997Z,19.50
2019-02-02T23:24:00.225Z,19.50
2019-02-02T23:26:29.430Z,19.50
2019-02-02T23:28:58.631Z,19.50
2019-02-02T23:31:27.899Z,19.50
2019-02-02T23:33:57.058Z,19.50
2019-02-02T23:36:26.290Z,19.50
2019-02-02T23:38:55.499Z,19.40
2019-02-02T23:41:24.682Z,19.50
2019-02-02T23:43:54.197Z,19.40
2019-02-02T23:46:23.449Z,19.40
2019-02-02T23:48:52.651Z,19.40
2019-02-02T23:51:21.882Z,19.40
2019-02-02T23:53:51.063Z,19.40
2019-02-02T23:56:20.317Z,19.40
2019-02-02T23:58:49.517Z,19.40
