createdAt,value
2022-10-30T00:00:54.433Z,24.48
2022-10-30T00:03:20.780Z,24.46
2022-10-30T00:05:47.131Z,24.48
2022-10-30T00:08:13.506Z,24.46
2022-10-30T00:10:39.850Z,24.47
2022-10-30T00:13:06.192Z,24.46
2022-10-30T00:15:32.536Z,24.45
2022-10-30T00:17:59.261Z,24.44
2022-10-30T00:20:25.214Z,24.44
2022-10-30T00:22:51.577Z,24.39
2022-10-30T00:25:17.919Z,24.42
2022-10-30T00:27:44.258Z,24.43
2022-10-30T00:30:10.605Z,24.42
2022-10-30T00:32:36.947Z,24.33
2022-10-30T00:35:03.287Z,24.33
2022-10-30T00:37:29.628Z,24.41
2022-10-30T00:39:55.973Z,24.40
2022-10-30T00:42:22.331Z,24.41
2022-10-30T00:44:48.667Z,24.40
2022-10-30T00:47:15.012Z,24.40
2022-10-30T00:49:41.373Z,24.40
2022-10-30T00:52:07.724Z,24.38
2022-10-30T00:54:34.061Z,24.38
2022-10-30T00:57:00.414Z,24.38
2022-10-30T00:59:26.763Z,24.38
2022-10-30T01:01:53.176Z,24.37
2022-10-30T01:04:19.476Z,24.37
2022-10-30T01:06:45.814Z,24.38
2022-10-30T01:09:12.249Z,24.36
2022-10-30T01:11:38.490Z,24.34
2022-10-30T01:14:04.857Z,24.36
2022-10-30T01:16:31.204Z,24.34
2022-10-30T01:18:57.552Z,24.33
2022-10-30T01:21:23.894Z,24.33
2022-10-30T01:23:50.229Z,24.32
2022-10-30T01:26:16.571Z,24.32
2022-10-30T01:28:42.943Z,24.31
2022-10-30T01:31:09.256Z,24.35
2022-10-30T01:33:35.598Z,24.37
2022-10-30T01:36:01.953Z,24.37
2022-10-30T01:38:28.282Z,24.36
2022-10-30T01:40:54.647Z,24.37
2022-10-30T01:43:20.986Z,24.38
2022-10-30T01:45:47.341Z,24.39
2022-10-30T01:48:13.688Z,24.38
2022-10-30T01:50:40.041Z,24.37
2022-10-30T01:53:06.373Z,24.38
2022-10-30T01:55:32.732Z,24.38
2022-10-30T01:57:59.076Z,24.30
2022-10-30T02:00:25.418Z,24.29
2022-10-30T02:02:51.759Z,24.28
2022-10-30T02:05:18.096Z,24.27
2022-10-30T02:07:44.436Z,24.27
2022-10-30T02:10:10.777Z,24.27
2022-10-30T02:12:37.116Z,24.26
2022-10-30T02:15:03.484Z,24.25
2022-10-30T02:17:29.865Z,24.25
2022-10-30T02:19:56.202Z,24.26
2022-10-30T02:22:22.578Z,24.24
2022-10-30T02:24:48.897Z,24.24
2022-10-30T02:27:15.238Z,24.24
2022-10-30T02:29:41.606Z,24.15
2022-10-30T02:32:07.945Z,24.15
2022-10-30T02:34:34.287Z,24.25
2022-10-30T02:37:00.632Z,24.23
2022-10-30T02:39:27.012Z,24.24
2022-10-30T02:41:53.347Z,24.22
2022-10-30T02:44:19.694Z,24.22
2022-10-30T02:46:46.105Z,24.21
2022-10-30T02:49:12.449Z,24.21
2022-10-30T02:51:38.776Z,24.20
2022-10-30T02:54:05.119Z,24.20
2022-10-30T02:56:31.461Z,24.21
2022-10-30T02:58:57.812Z,24.21
2022-10-30T03:01:24.199Z,24.20
2022-10-30T03:03:50.494Z,24.20
2022-10-30T03:06:16.843Z,24.18
2022-10-30T03:08:43.190Z,24.17
2022-10-30T03:11:09.536Z,24.17
2022-10-30T03:13:35.885Z,24.18
2022-10-30T03:16:02.242Z,24.18
2022-10-30T03:18:28.574Z,24.17
2022-10-30T03:20:54.919Z,24.18
2022-10-30T03:23:21.260Z,24.17
2022-10-30T03:25:47.602Z,24.17
2022-10-30T03:28:13.943Z,24.19
2022-10-30T03:30:40.278Z,24.17
2022-10-30T03:33:06.620Z,24.15
2022-10-30T03:35:32.964Z,24.15
2022-10-30T03:37:59.305Z,24.13
2022-10-30T03:40:25.647Z,24.14
2022-10-30T03:42:51.990Z,24.13
2022-10-30T03:45:18.343Z,24.13
2022-10-30T03:47:45.083Z,24.13
2022-10-30T03:50:11.451Z,24.12
2022-10-30T03:52:37.789Z,24.12
2022-10-30T03:55:04.137Z,24.13
2022-10-30T03:57:30.477Z,24.11
2022-10-30T03:59:56.818Z,24.11
2022-10-30T04:02:23.204Z,24.12
2022-10-30T04:04:49.542Z,24.11
2022-10-30T04:07:15.907Z,24.11
2022-10-30T04:09:42.266Z,24.10
2022-10-30T04:12:08.605Z,24.10
2022-10-30T04:14:34.963Z,24.10
2022-10-30T04:17:01.369Z,24.10
2022-10-30T04:19:27.644Z,24.11
2022-10-30T04:21:53.989Z,24.09
2022-10-30T04:24:20.340Z,24.09
2022-10-30T04:26:46.679Z,24.09
2022-10-30T04:29:13.027Z,24.08
2022-10-30T04:31:39.370Z,24.08
2022-10-30T04:34:05.713Z,24.07
2022-10-30T04:36:32.058Z,24.08
2022-10-30T04:38:58.418Z,24.06
2022-10-30T04:41:24.750Z,24.06
2022-10-30T04:43:51.715Z,24.05
2022-10-30T04:46:18.086Z,24.07
2022-10-30T04:48:44.436Z,24.05
2022-10-30T04:51:10.786Z,24.07
2022-10-30T04:53:37.128Z,24.04
2022-10-30T04:56:03.466Z,24.04
2022-10-30T04:58:29.827Z,24.04
2022-10-30T05:01:01.963Z,24.04
2022-10-30T05:03:22.512Z,24.03
2022-10-30T05:05:48.859Z,24.03
2022-10-30T05:08:15.202Z,24.03
2022-10-30T05:10:42.752Z,24.03
2022-10-30T05:13:07.895Z,24.03
2022-10-30T05:15:34.239Z,24.02
2022-10-30T05:18:00.973Z,24.02
2022-10-30T05:20:26.932Z,24.02
2022-10-30T05:22:53.286Z,24.02
2022-10-30T05:25:19.628Z,24.02
2022-10-30T05:27:45.974Z,24.02
2022-10-30T05:30:12.314Z,24.03
2022-10-30T05:32:38.661Z,24.01
2022-10-30T05:35:05.051Z,24.02
2022-10-30T05:37:31.359Z,24.01
2022-10-30T05:39:57.697Z,24.01
2022-10-30T05:42:24.081Z,24.01
2022-10-30T05:45:05.792Z,24.01
2022-10-30T05:47:16.760Z,24.02
2022-10-30T05:49:43.098Z,24.01
2022-10-30T05:52:09.444Z,24.02
2022-10-30T05:54:35.784Z,24.01
2022-10-30T05:57:02.129Z,24.02
2022-10-30T05:59:28.477Z,24.01
2022-10-30T06:01:54.839Z,24.02
2022-10-30T06:04:21.210Z,24.03
2022-10-30T06:06:47.554Z,24.01
2022-10-30T06:09:14.877Z,24.02
2022-10-30T06:11:40.259Z,24.02
2022-10-30T06:14:06.592Z,24.03
2022-10-30T06:18:59.275Z,24.04
2022-10-30T06:21:26.839Z,24.05
2022-10-30T06:23:51.959Z,24.04
2022-10-30T06:26:18.304Z,24.04
2022-10-30T06:28:44.715Z,24.05
2022-10-30T06:31:11.059Z,24.06
2022-10-30T06:33:37.342Z,24.06
2022-10-30T06:36:03.687Z,24.06
2022-10-30T06:38:30.059Z,24.05
2022-10-30T06:40:56.408Z,24.07
2022-10-30T06:43:22.755Z,24.08
2022-10-30T06:45:49.121Z,24.05
2022-10-30T06:48:15.463Z,24.08
2022-10-30T06:50:41.809Z,24.08
2022-10-30T06:53:08.154Z,24.09
2022-10-30T06:55:34.514Z,24.09
2022-10-30T06:58:01.349Z,24.10
2022-10-30T07:00:27.228Z,24.11
2022-10-30T07:05:38.836Z,24.10
2022-10-30T07:08:05.199Z,24.12
2022-10-30T07:10:31.547Z,24.12
2022-10-30T07:12:58.218Z,24.12
2022-10-30T07:15:24.223Z,24.11
2022-10-30T07:17:50.557Z,24.11
2022-10-30T07:20:16.905Z,24.13
2022-10-30T07:22:43.236Z,24.12
2022-10-30T07:25:09.587Z,24.12
2022-10-30T07:27:35.925Z,24.13
2022-10-30T07:30:02.310Z,24.13
2022-10-30T07:32:28.662Z,24.14
2022-10-30T07:34:55.012Z,24.16
2022-10-30T07:37:21.343Z,24.16
2022-10-30T07:39:47.689Z,24.19
2022-10-30T07:42:14.032Z,24.17
2022-10-30T07:44:40.389Z,24.17
2022-10-30T07:47:06.729Z,24.18
2022-10-30T07:49:33.073Z,24.20
2022-10-30T07:51:59.445Z,24.20
2022-10-30T07:54:25.786Z,24.18
2022-10-30T07:56:52.127Z,24.20
2022-10-30T07:59:19.666Z,24.20
2022-10-30T08:01:45.022Z,24.21
2022-10-30T08:04:11.150Z,24.21
2022-10-30T08:06:37.487Z,24.22
2022-10-30T08:09:03.832Z,24.20
2022-10-30T08:11:30.163Z,24.22
2022-10-30T08:13:56.513Z,24.23
2022-10-30T08:16:22.891Z,24.24
2022-10-30T08:18:49.230Z,24.18
2022-10-30T08:21:15.564Z,24.18
2022-10-30T08:23:41.915Z,24.26
2022-10-30T08:26:08.278Z,24.27
2022-10-30T08:28:34.619Z,24.27
2022-10-30T08:31:00.958Z,24.27
2022-10-30T08:33:27.311Z,24.28
2022-10-30T08:35:53.653Z,24.29
2022-10-30T08:38:20.053Z,24.30
2022-10-30T08:40:46.385Z,24.30
2022-10-30T08:43:12.741Z,24.31
2022-10-30T08:45:39.085Z,24.32
2022-10-30T08:48:05.434Z,24.33
2022-10-30T08:50:31.791Z,24.32
2022-10-30T08:52:58.522Z,24.34
2022-10-30T08:55:24.466Z,24.36
2022-10-30T08:57:50.823Z,24.35
2022-10-30T09:00:17.192Z,24.37
2022-10-30T09:02:43.601Z,24.37
2022-10-30T09:05:09.874Z,24.39
2022-10-30T09:07:36.220Z,24.39
2022-10-30T09:10:02.566Z,24.39
2022-10-30T09:12:28.911Z,24.39
2022-10-30T09:14:55.257Z,24.41
2022-10-30T09:17:21.589Z,24.41
2022-10-30T09:22:14.274Z,24.43
2022-10-30T09:24:40.617Z,24.44
2022-10-30T09:27:06.966Z,24.44
2022-10-30T09:29:33.311Z,24.47
2022-10-30T09:31:59.660Z,24.47
2022-10-30T09:36:52.390Z,24.49
2022-10-30T09:39:18.739Z,24.51
2022-10-30T09:41:50.089Z,24.52
2022-10-30T09:44:11.431Z,24.52
2022-10-30T09:46:37.802Z,24.53
2022-10-30T09:49:04.200Z,24.54
2022-10-30T09:51:30.506Z,24.55
2022-10-30T09:53:56.853Z,24.59
2022-10-30T09:56:23.230Z,24.60
2022-10-30T09:58:49.557Z,24.62
2022-10-30T10:01:15.984Z,24.63
2022-10-30T10:03:42.287Z,24.64
2022-10-30T10:06:08.598Z,24.67
2022-10-30T10:08:34.992Z,24.66
2022-10-30T10:11:01.335Z,24.64
2022-10-30T10:13:27.686Z,24.61
2022-10-30T10:15:54.033Z,24.64
2022-10-30T10:18:20.444Z,24.65
2022-10-30T10:20:46.726Z,24.65
2022-10-30T10:23:13.077Z,24.66
2022-10-30T10:25:39.420Z,24.65
2022-10-30T10:28:05.767Z,24.66
2022-10-30T10:30:32.148Z,24.68
2022-10-30T10:32:58.820Z,24.70
2022-10-30T10:35:24.851Z,24.71
2022-10-30T10:37:51.199Z,24.71
2022-10-30T10:40:17.542Z,24.76
2022-10-30T10:42:43.877Z,24.81
2022-10-30T10:45:10.220Z,24.81
2022-10-30T10:47:36.570Z,24.77
2022-10-30T10:50:02.921Z,24.77
2022-10-30T10:52:29.255Z,24.87
2022-10-30T10:54:55.606Z,24.89
2022-10-30T10:57:21.949Z,24.91
2022-10-30T10:59:48.293Z,24.95
2022-10-30T11:02:14.773Z,24.96
2022-10-30T11:04:41.022Z,25.00
2022-10-30T11:07:07.352Z,25.03
2022-10-30T11:09:33.701Z,25.05
2022-10-30T11:12:00.050Z,25.09
2022-10-30T11:14:26.430Z,25.11
2022-10-30T11:16:52.765Z,25.17
2022-10-30T11:19:19.136Z,25.17
2022-10-30T11:21:45.523Z,25.19
2022-10-30T11:24:11.889Z,25.23
2022-10-30T11:26:38.226Z,25.22
2022-10-30T11:29:04.571Z,25.32
2022-10-30T11:31:30.902Z,25.37
2022-10-30T11:33:57.249Z,25.42
2022-10-30T11:36:23.579Z,25.47
2022-10-30T11:38:49.914Z,25.52
2022-10-30T11:41:17.319Z,25.56
2022-10-30T11:43:42.591Z,25.65
2022-10-30T11:46:08.922Z,25.65
2022-10-30T11:48:35.262Z,25.68
2022-10-30T11:51:01.710Z,25.75
2022-10-30T11:53:27.941Z,25.84
2022-10-30T11:55:54.276Z,25.84
2022-10-30T11:58:20.619Z,25.95
2022-10-30T12:00:46.952Z,25.95
2022-10-30T12:03:14.270Z,26.00
2022-10-30T12:05:39.646Z,26.10
2022-10-30T12:08:05.986Z,26.14
2022-10-30T12:10:32.323Z,26.14
2022-10-30T12:12:58.858Z,26.17
2022-10-30T12:15:24.999Z,26.27
2022-10-30T12:17:51.341Z,26.39
2022-10-30T12:20:17.673Z,26.43
2022-10-30T12:22:44.120Z,26.53
2022-10-30T12:25:10.343Z,26.55
2022-10-30T12:27:36.690Z,26.63
2022-10-30T12:30:08.420Z,26.67
2022-10-30T12:32:29.355Z,26.76
2022-10-30T12:34:55.690Z,26.84
2022-10-30T12:37:22.033Z,26.91
2022-10-30T12:39:48.383Z,26.84
2022-10-30T12:42:14.722Z,26.93
2022-10-30T12:44:41.053Z,26.94
2022-10-30T12:47:07.401Z,26.99
2022-10-30T12:49:33.730Z,27.01
2022-10-30T12:52:00.078Z,27.08
2022-10-30T12:54:26.417Z,27.17
2022-10-30T12:56:52.750Z,27.13
2022-10-30T12:59:19.118Z,27.14
2022-10-30T13:01:45.630Z,27.13
2022-10-30T13:04:11.843Z,27.15
2022-10-30T13:06:38.185Z,27.20
2022-10-30T13:09:04.529Z,27.21
2022-10-30T13:11:30.880Z,27.24
2022-10-30T13:13:57.227Z,27.24
2022-10-30T13:16:23.575Z,27.25
2022-10-30T13:18:49.920Z,27.26
2022-10-30T13:21:16.260Z,27.26
2022-10-30T13:23:42.598Z,27.24
2022-10-30T13:26:08.944Z,27.28
2022-10-30T13:28:35.286Z,27.22
2022-10-30T13:31:01.630Z,27.26
2022-10-30T13:33:28.009Z,27.16
2022-10-30T13:35:54.327Z,27.16
2022-10-30T13:38:20.667Z,27.10
2022-10-30T13:40:47.091Z,27.02
2022-10-30T13:43:13.422Z,26.96
2022-10-30T13:45:39.769Z,26.87
2022-10-30T13:48:06.111Z,26.94
2022-10-30T13:50:32.451Z,27.07
2022-10-30T13:53:00.212Z,27.06
2022-10-30T13:55:26.273Z,26.80
2022-10-30T13:57:52.614Z,26.67
2022-10-30T14:00:18.970Z,26.54
2022-10-30T14:02:45.473Z,26.38
2022-10-30T14:05:11.657Z,26.52
2022-10-30T14:07:38.061Z,26.44
2022-10-30T14:10:04.426Z,26.14
2022-10-30T14:12:30.769Z,25.86
2022-10-30T14:14:57.112Z,25.88
2022-10-30T14:17:23.455Z,25.81
2022-10-30T14:19:49.866Z,25.70
2022-10-30T14:22:16.220Z,25.75
2022-10-30T14:24:42.562Z,26.02
2022-10-30T14:27:08.897Z,26.07
2022-10-30T14:29:35.236Z,25.89
2022-10-30T14:32:01.605Z,25.86
2022-10-30T14:34:27.941Z,25.86
2022-10-30T14:36:54.284Z,25.86
2022-10-30T14:39:20.626Z,25.86
2022-10-30T14:41:46.979Z,25.84
2022-10-30T14:44:13.310Z,25.82
2022-10-30T14:46:39.646Z,25.79
2022-10-30T14:49:05.983Z,25.79
2022-10-30T14:51:32.329Z,25.80
2022-10-30T14:53:58.665Z,25.80
2022-10-30T14:56:25.026Z,25.76
2022-10-30T14:58:51.361Z,25.74
2022-10-30T15:01:17.896Z,25.73
2022-10-30T15:03:44.053Z,25.70
2022-10-30T15:06:10.441Z,25.65
2022-10-30T15:08:36.737Z,25.69
2022-10-30T15:11:03.070Z,25.70
2022-10-30T15:13:29.407Z,25.68
2022-10-30T15:15:55.753Z,25.70
2022-10-30T15:18:24.608Z,25.68
2022-10-30T15:23:33.690Z,25.69
2022-10-30T15:26:02.569Z,25.69
2022-10-30T15:30:52.747Z,25.67
2022-10-30T15:33:19.105Z,25.67
2022-10-30T15:35:45.503Z,25.63
2022-10-30T15:38:11.867Z,25.65
2022-10-30T15:40:38.217Z,25.66
2022-10-30T15:43:04.549Z,25.63
2022-10-30T15:45:30.896Z,25.64
2022-10-30T15:47:57.490Z,25.62
2022-10-30T15:50:23.575Z,25.62
2022-10-30T15:52:49.921Z,25.59
2022-10-30T15:55:16.266Z,25.59
2022-10-30T15:58:02.192Z,25.61
2022-10-30T16:00:09.072Z,25.58
2022-10-30T16:02:35.524Z,25.57
2022-10-30T16:05:01.713Z,25.55
2022-10-30T16:07:28.046Z,25.56
2022-10-30T16:09:54.383Z,25.55
2022-10-30T16:12:20.783Z,25.54
2022-10-30T16:14:47.119Z,25.54
2022-10-30T16:17:13.452Z,25.55
2022-10-30T16:19:39.810Z,25.56
2022-10-30T16:22:06.133Z,25.55
2022-10-30T16:24:32.484Z,25.56
2022-10-30T16:26:58.811Z,25.56
2022-10-30T16:29:25.149Z,25.57
2022-10-30T16:31:52.527Z,25.55
2022-10-30T16:34:18.880Z,25.57
2022-10-30T16:36:45.302Z,25.56
2022-10-30T16:39:11.645Z,25.40
2022-10-30T16:41:38.974Z,25.40
2022-10-30T16:44:04.314Z,25.54
2022-10-30T16:46:30.649Z,25.56
2022-10-30T16:48:57.004Z,25.54
2022-10-30T16:51:23.335Z,25.56
2022-10-30T16:53:49.678Z,25.56
2022-10-30T16:56:16.016Z,25.57
2022-10-30T16:58:42.352Z,25.56
2022-10-30T17:01:08.790Z,25.56
2022-10-30T17:03:35.026Z,25.56
2022-10-30T17:06:01.362Z,25.54
2022-10-30T17:08:27.708Z,25.54
2022-10-30T17:10:54.040Z,25.52
2022-10-30T17:13:20.389Z,25.54
2022-10-30T17:15:46.723Z,25.47
2022-10-30T17:18:13.059Z,25.53
2022-10-30T17:20:39.459Z,25.44
2022-10-30T17:23:05.816Z,25.52
2022-10-30T17:25:32.143Z,25.49
2022-10-30T17:27:58.484Z,25.52
2022-10-30T17:30:24.817Z,25.49
2022-10-30T17:32:51.167Z,25.42
2022-10-30T17:35:17.499Z,25.49
2022-10-30T17:37:43.845Z,25.48
2022-10-30T17:40:11.315Z,25.42
2022-10-30T17:42:36.561Z,25.49
2022-10-30T17:45:02.898Z,25.48
2022-10-30T17:47:29.233Z,25.48
2022-10-30T17:49:55.617Z,25.48
2022-10-30T17:52:21.983Z,25.54
2022-10-30T17:54:48.318Z,25.50
2022-10-30T17:57:14.690Z,25.51
2022-10-30T17:59:41.011Z,25.53
2022-10-30T18:02:07.440Z,25.53
2022-10-30T18:04:33.697Z,25.45
2022-10-30T18:07:00.037Z,25.48
2022-10-30T18:09:26.372Z,25.52
2022-10-30T18:11:52.706Z,25.52
2022-10-30T18:14:19.043Z,25.53
2022-10-30T18:16:45.380Z,25.53
2022-10-30T18:19:11.717Z,25.43
2022-10-30T18:21:38.056Z,25.51
2022-10-30T18:24:04.389Z,25.51
2022-10-30T18:26:30.729Z,25.50
2022-10-30T18:28:57.060Z,25.48
2022-10-30T18:31:23.404Z,25.49
2022-10-30T18:33:49.733Z,25.48
2022-10-30T18:36:16.071Z,25.48
2022-10-30T18:38:42.410Z,25.41
2022-10-30T18:41:08.759Z,25.46
2022-10-30T18:43:35.091Z,25.44
2022-10-30T18:46:01.437Z,25.44
2022-10-30T18:48:27.769Z,25.35
2022-10-30T18:50:54.108Z,25.43
2022-10-30T18:53:20.449Z,25.27
2022-10-30T18:58:13.169Z,25.42
2022-10-30T19:01:10.031Z,25.39
2022-10-30T19:03:05.842Z,25.40
2022-10-30T19:05:32.184Z,25.28
2022-10-30T19:07:58.902Z,25.34
2022-10-30T19:10:24.858Z,25.38
2022-10-30T19:13:10.955Z,25.35
2022-10-30T19:15:17.543Z,25.35
2022-10-30T19:17:43.882Z,25.36
2022-10-30T19:20:11.350Z,25.35
2022-10-30T19:22:36.579Z,25.32
2022-10-30T19:25:02.961Z,25.35
2022-10-30T19:27:29.286Z,25.35
2022-10-30T19:29:55.634Z,25.33
2022-10-30T19:32:21.962Z,25.34
2022-10-30T19:34:48.310Z,25.33
2022-10-30T19:37:14.693Z,25.28
2022-10-30T19:39:41.035Z,25.24
2022-10-30T19:42:07.378Z,25.28
2022-10-30T19:44:33.754Z,25.30
2022-10-30T19:47:00.104Z,25.29
2022-10-30T19:49:26.466Z,25.29
2022-10-30T19:51:52.802Z,25.29
2022-10-30T19:54:19.147Z,25.27
2022-10-30T19:56:45.479Z,25.26
2022-10-30T19:59:11.824Z,25.26
2022-10-30T20:01:38.253Z,25.27
2022-10-30T20:04:04.534Z,25.26
2022-10-30T20:06:30.896Z,25.26
2022-10-30T20:08:57.239Z,25.24
2022-10-30T20:11:23.568Z,25.24
2022-10-30T20:13:52.117Z,25.21
2022-10-30T20:16:16.317Z,25.23
2022-10-30T20:18:42.661Z,25.22
2022-10-30T20:21:08.991Z,25.22
2022-10-30T20:23:35.338Z,25.20
2022-10-30T20:26:01.679Z,25.14
2022-10-30T20:28:28.021Z,25.19
2022-10-30T20:30:55.300Z,25.19
2022-10-30T20:33:20.699Z,25.08
2022-10-30T20:35:47.035Z,25.17
2022-10-30T20:40:55.636Z,25.15
2022-10-30T20:43:21.982Z,25.14
2022-10-30T20:45:48.341Z,25.14
2022-10-30T20:48:14.663Z,25.15
2022-10-30T20:50:41.013Z,25.15
2022-10-30T20:53:07.358Z,25.13
2022-10-30T20:55:33.742Z,25.14
2022-10-30T20:58:00.395Z,25.14
2022-10-30T21:00:26.373Z,25.14
2022-10-30T21:02:52.713Z,25.12
2022-10-30T21:05:42.064Z,24.97
2022-10-30T21:07:45.426Z,25.12
2022-10-30T21:10:11.775Z,25.12
2022-10-30T21:12:38.156Z,25.11
2022-10-30T21:15:04.563Z,25.07
2022-10-30T21:17:32.098Z,25.07
2022-10-30T21:19:57.234Z,25.08
2022-10-30T21:22:23.571Z,25.01
2022-10-30T21:24:51.002Z,25.07
2022-10-30T21:27:16.245Z,25.07
2022-10-30T21:29:42.587Z,25.06
2022-10-30T21:32:08.926Z,25.06
2022-10-30T21:34:35.269Z,25.04
2022-10-30T21:37:01.618Z,25.05
2022-10-30T21:39:27.972Z,24.98
2022-10-30T21:41:54.333Z,25.04
2022-10-30T21:44:20.680Z,25.02
2022-10-30T21:46:47.013Z,25.03
2022-10-30T21:49:13.362Z,25.03
2022-10-30T21:51:39.703Z,25.02
2022-10-30T21:54:06.056Z,24.91
2022-10-30T21:56:32.406Z,25.00
2022-10-30T21:58:58.753Z,25.02
2022-10-30T22:01:25.214Z,25.02
2022-10-30T22:03:51.420Z,25.01
2022-10-30T22:06:17.764Z,24.92
2022-10-30T22:08:44.102Z,25.00
2022-10-30T22:11:10.440Z,24.99
2022-10-30T22:13:36.781Z,25.01
2022-10-30T22:16:03.107Z,24.93
2022-10-30T22:18:29.454Z,24.99
2022-10-30T22:20:55.915Z,24.99
2022-10-30T22:23:24.212Z,24.99
2022-10-30T22:25:48.577Z,24.99
2022-10-30T22:28:14.973Z,24.98
2022-10-30T22:30:41.275Z,24.98
2022-10-30T22:33:07.611Z,24.98
2022-10-30T22:35:33.959Z,24.96
2022-10-30T22:38:00.290Z,24.96
2022-10-30T22:40:26.623Z,24.96
2022-10-30T22:42:52.958Z,24.96
2022-10-30T22:45:20.253Z,24.94
2022-10-30T22:47:45.644Z,24.95
2022-10-30T22:50:12.064Z,24.95
2022-10-30T22:52:38.388Z,24.93
2022-10-30T22:55:04.727Z,24.93
2022-10-30T22:57:31.074Z,24.93
2022-10-30T22:59:57.402Z,24.93
2022-10-30T23:02:23.742Z,24.93
2022-10-30T23:04:50.078Z,24.87
2022-10-30T23:07:16.449Z,24.90
2022-10-30T23:09:42.804Z,24.91
2022-10-30T23:12:09.201Z,24.89
2022-10-30T23:14:35.525Z,24.81
2022-10-30T23:17:01.875Z,24.81
2022-10-30T23:19:28.207Z,24.89
2022-10-30T23:21:54.553Z,24.81
2022-10-30T23:24:20.883Z,24.87
2022-10-30T23:26:47.221Z,24.87
2022-10-30T23:29:13.570Z,24.88
2022-10-30T23:31:39.918Z,24.87
2022-10-30T23:34:06.242Z,24.87
2022-10-30T23:36:32.587Z,24.79
2022-10-30T23:38:58.925Z,24.79
2022-10-30T23:41:25.267Z,24.86
2022-10-30T23:43:51.602Z,24.85
2022-10-30T23:46:17.938Z,24.86
2022-10-30T23:48:44.291Z,24.85
2022-10-30T23:51:10.621Z,24.84
2022-10-30T23:53:37.924Z,24.84
2022-10-30T23:56:03.296Z,24.82
2022-10-30T23:58:29.636Z,24.82
