createdAt,value
2019-02-20T00:01:05.328Z,60.37
2019-02-20T00:06:06.906Z,60.35
2019-02-20T00:11:08.480Z,60.38
2019-02-20T00:16:10.096Z,60.43
2019-02-20T00:21:11.782Z,60.52
2019-02-20T00:26:13.389Z,60.64
2019-02-20T00:31:14.985Z,60.65
2019-02-20T00:36:16.536Z,60.77
2019-02-20T00:41:18.112Z,60.84
2019-02-20T00:46:29.394Z,60.94
2019-02-20T00:51:53.013Z,60.97
2019-02-20T00:56:54.578Z,61.17
2019-02-20T01:01:56.206Z,60.90
2019-02-20T01:06:57.843Z,61.06
2019-02-20T01:11:59.430Z,61.10
2019-02-20T01:17:02.659Z,61.19
2019-02-20T01:22:05.588Z,61.21
2019-02-20T01:27:07.231Z,61.33
2019-02-20T01:32:08.914Z,61.44
2019-02-20T01:37:10.458Z,61.39
2019-02-20T01:42:12.071Z,61.45
2019-02-20T01:47:13.837Z,61.47
2019-02-20T01:52:15.422Z,61.51
2019-02-20T01:57:17.007Z,61.50
2019-02-20T02:02:18.611Z,61.40
2019-02-20T02:07:20.282Z,61.79
2019-02-20T02:12:21.887Z,61.77
2019-02-20T02:17:23.600Z,62.18
2019-02-20T02:22:25.277Z,62.03
2019-02-20T02:27:26.837Z,62.11
2019-02-20T02:32:28.476Z,62.31
2019-02-20T02:37:30.093Z,62.26
2019-02-20T02:42:31.697Z,62.33
2019-02-20T02:47:33.292Z,62.51
2019-02-20T02:52:35.056Z,62.41
2019-02-20T02:57:36.621Z,62.39
2019-02-20T03:02:38.216Z,62.44
2019-02-20T03:07:39.810Z,62.33
2019-02-20T03:12:41.451Z,62.25
2019-02-20T03:17:43.026Z,62.45
2019-02-20T03:22:44.593Z,62.22
2019-02-20T03:27:46.187Z,62.00
2019-02-20T03:32:47.787Z,62.01
2019-02-20T03:37:49.449Z,62.03
2019-02-20T03:42:51.039Z,62.01
2019-02-20T03:47:52.671Z,62.07
2019-02-20T03:52:54.259Z,62.04
2019-02-20T03:57:55.825Z,62.15
2019-02-20T04:02:57.398Z,62.15
2019-02-20T04:07:58.958Z,62.09
2019-02-20T04:13:00.519Z,62.15
2019-02-20T04:18:02.140Z,62.31
2019-02-20T04:23:03.722Z,62.39
2019-02-20T04:28:05.312Z,62.35
2019-02-20T04:33:07.050Z,62.46
2019-02-20T04:38:08.691Z,62.35
2019-02-20T04:43:10.286Z,62.33
2019-02-20T04:48:11.843Z,62.42
2019-02-20T04:53:13.406Z,62.57
2019-02-20T04:58:20.534Z,62.53
2019-02-20T05:03:23.247Z,62.60
2019-02-20T05:08:24.921Z,62.93
2019-02-20T05:13:26.577Z,62.92
2019-02-20T05:18:28.193Z,63.02
2019-02-20T05:23:29.764Z,62.95
2019-02-20T05:28:31.489Z,63.01
2019-02-20T05:33:33.066Z,62.90
2019-02-20T05:38:34.773Z,62.97
2019-02-20T05:43:36.305Z,62.94
2019-02-20T05:48:37.876Z,62.85
2019-02-20T05:53:39.560Z,62.84
2019-02-20T05:58:41.145Z,62.86
2019-02-20T06:03:42.797Z,62.95
2019-02-20T06:08:44.348Z,63.18
2019-02-20T06:13:45.910Z,63.10
2019-02-20T06:18:47.472Z,63.13
2019-02-20T06:23:49.023Z,63.02
2019-02-20T06:28:50.600Z,63.20
2019-02-20T06:33:52.188Z,63.22
2019-02-20T06:38:53.757Z,63.30
2019-02-20T06:43:55.425Z,63.17
2019-02-20T06:48:56.986Z,63.00
2019-02-20T06:53:58.545Z,62.98
2019-02-20T06:59:00.111Z,63.01
2019-02-20T07:04:01.702Z,62.98
2019-02-20T07:09:51.198Z,63.04
2019-02-20T07:15:22.487Z,63.02
2019-02-20T07:21:10.896Z,62.78
2019-02-20T07:26:40.462Z,62.56
2019-02-20T07:31:42.116Z,62.37
2019-02-20T07:36:43.778Z,62.24
2019-02-20T07:41:45.481Z,62.11
2019-02-20T07:46:47.159Z,62.04
2019-02-20T07:51:48.771Z,61.93
2019-02-20T07:56:50.418Z,61.87
2019-02-20T08:01:52.012Z,61.78
2019-02-20T08:06:53.603Z,61.52
2019-02-20T08:11:55.237Z,61.37
2019-02-20T08:16:56.823Z,61.50
2019-02-20T08:21:58.470Z,61.72
2019-02-20T08:27:00.086Z,61.87
2019-02-20T08:32:01.674Z,61.83
2019-02-20T08:37:03.492Z,61.62
2019-02-20T08:42:05.069Z,61.71
2019-02-20T08:47:06.802Z,61.30
2019-02-20T08:52:08.352Z,60.62
2019-02-20T08:57:09.994Z,60.57
2019-02-20T09:02:11.679Z,60.81
2019-02-20T09:07:13.281Z,60.80
2019-02-20T09:12:14.846Z,60.51
2019-02-20T09:17:16.575Z,60.28
2019-02-20T09:22:18.134Z,60.15
2019-02-20T09:27:19.829Z,60.10
2019-02-20T09:32:21.417Z,60.14
2019-02-20T09:37:23.129Z,59.97
2019-02-20T09:42:24.791Z,59.67
2019-02-20T09:47:26.379Z,59.53
2019-02-20T09:52:28.040Z,59.60
2019-02-20T09:57:31.339Z,59.37
2019-02-20T10:02:32.901Z,59.07
2019-02-20T10:07:34.549Z,59.03
2019-02-20T10:12:36.253Z,58.79
2019-02-20T10:17:37.920Z,58.80
2019-02-20T10:22:39.622Z,58.97
2019-02-20T10:27:41.301Z,59.06
2019-02-20T10:32:42.873Z,59.01
2019-02-20T10:37:44.607Z,58.81
2019-02-20T10:42:46.235Z,58.64
2019-02-20T10:47:47.934Z,58.46
2019-02-20T10:52:49.539Z,58.36
2019-02-20T10:57:51.148Z,58.28
2019-02-20T11:02:52.723Z,57.95
2019-02-20T11:07:54.290Z,57.60
2019-02-20T11:12:56.017Z,57.28
2019-02-20T11:17:57.605Z,57.39
2019-02-20T11:22:59.206Z,57.02
2019-02-20T11:28:00.822Z,57.20
2019-02-20T11:33:03.460Z,56.29
2019-02-20T11:38:05.305Z,55.64
2019-02-20T11:43:06.914Z,54.96
2019-02-20T11:48:08.597Z,52.51
2019-02-20T11:53:10.352Z,46.02
2019-02-20T11:58:12.028Z,46.06
2019-02-20T12:03:13.778Z,48.51
2019-02-20T12:08:15.679Z,45.61
2019-02-20T12:13:17.434Z,42.10
2019-02-20T12:18:19.210Z,41.85
2019-02-20T12:23:21.031Z,42.16
2019-02-20T12:28:22.947Z,39.83
2019-02-20T12:33:24.545Z,38.12
2019-02-20T12:38:26.162Z,38.88
2019-02-20T12:43:27.802Z,38.77
2019-02-20T12:48:29.509Z,40.19
2019-02-20T12:53:32.048Z,41.23
2019-02-20T12:58:33.663Z,41.20
2019-02-20T13:03:35.361Z,41.57
2019-02-20T13:08:36.997Z,46.19
2019-02-20T13:13:38.694Z,47.98
2019-02-20T13:18:40.293Z,51.86
2019-02-20T13:23:41.889Z,49.87
2019-02-20T13:28:43.481Z,45.43
2019-02-20T13:33:45.300Z,45.82
2019-02-20T13:38:47.049Z,47.53
2019-02-20T13:43:48.702Z,43.42
2019-02-20T13:48:50.452Z,45.26
2019-02-20T13:53:52.409Z,46.97
2019-02-20T13:58:54.043Z,47.88
2019-02-20T14:03:55.686Z,49.06
2019-02-20T14:08:57.313Z,49.61
2019-02-20T14:13:58.894Z,49.67
2019-02-20T14:19:00.573Z,49.52
2019-02-20T14:24:02.773Z,50.36
2019-02-20T14:29:04.508Z,51.00
2019-02-20T14:34:06.128Z,51.11
2019-02-20T14:39:07.832Z,50.82
2019-02-20T14:44:09.674Z,50.59
2019-02-20T14:49:11.257Z,50.20
2019-02-20T14:54:12.849Z,50.46
2019-02-20T14:59:14.462Z,50.75
2019-02-20T15:04:16.036Z,50.88
2019-02-20T15:09:17.643Z,51.08
2019-02-20T15:14:19.199Z,51.40
2019-02-20T15:19:21.090Z,51.47
2019-02-20T15:24:22.676Z,51.75
2019-02-20T15:29:24.258Z,51.90
2019-02-20T15:34:25.835Z,52.10
2019-02-20T15:39:27.412Z,52.30
2019-02-20T15:44:29.022Z,52.34
2019-02-20T15:49:30.597Z,52.47
2019-02-20T15:54:32.278Z,52.56
2019-02-20T15:59:33.877Z,52.65
2019-02-20T16:04:35.538Z,52.76
2019-02-20T16:09:37.211Z,52.78
2019-02-20T16:14:39.080Z,52.67
2019-02-20T16:19:40.702Z,52.98
2019-02-20T16:24:42.294Z,53.08
2019-02-20T16:29:44.179Z,53.24
2019-02-20T16:34:45.753Z,53.48
2019-02-20T16:39:47.345Z,53.55
2019-02-20T16:44:48.962Z,53.47
2019-02-20T16:49:50.698Z,53.43
2019-02-20T16:54:52.396Z,53.64
2019-02-20T16:59:53.977Z,53.71
2019-02-20T17:04:59.330Z,53.72
2019-02-20T17:09:59.125Z,53.60
2019-02-20T17:15:00.837Z,53.69
2019-02-20T17:20:03.154Z,53.78
2019-02-20T17:25:05.432Z,54.01
2019-02-20T17:30:08.620Z,54.09
2019-02-20T17:35:10.479Z,54.27
2019-02-20T17:40:12.596Z,54.21
2019-02-20T17:45:14.189Z,54.22
2019-02-20T17:50:16.254Z,54.18
2019-02-20T17:55:17.865Z,53.87
2019-02-20T18:00:21.943Z,53.70
2019-02-20T18:05:24.069Z,53.49
2019-02-20T18:10:25.942Z,53.48
2019-02-20T18:15:27.519Z,53.51
2019-02-20T18:20:29.093Z,53.42
2019-02-20T18:25:30.698Z,53.44
2019-02-20T18:30:32.293Z,53.46
2019-02-20T18:35:33.857Z,53.42
2019-02-20T18:40:35.427Z,53.45
2019-02-20T18:45:36.998Z,53.43
2019-02-20T18:50:38.600Z,53.47
2019-02-20T18:55:40.163Z,53.47
2019-02-20T19:00:41.730Z,53.57
2019-02-20T19:05:43.491Z,53.61
2019-02-20T19:10:45.109Z,53.77
2019-02-20T19:16:17.996Z,53.79
2019-02-20T19:21:58.854Z,53.83
2019-02-20T19:27:45.140Z,53.82
2019-02-20T19:32:59.036Z,53.96
2019-02-20T19:38:50.065Z,53.96
2019-02-20T19:44:36.397Z,53.94
2019-02-20T19:50:08.060Z,53.99
2019-02-20T19:55:25.806Z,53.97
2019-02-20T20:01:01.850Z,53.96
2019-02-20T20:06:32.550Z,54.03
2019-02-20T20:12:15.519Z,54.11
2019-02-20T20:17:48.264Z,54.18
2019-02-20T20:23:01.932Z,54.17
2019-02-20T20:28:42.846Z,54.19
2019-02-20T20:33:59.554Z,54.17
2019-02-20T20:39:45.322Z,54.29
2019-02-20T20:45:11.898Z,54.28
2019-02-20T20:50:37.596Z,54.33
2019-02-20T20:56:30.332Z,54.30
2019-02-20T21:02:08.775Z,54.42
2019-02-20T21:07:53.263Z,54.43
2019-02-20T21:13:20.636Z,54.47
2019-02-20T21:19:21.289Z,54.59
2019-02-20T21:24:44.526Z,54.68
2019-02-20T21:30:26.873Z,54.75
2019-02-20T21:35:50.564Z,54.83
2019-02-20T21:41:33.303Z,54.93
2019-02-20T21:47:20.034Z,54.97
2019-02-20T21:52:35.736Z,54.94
2019-02-20T21:58:25.541Z,55.08
2019-02-20T22:03:52.089Z,55.13
2019-02-20T22:09:37.362Z,55.25
2019-02-20T22:15:35.963Z,55.49
2019-02-20T22:21:18.569Z,55.59
2019-02-20T22:27:17.489Z,55.69
2019-02-20T22:32:29.948Z,55.83
2019-02-20T22:38:00.697Z,55.94
2019-02-20T22:43:30.017Z,55.89
2019-02-20T22:49:19.636Z,56.10
2019-02-20T22:55:11.222Z,56.34
2019-02-20T23:00:49.650Z,56.27
2019-02-20T23:06:07.341Z,56.29
2019-02-20T23:11:41.079Z,56.31
2019-02-20T23:16:42.645Z,56.29
2019-02-20T23:21:44.319Z,56.39
2019-02-20T23:26:45.888Z,56.38
2019-02-20T23:31:47.461Z,56.47
2019-02-20T23:36:49.048Z,56.50
2019-02-20T23:41:50.636Z,56.54
2019-02-20T23:46:52.308Z,56.56
2019-02-20T23:51:53.994Z,56.54
2019-02-20T23:56:55.666Z,56.63
