createdAt,value
2023-01-21T00:00:45.726Z,24.75
2023-01-21T00:03:47.938Z,26.42
2023-01-21T00:06:50.032Z,29.00
2023-01-21T00:09:51.845Z,27.88
2023-01-21T00:12:57.278Z,27.92
2023-01-21T00:15:59.499Z,27.77
2023-01-21T00:19:01.635Z,26.80
2023-01-21T00:22:04.655Z,29.90
2023-01-21T00:25:07.549Z,27.77
2023-01-21T00:28:11.060Z,25.58
2023-01-21T00:31:13.259Z,26.35
2023-01-21T00:34:19.635Z,23.58
2023-01-21T00:37:21.461Z,26.13
2023-01-21T00:40:23.341Z,25.92
2023-01-21T00:43:33.913Z,25.80
2023-01-21T00:46:36.020Z,26.92
2023-01-21T00:49:37.878Z,28.05
2023-01-21T00:52:39.656Z,28.50
2023-01-21T00:55:42.024Z,30.90
2023-01-21T00:58:47.739Z,26.77
2023-01-21T01:01:49.760Z,30.98
2023-01-21T01:04:51.575Z,31.13
2023-01-21T01:07:54.407Z,31.00
2023-01-21T01:10:56.463Z,30.55
2023-01-21T01:14:01.363Z,33.03
2023-01-21T01:17:03.214Z,32.65
2023-01-21T01:20:06.113Z,29.95
2023-01-21T01:23:07.864Z,28.50
2023-01-21T01:26:11.710Z,30.35
2023-01-21T01:29:15.117Z,28.10
2023-01-21T01:32:16.973Z,28.13
2023-01-21T01:35:18.715Z,31.58
2023-01-21T01:38:22.356Z,27.42
2023-01-21T01:41:26.688Z,26.25
2023-01-21T01:45:05.062Z,27.83
2023-01-21T01:48:11.937Z,28.10
2023-01-21T01:51:16.949Z,29.55
2023-01-21T01:54:23.225Z,25.60
2023-01-21T01:57:34.861Z,27.77
2023-01-21T02:00:36.933Z,21.83
2023-01-21T02:03:44.365Z,23.10
2023-01-21T02:06:48.194Z,25.40
2023-01-21T02:09:50.949Z,25.40
2023-01-21T02:12:53.372Z,25.67
2023-01-21T02:16:12.302Z,23.67
2023-01-21T02:20:07.099Z,25.65
2023-01-21T02:23:17.298Z,26.67
2023-01-21T02:26:48.102Z,26.65
2023-01-21T02:30:25.670Z,28.67
2023-01-21T02:33:53.502Z,28.25
2023-01-21T02:37:05.192Z,26.25
2023-01-21T02:40:13.653Z,26.30
2023-01-21T02:43:24.880Z,27.83
2023-01-21T02:46:33.891Z,28.88
2023-01-21T02:52:44.311Z,25.55
2023-01-21T02:55:46.117Z,28.00
2023-01-21T02:58:51.630Z,25.15
2023-01-21T03:02:03.598Z,29.65
2023-01-21T03:05:16.799Z,27.50
2023-01-21T03:08:21.988Z,27.58
2023-01-21T03:11:24.198Z,27.00
2023-01-21T03:14:32.353Z,26.52
2023-01-21T03:17:40.141Z,21.60
2023-01-21T03:20:47.205Z,34.17
2023-01-21T03:23:52.844Z,30.42
2023-01-21T03:26:55.934Z,29.60
2023-01-21T03:30:02.846Z,28.58
2023-01-21T03:33:06.771Z,28.42
2023-01-21T03:36:16.519Z,31.45
2023-01-21T03:39:27.119Z,29.50
2023-01-21T03:42:30.108Z,29.65
2023-01-21T03:45:37.391Z,32.58
2023-01-21T03:48:44.705Z,34.58
2023-01-21T03:51:52.875Z,35.92
2023-01-21T03:54:54.881Z,31.43
2023-01-21T03:57:56.931Z,33.38
2023-01-21T04:00:58.761Z,30.77
2023-01-21T04:04:01.823Z,34.05
2023-01-21T04:07:05.209Z,31.80
2023-01-21T04:10:11.140Z,28.20
2023-01-21T04:13:12.923Z,30.67
2023-01-21T04:16:15.553Z,31.23
2023-01-21T04:19:17.326Z,31.23
2023-01-21T04:22:21.234Z,30.65
2023-01-21T04:25:23.042Z,33.40
2023-01-21T04:28:26.946Z,33.53
2023-01-21T04:31:29.238Z,29.75
2023-01-21T04:34:31.252Z,31.20
2023-01-21T04:37:36.788Z,31.52
2023-01-21T04:40:38.750Z,33.35
2023-01-21T04:43:41.563Z,31.05
2023-01-21T04:46:43.336Z,29.92
2023-01-21T04:49:45.103Z,31.75
2023-01-21T04:52:49.108Z,33.58
2023-01-21T04:55:52.537Z,34.67
2023-01-21T04:58:54.341Z,33.03
2023-01-21T05:01:56.441Z,31.00
2023-01-21T05:04:58.274Z,31.80
2023-01-21T05:08:01.691Z,30.15
2023-01-21T05:11:03.541Z,29.52
2023-01-21T05:14:05.611Z,30.77
2023-01-21T05:17:07.449Z,31.20
2023-01-21T05:20:10.681Z,27.90
2023-01-21T05:23:13.905Z,29.48
2023-01-21T05:26:15.923Z,31.83
2023-01-21T05:29:19.158Z,26.45
2023-01-21T05:32:23.777Z,25.95
2023-01-21T05:35:25.589Z,28.55
2023-01-21T05:38:29.724Z,24.02
2023-01-21T05:41:32.145Z,24.80
2023-01-21T05:44:34.184Z,28.63
2023-01-21T05:47:37.681Z,22.23
2023-01-21T05:50:39.756Z,23.13
2023-01-21T05:53:44.509Z,24.50
2023-01-21T05:56:46.314Z,28.08
2023-01-21T05:59:48.446Z,25.42
2023-01-21T06:02:51.716Z,24.63
2023-01-21T06:05:56.284Z,29.75
2023-01-21T06:09:01.997Z,26.67
2023-01-21T06:12:05.009Z,22.60
2023-01-21T06:15:08.131Z,25.88
2023-01-21T06:18:14.330Z,23.95
2023-01-21T06:21:16.423Z,26.88
2023-01-21T06:24:24.531Z,23.55
2023-01-21T06:27:26.316Z,18.58
2023-01-21T06:30:28.404Z,26.33
2023-01-21T06:33:32.553Z,25.40
2023-01-21T06:36:36.063Z,22.88
2023-01-21T06:39:39.521Z,27.13
2023-01-21T06:42:43.929Z,28.42
2023-01-21T06:45:46.509Z,25.95
2023-01-21T06:48:48.343Z,25.02
2023-01-21T06:51:50.649Z,22.45
2023-01-21T06:54:53.846Z,27.10
2023-01-21T06:57:55.678Z,22.15
2023-01-21T07:00:57.936Z,21.45
2023-01-21T07:04:02.057Z,24.25
2023-01-21T07:07:03.815Z,22.95
2023-01-21T07:10:08.009Z,21.95
2023-01-21T07:13:11.896Z,24.08
2023-01-21T07:16:13.793Z,25.00
2023-01-21T07:19:16.041Z,24.20
2023-01-21T07:22:17.795Z,22.35
2023-01-21T07:25:21.198Z,22.40
2023-01-21T07:28:23.298Z,20.10
2023-01-21T07:31:28.146Z,25.42
2023-01-21T07:34:29.976Z,25.92
2023-01-21T07:37:32.520Z,43.45
2023-01-21T07:40:38.286Z,25.00
2023-01-21T07:43:40.130Z,20.52
2023-01-21T07:46:44.788Z,22.77
2023-01-21T07:49:50.111Z,21.23
2023-01-21T07:52:53.050Z,22.52
2023-01-21T07:55:56.513Z,20.60
2023-01-21T07:58:58.348Z,21.85
2023-01-21T08:02:00.417Z,24.05
2023-01-21T08:05:02.586Z,23.27
2023-01-21T08:08:05.134Z,22.05
2023-01-21T08:11:08.383Z,22.27
2023-01-21T08:14:10.497Z,25.25
2023-01-21T08:17:12.921Z,21.60
2023-01-21T08:20:15.084Z,20.95
2023-01-21T08:23:17.159Z,20.60
2023-01-21T08:26:22.282Z,22.75
2023-01-21T08:29:25.604Z,23.08
2023-01-21T08:32:32.734Z,26.67
2023-01-21T08:35:34.702Z,21.33
2023-01-21T08:38:38.697Z,20.58
2023-01-21T08:41:43.115Z,19.67
2023-01-21T08:44:44.906Z,22.45
2023-01-21T08:47:47.021Z,21.10
2023-01-21T08:50:51.430Z,21.15
2023-01-21T08:53:55.287Z,22.90
2023-01-21T08:56:58.480Z,21.67
2023-01-21T09:00:00.320Z,21.52
2023-01-21T09:03:02.101Z,17.98
2023-01-21T09:06:05.083Z,20.15
2023-01-21T09:09:06.893Z,21.27
2023-01-21T09:12:11.381Z,20.33
2023-01-21T09:15:14.295Z,21.67
2023-01-21T09:18:18.756Z,22.30
2023-01-21T09:21:20.554Z,21.67
2023-01-21T09:24:22.381Z,21.15
2023-01-21T09:27:25.583Z,19.73
2023-01-21T09:30:27.426Z,22.45
2023-01-21T09:33:30.780Z,18.08
2023-01-21T09:36:34.845Z,22.67
2023-01-21T09:39:36.926Z,21.40
2023-01-21T09:42:41.414Z,20.02
2023-01-21T09:45:45.389Z,19.33
2023-01-21T09:48:50.682Z,19.67
2023-01-21T09:52:00.602Z,20.48
2023-01-21T09:55:04.452Z,21.90
2023-01-21T09:58:19.821Z,20.00
2023-01-21T10:01:29.047Z,19.48
2023-01-21T10:04:41.519Z,20.67
2023-01-21T10:07:54.039Z,23.13
2023-01-21T10:11:03.030Z,18.83
2023-01-21T10:17:25.641Z,20.05
2023-01-21T10:20:31.492Z,18.67
2023-01-21T10:23:38.201Z,19.75
2023-01-21T10:26:43.521Z,17.85
2023-01-21T10:29:50.660Z,20.45
2023-01-21T10:32:55.059Z,19.45
2023-01-21T10:36:20.892Z,21.70
2023-01-21T10:39:37.366Z,21.20
2023-01-21T10:42:51.527Z,21.05
2023-01-21T10:46:02.762Z,22.35
2023-01-21T10:49:18.288Z,19.95
2023-01-21T10:52:29.809Z,21.20
2023-01-21T10:55:43.444Z,22.55
2023-01-21T10:58:49.100Z,19.75
2023-01-21T11:02:02.366Z,20.10
2023-01-21T11:05:06.284Z,21.63
2023-01-21T11:08:14.942Z,21.17
2023-01-21T11:11:24.607Z,19.92
2023-01-21T11:14:26.653Z,19.92
2023-01-21T11:17:33.204Z,18.77
2023-01-21T11:20:39.642Z,21.42
2023-01-21T11:23:41.479Z,19.88
2023-01-21T11:26:51.148Z,27.52
2023-01-21T11:29:52.932Z,18.67
2023-01-21T11:33:12.998Z,17.83
2023-01-21T11:36:16.775Z,19.55
2023-01-21T11:39:23.715Z,22.77
2023-01-21T11:42:26.142Z,20.70
2023-01-21T11:45:30.485Z,17.25
2023-01-21T11:48:33.896Z,21.85
2023-01-21T11:51:38.045Z,18.20
2023-01-21T11:54:42.350Z,20.90
2023-01-21T11:57:50.493Z,17.63
2023-01-21T12:00:55.753Z,22.43
2023-01-21T12:04:01.266Z,37.30
2023-01-21T12:07:05.480Z,51.15
2023-01-21T12:10:20.572Z,32.15
2023-01-21T12:13:33.663Z,33.75
2023-01-21T12:16:38.240Z,42.20
2023-01-21T12:19:55.144Z,18.13
2023-01-21T12:23:11.004Z,21.30
2023-01-21T12:26:28.314Z,18.17
2023-01-21T12:29:42.540Z,25.67
2023-01-21T12:32:48.783Z,21.15
2023-01-21T12:35:57.921Z,15.80
2023-01-21T12:39:21.452Z,17.38
2023-01-21T12:42:30.298Z,19.40
2023-01-21T12:45:39.776Z,16.25
2023-01-21T12:48:47.358Z,17.30
2023-01-21T12:51:59.993Z,15.45
2023-01-21T12:55:10.808Z,19.25
2023-01-21T12:58:18.162Z,16.92
2023-01-21T13:01:44.239Z,17.63
2023-01-21T13:04:54.600Z,17.27
2023-01-21T13:08:11.598Z,19.73
2023-01-21T13:11:19.209Z,16.70
2023-01-21T13:14:28.742Z,14.93
2023-01-21T13:17:35.137Z,13.75
2023-01-21T13:20:44.339Z,14.57
2023-01-21T13:23:54.477Z,15.73
2023-01-21T13:27:06.227Z,17.30
2023-01-21T13:30:19.796Z,17.92
2023-01-21T13:33:34.409Z,18.65
2023-01-21T13:36:52.004Z,17.73
2023-01-21T13:40:18.896Z,18.50
2023-01-21T13:43:39.530Z,22.38
2023-01-21T13:46:51.972Z,20.92
2023-01-21T13:50:08.797Z,16.42
2023-01-21T13:53:26.648Z,17.85
2023-01-21T13:56:52.337Z,15.90
2023-01-21T13:59:59.987Z,16.52
2023-01-21T14:03:13.191Z,19.27
2023-01-21T14:06:21.807Z,19.45
2023-01-21T14:09:27.599Z,16.90
2023-01-21T14:12:48.753Z,17.83
2023-01-21T14:16:19.884Z,17.85
2023-01-21T14:20:05.278Z,18.20
2023-01-21T14:23:32.715Z,15.95
2023-01-21T14:26:57.297Z,15.73
2023-01-21T14:33:35.616Z,14.35
2023-01-21T14:36:44.976Z,14.30
2023-01-21T14:39:54.593Z,11.98
2023-01-21T14:42:57.063Z,11.50
2023-01-21T14:46:00.766Z,12.32
2023-01-21T14:49:06.819Z,16.55
2023-01-21T14:52:13.616Z,20.88
2023-01-21T14:55:27.679Z,15.10
2023-01-21T14:58:29.860Z,13.35
2023-01-21T15:01:37.465Z,12.60
2023-01-21T15:04:53.031Z,16.05
2023-01-21T15:08:05.828Z,10.57
2023-01-21T15:11:17.532Z,12.70
2023-01-21T15:14:23.073Z,10.60
2023-01-21T15:17:45.016Z,13.40
2023-01-21T15:20:51.283Z,13.05
2023-01-21T15:24:13.180Z,11.30
2023-01-21T15:27:18.147Z,9.98
2023-01-21T15:30:27.410Z,11.13
2023-01-21T15:33:30.592Z,13.07
2023-01-21T15:36:42.789Z,12.35
2023-01-21T15:39:45.159Z,12.05
2023-01-21T15:42:54.874Z,9.68
2023-01-21T15:46:10.161Z,11.18
2023-01-21T15:49:28.368Z,11.45
2023-01-21T15:52:43.821Z,10.77
2023-01-21T15:56:05.986Z,8.68
2023-01-21T15:59:23.261Z,15.13
2023-01-21T16:02:28.081Z,10.07
2023-01-21T16:05:39.326Z,11.15
2023-01-21T16:09:03.051Z,11.88
2023-01-21T16:12:17.712Z,11.40
2023-01-21T16:15:28.814Z,15.70
2023-01-21T16:18:37.995Z,32.67
2023-01-21T16:21:44.197Z,35.75
2023-01-21T16:24:51.523Z,15.35
2023-01-21T16:27:55.405Z,16.63
2023-01-21T16:30:59.788Z,13.70
2023-01-21T16:34:02.002Z,18.70
2023-01-21T16:37:05.773Z,15.13
2023-01-21T16:40:27.579Z,13.80
2023-01-21T16:43:29.717Z,12.85
2023-01-21T16:46:34.942Z,13.27
2023-01-21T16:49:37.390Z,15.57
2023-01-21T16:52:39.449Z,14.43
2023-01-21T16:55:45.708Z,11.18
2023-01-21T16:58:47.823Z,14.15
2023-01-21T17:01:50.829Z,11.43
2023-01-21T17:04:55.514Z,19.08
2023-01-21T17:07:59.853Z,18.40
2023-01-21T17:11:07.496Z,12.93
2023-01-21T17:14:10.809Z,13.75
2023-01-21T17:17:23.724Z,12.38
2023-01-21T17:20:39.231Z,16.10
2023-01-21T17:23:47.456Z,15.50
2023-01-21T17:26:54.507Z,16.03
2023-01-21T17:30:19.268Z,15.13
2023-01-21T17:33:28.717Z,17.35
2023-01-21T17:36:35.949Z,14.90
2023-01-21T17:39:59.806Z,15.57
2023-01-21T17:43:21.139Z,17.88
2023-01-21T17:46:24.320Z,14.25
2023-01-21T17:49:26.940Z,14.30
2023-01-21T17:52:29.947Z,18.70
2023-01-21T17:55:34.238Z,14.55
2023-01-21T17:58:49.384Z,14.27
2023-01-21T18:01:52.110Z,16.23
2023-01-21T18:04:55.043Z,16.23
2023-01-21T18:07:58.004Z,22.15
2023-01-21T18:10:59.830Z,17.25
2023-01-21T18:14:03.171Z,13.52
2023-01-21T18:17:06.702Z,14.60
2023-01-21T18:20:16.754Z,13.48
2023-01-21T18:23:19.589Z,14.57
2023-01-21T18:26:28.726Z,13.63
2023-01-21T18:29:32.128Z,14.55
2023-01-21T18:32:42.670Z,14.15
2023-01-21T18:35:48.029Z,12.90
2023-01-21T18:38:51.041Z,13.57
2023-01-21T18:41:53.675Z,17.92
2023-01-21T18:44:57.547Z,14.18
2023-01-21T18:48:00.180Z,15.27
2023-01-21T18:51:02.766Z,14.18
2023-01-21T18:54:05.661Z,14.38
2023-01-21T18:57:11.991Z,11.30
2023-01-21T19:00:26.589Z,12.85
2023-01-21T19:03:29.275Z,15.57
2023-01-21T19:06:32.312Z,14.23
2023-01-21T19:09:34.938Z,13.25
2023-01-21T19:12:36.936Z,16.40
2023-01-21T19:15:40.912Z,13.60
2023-01-21T19:18:43.557Z,15.60
2023-01-21T19:21:46.478Z,16.30
2023-01-21T19:24:49.287Z,15.10
2023-01-21T19:27:53.744Z,14.75
2023-01-21T19:30:58.272Z,16.10
2023-01-21T19:34:00.594Z,15.75
2023-01-21T19:37:03.478Z,15.30
2023-01-21T19:40:13.499Z,15.02
2023-01-21T19:43:17.635Z,15.20
2023-01-21T19:46:23.012Z,15.07
2023-01-21T19:49:25.558Z,16.55
2023-01-21T19:52:28.451Z,17.45
2023-01-21T19:55:34.811Z,16.85
2023-01-21T19:58:39.354Z,13.20
2023-01-21T20:01:45.244Z,17.23
2023-01-21T20:04:47.997Z,16.13
2023-01-21T20:07:51.096Z,14.40
2023-01-21T20:10:54.124Z,17.13
2023-01-21T20:13:57.015Z,15.18
2023-01-21T20:17:02.105Z,15.45
2023-01-21T20:20:14.627Z,15.07
2023-01-21T20:23:17.741Z,14.10
2023-01-21T20:26:24.769Z,16.50
2023-01-21T20:29:27.574Z,21.63
2023-01-21T20:32:32.001Z,19.83
2023-01-21T20:35:34.988Z,17.83
2023-01-21T20:38:39.470Z,24.40
2023-01-21T20:41:42.157Z,22.33
2023-01-21T20:44:45.322Z,15.63
2023-01-21T20:47:52.024Z,18.67
2023-01-21T20:50:55.299Z,17.58
2023-01-21T20:54:01.437Z,15.85
2023-01-21T20:57:08.549Z,13.75
2023-01-21T21:00:16.023Z,15.00
2023-01-21T21:03:20.233Z,14.98
2023-01-21T21:06:26.419Z,14.98
2023-01-21T21:09:28.618Z,16.13
2023-01-21T21:12:30.800Z,16.90
2023-01-21T21:15:35.246Z,16.80
2023-01-21T21:18:39.464Z,15.43
2023-01-21T21:21:42.862Z,16.75
2023-01-21T21:24:45.250Z,16.75
2023-01-21T21:27:48.593Z,17.48
2023-01-21T21:30:52.088Z,16.45
2023-01-21T21:33:56.606Z,15.93
2023-01-21T21:36:59.254Z,18.08
2023-01-21T21:40:01.864Z,16.48
2023-01-21T21:43:04.470Z,15.93
2023-01-21T21:46:07.839Z,16.17
2023-01-21T21:49:11.930Z,23.02
2023-01-21T21:52:14.066Z,23.85
2023-01-21T21:55:16.323Z,20.85
2023-01-21T21:58:18.749Z,17.17
2023-01-21T22:01:23.282Z,18.88
2023-01-21T22:04:26.935Z,22.92
2023-01-21T22:07:29.462Z,22.40
2023-01-21T22:10:31.300Z,24.23
2023-01-21T22:13:35.442Z,21.42
2023-01-21T22:16:37.232Z,18.83
2023-01-21T22:19:40.426Z,16.65
2023-01-21T22:22:42.149Z,20.83
2023-01-21T22:25:43.923Z,30.02
2023-01-21T22:28:46.083Z,23.38
2023-01-21T22:31:47.950Z,19.35
2023-01-21T22:34:51.112Z,17.75
2023-01-21T22:37:52.902Z,19.20
2023-01-21T22:40:55.214Z,16.98
2023-01-21T22:43:57.001Z,19.38
2023-01-21T22:46:58.790Z,20.85
2023-01-21T22:50:01.904Z,21.25
2023-01-21T22:53:03.666Z,21.55
2023-01-21T22:56:06.296Z,20.13
2023-01-21T22:59:08.058Z,19.58
2023-01-21T23:02:09.786Z,20.67
2023-01-21T23:05:13.120Z,16.83
2023-01-21T23:08:16.176Z,20.35
2023-01-21T23:11:19.532Z,23.85
2023-01-21T23:14:21.347Z,23.27
2023-01-21T23:17:23.120Z,21.58
2023-01-21T23:20:26.313Z,19.48
2023-01-21T23:23:30.094Z,19.60
2023-01-21T23:26:31.967Z,18.08
2023-01-21T23:29:33.725Z,16.65
2023-01-21T23:32:35.538Z,19.10
2023-01-21T23:35:38.678Z,18.20
2023-01-21T23:38:41.369Z,17.50
2023-01-21T23:41:43.165Z,18.42
2023-01-21T23:44:44.937Z,20.95
2023-01-21T23:47:46.689Z,17.92
2023-01-21T23:50:50.242Z,18.60
2023-01-21T23:53:52.004Z,18.98
2023-01-21T23:56:55.410Z,20.83
2023-01-21T23:59:57.252Z,21.00
