createdAt,value
2022-10-11T00:06:43.521Z,101968.94
2022-10-11T00:27:47.370Z,101983.44
2022-10-11T00:30:57.793Z,101961.91
2022-10-11T00:41:01.394Z,101944.69
2022-10-11T00:47:24.756Z,101948.56
2022-10-11T00:50:04.253Z,101968.34
2022-10-11T01:19:54.345Z,101905.34
2022-10-11T01:26:29.336Z,101972.16
2022-10-11T01:30:03.058Z,101977.44
2022-10-11T01:32:44.999Z,101962.63
2022-10-11T01:35:45.842Z,101973.75
2022-10-11T01:38:33.954Z,101906.28
2022-10-11T01:41:29.148Z,101905.50
2022-10-11T01:51:29.441Z,101889.69
2022-10-11T01:55:04.375Z,101966.31
2022-10-11T01:57:51.969Z,101967.72
2022-10-11T02:04:25.316Z,101960.88
2022-10-11T02:10:54.458Z,101961.03
2022-10-11T02:13:41.300Z,101960.56
2022-10-11T02:16:25.685Z,101930.19
2022-10-11T02:19:07.009Z,101958.16
2022-10-11T02:22:04.073Z,101965.19
2022-10-11T02:24:46.387Z,101963.91
2022-10-11T02:27:30.549Z,101959.94
2022-10-11T02:30:15.964Z,101943.72
2022-10-11T02:32:56.407Z,101960.25
2022-10-11T02:35:41.582Z,101963.91
2022-10-11T02:38:25.036Z,101937.50
2022-10-11T02:41:32.482Z,101954.84
2022-10-11T02:44:20.112Z,101950.84
2022-10-11T02:47:00.551Z,101940.53
2022-10-11T02:49:39.881Z,101952.78
2022-10-11T02:52:19.497Z,101893.84
2022-10-11T03:05:22.860Z,101922.53
2022-10-11T03:08:01.154Z,101955.00
2022-10-11T03:10:39.379Z,101941.28
2022-10-11T03:13:18.622Z,101954.03
2022-10-11T03:16:03.248Z,101931.44
2022-10-11T03:18:42.479Z,101870.44
2022-10-11T03:21:21.717Z,101947.03
2022-10-11T03:24:00.006Z,101912.84
2022-10-11T03:26:38.160Z,101892.63
2022-10-11T03:29:16.401Z,101918.88
2022-10-11T03:31:56.391Z,101906.00
2022-10-11T03:34:34.296Z,101922.84
2022-10-11T03:37:14.305Z,101943.53
2022-10-11T03:39:53.572Z,101873.28
2022-10-11T03:42:32.471Z,101928.56
2022-10-11T03:45:10.930Z,101895.28
2022-10-11T03:47:50.159Z,101919.97
2022-10-11T03:50:28.819Z,101928.25
2022-10-11T04:03:46.946Z,101932.13
2022-10-11T04:06:26.320Z,101934.84
2022-10-11T04:09:05.226Z,101919.25
2022-10-11T04:11:43.294Z,101927.19
2022-10-11T04:24:45.272Z,101910.16
2022-10-11T04:27:29.528Z,101914.25
2022-10-11T04:30:19.669Z,101862.78
2022-10-11T04:33:00.371Z,101918.19
2022-10-11T04:35:38.696Z,101902.91
2022-10-11T04:38:16.874Z,101897.00
2022-10-11T04:40:56.030Z,101917.91
2022-10-11T04:43:35.528Z,101901.84
2022-10-11T04:46:14.693Z,101916.69
2022-10-11T04:48:52.920Z,101913.44
2022-10-11T04:51:31.090Z,101916.66
2022-10-11T04:54:09.419Z,101915.53
2022-10-11T04:56:47.800Z,101890.59
2022-10-11T04:59:25.820Z,101922.06
2022-10-11T05:02:05.518Z,101906.50
2022-10-11T05:04:43.745Z,101880.81
2022-10-11T05:07:21.925Z,101915.63
2022-10-11T05:10:00.086Z,101931.69
2022-10-11T05:12:38.474Z,101908.69
2022-10-11T05:15:18.122Z,101915.56
2022-10-11T05:17:57.237Z,101916.59
2022-10-11T05:20:37.009Z,101921.22
2022-10-11T05:23:15.823Z,101903.28
2022-10-11T05:25:54.274Z,101889.31
2022-10-11T05:28:32.835Z,101908.91
2022-10-11T05:31:13.476Z,101903.00
2022-10-11T05:33:51.935Z,101899.78
2022-10-11T05:36:30.209Z,101918.81
2022-10-11T05:39:23.035Z,101920.69
2022-10-11T05:42:01.445Z,101937.78
2022-10-11T05:44:39.823Z,101933.03
2022-10-11T05:47:18.978Z,101934.81
2022-10-11T05:49:59.153Z,101941.78
2022-10-11T05:52:37.461Z,101947.66
2022-10-11T05:55:15.988Z,101944.53
2022-10-11T05:57:58.032Z,101946.94
2022-10-11T06:00:40.720Z,101923.34
2022-10-11T06:03:21.176Z,101957.59
2022-10-11T06:06:03.479Z,101955.75
2022-10-11T06:08:44.592Z,101966.78
2022-10-11T06:11:26.468Z,101961.94
2022-10-11T06:14:20.157Z,101946.00
2022-10-11T06:17:15.469Z,101920.97
2022-10-11T06:20:08.290Z,101946.66
2022-10-11T06:23:06.201Z,101924.59
2022-10-11T06:26:08.606Z,101942.78
2022-10-11T06:29:07.456Z,101948.91
2022-10-11T06:32:03.347Z,101900.66
2022-10-11T06:34:57.224Z,101940.19
2022-10-11T06:37:52.712Z,101963.72
2022-10-11T06:41:14.155Z,101971.53
2022-10-11T06:44:14.510Z,101961.50
2022-10-11T06:47:07.657Z,101968.44
2022-10-11T06:50:06.438Z,101967.69
2022-10-11T06:53:02.790Z,101963.59
2022-10-11T06:56:08.677Z,101962.97
2022-10-11T06:59:01.943Z,101934.31
2022-10-11T07:01:54.694Z,101929.72
2022-10-11T07:04:46.396Z,101971.22
2022-10-11T07:07:44.029Z,101947.34
2022-10-11T07:10:40.925Z,101968.66
2022-10-11T07:13:34.081Z,101972.00
2022-10-11T07:16:36.593Z,101965.94
2022-10-11T07:19:32.167Z,101951.25
2022-10-11T07:22:27.484Z,101928.50
2022-10-11T07:25:26.132Z,101952.28
2022-10-11T07:28:21.202Z,101962.63
2022-10-11T07:31:20.624Z,101965.00
2022-10-11T07:34:12.400Z,101962.25
2022-10-11T07:37:08.840Z,101967.47
2022-10-11T07:40:01.760Z,101973.53
2022-10-11T07:42:53.322Z,101965.91
2022-10-11T07:46:19.253Z,101945.81
2022-10-11T07:49:15.759Z,101949.56
2022-10-11T07:52:23.556Z,101952.72
2022-10-11T07:55:22.565Z,101954.13
2022-10-11T07:58:14.478Z,101972.22
2022-10-11T08:01:10.286Z,101976.50
2022-10-11T08:04:06.055Z,101974.88
2022-10-11T08:07:13.944Z,101953.88
2022-10-11T08:10:10.131Z,101984.38
2022-10-11T08:13:06.741Z,101984.78
2022-10-11T08:16:10.118Z,101981.41
2022-10-11T08:19:24.764Z,101968.34
2022-10-11T08:22:25.813Z,101937.50
2022-10-11T08:25:29.499Z,101934.94
2022-10-11T08:28:25.605Z,101950.41
2022-10-11T08:31:28.669Z,101977.59
2022-10-11T08:34:24.338Z,101964.13
2022-10-11T08:37:16.542Z,101976.63
2022-10-11T08:40:24.416Z,101959.09
2022-10-11T08:43:35.168Z,101970.31
2022-10-11T08:46:35.453Z,101967.16
2022-10-11T08:49:33.648Z,101953.44
2022-10-11T08:52:05.176Z,101961.69
2022-10-11T08:55:18.352Z,101962.09
2022-10-11T08:57:53.332Z,101960.09
2022-10-11T09:00:21.416Z,101968.09
2022-10-11T09:03:08.453Z,101971.38
2022-10-11T09:05:49.549Z,101901.72
2022-10-11T09:08:39.984Z,101961.19
2022-10-11T09:11:28.990Z,101957.91
2022-10-11T09:14:19.428Z,101950.56
2022-10-11T09:16:58.693Z,101952.22
2022-10-11T09:19:25.737Z,101952.53
2022-10-11T09:22:30.259Z,101947.88
2022-10-11T09:25:16.744Z,101938.25
2022-10-11T09:28:02.457Z,101941.72
2022-10-11T09:30:30.864Z,101943.25
2022-10-11T09:33:24.648Z,101950.50
2022-10-11T09:35:52.943Z,101946.91
2022-10-11T09:39:06.316Z,101953.38
2022-10-11T09:41:45.679Z,101954.94
2022-10-11T09:44:23.759Z,101960.03
2022-10-11T09:46:54.604Z,101954.66
2022-10-11T09:49:25.515Z,101944.25
2022-10-11T09:51:56.492Z,101926.13
2022-10-11T09:54:41.389Z,101939.78
2022-10-11T09:57:25.023Z,101953.47
2022-10-11T10:00:27.984Z,101963.97
2022-10-11T10:03:01.428Z,101963.72
2022-10-11T10:05:31.710Z,101950.41
2022-10-11T10:08:22.736Z,101859.28
2022-10-11T10:10:59.684Z,101945.16
2022-10-11T10:13:46.226Z,101940.44
2022-10-11T10:16:27.421Z,101941.34
2022-10-11T10:19:17.260Z,101946.97
2022-10-11T10:21:48.465Z,101940.44
2022-10-11T10:24:24.869Z,101935.88
2022-10-11T10:27:16.994Z,101934.78
2022-10-11T10:29:59.692Z,101931.75
2022-10-11T10:32:36.130Z,101938.38
2022-10-11T10:35:12.291Z,101933.25
2022-10-11T10:37:51.647Z,101882.56
2022-10-11T10:40:39.484Z,101889.03
2022-10-11T10:43:09.100Z,101912.66
2022-10-11T10:46:08.446Z,101908.78
2022-10-11T10:52:43.752Z,101915.50
2022-10-11T10:55:38.485Z,101898.22
2022-10-11T10:58:28.123Z,101908.00
2022-10-11T11:01:05.545Z,101892.31
2022-10-11T11:04:07.638Z,101893.66
2022-10-11T11:06:55.668Z,101891.06
2022-10-11T11:09:36.225Z,101899.56
2022-10-11T11:12:31.248Z,101898.94
2022-10-11T11:15:04.563Z,101903.94
2022-10-11T11:18:03.819Z,101872.75
2022-10-11T11:20:42.872Z,101897.44
2022-10-11T11:23:16.121Z,101894.28
2022-10-11T11:25:56.189Z,101892.25
2022-10-11T11:28:42.749Z,101895.19
2022-10-11T11:31:15.861Z,101875.94
2022-10-11T11:34:15.315Z,101890.03
2022-10-11T11:37:00.399Z,101886.69
2022-10-11T11:39:35.880Z,101889.47
2022-10-11T11:42:09.557Z,101888.75
2022-10-11T11:44:41.650Z,101881.69
2022-10-11T11:47:26.675Z,101877.16
2022-10-11T11:50:20.958Z,101877.72
2022-10-11T11:52:58.175Z,101886.06
2022-10-11T11:55:43.650Z,101879.09
2022-10-11T11:58:50.707Z,101882.63
2022-10-11T12:01:26.460Z,101885.97
2022-10-11T12:04:03.085Z,101877.63
2022-10-11T12:06:33.591Z,101883.97
2022-10-11T12:09:04.024Z,101880.38
2022-10-11T12:11:42.541Z,101877.50
2022-10-11T12:14:22.546Z,101876.84
2022-10-11T12:17:14.499Z,101880.78
2022-10-11T12:20:00.008Z,101847.03
2022-10-11T12:22:27.093Z,101866.66
2022-10-11T12:25:09.439Z,101862.28
2022-10-11T12:27:41.257Z,101868.03
2022-10-11T12:30:51.036Z,101865.34
2022-10-11T12:33:23.449Z,101862.22
2022-10-11T12:35:53.647Z,101860.13
2022-10-11T12:38:28.568Z,101861.44
2022-10-11T12:40:57.279Z,101860.47
2022-10-11T12:43:26.461Z,101851.09
2022-10-11T12:45:53.780Z,101840.59
2022-10-11T12:48:34.889Z,101854.81
2022-10-11T12:51:36.830Z,101849.50
2022-10-11T12:54:30.029Z,101852.34
2022-10-11T12:57:31.074Z,101841.09
2022-10-11T13:00:19.030Z,101839.38
2022-10-11T13:02:47.380Z,101844.34
2022-10-11T13:05:35.245Z,101838.97
2022-10-11T13:08:05.584Z,101830.31
2022-10-11T13:10:44.252Z,101839.31
2022-10-11T13:13:29.857Z,101830.75
2022-10-11T13:15:59.977Z,101838.94
2022-10-11T13:18:27.579Z,101818.94
2022-10-11T13:20:54.922Z,101835.84
2022-10-11T13:23:28.681Z,101849.75
2022-10-11T13:25:56.794Z,101836.06
2022-10-11T13:28:24.222Z,101851.03
2022-10-11T13:30:56.576Z,101849.53
2022-10-11T13:33:33.721Z,101803.41
2022-10-11T13:36:03.235Z,101833.88
2022-10-11T13:38:36.943Z,101835.75
2022-10-11T13:41:05.608Z,101838.91
2022-10-11T13:43:34.398Z,101833.94
2022-10-11T13:46:06.430Z,101831.56
2022-10-11T13:48:41.156Z,101825.81
2022-10-11T13:51:27.522Z,101830.53
2022-10-11T13:54:01.193Z,101767.50
2022-10-11T13:56:31.853Z,101802.84
2022-10-11T13:59:00.449Z,101828.03
2022-10-11T14:01:36.286Z,101825.56
2022-10-11T14:04:07.080Z,101795.78
2022-10-11T14:06:46.406Z,101827.94
2022-10-11T14:09:38.514Z,101830.59
2022-10-11T14:12:33.604Z,101819.06
2022-10-11T14:15:04.150Z,101826.66
2022-10-11T14:17:43.464Z,101828.97
2022-10-11T14:20:34.493Z,101799.16
2022-10-11T14:23:08.249Z,101775.81
2022-10-11T14:25:35.687Z,101749.66
2022-10-11T14:28:02.902Z,101849.47
2022-10-11T14:30:31.733Z,101778.75
2022-10-11T14:33:01.723Z,101821.22
2022-10-11T14:35:32.706Z,101814.47
2022-10-11T14:38:00.456Z,101819.72
2022-10-11T14:40:30.477Z,101815.84
2022-10-11T14:42:57.935Z,101796.78
2022-10-11T14:45:25.618Z,101819.88
2022-10-11T14:47:52.963Z,101831.41
2022-10-11T14:50:29.201Z,101813.91
2022-10-11T14:52:56.755Z,101813.91
2022-10-11T14:55:24.805Z,101822.53
2022-10-11T14:57:52.116Z,101807.78
2022-10-11T15:00:23.302Z,101827.00
2022-10-11T15:02:52.806Z,101815.13
2022-10-11T15:05:21.485Z,101810.72
2022-10-11T15:07:50.084Z,101817.91
2022-10-11T15:10:20.358Z,101820.88
2022-10-11T15:12:51.937Z,101825.34
2022-10-11T15:15:23.538Z,101820.69
2022-10-11T15:17:56.593Z,101767.81
2022-10-11T15:20:33.764Z,101824.84
2022-10-11T15:23:01.461Z,101821.69
2022-10-11T15:25:29.741Z,101793.16
2022-10-11T15:27:57.706Z,101748.94
2022-10-11T15:30:31.468Z,101770.81
2022-10-11T15:33:01.772Z,101821.31
2022-10-11T15:35:29.896Z,101834.22
2022-10-11T15:37:59.695Z,101833.19
2022-10-11T15:40:37.070Z,101825.66
2022-10-11T15:43:04.734Z,101829.03
2022-10-11T15:45:31.845Z,101827.66
2022-10-11T15:47:59.335Z,101829.44
2022-10-11T15:50:37.583Z,101817.75
2022-10-11T15:53:08.436Z,101826.66
2022-10-11T15:55:51.624Z,101773.78
2022-10-11T16:01:33.056Z,101767.25
2022-10-11T16:04:00.458Z,101800.72
2022-10-11T16:06:28.622Z,101831.63
2022-10-11T16:08:55.906Z,101825.91
2022-10-11T16:11:23.755Z,101792.94
2022-10-11T16:13:51.568Z,101847.84
2022-10-11T16:16:19.156Z,101776.00
2022-10-11T16:18:46.453Z,101802.25
2022-10-11T16:21:15.662Z,101837.81
2022-10-11T16:23:43.156Z,101797.97
2022-10-11T16:26:14.004Z,101855.69
2022-10-11T16:28:42.286Z,101845.75
2022-10-11T16:31:13.319Z,101846.84
2022-10-11T16:33:46.086Z,101819.31
2022-10-11T16:36:34.180Z,101850.44
2022-10-11T16:39:04.769Z,101850.50
2022-10-11T16:41:32.054Z,101842.50
2022-10-11T16:43:59.885Z,101846.75
2022-10-11T16:46:27.113Z,101805.72
2022-10-11T16:48:58.612Z,101843.00
2022-10-11T16:51:25.982Z,101863.44
2022-10-11T16:53:53.554Z,101882.06
2022-10-11T16:56:24.257Z,101864.00
2022-10-11T16:58:53.371Z,101873.16
2022-10-11T17:01:21.440Z,101870.59
2022-10-11T17:03:49.670Z,101868.00
2022-10-11T17:06:17.584Z,101875.94
2022-10-11T17:08:45.166Z,101880.91
2022-10-11T17:11:17.075Z,101884.28
2022-10-11T17:13:45.899Z,101850.03
2022-10-11T17:16:13.572Z,101875.84
2022-10-11T17:18:43.454Z,101891.22
2022-10-11T17:21:24.073Z,101803.56
2022-10-11T17:23:51.617Z,101807.34
2022-10-11T17:26:21.925Z,101850.75
2022-10-11T17:28:49.305Z,101890.13
2022-10-11T17:31:20.901Z,101811.88
2022-10-11T17:33:55.542Z,101811.59
2022-10-11T17:36:34.820Z,101869.19
2022-10-11T17:39:12.194Z,101849.66
2022-10-11T17:44:52.347Z,101872.91
2022-10-11T17:55:11.987Z,101660.69
2022-10-11T17:57:59.151Z,101893.72
2022-10-11T18:00:26.379Z,101902.56
2022-10-11T18:02:56.551Z,101897.88
2022-10-11T18:05:24.460Z,101892.34
2022-10-11T18:07:55.274Z,101905.66
2022-10-11T18:10:23.412Z,101904.06
2022-10-11T18:12:54.852Z,101888.19
2022-10-11T18:15:22.057Z,101882.78
2022-10-11T18:17:49.165Z,101907.81
2022-10-11T18:20:16.601Z,101898.59
2022-10-11T18:22:43.803Z,101897.88
2022-10-11T18:25:10.948Z,101905.44
2022-10-11T18:27:38.256Z,101899.50
2022-10-11T18:30:06.156Z,101896.22
2022-10-11T18:32:33.429Z,101904.28
2022-10-11T18:35:00.612Z,101906.34
2022-10-11T18:37:29.711Z,101896.78
2022-10-11T18:39:56.975Z,101901.47
2022-10-11T18:42:24.160Z,101894.56
2022-10-11T18:44:51.409Z,101854.13
2022-10-11T18:47:18.496Z,101895.31
2022-10-11T18:49:45.705Z,101871.13
2022-10-11T18:52:12.939Z,101905.84
2022-10-11T18:54:40.147Z,101867.81
2022-10-11T18:57:07.284Z,101868.28
2022-10-11T18:59:34.452Z,101902.00
2022-10-11T19:02:01.721Z,101876.19
2022-10-11T19:04:33.349Z,101837.81
2022-10-11T19:07:01.594Z,101823.72
2022-10-11T19:09:30.881Z,101846.16
2022-10-11T19:11:58.775Z,101886.50
2022-10-11T19:14:29.136Z,101849.28
2022-10-11T19:16:59.680Z,101821.94
2022-10-11T19:19:29.637Z,101837.50
2022-10-11T19:21:57.535Z,101914.06
2022-10-11T19:24:28.005Z,101908.94
2022-10-11T19:27:01.213Z,101893.06
2022-10-11T19:29:29.989Z,101902.16
2022-10-11T19:32:00.131Z,101917.50
2022-10-11T19:34:28.916Z,101911.66
2022-10-11T19:36:56.866Z,101908.59
2022-10-11T19:39:24.894Z,101915.75
2022-10-11T19:41:52.719Z,101928.97
2022-10-11T19:44:20.515Z,101913.81
2022-10-11T19:46:52.348Z,101918.06
2022-10-11T19:49:24.063Z,101910.63
2022-10-11T19:51:52.408Z,101902.22
2022-10-11T19:54:20.057Z,101910.44
2022-10-11T19:56:47.882Z,101911.22
2022-10-11T19:59:15.813Z,101906.13
2022-10-11T20:01:46.643Z,101907.88
2022-10-11T20:04:39.579Z,101903.63
2022-10-11T20:07:02.513Z,101917.63
2022-10-11T20:09:30.764Z,101875.50
2022-10-11T20:11:59.128Z,101933.75
2022-10-11T20:14:26.873Z,101837.50
2022-10-11T20:16:54.298Z,101888.84
2022-10-11T20:19:26.303Z,101911.88
2022-10-11T20:21:55.469Z,101917.31
2022-10-11T20:24:22.616Z,101911.75
2022-10-11T20:26:49.840Z,101916.94
2022-10-11T20:29:17.424Z,101910.56
2022-10-11T20:31:44.850Z,101875.59
2022-10-11T20:34:12.357Z,101912.81
2022-10-11T20:36:39.624Z,101911.53
2022-10-11T20:39:06.873Z,101927.13
2022-10-11T20:41:40.110Z,101889.56
2022-10-11T20:44:07.976Z,101899.28
2022-10-11T20:46:38.217Z,101915.97
2022-10-11T20:49:11.414Z,101919.78
2022-10-11T20:51:41.802Z,101907.81
2022-10-11T20:54:09.947Z,101883.84
2022-10-11T20:56:38.310Z,101865.75
2022-10-11T20:59:06.370Z,101917.31
2022-10-11T21:01:37.585Z,101870.41
2022-10-11T21:04:08.609Z,101875.34
2022-10-11T21:06:36.020Z,101923.25
2022-10-11T21:09:03.380Z,101918.25
2022-10-11T21:11:36.561Z,101885.16
2022-10-11T21:14:06.518Z,101853.41
2022-10-11T21:16:37.753Z,101910.59
2022-10-11T21:19:12.140Z,101921.09
2022-10-11T21:21:39.649Z,101938.00
2022-10-11T21:24:06.906Z,101929.69
2022-10-11T21:26:35.456Z,101918.91
2022-10-11T21:29:04.241Z,101930.72
2022-10-11T21:31:34.403Z,101919.22
2022-10-11T21:34:02.802Z,101925.94
2022-10-11T21:36:30.198Z,101927.09
2022-10-11T21:38:57.810Z,101855.38
2022-10-11T21:41:29.188Z,101887.50
2022-10-11T21:43:56.902Z,101832.66
2022-10-11T21:46:47.696Z,101926.47
2022-10-11T21:49:20.952Z,101918.00
2022-10-11T21:51:48.173Z,101933.91
2022-10-11T21:54:15.481Z,101919.50
2022-10-11T21:56:43.143Z,101924.56
2022-10-11T21:59:12.785Z,101931.41
2022-10-11T22:01:42.087Z,101836.31
2022-10-11T22:04:10.359Z,101860.16
2022-10-11T22:06:38.615Z,101891.94
2022-10-11T22:09:06.964Z,101913.63
2022-10-11T22:11:37.481Z,101884.66
2022-10-11T22:14:05.199Z,101905.97
2022-10-11T22:16:34.393Z,101926.22
2022-10-11T22:19:01.789Z,101922.53
2022-10-11T22:21:28.949Z,101923.16
2022-10-11T22:23:56.292Z,101927.91
2022-10-11T22:26:30.955Z,101911.97
2022-10-11T22:28:59.421Z,101916.75
2022-10-11T22:31:30.201Z,101918.06
2022-10-11T22:33:59.872Z,101852.38
2022-10-11T22:36:28.875Z,101907.09
2022-10-11T22:38:56.395Z,101929.66
2022-10-11T22:41:24.201Z,101894.38
2022-10-11T22:43:51.855Z,101950.53
2022-10-11T22:46:19.110Z,101920.47
2022-10-11T22:48:46.487Z,101884.38
2022-10-11T22:51:14.776Z,101877.53
2022-10-11T22:53:42.220Z,101895.81
2022-10-11T22:56:10.848Z,101901.38
2022-10-11T22:58:38.363Z,101887.38
2022-10-11T23:01:14.643Z,101944.47
2022-10-11T23:03:42.367Z,101938.75
2022-10-11T23:06:10.053Z,101899.63
2022-10-11T23:08:37.615Z,101895.81
2022-10-11T23:11:06.469Z,101837.28
2022-10-11T23:13:34.581Z,101870.69
2022-10-11T23:16:12.307Z,101912.66
2022-10-11T23:18:39.883Z,101926.97
2022-10-11T23:21:07.502Z,101919.63
2022-10-11T23:23:35.165Z,101919.16
2022-10-11T23:26:14.785Z,101878.44
2022-10-11T23:28:43.551Z,101890.56
2022-10-11T23:31:16.934Z,101835.16
2022-10-11T23:33:46.007Z,101847.94
2022-10-11T23:36:25.122Z,101915.81
2022-10-11T23:38:54.733Z,101908.50
2022-10-11T23:41:23.492Z,101911.06
2022-10-11T23:43:50.928Z,101895.66
2022-10-11T23:46:18.207Z,101907.56
2022-10-11T23:48:45.838Z,101917.59
2022-10-11T23:51:14.267Z,101903.44
2022-10-11T23:53:42.645Z,101915.03
2022-10-11T23:56:11.797Z,101892.91
2022-10-11T23:58:39.227Z,101901.84
