createdAt,value
2023-11-27T00:01:40.555Z,22.23
2023-11-27T00:05:59.877Z,18.67
2023-11-27T00:10:18.192Z,22.88
2023-11-27T00:14:35.995Z,19.83
2023-11-27T00:18:56.069Z,24.50
2023-11-27T00:23:15.225Z,20.77
2023-11-27T00:27:33.195Z,19.13
2023-11-27T00:31:57.569Z,21.17
2023-11-27T00:36:21.285Z,22.70
2023-11-27T00:40:41.015Z,21.73
2023-11-27T00:44:57.844Z,21.53
2023-11-27T00:49:15.921Z,16.92
2023-11-27T00:53:38.240Z,19.08
2023-11-27T00:57:58.504Z,15.10
2023-11-27T01:02:16.280Z,17.60
2023-11-27T01:06:34.644Z,17.77
2023-11-27T01:10:54.172Z,18.08
2023-11-27T01:15:14.124Z,15.53
2023-11-27T01:19:44.323Z,10.52
2023-11-27T01:24:04.868Z,15.85
2023-11-27T01:28:26.878Z,19.43
2023-11-27T01:32:45.347Z,15.57
2023-11-27T01:37:02.864Z,17.60
2023-11-27T01:41:20.525Z,16.45
2023-11-27T01:45:40.349Z,13.57
2023-11-27T01:49:59.617Z,13.48
2023-11-27T01:54:19.022Z,10.93
2023-11-27T01:58:43.569Z,10.37
2023-11-27T02:03:05.832Z,10.27
2023-11-27T02:07:24.531Z,11.50
2023-11-27T02:11:46.348Z,11.27
2023-11-27T02:16:04.645Z,11.90
2023-11-27T02:20:23.784Z,10.30
2023-11-27T02:24:42.687Z,10.93
2023-11-27T02:29:01.841Z,11.90
2023-11-27T02:33:19.872Z,11.40
2023-11-27T02:37:39.832Z,11.45
2023-11-27T02:42:00.753Z,13.60
2023-11-27T02:46:21.959Z,11.10
2023-11-27T02:50:43.102Z,12.63
2023-11-27T02:55:03.117Z,11.60
2023-11-27T02:59:25.371Z,11.75
2023-11-27T03:03:45.804Z,13.10
2023-11-27T03:08:03.948Z,13.45
2023-11-27T03:12:23.772Z,12.23
2023-11-27T03:16:44.053Z,14.07
2023-11-27T03:21:07.314Z,12.10
2023-11-27T03:25:27.312Z,13.77
2023-11-27T03:29:45.450Z,13.32
2023-11-27T03:34:05.523Z,10.60
2023-11-27T03:38:24.297Z,10.37
2023-11-27T03:42:42.794Z,10.95
2023-11-27T03:47:00.600Z,10.18
2023-11-27T03:51:20.239Z,11.32
2023-11-27T03:55:40.629Z,10.77
2023-11-27T04:00:01.715Z,11.63
2023-11-27T04:04:20.064Z,10.20
2023-11-27T04:08:40.393Z,11.27
2023-11-27T04:13:00.587Z,11.45
2023-11-27T04:17:19.682Z,11.95
2023-11-27T04:21:37.224Z,13.20
2023-11-27T04:25:57.014Z,12.10
2023-11-27T04:30:20.842Z,11.30
2023-11-27T04:34:42.360Z,13.35
2023-11-27T04:39:04.296Z,12.97
2023-11-27T04:43:24.696Z,14.77
2023-11-27T04:47:46.927Z,12.88
2023-11-27T04:52:05.973Z,12.87
2023-11-27T04:56:23.557Z,13.50
2023-11-27T05:00:44.274Z,11.90
2023-11-27T05:05:02.944Z,10.40
2023-11-27T05:09:21.043Z,12.85
2023-11-27T05:13:39.753Z,12.27
2023-11-27T05:17:59.107Z,14.07
2023-11-27T05:22:17.851Z,10.97
2023-11-27T05:26:36.479Z,11.52
2023-11-27T05:30:54.559Z,9.38
2023-11-27T05:35:19.756Z,12.53
2023-11-27T05:39:42.528Z,14.32
2023-11-27T05:44:03.992Z,14.80
2023-11-27T05:48:21.631Z,11.77
2023-11-27T05:52:41.739Z,12.18
2023-11-27T05:57:02.916Z,15.98
2023-11-27T06:01:24.607Z,12.07
2023-11-27T06:05:43.389Z,14.20
2023-11-27T06:10:05.606Z,10.30
2023-11-27T06:14:23.398Z,11.30
2023-11-27T06:18:40.779Z,11.33
2023-11-27T06:22:58.644Z,13.20
2023-11-27T06:27:21.275Z,11.88
2023-11-27T06:31:40.913Z,9.83
2023-11-27T06:35:59.193Z,10.70
2023-11-27T06:40:18.313Z,11.18
2023-11-27T06:44:39.886Z,9.45
2023-11-27T06:48:59.143Z,10.47
2023-11-27T06:53:17.830Z,11.10
2023-11-27T06:57:36.312Z,11.73
2023-11-27T07:01:56.044Z,9.50
2023-11-27T07:06:15.534Z,6.95
2023-11-27T07:10:36.701Z,7.13
2023-11-27T07:14:55.095Z,5.30
2023-11-27T07:19:14.336Z,9.70
2023-11-27T07:23:34.256Z,9.15
2023-11-27T07:27:51.766Z,7.95
2023-11-27T07:32:10.148Z,8.70
2023-11-27T07:36:29.789Z,6.00
2023-11-27T07:40:49.176Z,8.30
2023-11-27T07:45:08.885Z,9.47
2023-11-27T07:49:28.754Z,9.68
2023-11-27T07:53:49.169Z,8.70
2023-11-27T07:58:07.734Z,9.97
2023-11-27T08:02:29.248Z,7.88
2023-11-27T08:06:51.817Z,9.40
2023-11-27T08:11:13.204Z,8.05
2023-11-27T08:15:35.837Z,13.87
2023-11-27T08:19:54.807Z,8.25
2023-11-27T08:24:14.904Z,9.68
2023-11-27T08:28:34.951Z,10.43
2023-11-27T08:32:54.791Z,10.52
2023-11-27T08:37:17.591Z,11.32
2023-11-27T08:41:37.379Z,6.93
2023-11-27T08:45:55.783Z,8.93
2023-11-27T08:50:17.837Z,9.43
2023-11-27T08:54:36.598Z,9.13
2023-11-27T08:58:54.804Z,8.13
2023-11-27T09:03:14.141Z,9.07
2023-11-27T09:07:33.859Z,6.03
2023-11-27T09:11:51.924Z,8.13
2023-11-27T09:16:12.242Z,8.23
2023-11-27T09:20:32.572Z,8.43
2023-11-27T09:24:52.238Z,6.67
2023-11-27T09:29:10.955Z,7.55
2023-11-27T09:33:30.028Z,6.93
2023-11-27T09:37:51.027Z,9.30
2023-11-27T09:42:10.762Z,5.80
2023-11-27T09:46:31.537Z,6.78
2023-11-27T09:50:55.270Z,7.82
2023-11-27T09:55:19.412Z,9.03
2023-11-27T09:59:41.453Z,6.82
2023-11-27T10:04:01.652Z,9.40
2023-11-27T10:08:19.432Z,5.23
2023-11-27T10:12:40.146Z,9.73
2023-11-27T10:17:02.417Z,9.55
2023-11-27T10:21:23.447Z,11.30
2023-11-27T10:25:40.985Z,6.43
2023-11-27T10:30:04.395Z,9.57
2023-11-27T10:34:24.033Z,7.22
2023-11-27T10:38:44.098Z,7.20
2023-11-27T10:43:03.088Z,7.80
2023-11-27T10:47:23.118Z,7.60
2023-11-27T10:51:42.401Z,9.20
2023-11-27T10:56:02.695Z,10.02
2023-11-27T11:00:30.428Z,6.80
2023-11-27T11:04:53.734Z,7.80
2023-11-27T11:09:18.143Z,8.20
2023-11-27T11:13:39.347Z,7.50
2023-11-27T11:18:11.940Z,5.38
2023-11-27T11:22:45.573Z,11.73
2023-11-27T11:27:18.287Z,5.95
2023-11-27T11:31:39.970Z,9.40
2023-11-27T11:35:59.002Z,9.37
2023-11-27T11:40:19.905Z,8.43
2023-11-27T11:44:38.700Z,9.85
2023-11-27T11:48:56.486Z,7.57
2023-11-27T11:53:43.827Z,11.63
2023-11-27T11:58:09.130Z,7.78
2023-11-27T12:02:26.986Z,8.80
2023-11-27T12:06:46.805Z,9.50
2023-11-27T12:11:08.460Z,9.30
2023-11-27T12:15:30.641Z,10.13
2023-11-27T12:19:49.366Z,10.23
2023-11-27T12:24:12.989Z,9.18
2023-11-27T12:28:31.797Z,13.27
2023-11-27T12:32:52.970Z,8.23
2023-11-27T12:37:10.380Z,8.83
2023-11-27T12:41:34.186Z,9.40
2023-11-27T12:45:59.601Z,10.40
2023-11-27T12:50:25.639Z,6.00
2023-11-27T12:54:45.153Z,11.02
2023-11-27T12:59:04.396Z,9.13
2023-11-27T13:03:24.333Z,9.87
2023-11-27T13:07:45.207Z,6.82
2023-11-27T13:12:16.426Z,14.43
2023-11-27T13:16:35.124Z,9.00
2023-11-27T13:20:54.983Z,10.83
2023-11-27T13:25:17.642Z,9.57
2023-11-27T13:29:35.445Z,5.25
2023-11-27T13:33:53.410Z,8.67
2023-11-27T13:38:19.327Z,7.25
2023-11-27T13:42:40.321Z,8.02
2023-11-27T13:47:01.909Z,7.40
2023-11-27T13:51:22.052Z,5.50
2023-11-27T13:55:40.903Z,6.85
2023-11-27T14:00:14.556Z,6.28
2023-11-27T14:04:34.660Z,7.63
2023-11-27T14:09:04.596Z,6.45
2023-11-27T14:13:23.220Z,10.15
2023-11-27T14:17:58.059Z,7.40
2023-11-27T14:22:34.066Z,5.13
2023-11-27T14:27:21.494Z,10.98
2023-11-27T14:31:39.331Z,8.87
2023-11-27T14:35:59.813Z,5.40
2023-11-27T14:40:22.520Z,6.55
2023-11-27T14:44:42.780Z,9.13
2023-11-27T14:49:00.573Z,8.80
2023-11-27T14:53:22.201Z,7.90
2023-11-27T14:57:39.962Z,8.57
2023-11-27T15:02:00.119Z,5.37
2023-11-27T15:06:19.965Z,6.65
2023-11-27T15:10:42.931Z,4.55
2023-11-27T15:15:02.937Z,7.13
2023-11-27T15:19:24.456Z,8.18
2023-11-27T15:23:43.949Z,10.75
2023-11-27T15:28:08.687Z,8.07
2023-11-27T15:32:32.262Z,4.63
2023-11-27T15:36:52.881Z,3.03
2023-11-27T15:41:12.282Z,8.38
2023-11-27T15:45:34.277Z,5.03
2023-11-27T15:49:53.697Z,5.95
2023-11-27T15:54:13.953Z,9.93
2023-11-27T15:58:32.795Z,5.83
2023-11-27T16:03:02.943Z,7.28
2023-11-27T16:07:26.507Z,7.80
2023-11-27T16:11:45.181Z,9.27
2023-11-27T16:16:05.696Z,4.73
2023-11-27T16:20:28.381Z,6.82
2023-11-27T16:24:52.383Z,5.43
2023-11-27T16:29:09.747Z,4.70
2023-11-27T16:33:28.474Z,5.10
2023-11-27T16:37:50.042Z,5.30
2023-11-27T16:42:10.563Z,8.90
2023-11-27T16:46:27.621Z,7.65
2023-11-27T16:50:51.220Z,8.00
2023-11-27T16:55:19.128Z,5.15
2023-11-27T16:59:38.605Z,9.53
2023-11-27T17:04:02.192Z,6.03
2023-11-27T17:08:24.355Z,3.15
2023-11-27T17:12:46.105Z,7.20
2023-11-27T17:17:05.835Z,4.35
2023-11-27T17:21:22.930Z,6.93
2023-11-27T17:25:41.339Z,7.20
2023-11-27T17:30:02.905Z,7.63
2023-11-27T17:34:23.303Z,8.45
2023-11-27T17:38:43.099Z,7.38
2023-11-27T17:43:02.384Z,3.57
2023-11-27T17:47:21.858Z,5.03
2023-11-27T17:51:47.532Z,6.50
2023-11-27T17:56:06.888Z,6.27
2023-11-27T18:00:25.640Z,4.65
2023-11-27T18:04:46.563Z,5.53
2023-11-27T18:09:07.887Z,7.67
2023-11-27T18:13:27.184Z,6.72
2023-11-27T18:17:47.125Z,6.78
2023-11-27T18:22:10.366Z,4.75
2023-11-27T18:26:27.561Z,5.83
2023-11-27T18:30:46.668Z,5.88
2023-11-27T18:35:03.551Z,4.72
2023-11-27T18:39:31.424Z,12.53
2023-11-27T18:43:53.465Z,9.05
2023-11-27T18:48:13.343Z,7.60
2023-11-27T18:52:31.765Z,6.93
2023-11-27T18:56:50.761Z,11.55
2023-11-27T19:01:10.453Z,6.88
2023-11-27T19:05:28.622Z,10.83
2023-11-27T19:09:46.492Z,5.33
2023-11-27T19:14:05.684Z,10.43
2023-11-27T19:18:25.044Z,7.18
2023-11-27T19:22:45.452Z,7.47
2023-11-27T19:27:05.600Z,8.57
2023-11-27T19:31:25.808Z,11.07
2023-11-27T19:35:44.237Z,12.30
2023-11-27T19:40:02.329Z,7.03
2023-11-27T19:44:25.966Z,6.75
2023-11-27T19:48:46.207Z,7.35
2023-11-27T19:53:10.138Z,10.67
2023-11-27T19:57:29.780Z,6.32
2023-11-27T20:01:48.183Z,7.85
2023-11-27T20:06:14.510Z,8.98
2023-11-27T20:10:35.037Z,8.30
2023-11-27T20:14:57.895Z,7.17
2023-11-27T20:19:18.620Z,8.77
2023-11-27T20:23:40.186Z,9.55
2023-11-27T20:27:58.019Z,8.93
2023-11-27T20:32:16.853Z,5.82
2023-11-27T20:36:39.555Z,15.98
2023-11-27T20:41:04.467Z,7.53
2023-11-27T20:45:22.469Z,10.90
2023-11-27T20:49:40.691Z,14.05
2023-11-27T20:53:58.469Z,6.50
2023-11-27T21:01:15.948Z,9.52
2023-11-27T21:05:43.092Z,11.30
2023-11-27T21:10:03.100Z,12.90
2023-11-27T21:14:21.110Z,10.98
2023-11-27T21:18:42.989Z,18.35
2023-11-27T21:23:02.767Z,10.20
2023-11-27T21:27:35.394Z,11.70
2023-11-27T21:32:02.071Z,12.18
2023-11-27T21:41:36.931Z,19.33
2023-11-27T21:45:56.831Z,16.20
2023-11-27T21:50:19.131Z,14.68
2023-11-27T21:54:42.120Z,23.10
2023-11-27T21:59:09.170Z,14.23
2023-11-27T22:03:27.480Z,21.77
2023-11-27T22:07:48.414Z,12.63
2023-11-27T22:12:08.319Z,21.75
2023-11-27T22:16:29.416Z,12.38
2023-11-27T22:20:55.336Z,23.60
2023-11-27T22:25:15.576Z,18.58
2023-11-27T22:29:35.620Z,33.28
2023-11-27T22:33:57.049Z,17.08
2023-11-27T22:43:35.104Z,30.05
2023-11-27T22:48:02.061Z,32.47
2023-11-27T22:52:32.020Z,31.77
2023-11-27T22:56:55.008Z,37.88
2023-11-27T23:01:33.842Z,40.47
2023-11-27T23:06:06.005Z,30.93
2023-11-27T23:10:26.444Z,35.22
2023-11-27T23:14:44.447Z,16.90
2023-11-27T23:19:01.162Z,40.25
2023-11-27T23:23:19.280Z,35.40
2023-11-27T23:27:38.866Z,34.33
2023-11-27T23:32:00.275Z,25.55
2023-11-27T23:36:20.527Z,27.30
2023-11-27T23:40:38.306Z,30.52
2023-11-27T23:44:57.069Z,34.85
2023-11-27T23:49:14.577Z,35.00
2023-11-27T23:53:35.204Z,27.80
2023-11-27T23:57:53.076Z,28.20
