createdAt,value
2022-12-03T06:44:26.598Z,6.22566
2022-12-03T06:54:27.816Z,6.17276
2022-12-03T07:04:33.972Z,6.77993
2022-12-03T07:14:35.248Z,6.58071
2022-12-03T07:24:36.403Z,6.68491
2022-12-03T07:34:37.508Z,6.60066
2022-12-03T07:44:39.731Z,6.78753
2022-12-03T07:54:41.163Z,6.80463
2022-12-03T08:04:42.312Z,6.65894
2022-12-03T08:14:43.409Z,6.79355
2022-12-03T08:24:44.505Z,6.85879
2022-12-03T08:34:45.656Z,7.03806
2022-12-03T08:44:46.828Z,6.94969
2022-12-03T08:54:47.970Z,6.98992
2022-12-03T09:04:49.084Z,7.16602
2022-12-03T09:14:50.510Z,7.01367
2022-12-03T09:24:51.982Z,7.02159
2022-12-03T09:34:53.833Z,7.1391
2022-12-03T09:44:55.537Z,7.20308
2022-12-03T09:55:06.064Z,7.16665
2022-12-03T10:05:07.887Z,7.28923
2022-12-03T10:15:09.422Z,7.55623
2022-12-03T10:25:11.106Z,7.41687
2022-12-03T10:35:12.291Z,7.37855
2022-12-03T10:45:13.408Z,7.38931
2022-12-03T10:55:14.630Z,7.60374
2022-12-03T11:05:21.354Z,7.69654
2022-12-03T11:15:22.605Z,7.61894
2022-12-03T11:25:23.802Z,7.60881
2022-12-03T11:35:25.004Z,7.57872
2022-12-03T11:45:26.204Z,7.02634
2022-12-03T11:55:27.481Z,7.32185
2022-12-03T12:05:28.645Z,7.6427
2022-12-03T12:15:29.764Z,7.79695
2022-12-03T12:25:31.090Z,7.58474
2022-12-03T12:35:32.226Z,7.58695
2022-12-03T12:45:33.359Z,7.59044
2022-12-03T12:55:34.480Z,7.62369
2022-12-03T13:05:35.722Z,7.59614
2022-12-03T13:15:37.281Z,7.61989
2022-12-03T13:25:59.372Z,7.67817
2022-12-03T13:36:03.743Z,7.74817
2022-12-03T13:46:06.622Z,7.74184
2022-12-03T13:56:09.960Z,7.72853
2022-12-03T14:06:11.588Z,7.5442
2022-12-03T14:16:13.043Z,7.51126
2022-12-03T14:26:14.413Z,7.53089
2022-12-03T14:36:15.626Z,7.50207
2022-12-03T14:46:21.900Z,7.39185
2022-12-03T14:56:23.174Z,7.29303
2022-12-03T15:06:24.715Z,7.2186
2022-12-03T15:16:25.915Z,7.25787
2022-12-03T15:26:27.109Z,7.24742
2022-12-03T15:36:28.323Z,7.3076
2022-12-03T15:46:29.937Z,6.81572
2022-12-03T15:56:31.339Z,6.07204
2022-12-03T16:06:32.509Z,6.30896
2022-12-03T16:16:33.880Z,6.86544
2022-12-03T16:26:35.160Z,6.9706
2022-12-03T16:36:36.450Z,7.07259
2022-12-03T16:46:37.607Z,7.10362
2022-12-03T16:56:38.747Z,7.05643
2022-12-03T17:06:41.770Z,6.91739
2022-12-03T17:16:43.030Z,6.77391
2022-12-03T17:26:44.310Z,7.04693
2022-12-03T17:36:45.477Z,6.94653
2022-12-03T17:46:46.693Z,7.00892
2022-12-03T17:56:47.900Z,6.79545
2022-12-03T18:06:49.039Z,6.06698
2022-12-03T18:16:50.727Z,6.03214
2022-12-03T18:26:52.087Z,5.92382
2022-12-03T18:36:53.229Z,6.19367
2022-12-03T18:46:54.906Z,6.22851
2022-12-03T18:56:56.315Z,6.31434
2022-12-03T19:06:57.497Z,5.98748
2022-12-03T19:16:58.617Z,5.60171
2022-12-03T19:26:59.926Z,5.17287
2022-12-03T19:37:01.358Z,5.33313
2022-12-03T19:47:03.379Z,6.20602
2022-12-03T19:57:05.259Z,6.3799
2022-12-03T20:07:07.060Z,6.52623
2022-12-03T20:17:08.914Z,6.58229
2022-12-03T20:27:10.489Z,6.66622
2022-12-03T20:37:12.121Z,6.5522
2022-12-03T20:47:13.264Z,6.52655
2022-12-03T20:57:14.512Z,6.54017
2022-12-03T21:07:15.756Z,6.58863
2022-12-03T21:17:17.006Z,6.5522
2022-12-03T21:27:23.616Z,6.73369
2022-12-03T21:37:25.057Z,6.64754
2022-12-03T21:47:26.356Z,6.62505
2022-12-03T21:57:27.764Z,6.45212
2022-12-03T22:07:28.997Z,6.32004
2022-12-03T22:17:35.315Z,6.30262
2022-12-03T22:27:36.424Z,6.2567
2022-12-03T22:37:37.599Z,5.97101
2022-12-03T22:47:38.948Z,5.74202
2022-12-03T22:57:40.228Z,5.37494
2022-12-03T23:07:41.770Z,5.36607
2022-12-03T23:17:43.152Z,5.78066
2022-12-03T23:27:44.274Z,5.88993
2022-12-03T23:37:45.582Z,5.5523
2022-12-03T23:47:46.757Z,5.38412
2022-12-03T23:57:47.912Z,5.63116
