createdAt,value
2024-02-26T00:00:24.134Z,24.25
2024-02-26T00:01:26.945Z,28.55
2024-02-26T00:02:29.593Z,20.90
2024-02-26T00:03:33.724Z,20.15
2024-02-26T00:04:36.481Z,23.23
2024-02-26T00:05:40.204Z,23.90
2024-02-26T00:06:42.940Z,19.58
2024-02-26T00:07:46.314Z,21.48
2024-02-26T00:08:48.905Z,24.20
2024-02-26T00:09:51.590Z,24.75
2024-02-26T00:10:54.679Z,20.38
2024-02-26T00:11:57.436Z,20.83
2024-02-26T00:13:00.052Z,21.48
2024-02-26T00:14:02.615Z,19.88
2024-02-26T00:15:06.380Z,19.67
2024-02-26T00:16:09.098Z,21.75
2024-02-26T00:17:11.684Z,22.02
2024-02-26T00:18:14.286Z,21.05
2024-02-26T00:19:17.109Z,23.08
2024-02-26T00:20:19.860Z,23.02
2024-02-26T00:21:22.793Z,24.20
2024-02-26T00:22:25.355Z,22.70
2024-02-26T00:23:28.720Z,22.58
2024-02-26T00:24:31.327Z,23.55
2024-02-26T00:25:33.868Z,22.40
2024-02-26T00:26:36.591Z,21.70
2024-02-26T00:27:41.417Z,22.20
2024-02-26T00:28:44.768Z,23.05
2024-02-26T00:29:47.485Z,22.70
2024-02-26T00:30:50.079Z,23.90
2024-02-26T00:31:52.947Z,22.65
2024-02-26T00:32:55.635Z,22.60
2024-02-26T00:33:58.642Z,22.73
2024-02-26T00:35:01.395Z,22.50
2024-02-26T00:36:04.649Z,24.58
2024-02-26T00:37:07.276Z,23.58
2024-02-26T00:38:09.873Z,22.77
2024-02-26T00:39:13.432Z,19.55
2024-02-26T00:40:16.338Z,22.42
2024-02-26T00:41:20.374Z,21.75
2024-02-26T00:42:22.987Z,22.02
2024-02-26T00:43:25.682Z,22.48
2024-02-26T00:44:28.269Z,22.45
2024-02-26T00:45:30.953Z,22.58
2024-02-26T00:46:33.743Z,23.08
2024-02-26T00:47:36.297Z,21.67
2024-02-26T00:48:39.201Z,22.33
2024-02-26T00:49:42.094Z,22.60
2024-02-26T00:50:45.080Z,18.27
2024-02-26T00:51:47.745Z,21.95
2024-02-26T00:52:50.369Z,22.10
2024-02-26T00:53:53.005Z,19.35
2024-02-26T00:54:55.614Z,24.77
2024-02-26T00:56:00.226Z,23.42
2024-02-26T00:57:02.768Z,23.50
2024-02-26T00:58:05.539Z,24.73
2024-02-26T00:59:08.218Z,24.30
2024-02-26T01:00:11.622Z,24.33
2024-02-26T01:01:14.675Z,24.40
2024-02-26T01:02:17.372Z,24.10
2024-02-26T01:03:20.589Z,24.70
2024-02-26T01:04:23.342Z,24.55
2024-02-26T01:05:25.953Z,24.15
2024-02-26T01:06:28.653Z,22.55
2024-02-26T01:07:36.924Z,24.52
2024-02-26T01:08:40.467Z,22.45
2024-02-26T01:09:44.031Z,23.42
2024-02-26T01:10:46.847Z,22.30
2024-02-26T01:11:49.449Z,22.63
2024-02-26T01:12:52.124Z,19.70
2024-02-26T01:13:57.812Z,23.15
2024-02-26T01:15:00.779Z,22.65
2024-02-26T01:16:04.177Z,24.80
2024-02-26T01:17:06.785Z,22.90
2024-02-26T01:18:09.521Z,22.42
2024-02-26T01:19:12.429Z,19.25
2024-02-26T01:20:15.122Z,21.05
2024-02-26T01:21:17.935Z,22.95
2024-02-26T01:22:21.050Z,23.83
2024-02-26T01:23:23.878Z,25.05
2024-02-26T01:24:26.472Z,28.50
2024-02-26T01:25:29.007Z,27.00
2024-02-26T01:26:32.190Z,26.88
2024-02-26T01:27:34.681Z,28.70
2024-02-26T01:28:37.220Z,26.60
2024-02-26T01:29:39.737Z,25.73
2024-02-26T01:30:42.373Z,22.50
2024-02-26T01:31:45.046Z,25.42
2024-02-26T01:32:47.740Z,24.95
2024-02-26T01:33:50.778Z,24.10
2024-02-26T01:34:53.618Z,26.48
2024-02-26T01:35:56.291Z,24.50
2024-02-26T01:36:59.259Z,24.02
2024-02-26T01:38:01.759Z,21.17
2024-02-26T01:39:04.874Z,23.88
2024-02-26T01:40:08.530Z,24.08
2024-02-26T01:41:11.179Z,23.83
2024-02-26T01:42:13.854Z,24.48
2024-02-26T01:43:16.506Z,25.48
2024-02-26T01:44:19.038Z,22.27
2024-02-26T01:45:26.114Z,23.88
2024-02-26T01:46:31.512Z,21.90
2024-02-26T01:47:34.644Z,24.13
2024-02-26T01:48:37.867Z,21.63
2024-02-26T01:49:41.857Z,19.55
2024-02-26T01:50:44.551Z,18.35
2024-02-26T01:51:47.607Z,22.67
2024-02-26T01:52:52.656Z,21.90
2024-02-26T01:53:55.597Z,20.48
2024-02-26T01:54:58.188Z,24.25
2024-02-26T01:56:00.851Z,21.48
2024-02-26T01:57:05.857Z,20.70
2024-02-26T01:58:08.723Z,18.48
2024-02-26T01:59:11.721Z,20.35
2024-02-26T02:00:15.929Z,19.75
2024-02-26T02:01:23.848Z,19.27
2024-02-26T02:02:27.636Z,19.67
2024-02-26T02:03:32.500Z,22.13
2024-02-26T02:04:37.332Z,20.10
2024-02-26T02:05:44.072Z,21.50
2024-02-26T02:06:48.015Z,21.35
2024-02-26T02:07:52.505Z,22.05
2024-02-26T02:08:58.112Z,23.30
2024-02-26T02:10:01.488Z,21.48
2024-02-26T02:11:04.725Z,19.33
2024-02-26T02:12:07.872Z,23.08
2024-02-26T02:13:10.507Z,22.25
2024-02-26T02:14:13.115Z,21.02
2024-02-26T02:15:15.955Z,19.98
2024-02-26T02:16:18.535Z,20.17
2024-02-26T02:17:21.706Z,20.85
2024-02-26T02:18:24.519Z,17.38
2024-02-26T02:19:27.189Z,20.52
2024-02-26T02:20:36.931Z,20.55
2024-02-26T02:21:39.617Z,17.70
2024-02-26T02:22:42.174Z,19.48
2024-02-26T02:23:47.812Z,19.88
2024-02-26T02:25:59.003Z,18.83
2024-02-26T02:27:01.714Z,23.05
2024-02-26T02:28:05.181Z,25.10
2024-02-26T02:29:08.603Z,32.80
2024-02-26T02:30:12.910Z,35.22
2024-02-26T02:31:17.254Z,33.28
2024-02-26T02:32:21.418Z,33.25
2024-02-26T02:33:25.329Z,34.30
2024-02-26T02:34:28.932Z,34.97
2024-02-26T02:35:31.663Z,35.97
2024-02-26T02:36:34.268Z,31.90
2024-02-26T02:37:38.259Z,27.23
2024-02-26T02:38:51.839Z,29.58
2024-02-26T02:39:56.227Z,24.60
2024-02-26T02:40:59.016Z,24.75
2024-02-26T02:42:01.796Z,24.20
2024-02-26T02:43:05.689Z,23.10
2024-02-26T02:44:08.309Z,19.63
2024-02-26T02:45:11.579Z,18.52
2024-02-26T02:46:14.196Z,19.38
2024-02-26T02:47:16.920Z,19.60
2024-02-26T02:48:19.688Z,19.42
2024-02-26T02:49:25.083Z,19.88
2024-02-26T02:50:30.113Z,19.15
2024-02-26T02:51:32.685Z,18.98
2024-02-26T02:52:35.385Z,19.65
2024-02-26T02:53:38.088Z,20.45
2024-02-26T02:54:42.929Z,23.50
2024-02-26T02:55:45.661Z,21.67
2024-02-26T02:56:48.268Z,24.08
2024-02-26T02:57:50.897Z,23.10
2024-02-26T02:58:53.671Z,25.02
2024-02-26T02:59:56.250Z,27.17
2024-02-26T03:01:01.436Z,21.40
2024-02-26T03:02:04.508Z,22.77
2024-02-26T03:03:07.537Z,22.92
2024-02-26T03:04:10.239Z,21.05
2024-02-26T03:05:12.962Z,17.38
2024-02-26T03:06:15.709Z,19.05
2024-02-26T03:07:18.684Z,18.55
2024-02-26T03:08:21.326Z,17.10
2024-02-26T03:09:24.709Z,18.08
2024-02-26T03:10:27.404Z,17.60
2024-02-26T03:11:30.174Z,18.08
2024-02-26T03:12:34.648Z,18.70
2024-02-26T03:13:37.471Z,18.45
2024-02-26T03:14:40.194Z,21.55
2024-02-26T03:15:43.268Z,19.90
2024-02-26T03:16:45.931Z,18.80
2024-02-26T03:17:48.779Z,19.45
2024-02-26T03:18:51.513Z,17.88
2024-02-26T03:19:55.414Z,18.45
2024-02-26T03:20:58.231Z,16.23
2024-02-26T03:22:00.801Z,15.43
2024-02-26T03:23:03.666Z,17.23
2024-02-26T03:24:07.103Z,15.70
2024-02-26T03:25:09.785Z,16.35
2024-02-26T03:26:15.767Z,15.38
2024-02-26T03:27:18.733Z,14.73
2024-02-26T03:28:21.374Z,14.68
2024-02-26T03:29:24.250Z,12.60
2024-02-26T03:30:26.964Z,16.38
2024-02-26T03:31:29.628Z,14.60
2024-02-26T03:32:32.271Z,15.38
2024-02-26T03:33:35.941Z,14.85
2024-02-26T03:34:40.736Z,15.50
2024-02-26T03:35:43.423Z,15.23
2024-02-26T03:36:45.977Z,20.27
2024-02-26T03:37:48.962Z,17.15
2024-02-26T03:38:51.548Z,15.63
2024-02-26T03:39:54.196Z,15.48
2024-02-26T03:40:56.893Z,14.38
2024-02-26T03:41:59.561Z,13.82
2024-02-26T03:43:02.180Z,11.57
2024-02-26T03:44:04.983Z,12.35
2024-02-26T03:45:08.356Z,13.32
2024-02-26T03:46:14.963Z,13.35
2024-02-26T03:47:17.878Z,12.32
2024-02-26T03:48:20.621Z,14.50
2024-02-26T03:49:23.495Z,12.13
2024-02-26T03:50:26.494Z,10.10
2024-02-26T03:51:32.527Z,11.68
2024-02-26T03:52:35.364Z,11.20
2024-02-26T03:53:38.209Z,12.18
2024-02-26T03:54:40.825Z,12.95
2024-02-26T03:55:43.693Z,15.20
2024-02-26T03:56:46.271Z,14.55
2024-02-26T03:57:48.961Z,15.73
2024-02-26T03:58:51.733Z,20.67
2024-02-26T03:59:54.912Z,21.67
2024-02-26T04:00:57.523Z,22.85
2024-02-26T04:02:00.149Z,27.55
2024-02-26T04:03:03.182Z,30.63
2024-02-26T04:04:05.871Z,30.63
2024-02-26T04:05:14.785Z,30.23
2024-02-26T04:06:20.783Z,31.20
2024-02-26T04:07:23.500Z,28.27
2024-02-26T04:08:26.034Z,27.92
2024-02-26T04:09:28.592Z,26.67
2024-02-26T04:10:31.269Z,27.92
2024-02-26T04:11:34.493Z,26.77
2024-02-26T04:12:37.046Z,25.90
2024-02-26T04:13:39.662Z,25.98
2024-02-26T04:14:42.309Z,24.98
2024-02-26T04:15:45.146Z,24.42
2024-02-26T04:16:48.842Z,26.90
2024-02-26T04:17:51.529Z,25.40
2024-02-26T04:18:54.802Z,25.55
2024-02-26T04:19:57.565Z,24.67
2024-02-26T04:21:00.391Z,24.63
2024-02-26T04:22:03.373Z,23.95
2024-02-26T04:23:06.224Z,24.67
2024-02-26T04:24:08.981Z,25.92
2024-02-26T04:25:11.874Z,26.77
2024-02-26T04:26:14.532Z,25.73
2024-02-26T04:27:17.240Z,24.92
2024-02-26T04:28:21.964Z,22.65
2024-02-26T04:29:24.507Z,23.45
2024-02-26T04:30:27.387Z,24.25
2024-02-26T04:31:31.606Z,22.20
2024-02-26T04:32:35.486Z,21.00
2024-02-26T04:33:38.378Z,20.23
2024-02-26T04:34:41.274Z,22.25
2024-02-26T04:35:43.955Z,22.80
2024-02-26T04:36:46.644Z,26.85
2024-02-26T04:37:49.196Z,27.70
2024-02-26T04:38:51.966Z,33.38
2024-02-26T04:39:54.636Z,31.83
2024-02-26T04:40:57.318Z,32.15
2024-02-26T04:42:00.008Z,29.55
2024-02-26T04:43:02.681Z,29.80
2024-02-26T04:44:05.309Z,29.90
2024-02-26T04:45:09.687Z,28.98
2024-02-26T04:46:12.520Z,28.38
2024-02-26T04:47:15.211Z,23.98
2024-02-26T04:48:17.889Z,19.48
2024-02-26T04:49:20.656Z,21.08
2024-02-26T04:50:23.289Z,20.52
2024-02-26T04:51:26.344Z,19.45
2024-02-26T04:52:29.166Z,18.38
2024-02-26T04:53:32.388Z,18.63
2024-02-26T04:54:35.326Z,18.65
2024-02-26T04:55:37.897Z,18.98
2024-02-26T04:56:40.514Z,20.08
2024-02-26T04:57:43.670Z,18.95
2024-02-26T04:58:46.329Z,19.58
2024-02-26T04:59:48.970Z,18.63
2024-02-26T05:00:51.663Z,18.20
2024-02-26T05:01:54.396Z,15.30
2024-02-26T05:02:57.102Z,16.75
2024-02-26T05:03:59.892Z,13.20
2024-02-26T05:05:03.345Z,16.20
2024-02-26T05:06:06.937Z,17.70
2024-02-26T05:07:09.691Z,22.02
2024-02-26T05:08:12.669Z,28.05
2024-02-26T05:09:15.271Z,33.40
2024-02-26T05:10:18.141Z,37.40
2024-02-26T05:11:20.675Z,38.58
2024-02-26T05:12:23.474Z,36.72
2024-02-26T05:13:26.124Z,38.17
2024-02-26T05:14:28.682Z,35.15
2024-02-26T05:15:31.302Z,35.20
2024-02-26T05:16:33.959Z,30.92
2024-02-26T05:17:36.654Z,30.08
2024-02-26T05:18:39.584Z,31.98
2024-02-26T05:19:42.281Z,25.90
2024-02-26T05:20:44.954Z,23.67
2024-02-26T05:21:50.258Z,21.95
2024-02-26T05:22:53.102Z,20.88
2024-02-26T05:23:55.805Z,22.42
2024-02-26T05:24:58.314Z,18.02
2024-02-26T05:26:00.905Z,17.30
2024-02-26T05:27:03.674Z,18.55
2024-02-26T05:28:06.548Z,18.50
2024-02-26T05:29:09.197Z,17.17
2024-02-26T05:30:12.810Z,20.63
2024-02-26T05:31:16.348Z,21.83
2024-02-26T05:32:18.911Z,19.55
2024-02-26T05:33:21.485Z,19.33
2024-02-26T05:34:24.489Z,17.85
2024-02-26T05:35:27.363Z,17.10
2024-02-26T05:36:34.321Z,16.88
2024-02-26T05:37:37.084Z,17.15
2024-02-26T05:38:39.635Z,17.20
2024-02-26T05:39:42.444Z,16.73
2024-02-26T05:40:47.016Z,15.90
2024-02-26T05:41:50.986Z,14.48
2024-02-26T05:42:53.582Z,15.32
2024-02-26T05:43:56.783Z,14.25
2024-02-26T05:44:59.453Z,14.27
2024-02-26T05:46:02.062Z,14.35
2024-02-26T05:47:07.471Z,15.30
2024-02-26T05:48:10.383Z,14.48
2024-02-26T05:49:13.083Z,12.85
2024-02-26T05:50:16.702Z,13.82
2024-02-26T05:51:19.709Z,13.63
2024-02-26T05:52:24.249Z,12.30
2024-02-26T05:53:28.645Z,12.63
2024-02-26T05:54:31.242Z,12.30
2024-02-26T05:55:34.043Z,11.88
2024-02-26T05:56:36.893Z,11.65
2024-02-26T05:57:39.534Z,11.30
2024-02-26T05:58:42.172Z,12.13
2024-02-26T05:59:44.835Z,12.05
2024-02-26T06:00:47.688Z,10.18
2024-02-26T06:01:50.548Z,10.32
2024-02-26T06:02:53.291Z,10.52
2024-02-26T06:03:55.883Z,10.35
2024-02-26T06:04:59.034Z,11.02
2024-02-26T06:06:01.784Z,10.55
2024-02-26T06:07:04.786Z,9.73
2024-02-26T06:08:08.071Z,9.68
2024-02-26T06:09:11.654Z,10.70
2024-02-26T06:10:15.068Z,9.50
2024-02-26T06:11:17.805Z,9.90
2024-02-26T06:12:20.408Z,11.85
2024-02-26T06:13:23.028Z,11.95
2024-02-26T06:14:25.886Z,11.55
2024-02-26T06:15:28.669Z,11.93
2024-02-26T06:16:32.285Z,12.23
2024-02-26T06:17:35.152Z,10.52
2024-02-26T06:18:39.211Z,12.07
2024-02-26T06:19:41.961Z,12.82
2024-02-26T06:20:44.685Z,11.75
2024-02-26T06:21:47.211Z,16.35
2024-02-26T06:22:49.942Z,16.33
2024-02-26T06:23:52.540Z,14.80
2024-02-26T06:24:55.161Z,12.02
2024-02-26T06:25:57.680Z,14.25
2024-02-26T06:27:01.037Z,13.55
2024-02-26T06:28:03.750Z,15.13
2024-02-26T06:29:06.342Z,15.25
2024-02-26T06:30:12.032Z,11.25
2024-02-26T06:32:18.425Z,9.63
2024-02-26T06:33:21.289Z,9.98
2024-02-26T06:34:24.328Z,9.50
2024-02-26T06:35:28.462Z,9.50
2024-02-26T06:36:33.211Z,8.75
2024-02-26T06:37:37.242Z,8.40
2024-02-26T06:38:39.831Z,9.05
2024-02-26T06:39:43.060Z,9.40
2024-02-26T06:40:47.162Z,10.23
2024-02-26T06:41:49.815Z,10.25
2024-02-26T06:42:52.721Z,9.90
2024-02-26T06:43:55.884Z,8.98
2024-02-26T06:44:59.226Z,8.93
2024-02-26T06:46:02.102Z,9.77
2024-02-26T06:47:05.062Z,9.35
2024-02-26T06:48:08.450Z,9.07
2024-02-26T06:49:11.265Z,8.63
2024-02-26T06:50:16.630Z,8.23
2024-02-26T06:51:19.247Z,8.20
2024-02-26T06:52:22.056Z,9.23
2024-02-26T06:53:24.637Z,8.27
2024-02-26T06:54:27.279Z,12.15
2024-02-26T06:55:31.272Z,12.88
2024-02-26T06:56:33.963Z,15.73
2024-02-26T06:57:36.728Z,44.17
2024-02-26T06:58:39.337Z,67.28
2024-02-26T06:59:41.959Z,93.45
2024-02-26T07:00:44.703Z,112.88
2024-02-26T07:01:47.327Z,111.95
2024-02-26T07:02:49.926Z,46.00
2024-02-26T07:03:52.593Z,17.85
2024-02-26T07:04:57.267Z,12.75
2024-02-26T07:05:59.856Z,11.27
2024-02-26T07:07:02.665Z,11.52
2024-02-26T07:08:05.838Z,11.23
2024-02-26T07:09:08.629Z,11.18
2024-02-26T07:10:13.379Z,10.20
2024-02-26T07:11:16.043Z,10.27
2024-02-26T07:12:18.901Z,10.00
2024-02-26T07:13:22.152Z,10.05
2024-02-26T07:14:25.860Z,10.07
2024-02-26T07:15:29.184Z,10.13
2024-02-26T07:16:31.735Z,9.70
2024-02-26T07:17:35.376Z,11.25
2024-02-26T07:18:38.565Z,9.45
2024-02-26T07:19:41.425Z,10.50
2024-02-26T07:20:44.275Z,8.60
2024-02-26T07:21:46.888Z,8.70
2024-02-26T07:22:49.402Z,8.90
2024-02-26T07:23:52.612Z,8.90
2024-02-26T07:24:55.228Z,8.35
2024-02-26T07:25:57.881Z,8.85
2024-02-26T07:27:00.476Z,8.73
2024-02-26T07:28:03.144Z,8.77
2024-02-26T07:29:06.586Z,8.43
2024-02-26T07:30:10.675Z,6.95
2024-02-26T07:31:13.865Z,7.80
2024-02-26T07:32:16.950Z,7.70
2024-02-26T07:33:19.801Z,8.38
2024-02-26T07:34:28.691Z,8.02
2024-02-26T07:35:31.355Z,7.38
2024-02-26T07:36:34.115Z,8.07
2024-02-26T07:37:36.781Z,7.65
2024-02-26T07:38:43.283Z,8.27
2024-02-26T07:39:46.837Z,8.23
2024-02-26T07:40:56.114Z,7.50
2024-02-26T07:42:05.699Z,7.68
2024-02-26T07:43:08.388Z,9.18
2024-02-26T07:44:11.018Z,8.73
2024-02-26T07:45:16.626Z,6.63
2024-02-26T07:46:19.202Z,7.47
2024-02-26T07:47:22.325Z,8.02
2024-02-26T07:48:25.568Z,8.95
2024-02-26T07:49:28.384Z,11.10
2024-02-26T07:50:30.980Z,10.45
2024-02-26T07:51:33.697Z,9.15
2024-02-26T07:52:36.382Z,9.13
2024-02-26T07:53:38.929Z,9.60
2024-02-26T07:54:41.675Z,10.25
2024-02-26T07:55:44.222Z,10.40
2024-02-26T07:56:46.948Z,10.00
2024-02-26T07:57:49.655Z,9.25
2024-02-26T07:58:52.320Z,8.55
2024-02-26T07:59:55.289Z,8.82
2024-02-26T08:00:58.054Z,9.10
2024-02-26T08:02:01.782Z,8.95
2024-02-26T08:03:04.780Z,8.63
2024-02-26T08:04:07.584Z,8.20
2024-02-26T08:05:10.211Z,8.23
2024-02-26T08:06:12.934Z,8.02
2024-02-26T08:07:16.969Z,7.22
2024-02-26T08:08:20.351Z,6.60
2024-02-26T08:09:23.174Z,8.02
2024-02-26T08:10:25.841Z,8.02
2024-02-26T08:11:29.357Z,7.78
2024-02-26T08:12:32.255Z,7.60
2024-02-26T08:13:34.813Z,7.45
2024-02-26T08:14:37.336Z,7.50
2024-02-26T08:15:39.950Z,7.57
2024-02-26T08:16:42.500Z,7.15
2024-02-26T08:17:45.737Z,6.75
2024-02-26T08:18:48.553Z,7.30
2024-02-26T08:19:51.496Z,12.15
2024-02-26T08:20:54.274Z,11.55
2024-02-26T08:21:56.986Z,10.57
2024-02-26T08:22:59.672Z,11.07
2024-02-26T08:24:02.367Z,28.30
2024-02-26T08:25:07.903Z,58.95
2024-02-26T08:27:15.069Z,34.13
2024-02-26T08:28:19.227Z,40.58
2024-02-26T08:29:21.962Z,58.50
2024-02-26T08:30:24.597Z,82.22
2024-02-26T08:31:28.352Z,65.97
2024-02-26T08:32:30.962Z,71.57
2024-02-26T08:33:35.265Z,54.42
2024-02-26T08:34:38.329Z,35.67
2024-02-26T08:35:40.930Z,29.58
2024-02-26T08:36:45.602Z,19.70
2024-02-26T08:37:49.562Z,14.98
2024-02-26T08:38:52.302Z,7.97
2024-02-26T08:39:55.019Z,7.43
2024-02-26T08:40:57.663Z,13.15
2024-02-26T08:42:00.331Z,20.40
2024-02-26T08:43:03.196Z,21.35
2024-02-26T08:44:05.798Z,25.17
2024-02-26T08:45:09.951Z,23.25
2024-02-26T08:46:14.319Z,15.98
2024-02-26T08:47:17.325Z,14.00
2024-02-26T08:48:20.001Z,19.50
2024-02-26T08:49:25.050Z,21.40
2024-02-26T08:50:27.960Z,25.77
2024-02-26T08:51:30.729Z,21.15
2024-02-26T08:52:34.413Z,20.42
2024-02-26T08:53:42.527Z,20.13
2024-02-26T08:54:46.610Z,13.68
2024-02-26T08:55:49.176Z,14.93
2024-02-26T08:56:51.878Z,15.38
2024-02-26T08:57:54.478Z,14.27
2024-02-26T08:58:58.554Z,11.65
2024-02-26T09:00:02.303Z,12.07
2024-02-26T09:01:05.063Z,11.77
2024-02-26T09:02:09.649Z,10.80
2024-02-26T09:03:12.426Z,10.25
2024-02-26T09:04:14.995Z,11.43
2024-02-26T09:05:17.578Z,13.30
2024-02-26T09:06:20.305Z,12.23
2024-02-26T09:07:23.670Z,9.82
2024-02-26T09:08:26.224Z,12.48
2024-02-26T09:09:29.195Z,15.57
2024-02-26T09:10:31.782Z,13.27
2024-02-26T09:11:34.439Z,10.93
2024-02-26T09:12:38.446Z,10.98
2024-02-26T09:13:41.060Z,9.25
2024-02-26T09:14:44.679Z,11.07
2024-02-26T09:15:47.369Z,9.00
2024-02-26T09:16:49.888Z,8.95
2024-02-26T09:17:53.469Z,7.53
2024-02-26T09:18:56.496Z,8.98
2024-02-26T09:19:59.242Z,8.40
2024-02-26T09:21:07.336Z,8.70
2024-02-26T09:22:10.031Z,8.43
2024-02-26T09:23:12.880Z,8.95
2024-02-26T09:24:16.064Z,8.02
2024-02-26T09:25:19.214Z,7.18
2024-02-26T09:26:21.941Z,6.90
2024-02-26T09:27:24.903Z,7.10
2024-02-26T09:28:27.609Z,6.68
2024-02-26T09:29:30.273Z,6.97
2024-02-26T09:30:32.897Z,7.53
2024-02-26T09:31:35.528Z,6.78
2024-02-26T09:32:38.935Z,6.78
2024-02-26T09:33:41.914Z,7.00
2024-02-26T09:34:44.885Z,8.15
2024-02-26T09:35:47.672Z,6.70
2024-02-26T09:36:50.305Z,7.53
2024-02-26T09:37:53.266Z,7.10
2024-02-26T09:39:00.799Z,7.90
2024-02-26T09:40:07.350Z,7.90
2024-02-26T09:41:17.296Z,8.10
2024-02-26T09:42:21.056Z,8.48
2024-02-26T09:43:26.925Z,8.88
2024-02-26T09:44:31.727Z,8.52
2024-02-26T09:45:35.726Z,8.13
2024-02-26T09:46:39.158Z,8.13
2024-02-26T09:47:43.647Z,7.85
2024-02-26T09:48:48.651Z,7.55
2024-02-26T09:49:54.344Z,8.82
2024-02-26T09:50:57.239Z,6.97
2024-02-26T09:52:03.550Z,7.10
2024-02-26T09:53:11.237Z,7.03
2024-02-26T09:54:16.606Z,7.20
2024-02-26T09:55:20.244Z,6.50
2024-02-26T09:56:23.153Z,6.53
2024-02-26T09:57:27.345Z,6.78
2024-02-26T09:58:31.540Z,6.75
2024-02-26T09:59:41.751Z,6.97
2024-02-26T10:00:49.994Z,6.90
2024-02-26T10:01:54.530Z,6.57
2024-02-26T10:03:01.773Z,7.07
2024-02-26T10:04:05.929Z,7.57
2024-02-26T10:05:15.779Z,7.10
2024-02-26T10:14:25.942Z,7.45
2024-02-26T10:15:29.051Z,8.95
2024-02-26T10:16:33.000Z,7.65
2024-02-26T10:17:37.956Z,6.78
2024-02-26T10:18:58.971Z,6.88
2024-02-26T10:20:19.599Z,5.82
2024-02-26T10:21:23.898Z,6.40
2024-02-26T10:22:28.972Z,6.88
2024-02-26T10:23:31.560Z,6.93
2024-02-26T10:24:35.701Z,6.22
2024-02-26T10:25:38.704Z,6.32
2024-02-26T10:26:48.123Z,5.97
2024-02-26T10:27:51.192Z,6.13
2024-02-26T10:28:55.668Z,6.53
2024-02-26T10:29:58.838Z,6.85
2024-02-26T10:31:01.832Z,6.13
2024-02-26T10:32:05.195Z,6.38
2024-02-26T10:33:08.992Z,7.00
2024-02-26T10:34:12.406Z,6.35
2024-02-26T10:35:16.904Z,6.18
2024-02-26T10:36:19.558Z,6.10
2024-02-26T10:37:25.897Z,6.78
2024-02-26T10:38:31.285Z,6.60
2024-02-26T10:39:34.248Z,6.13
2024-02-26T10:40:36.906Z,6.35
2024-02-26T10:41:39.870Z,6.35
2024-02-26T10:42:44.149Z,5.90
2024-02-26T10:43:48.575Z,6.22
2024-02-26T10:44:51.269Z,6.13
2024-02-26T10:45:56.326Z,8.05
2024-02-26T10:46:58.949Z,6.82
2024-02-26T10:48:02.240Z,5.75
2024-02-26T10:49:07.650Z,5.15
2024-02-26T10:50:11.308Z,5.32
2024-02-26T10:51:15.625Z,5.93
2024-02-26T10:52:20.952Z,7.38
2024-02-26T10:53:25.618Z,6.55
2024-02-26T10:54:30.975Z,5.38
2024-02-26T10:55:36.729Z,7.05
2024-02-26T10:56:44.573Z,5.53
2024-02-26T10:57:48.885Z,6.20
2024-02-26T10:58:51.968Z,6.07
2024-02-26T10:59:56.308Z,6.15
2024-02-26T11:01:00.288Z,4.90
2024-02-26T11:02:04.261Z,4.85
2024-02-26T11:03:08.533Z,4.82
2024-02-26T13:47:33.224Z,3.90
2024-02-26T13:48:37.083Z,5.63
2024-02-26T13:49:39.890Z,4.93
2024-02-26T13:50:47.292Z,5.80
2024-02-26T13:51:50.392Z,6.35
2024-02-26T13:52:55.169Z,3.85
2024-02-26T13:53:57.891Z,3.53
2024-02-26T13:55:00.787Z,4.25
2024-02-26T13:56:06.640Z,4.22
2024-02-26T13:57:10.705Z,2.92
2024-02-26T13:58:15.531Z,3.30
2024-02-26T13:59:18.236Z,2.60
2024-02-26T14:00:21.284Z,2.83
2024-02-26T14:01:23.947Z,2.40
2024-02-26T14:02:27.002Z,2.80
2024-02-26T14:03:29.725Z,2.50
2024-02-26T14:04:32.564Z,2.83
2024-02-26T14:05:35.335Z,2.25
2024-02-26T14:06:38.486Z,3.33
2024-02-26T14:07:42.140Z,2.90
2024-02-26T14:08:44.889Z,2.72
2024-02-26T14:09:50.450Z,2.92
2024-02-26T14:10:53.525Z,2.65
2024-02-26T14:11:56.175Z,3.15
2024-02-26T14:13:02.741Z,3.65
2024-02-26T14:14:05.704Z,3.50
2024-02-26T14:15:12.121Z,3.95
2024-02-26T14:16:15.625Z,3.25
2024-02-26T14:17:18.297Z,4.28
2024-02-26T14:18:21.032Z,3.00
2024-02-26T14:19:24.997Z,3.80
2024-02-26T14:20:27.920Z,3.13
2024-02-26T14:21:30.921Z,3.80
2024-02-26T14:22:33.540Z,3.60
2024-02-26T14:23:36.946Z,4.22
2024-02-26T14:24:40.903Z,4.25
2024-02-26T14:25:43.582Z,5.30
2024-02-26T14:26:47.132Z,4.63
2024-02-26T14:27:50.400Z,5.03
2024-02-26T14:28:53.124Z,6.13
2024-02-26T14:29:56.568Z,6.07
2024-02-26T14:30:59.225Z,5.55
2024-02-26T14:32:01.820Z,6.40
2024-02-26T14:33:04.843Z,5.30
2024-02-26T14:34:08.708Z,5.40
2024-02-26T14:35:16.269Z,4.53
2024-02-26T14:36:22.064Z,4.75
2024-02-26T14:37:24.640Z,3.97
2024-02-26T14:38:27.303Z,4.18
2024-02-26T14:39:30.514Z,6.25
2024-02-26T14:40:33.518Z,5.53
2024-02-26T14:41:36.014Z,7.47
2024-02-26T14:42:38.908Z,7.13
2024-02-26T14:43:43.445Z,7.10
2024-02-26T14:44:48.947Z,6.22
2024-02-26T14:45:51.676Z,6.53
2024-02-26T14:46:54.534Z,7.65
2024-02-26T14:47:57.284Z,6.22
2024-02-26T14:48:59.951Z,6.53
2024-02-26T14:50:03.443Z,5.22
2024-02-26T14:51:07.488Z,5.25
2024-02-26T14:52:10.508Z,4.40
2024-02-26T14:53:13.014Z,5.32
2024-02-26T14:54:16.168Z,6.55
2024-02-26T14:55:19.050Z,9.07
2024-02-26T14:56:21.750Z,8.65
2024-02-26T14:57:26.080Z,9.15
2024-02-26T14:58:28.804Z,12.27
2024-02-26T14:59:32.453Z,14.57
2024-02-26T15:00:36.189Z,11.88
2024-02-26T15:01:39.186Z,24.70
2024-02-26T15:02:41.808Z,23.67
2024-02-26T15:03:45.035Z,26.45
2024-02-26T15:04:48.406Z,25.23
2024-02-26T15:05:51.123Z,11.75
2024-02-26T15:06:53.907Z,14.63
2024-02-26T15:07:56.628Z,14.93
2024-02-26T15:08:59.399Z,11.52
2024-02-26T15:10:02.214Z,6.18
2024-02-26T15:11:04.992Z,4.88
2024-02-26T15:12:08.414Z,5.47
2024-02-26T15:13:11.038Z,7.13
2024-02-26T15:14:13.615Z,8.70
2024-02-26T15:15:16.645Z,9.90
2024-02-26T15:16:21.852Z,10.63
2024-02-26T15:17:25.619Z,6.55
2024-02-26T15:18:28.570Z,6.78
2024-02-26T15:19:31.543Z,4.30
2024-02-26T15:20:34.188Z,5.80
2024-02-26T15:21:47.149Z,10.93
2024-02-26T15:22:49.774Z,7.95
2024-02-26T15:24:01.984Z,6.88
2024-02-26T15:25:13.612Z,6.47
2024-02-26T15:26:19.333Z,5.97
2024-02-26T15:27:22.217Z,7.32
2024-02-26T15:28:26.605Z,4.80
2024-02-26T15:29:29.208Z,5.28
2024-02-26T15:30:34.179Z,5.28
2024-02-26T15:31:37.783Z,6.25
2024-02-26T15:32:40.380Z,6.40
2024-02-26T15:33:43.148Z,4.70
2024-02-26T15:34:45.821Z,4.32
2024-02-26T15:35:48.706Z,7.43
2024-02-26T15:36:51.355Z,5.32
2024-02-26T15:37:53.938Z,6.32
2024-02-26T15:38:58.251Z,6.00
2024-02-26T15:40:01.147Z,6.78
2024-02-26T15:41:03.813Z,8.02
2024-02-26T15:42:06.502Z,7.03
2024-02-26T15:43:11.013Z,8.07
2024-02-26T15:44:15.040Z,7.85
2024-02-26T15:45:18.784Z,8.52
2024-02-26T15:46:21.380Z,8.00
2024-02-26T15:47:24.025Z,6.57
2024-02-26T15:48:26.961Z,7.22
2024-02-26T15:49:29.640Z,6.03
2024-02-26T15:50:32.258Z,4.43
2024-02-26T15:51:35.251Z,3.70
2024-02-26T15:52:38.884Z,4.20
2024-02-26T15:53:41.649Z,4.18
2024-02-26T15:54:44.325Z,4.28
2024-02-26T15:55:47.093Z,4.15
2024-02-26T15:56:52.761Z,3.33
2024-02-26T15:57:55.421Z,3.90
2024-02-26T15:58:59.266Z,4.13
2024-02-26T16:00:03.086Z,4.30
2024-02-26T16:01:22.657Z,4.63
2024-02-26T16:02:27.713Z,5.55
2024-02-26T16:03:30.392Z,5.53
2024-02-26T16:04:33.080Z,5.75
2024-02-26T16:05:35.769Z,7.20
2024-02-26T16:06:45.472Z,8.77
2024-02-26T16:07:55.403Z,8.98
2024-02-26T16:08:58.072Z,6.70
2024-02-26T16:10:00.683Z,7.80
2024-02-26T16:11:03.546Z,6.57
2024-02-26T16:12:16.726Z,6.45
2024-02-26T16:13:21.245Z,6.03
2024-02-26T16:14:51.835Z,7.80
2024-02-26T16:16:04.457Z,7.65
2024-02-26T16:17:36.225Z,10.45
2024-02-26T16:18:39.572Z,15.40
2024-02-26T16:19:42.554Z,15.98
2024-02-26T16:20:45.191Z,16.17
2024-02-26T16:21:47.878Z,18.90
2024-02-26T16:22:50.521Z,21.00
2024-02-26T16:23:53.149Z,24.02
2024-02-26T16:24:56.149Z,22.30
2024-02-26T16:25:58.726Z,22.80
2024-02-26T16:27:01.671Z,22.33
2024-02-26T16:28:04.623Z,22.85
2024-02-26T16:29:07.292Z,29.05
2024-02-26T16:30:11.264Z,47.40
2024-02-26T16:31:14.239Z,25.80
2024-02-26T16:32:16.835Z,19.20
2024-02-26T16:33:19.820Z,13.05
2024-02-26T16:34:22.647Z,14.55
2024-02-26T16:35:25.367Z,14.75
2024-02-26T16:36:28.082Z,10.80
2024-02-26T16:37:32.302Z,11.25
2024-02-26T16:38:35.772Z,10.07
2024-02-26T16:39:40.215Z,11.25
2024-02-26T16:40:43.174Z,15.95
2024-02-26T16:41:45.820Z,20.40
2024-02-26T16:42:48.489Z,19.85
2024-02-26T16:43:51.843Z,18.08