createdAt,value
2023-03-23T00:01:58.714Z,25.46
2023-03-23T00:03:58.793Z,25.51
2023-03-23T00:05:58.761Z,25.52
2023-03-23T00:07:58.841Z,25.44
2023-03-23T00:09:58.855Z,25.50
2023-03-23T00:11:58.769Z,25.49
2023-03-23T00:13:58.790Z,25.52
2023-03-23T00:15:58.753Z,25.49
2023-03-23T00:17:58.785Z,25.52
2023-03-23T00:19:58.698Z,25.52
2023-03-23T00:21:58.799Z,25.49
2023-03-23T00:23:58.758Z,25.44
2023-03-23T00:25:58.794Z,25.45
2023-03-23T00:27:58.743Z,25.48
2023-03-23T00:29:58.782Z,25.57
2023-03-23T00:31:58.757Z,25.51
2023-03-23T00:33:58.765Z,25.42
2023-03-23T00:35:58.797Z,25.49
2023-03-23T00:37:58.818Z,25.47
2023-03-23T00:39:58.807Z,25.54
2023-03-23T00:41:58.851Z,25.55
2023-03-23T00:43:58.841Z,25.50
2023-03-23T00:45:58.744Z,25.51
2023-03-23T00:47:58.808Z,25.52
2023-03-23T00:49:58.816Z,25.47
2023-03-23T00:51:58.830Z,25.50
2023-03-23T00:53:58.750Z,25.47
2023-03-23T00:55:58.863Z,25.21
2023-03-23T00:57:58.854Z,25.44
2023-03-23T00:59:58.833Z,25.51
2023-03-23T01:01:58.782Z,25.18
2023-03-23T01:03:58.862Z,25.44
2023-03-23T01:05:58.807Z,25.49
2023-03-23T01:07:58.811Z,25.48
2023-03-23T01:09:58.884Z,25.42
2023-03-23T01:11:58.794Z,25.52
2023-03-23T01:13:58.848Z,25.45
2023-03-23T01:15:58.888Z,25.44
2023-03-23T01:17:58.832Z,25.47
2023-03-23T01:19:58.699Z,25.45
2023-03-23T01:21:58.797Z,25.46
2023-03-23T01:23:58.880Z,25.52
2023-03-23T01:25:58.857Z,25.54
2023-03-23T01:27:58.851Z,25.49
2023-03-23T01:29:58.833Z,25.50
2023-03-23T01:31:58.868Z,25.44
2023-03-23T01:33:58.843Z,25.44
2023-03-23T01:35:58.891Z,25.49
2023-03-23T01:37:58.865Z,25.50
2023-03-23T01:39:58.856Z,25.45
2023-03-23T01:41:58.953Z,25.49
2023-03-23T01:43:58.863Z,25.50
2023-03-23T01:45:58.905Z,25.42
2023-03-23T01:47:58.897Z,25.51
2023-03-23T01:49:58.937Z,25.43
2023-03-23T01:51:58.904Z,25.52
2023-03-23T01:53:58.804Z,25.50
2023-03-23T01:55:58.878Z,25.51
2023-03-23T01:57:58.807Z,25.52
2023-03-23T01:59:58.955Z,25.48
2023-03-23T02:01:58.808Z,25.52
2023-03-23T02:03:58.916Z,25.46
2023-03-23T02:05:58.859Z,25.50
2023-03-23T02:07:58.894Z,25.48
2023-03-23T02:09:58.885Z,25.44
2023-03-23T02:11:58.814Z,25.45
2023-03-23T02:13:58.906Z,25.51
2023-03-23T02:15:58.872Z,25.52
2023-03-23T02:17:58.905Z,25.44
2023-03-23T02:19:58.856Z,25.50
2023-03-23T02:21:58.851Z,25.52
2023-03-23T02:23:58.912Z,25.43
2023-03-23T02:25:58.868Z,25.47
2023-03-23T02:27:58.845Z,25.44
2023-03-23T02:29:59.020Z,25.40
2023-03-23T02:31:58.856Z,25.47
2023-03-23T02:33:58.934Z,25.43
2023-03-23T02:35:58.914Z,25.44
2023-03-23T02:37:58.879Z,25.43
2023-03-23T02:39:58.941Z,25.44
2023-03-23T02:41:58.923Z,25.42
2023-03-23T02:43:58.877Z,25.51
2023-03-23T02:45:58.974Z,25.44
2023-03-23T02:47:58.936Z,25.50
2023-03-23T02:49:58.883Z,25.48
2023-03-23T02:51:58.747Z,25.51
2023-03-23T02:53:58.906Z,25.50
2023-03-23T02:55:59.011Z,25.42
2023-03-23T02:57:58.931Z,25.47
2023-03-23T02:59:59.043Z,25.45
2023-03-23T03:01:58.995Z,24.38
2023-03-23T03:03:58.892Z,24.12
2023-03-23T03:05:58.964Z,24.04
2023-03-23T03:07:58.942Z,23.95
2023-03-23T03:09:58.976Z,23.89
2023-03-23T03:11:58.944Z,23.84
2023-03-23T03:13:58.929Z,23.81
2023-03-23T03:15:58.924Z,23.81
2023-03-23T03:17:58.916Z,23.81
2023-03-23T03:19:59.016Z,23.81
2023-03-23T03:21:58.977Z,23.75
2023-03-23T03:23:58.906Z,23.77
2023-03-23T03:25:58.909Z,23.72
2023-03-23T03:27:58.872Z,23.77
2023-03-23T03:29:58.936Z,23.65
2023-03-23T03:31:58.878Z,23.62
2023-03-23T03:33:58.918Z,23.57
2023-03-23T03:35:58.968Z,23.57
2023-03-23T03:37:58.975Z,23.63
2023-03-23T03:39:58.910Z,23.58
2023-03-23T03:41:59.006Z,23.58
2023-03-23T03:43:59.020Z,23.65
2023-03-23T03:45:58.943Z,23.68
2023-03-23T03:47:58.993Z,23.67
2023-03-23T03:49:58.975Z,23.67
2023-03-23T03:51:58.925Z,23.69
2023-03-23T03:53:59.091Z,23.65
2023-03-23T03:55:59.028Z,23.63
2023-03-23T03:57:58.979Z,23.64
2023-03-23T03:59:59.053Z,23.66
2023-03-23T04:01:59.053Z,23.68
2023-03-23T04:03:59.052Z,23.59
2023-03-23T04:05:59.005Z,23.57
2023-03-23T04:08:09.555Z,23.38
2023-03-23T04:09:59.056Z,23.58
2023-03-23T04:11:59.046Z,23.57
2023-03-23T04:13:59.028Z,23.54
2023-03-23T04:16:07.354Z,23.62
2023-03-23T04:18:00.134Z,23.58
2023-03-23T04:19:59.053Z,23.53
2023-03-23T04:21:59.068Z,23.53
2023-03-23T04:23:59.058Z,23.53
2023-03-23T04:25:58.900Z,23.49
2023-03-23T04:28:01.584Z,23.52
2023-03-23T04:29:58.903Z,23.49
2023-03-23T04:31:59.094Z,23.48
2023-03-23T04:33:59.783Z,23.51
2023-03-23T04:35:59.059Z,23.42
2023-03-23T04:37:58.936Z,23.39
2023-03-23T04:39:58.975Z,23.45
2023-03-23T04:41:59.043Z,23.34
2023-03-23T04:43:59.064Z,23.48
2023-03-23T04:45:59.119Z,23.37
2023-03-23T04:47:59.062Z,23.30
2023-03-23T04:49:59.084Z,23.35
2023-03-23T04:51:58.966Z,23.40
2023-03-23T04:53:59.058Z,23.40
2023-03-23T04:55:59.045Z,23.37
2023-03-23T04:57:59.063Z,23.39
2023-03-23T04:59:59.059Z,23.39
2023-03-23T05:02:14.415Z,23.15
2023-03-23T05:03:59.105Z,23.10
2023-03-23T05:05:59.086Z,23.06
2023-03-23T05:07:59.016Z,23.06
2023-03-23T05:09:59.018Z,23.13
2023-03-23T05:11:59.051Z,22.98
2023-03-23T05:13:59.150Z,23.06
2023-03-23T05:15:59.119Z,23.00
2023-03-23T05:17:58.940Z,22.98
2023-03-23T05:19:59.123Z,22.96
2023-03-23T05:21:59.089Z,22.95
2023-03-23T05:23:59.160Z,22.88
2023-03-23T05:25:59.092Z,22.98
2023-03-23T05:27:59.113Z,22.87
2023-03-23T05:29:59.114Z,22.97
2023-03-23T05:31:59.020Z,23.13
2023-03-23T05:33:59.089Z,23.17
2023-03-23T05:35:59.146Z,23.15
2023-03-23T05:37:59.137Z,23.25
2023-03-23T05:39:59.151Z,23.16
2023-03-23T05:41:59.000Z,23.22
2023-03-23T05:43:59.068Z,23.15
2023-03-23T05:45:59.143Z,23.08
2023-03-23T05:47:59.054Z,23.24
2023-03-23T05:49:59.036Z,23.25
2023-03-23T05:51:59.226Z,23.24
2023-03-23T05:53:59.079Z,23.22
2023-03-23T05:55:59.041Z,23.19
2023-03-23T05:57:59.043Z,23.17
2023-03-23T05:59:59.073Z,23.11
2023-03-23T06:01:59.091Z,23.20
2023-03-23T06:03:59.979Z,23.08
2023-03-23T06:05:59.111Z,23.15
2023-03-23T06:07:59.170Z,23.20
2023-03-23T06:09:59.197Z,23.22
2023-03-23T06:11:59.042Z,23.20
2023-03-23T06:13:59.182Z,23.15
2023-03-23T06:15:59.126Z,23.22
2023-03-23T06:17:59.095Z,23.26
2023-03-23T06:19:59.163Z,23.28
2023-03-23T06:21:59.020Z,23.27
2023-03-23T06:23:59.173Z,23.30
2023-03-23T06:26:04.426Z,23.31
2023-03-23T06:27:59.168Z,23.34
2023-03-23T06:29:59.149Z,23.45
2023-03-23T06:31:59.227Z,23.39
2023-03-23T06:33:59.472Z,23.39
2023-03-23T06:35:59.134Z,23.45
2023-03-23T06:37:59.227Z,23.44
2023-03-23T06:39:59.220Z,23.41
2023-03-23T06:41:59.148Z,23.43
2023-03-23T06:43:59.175Z,23.47
2023-03-23T06:45:59.206Z,23.45
2023-03-23T06:47:59.152Z,23.52
2023-03-23T06:49:59.144Z,23.59
2023-03-23T06:51:59.145Z,23.59
2023-03-23T06:53:59.101Z,23.70
2023-03-23T06:55:59.221Z,23.73
2023-03-23T06:57:59.156Z,23.38
2023-03-23T06:59:59.198Z,23.66
2023-03-23T07:01:59.187Z,23.68
2023-03-23T07:03:59.084Z,23.65
2023-03-23T07:05:59.232Z,23.63
2023-03-23T07:07:59.215Z,23.63
2023-03-23T07:09:59.169Z,23.65
2023-03-23T07:11:59.222Z,23.62
2023-03-23T07:13:59.242Z,23.66
2023-03-23T07:15:59.308Z,23.62
2023-03-23T07:17:59.217Z,23.54
2023-03-23T07:19:59.255Z,23.57
2023-03-23T07:21:59.128Z,23.56
2023-03-23T07:23:59.155Z,23.53
2023-03-23T07:25:59.245Z,23.52
2023-03-23T07:27:59.230Z,23.54
2023-03-23T07:29:59.179Z,23.68
2023-03-23T07:31:59.229Z,23.89
2023-03-23T07:33:59.265Z,24.12
2023-03-23T07:35:59.151Z,24.39
2023-03-23T07:37:59.697Z,24.62
2023-03-23T07:39:59.187Z,24.69
2023-03-23T07:41:59.234Z,24.81
2023-03-23T07:43:59.397Z,24.90
2023-03-23T07:45:59.270Z,24.86
2023-03-23T07:47:59.878Z,24.79
2023-03-23T07:49:59.504Z,24.88
2023-03-23T07:51:59.270Z,25.05
2023-03-23T07:53:59.216Z,25.19
2023-03-23T07:55:59.219Z,25.23
2023-03-23T07:57:59.270Z,25.47
2023-03-23T07:59:59.183Z,25.36
2023-03-23T08:01:59.274Z,25.25
2023-03-23T08:03:59.278Z,25.26
2023-03-23T08:05:59.289Z,25.15
2023-03-23T08:07:59.214Z,25.06
2023-03-23T08:09:59.297Z,24.95
2023-03-23T08:11:59.306Z,24.94
2023-03-23T08:13:59.302Z,24.98
2023-03-23T08:15:59.249Z,25.12
2023-03-23T08:17:59.293Z,25.39
2023-03-23T08:19:59.166Z,25.47
2023-03-23T08:21:59.307Z,25.43
2023-03-23T08:23:59.290Z,25.33
2023-03-23T08:25:59.174Z,25.33
2023-03-23T08:27:59.304Z,25.29
2023-03-23T08:29:59.226Z,25.50
2023-03-23T08:31:59.216Z,25.42
2023-03-23T08:33:59.341Z,25.29
2023-03-23T08:35:59.375Z,25.52
2023-03-23T08:37:59.262Z,25.85
2023-03-23T08:39:59.230Z,25.99
2023-03-23T08:41:59.270Z,26.21
2023-03-23T08:43:59.274Z,26.08
2023-03-23T08:45:59.229Z,25.92
2023-03-23T08:47:59.338Z,25.79
2023-03-23T08:49:59.305Z,25.80
2023-03-23T08:51:59.328Z,25.81
2023-03-23T08:53:59.357Z,25.92
2023-03-23T08:55:59.301Z,25.85
2023-03-23T08:57:59.311Z,25.51
2023-03-23T08:59:59.234Z,25.31
2023-03-23T09:01:59.288Z,25.24
2023-03-23T09:03:59.311Z,25.52
2023-03-23T09:05:59.329Z,26.46
2023-03-23T09:07:59.330Z,25.07
2023-03-23T09:09:59.254Z,25.05
2023-03-23T09:11:59.659Z,25.03
2023-03-23T09:13:59.289Z,25.01
2023-03-23T09:15:59.502Z,25.00
2023-03-23T09:18:00.635Z,25.08
2023-03-23T09:19:59.275Z,24.40
2023-03-23T09:21:59.305Z,24.25
2023-03-23T09:23:59.345Z,24.85
2023-03-23T09:25:59.291Z,25.54
2023-03-23T09:27:59.330Z,25.60
2023-03-23T09:29:59.408Z,25.49
2023-03-23T09:31:59.304Z,25.56
2023-03-23T09:33:59.341Z,25.91
2023-03-23T09:35:59.385Z,25.00
2023-03-23T09:37:59.364Z,24.97
2023-03-23T09:40:06.730Z,25.08
2023-03-23T09:41:59.380Z,25.06
2023-03-23T09:43:59.321Z,24.95
2023-03-23T09:45:59.361Z,24.96
2023-03-23T09:47:59.311Z,25.00
2023-03-23T09:49:59.387Z,24.96
2023-03-23T09:51:59.376Z,24.97
2023-03-23T09:53:59.378Z,24.95
2023-03-23T09:55:59.352Z,24.95
2023-03-23T09:57:59.344Z,24.95
2023-03-23T09:59:59.435Z,24.78
2023-03-23T10:01:59.458Z,24.66
2023-03-23T10:03:59.336Z,24.59
2023-03-23T10:05:59.267Z,24.64
2023-03-23T10:07:59.411Z,24.61
2023-03-23T10:09:59.429Z,24.71
2023-03-23T10:11:59.401Z,24.78
2023-03-23T10:13:59.380Z,24.73
2023-03-23T10:15:59.350Z,24.78
2023-03-23T10:17:59.411Z,24.72
2023-03-23T10:19:59.405Z,24.80
2023-03-23T10:21:59.344Z,24.72
2023-03-23T10:23:59.398Z,24.66
2023-03-23T10:25:59.362Z,24.57
2023-03-23T10:27:59.416Z,24.60
2023-03-23T10:29:59.419Z,24.66
2023-03-23T10:31:59.325Z,24.51
2023-03-23T10:33:59.440Z,24.63
2023-03-23T10:35:59.455Z,24.66
2023-03-23T10:37:59.412Z,24.62
2023-03-23T10:39:59.430Z,24.68
2023-03-23T10:41:59.410Z,24.86
2023-03-23T10:43:59.433Z,25.24
2023-03-23T10:46:00.876Z,25.20
2023-03-23T10:47:59.417Z,25.21
2023-03-23T10:49:59.457Z,25.18
2023-03-23T10:51:59.324Z,25.25
2023-03-23T10:53:59.420Z,25.25
2023-03-23T10:55:59.418Z,25.35
2023-03-23T10:57:59.445Z,25.35
2023-03-23T10:59:59.460Z,25.39
2023-03-23T11:01:59.419Z,25.06
2023-03-23T11:03:59.403Z,25.52
2023-03-23T11:05:59.415Z,24.96
2023-03-23T11:07:59.380Z,25.01
2023-03-23T11:09:59.469Z,24.96
2023-03-23T11:12:02.591Z,24.98
2023-03-23T11:13:59.444Z,24.94
2023-03-23T11:15:59.469Z,25.04
2023-03-23T11:17:59.479Z,25.09
2023-03-23T11:19:59.456Z,26.11
2023-03-23T11:21:59.385Z,26.65
2023-03-23T11:24:09.345Z,26.88
2023-03-23T11:25:59.509Z,25.06
2023-03-23T11:27:59.294Z,24.97
2023-03-23T11:29:59.362Z,25.07
2023-03-23T11:31:59.504Z,25.12
2023-03-23T11:34:05.851Z,25.41
2023-03-23T11:35:59.394Z,25.36
2023-03-23T11:37:59.470Z,25.23
2023-03-23T11:39:59.480Z,25.23
2023-03-23T11:42:08.957Z,25.24
2023-03-23T11:43:59.533Z,25.21
2023-03-23T11:45:59.505Z,25.04
2023-03-23T11:47:59.553Z,24.71
2023-03-23T11:49:59.376Z,24.20
2023-03-23T11:51:59.516Z,23.99
2023-03-23T11:53:59.393Z,24.10
2023-03-23T11:55:59.465Z,24.12
2023-03-23T11:57:59.545Z,24.16
2023-03-23T11:59:59.516Z,24.14
2023-03-23T12:02:08.509Z,24.10
2023-03-23T12:03:59.443Z,24.09
2023-03-23T12:05:59.541Z,24.10
2023-03-23T12:07:59.464Z,24.11
2023-03-23T12:09:59.472Z,24.15
2023-03-23T12:11:59.505Z,24.27
2023-03-23T12:13:59.511Z,24.44
2023-03-23T12:15:59.474Z,24.44
2023-03-23T12:17:59.547Z,24.30
2023-03-23T12:19:59.436Z,24.16
2023-03-23T12:21:59.548Z,24.39
2023-03-23T12:24:01.461Z,24.82
2023-03-23T12:25:59.525Z,26.37
2023-03-23T12:27:59.555Z,25.04
2023-03-23T12:29:59.550Z,25.06
2023-03-23T12:31:59.537Z,25.19
2023-03-23T12:33:59.548Z,25.10
2023-03-23T12:35:59.502Z,25.09
2023-03-23T12:37:59.472Z,25.09
2023-03-23T12:39:59.465Z,25.01
2023-03-23T12:41:59.535Z,25.41
2023-03-23T12:43:59.541Z,25.23
2023-03-23T12:45:59.527Z,25.52
2023-03-23T12:47:59.552Z,25.52
2023-03-23T12:49:59.403Z,25.45
2023-03-23T12:51:59.598Z,25.44
2023-03-23T12:53:59.557Z,25.09
2023-03-23T12:55:59.621Z,25.05
2023-03-23T12:57:59.564Z,25.15
2023-03-23T12:59:59.619Z,25.15
2023-03-23T13:01:59.621Z,25.13
2023-03-23T13:03:59.527Z,25.13
2023-03-23T13:05:59.584Z,25.13
2023-03-23T13:07:59.614Z,25.12
2023-03-23T13:09:59.569Z,25.14
2023-03-23T13:11:59.513Z,25.12
2023-03-23T13:13:59.644Z,25.09
2023-03-23T13:15:59.587Z,25.05
2023-03-23T13:17:59.649Z,25.07
2023-03-23T13:19:59.559Z,24.98
2023-03-23T13:21:59.600Z,24.94
2023-03-23T13:23:59.572Z,24.87
2023-03-23T13:25:59.565Z,24.68
2023-03-23T13:28:00.000Z,24.69
2023-03-23T13:29:59.507Z,24.75
2023-03-23T13:31:59.563Z,24.83
2023-03-23T13:33:59.610Z,25.09
2023-03-23T13:35:59.632Z,25.47
2023-03-23T13:37:59.607Z,25.23
2023-03-23T13:39:59.483Z,25.23
2023-03-23T13:41:59.655Z,25.29
2023-03-23T13:43:59.589Z,25.12
2023-03-23T13:45:59.574Z,25.01
2023-03-23T13:47:59.587Z,25.14
2023-03-23T13:49:59.701Z,25.06
2023-03-23T13:51:59.689Z,25.00
2023-03-23T13:53:59.698Z,25.11
2023-03-23T13:56:01.400Z,25.17
2023-03-23T13:57:59.658Z,25.51
2023-03-23T13:59:59.647Z,25.37
2023-03-23T14:01:59.585Z,25.23
2023-03-23T14:03:59.666Z,25.22
2023-03-23T14:05:59.641Z,25.04
2023-03-23T14:07:59.703Z,24.95
2023-03-23T14:09:59.595Z,24.92
2023-03-23T14:11:59.713Z,24.84
2023-03-23T14:13:59.521Z,24.86
2023-03-23T14:15:59.680Z,24.83
2023-03-23T14:17:59.668Z,24.70
2023-03-23T14:19:59.669Z,24.57
2023-03-23T14:21:59.607Z,24.55
2023-03-23T14:23:59.657Z,24.38
2023-03-23T14:25:59.664Z,24.37
2023-03-23T14:27:59.725Z,24.23
2023-03-23T14:29:59.645Z,24.28
2023-03-23T14:31:59.755Z,24.79
2023-03-23T14:33:59.688Z,24.23
2023-03-23T14:35:59.770Z,24.23
2023-03-23T14:37:59.741Z,24.26
2023-03-23T14:39:59.680Z,24.14
2023-03-23T14:41:59.800Z,24.29
2023-03-23T14:43:59.666Z,24.35
2023-03-23T14:45:59.865Z,24.43
2023-03-23T14:47:59.617Z,24.57
2023-03-23T14:49:59.758Z,24.73
2023-03-23T14:51:59.679Z,24.80
2023-03-23T14:53:59.641Z,24.65
2023-03-23T14:55:59.633Z,24.63
2023-03-23T14:57:59.699Z,24.61
2023-03-23T14:59:59.641Z,24.62
2023-03-23T15:01:59.697Z,24.57
2023-03-23T15:03:59.671Z,24.53
2023-03-23T15:05:59.735Z,24.39
2023-03-23T15:07:59.680Z,24.30
2023-03-23T15:09:59.760Z,24.35
2023-03-23T15:11:59.564Z,24.38
2023-03-23T15:13:59.714Z,24.43
2023-03-23T15:15:59.729Z,24.39
2023-03-23T15:17:59.721Z,24.66
2023-03-23T15:19:59.704Z,25.50
2023-03-23T15:21:59.769Z,25.04
2023-03-23T15:23:59.738Z,24.94
2023-03-23T15:25:59.711Z,24.81
2023-03-23T15:27:59.781Z,24.76
2023-03-23T15:29:59.727Z,24.77
2023-03-23T15:31:59.680Z,24.87
2023-03-23T15:33:59.737Z,25.13
2023-03-23T15:35:59.711Z,25.26
2023-03-23T15:37:59.757Z,25.13
2023-03-23T15:39:59.733Z,25.01
2023-03-23T15:41:59.698Z,24.75
2023-03-23T15:43:59.722Z,24.68
2023-03-23T15:45:59.735Z,24.73
2023-03-23T15:47:59.652Z,24.73
2023-03-23T15:49:59.727Z,24.64
2023-03-23T15:51:59.758Z,24.59
2023-03-23T15:54:02.941Z,24.48
2023-03-23T15:55:59.811Z,24.51
2023-03-23T15:57:59.791Z,24.40
2023-03-23T15:59:59.752Z,24.42
2023-03-23T16:01:59.760Z,24.22
2023-03-23T16:03:59.832Z,24.15
2023-03-23T16:05:59.774Z,24.11
2023-03-23T16:07:59.761Z,24.02
2023-03-23T16:09:59.709Z,24.02
2023-03-23T16:11:59.798Z,24.03
2023-03-23T16:13:59.802Z,23.96
2023-03-23T16:15:59.811Z,23.93
2023-03-23T16:17:59.831Z,23.89
2023-03-23T16:19:59.801Z,23.86
2023-03-23T16:21:59.805Z,23.83
2023-03-23T16:23:59.795Z,23.85
2023-03-23T16:25:59.690Z,23.82
2023-03-23T16:27:59.750Z,23.81
2023-03-23T16:30:04.240Z,23.83
2023-03-23T16:31:59.811Z,23.98
2023-03-23T16:33:59.688Z,23.88
2023-03-23T16:35:59.788Z,23.96
2023-03-23T16:38:07.510Z,23.96
2023-03-23T16:39:59.863Z,23.91
2023-03-23T16:41:59.824Z,23.94
2023-03-23T16:43:59.620Z,23.87
2023-03-23T16:45:59.864Z,23.84
2023-03-23T16:47:59.874Z,23.88
2023-03-23T16:49:59.834Z,23.81
2023-03-23T16:51:59.856Z,23.84
2023-03-23T16:53:59.805Z,23.84
2023-03-23T16:55:59.781Z,23.81
2023-03-23T16:58:13.102Z,23.91
2023-03-23T16:59:59.869Z,23.88
2023-03-23T17:01:59.796Z,23.81
2023-03-23T17:03:59.911Z,23.82
2023-03-23T17:05:59.843Z,23.79
2023-03-23T17:07:59.830Z,23.73
2023-03-23T17:09:59.878Z,23.73
2023-03-23T17:12:00.374Z,23.81
2023-03-23T17:13:59.838Z,23.77
2023-03-23T17:15:59.747Z,23.69
2023-03-23T17:17:59.880Z,23.79
2023-03-23T17:19:59.842Z,23.68
2023-03-23T17:21:59.899Z,23.72
2023-03-23T17:23:59.817Z,23.67
2023-03-23T17:25:59.710Z,23.63
2023-03-23T17:28:05.501Z,23.69
2023-03-23T17:29:59.836Z,23.65
2023-03-23T17:31:59.868Z,23.65
2023-03-23T17:33:59.865Z,23.66
2023-03-23T17:35:59.881Z,23.63
2023-03-23T17:37:59.757Z,23.63
2023-03-23T17:39:59.880Z,23.65
2023-03-23T17:41:59.889Z,23.63
2023-03-23T17:43:59.899Z,23.62
2023-03-23T17:45:59.776Z,23.54
2023-03-23T17:47:59.833Z,23.64
2023-03-23T17:49:59.826Z,23.58
2023-03-23T17:51:59.845Z,23.65
2023-03-23T17:53:59.867Z,23.61
2023-03-23T17:55:59.876Z,23.62
2023-03-23T17:57:59.860Z,23.59
2023-03-23T17:59:59.874Z,23.54
2023-03-23T18:01:59.868Z,23.53
2023-03-23T18:03:59.949Z,23.56
2023-03-23T18:05:59.880Z,23.54
2023-03-23T18:07:59.848Z,23.53
2023-03-23T18:09:59.878Z,23.61
2023-03-23T18:11:59.879Z,23.57
2023-03-23T18:13:59.894Z,23.57
2023-03-23T18:15:59.890Z,23.53
2023-03-23T18:17:59.993Z,23.53
2023-03-23T18:19:59.906Z,23.53
2023-03-23T18:21:59.865Z,23.54
2023-03-23T18:24:00.248Z,23.58
2023-03-23T18:25:59.867Z,23.53
2023-03-23T18:28:04.402Z,23.51
2023-03-23T18:29:59.902Z,23.53
2023-03-23T18:31:59.986Z,23.50
2023-03-23T18:33:59.932Z,23.54
2023-03-23T18:35:59.963Z,23.51
2023-03-23T18:37:59.988Z,23.53
2023-03-23T18:39:59.947Z,23.56
2023-03-23T18:41:59.887Z,23.49
2023-03-23T18:43:59.945Z,23.48
2023-03-23T18:45:59.976Z,23.48
2023-03-23T18:47:59.996Z,23.49
2023-03-23T18:49:59.944Z,23.50
2023-03-23T18:51:59.913Z,23.50
2023-03-23T18:53:59.889Z,23.53
2023-03-23T18:55:59.946Z,23.50
2023-03-23T18:57:59.963Z,23.45
2023-03-23T19:00:00.012Z,23.50
2023-03-23T19:01:59.966Z,26.94
2023-03-23T19:03:59.898Z,27.12
2023-03-23T19:06:00.000Z,27.13
2023-03-23T19:07:59.847Z,27.22
2023-03-23T19:09:59.905Z,27.19
2023-03-23T19:11:59.987Z,27.19
2023-03-23T19:14:02.861Z,27.22
2023-03-23T19:16:00.019Z,27.18
2023-03-23T19:17:59.928Z,27.23
2023-03-23T19:20:00.016Z,27.33
2023-03-23T19:22:00.187Z,27.28
2023-03-23T19:23:59.973Z,27.21
2023-03-23T19:25:59.916Z,25.60
2023-03-23T19:28:49.762Z,25.54
2023-03-23T19:29:59.992Z,25.65
2023-03-23T19:31:59.913Z,25.57
2023-03-23T19:33:59.943Z,25.56
2023-03-23T19:36:09.261Z,25.57
2023-03-23T19:37:59.989Z,25.58
2023-03-23T19:40:02.874Z,25.55
2023-03-23T19:41:59.981Z,25.59
2023-03-23T19:44:00.048Z,25.63
2023-03-23T19:46:00.306Z,25.58
2023-03-23T19:47:59.963Z,25.65
2023-03-23T19:49:59.999Z,25.56
2023-03-23T19:52:08.781Z,25.61
2023-03-23T19:54:00.609Z,25.65
2023-03-23T19:56:00.369Z,25.58
2023-03-23T19:58:00.459Z,25.57
2023-03-23T20:00:00.126Z,25.57
2023-03-23T20:02:00.052Z,25.58
2023-03-23T20:04:00.586Z,25.61
2023-03-23T20:06:01.087Z,25.58
2023-03-23T20:07:59.982Z,25.60
2023-03-23T20:09:59.989Z,25.60
2023-03-23T20:11:59.930Z,25.65
2023-03-23T20:14:00.141Z,25.57
2023-03-23T20:16:00.826Z,25.58
2023-03-23T20:18:00.095Z,25.54
2023-03-23T20:20:00.066Z,25.56
2023-03-23T20:22:00.097Z,25.54
2023-03-23T20:24:00.288Z,25.65
2023-03-23T20:26:00.125Z,25.59
2023-03-23T20:28:00.407Z,25.61
2023-03-23T20:29:59.975Z,25.60
2023-03-23T20:32:00.077Z,25.65
2023-03-23T20:34:01.639Z,25.63
2023-03-23T20:36:00.052Z,25.57
2023-03-23T20:38:00.109Z,25.62
2023-03-23T20:40:00.054Z,25.53
2023-03-23T20:42:00.055Z,25.65
2023-03-23T20:44:00.126Z,25.54
2023-03-23T20:46:00.148Z,25.65
2023-03-23T20:48:00.204Z,25.61
2023-03-23T20:50:00.045Z,25.65
2023-03-23T20:52:00.049Z,25.57
2023-03-23T20:54:00.136Z,25.58
2023-03-23T20:56:00.131Z,25.60
2023-03-23T20:58:00.131Z,25.58
2023-03-23T21:00:00.093Z,25.63
2023-03-23T21:02:00.089Z,25.65
2023-03-23T21:04:00.102Z,25.60
2023-03-23T21:06:00.147Z,25.65
2023-03-23T21:08:00.114Z,25.63
2023-03-23T21:10:00.079Z,25.58
2023-03-23T21:12:00.076Z,25.56
2023-03-23T21:14:00.145Z,25.54
2023-03-23T21:16:00.116Z,25.57
2023-03-23T21:18:00.181Z,25.57
2023-03-23T21:20:00.157Z,25.65
2023-03-23T21:22:00.029Z,25.60
2023-03-23T21:24:00.152Z,25.62
2023-03-23T21:26:00.053Z,25.61
2023-03-23T21:28:00.104Z,25.56
2023-03-23T21:30:00.130Z,25.57
2023-03-23T21:32:08.380Z,25.57
2023-03-23T21:34:00.155Z,25.61
2023-03-23T21:36:00.165Z,25.56
2023-03-23T21:38:00.128Z,25.56
2023-03-23T21:40:00.165Z,25.58
2023-03-23T21:42:00.112Z,25.58
2023-03-23T21:44:00.083Z,25.60
2023-03-23T21:46:00.049Z,25.58
2023-03-23T21:48:00.231Z,25.61
2023-03-23T21:50:00.158Z,25.65
2023-03-23T21:52:00.115Z,25.56
2023-03-23T21:54:00.053Z,25.52
2023-03-23T21:56:00.125Z,25.53
2023-03-23T21:58:00.138Z,25.57
2023-03-23T22:00:00.167Z,25.64
2023-03-23T22:02:00.216Z,25.56
2023-03-23T22:04:00.154Z,25.65
2023-03-23T22:06:00.102Z,25.60
2023-03-23T22:08:00.151Z,25.54
2023-03-23T22:10:00.152Z,25.53
2023-03-23T22:12:00.144Z,25.72
2023-03-23T22:14:00.144Z,25.60
2023-03-23T22:16:00.219Z,25.58
2023-03-23T22:18:00.030Z,25.61
2023-03-23T22:20:00.141Z,25.65
2023-03-23T22:22:00.128Z,25.61
2023-03-23T22:24:00.213Z,25.58
2023-03-23T22:26:00.141Z,25.58
2023-03-23T22:28:00.212Z,25.56
2023-03-23T22:30:00.177Z,25.63
2023-03-23T22:32:00.150Z,25.52
2023-03-23T22:34:00.188Z,25.56
2023-03-23T22:36:00.208Z,25.54
2023-03-23T22:38:00.167Z,25.56
2023-03-23T22:40:00.178Z,25.60
2023-03-23T22:42:00.159Z,25.61
2023-03-23T22:44:00.179Z,25.58
2023-03-23T22:46:00.176Z,25.56
2023-03-23T22:48:00.207Z,25.59
2023-03-23T22:50:00.190Z,25.64
2023-03-23T22:52:00.138Z,25.61
2023-03-23T22:54:00.185Z,25.58
2023-03-23T22:56:00.155Z,25.54
2023-03-23T22:58:00.138Z,25.58
2023-03-23T23:00:00.222Z,25.58
2023-03-23T23:02:00.237Z,25.54
2023-03-23T23:04:00.270Z,25.56
2023-03-23T23:06:00.162Z,25.58
2023-03-23T23:08:00.191Z,25.54
2023-03-23T23:10:00.172Z,25.52
2023-03-23T23:12:00.147Z,25.54
2023-03-23T23:14:00.176Z,25.63
2023-03-23T23:16:00.266Z,25.57
2023-03-23T23:18:00.362Z,25.54
2023-03-23T23:20:00.259Z,25.52
2023-03-23T23:22:12.652Z,25.60
2023-03-23T23:24:00.301Z,25.52
2023-03-23T23:26:00.209Z,25.53
2023-03-23T23:28:00.240Z,25.56
2023-03-23T23:30:00.217Z,25.58
2023-03-23T23:32:00.221Z,25.55
2023-03-23T23:34:00.309Z,25.56
2023-03-23T23:36:00.283Z,25.57
2023-03-23T23:38:00.211Z,25.52
2023-03-23T23:40:00.231Z,25.64
2023-03-23T23:42:00.293Z,25.56
2023-03-23T23:44:00.251Z,25.64
2023-03-23T23:46:00.223Z,25.65
2023-03-23T23:48:00.309Z,25.65
2023-03-23T23:50:00.212Z,25.56
2023-03-23T23:52:00.147Z,25.54
2023-03-23T23:54:00.184Z,25.58
2023-03-23T23:56:00.243Z,25.54
2023-03-23T23:58:00.213Z,25.54
