createdAt,value
2022-09-13T00:01:12.228Z,9.75
2022-09-13T00:03:39.548Z,8.35
2022-09-13T00:06:13.558Z,8.20
2022-09-13T00:08:40.881Z,7.82
2022-09-13T00:11:08.486Z,8.50
2022-09-13T00:13:35.640Z,8.07
2022-09-13T00:16:05.564Z,8.30
2022-09-13T00:18:44.643Z,8.98
2022-09-13T00:21:14.898Z,8.95
2022-09-13T00:23:52.641Z,8.68
2022-09-13T00:26:23.253Z,8.32
2022-09-13T00:28:56.494Z,8.13
2022-09-13T00:31:25.520Z,8.52
2022-09-13T00:34:18.855Z,9.15
2022-09-13T00:36:45.963Z,9.57
2022-09-13T00:39:13.150Z,9.23
2022-09-13T00:41:42.032Z,8.90
2022-09-13T00:44:46.690Z,8.68
2022-09-13T00:48:45.405Z,8.70
2022-09-13T00:51:12.912Z,8.02
2022-09-13T01:01:12.552Z,8.47
2022-09-13T01:03:42.312Z,9.50
2022-09-13T01:14:43.816Z,8.90
2022-09-13T01:17:11.019Z,8.13
2022-09-13T01:20:35.470Z,7.75
2022-09-13T01:23:55.040Z,8.25
2022-09-13T01:31:23.106Z,8.23
2022-09-13T01:34:03.201Z,7.55
2022-09-13T01:37:11.589Z,8.20
2022-09-13T01:40:17.575Z,8.60
2022-09-13T01:43:25.321Z,7.90
2022-09-13T01:46:21.738Z,8.77
2022-09-13T01:49:16.334Z,8.75
2022-09-13T01:51:46.904Z,9.38
2022-09-13T01:54:34.217Z,9.02
2022-09-13T01:57:17.232Z,8.60
2022-09-13T01:59:56.591Z,8.57
2022-09-13T02:02:27.217Z,8.38
2022-09-13T02:05:13.741Z,9.43
2022-09-13T02:07:50.891Z,8.95
2022-09-13T02:10:29.865Z,9.23
2022-09-13T02:12:59.427Z,8.63
2022-09-13T02:16:20.525Z,9.02
2022-09-13T02:18:53.823Z,9.27
2022-09-13T02:21:28.686Z,9.20
2022-09-13T02:24:11.223Z,8.77
2022-09-13T02:26:42.102Z,9.07
2022-09-13T02:29:13.507Z,8.38
2022-09-13T02:31:47.550Z,8.52
2022-09-13T02:34:22.440Z,8.95
2022-09-13T02:36:54.990Z,8.45
2022-09-13T02:39:25.676Z,8.82
2022-09-13T02:42:21.988Z,9.20
2022-09-13T02:44:59.900Z,8.65
2022-09-13T02:47:58.302Z,8.50
2022-09-13T02:50:44.218Z,8.60
2022-09-13T02:53:39.585Z,8.80
2022-09-13T02:56:16.222Z,9.43
2022-09-13T02:58:46.880Z,8.90
2022-09-13T03:01:15.484Z,10.10
2022-09-13T03:03:43.953Z,9.05
2022-09-13T03:06:11.336Z,9.35
2022-09-13T03:08:38.532Z,9.95
2022-09-13T03:11:36.122Z,9.45
2022-09-13T03:14:20.901Z,9.20
2022-09-13T03:17:07.290Z,8.95
2022-09-13T03:19:40.527Z,8.90
2022-09-13T03:22:39.391Z,8.80
2022-09-13T03:25:09.469Z,8.75
2022-09-13T03:28:08.012Z,9.10
2022-09-13T03:30:38.515Z,8.35
2022-09-13T03:33:21.866Z,8.68
2022-09-13T03:35:57.820Z,9.90
2022-09-13T03:39:16.458Z,8.75
2022-09-13T03:41:51.229Z,8.75
2022-09-13T03:46:50.237Z,8.75
2022-09-13T03:49:23.344Z,9.05
2022-09-13T03:51:52.931Z,8.68
2022-09-13T03:54:38.542Z,9.00
2022-09-13T03:57:11.534Z,9.52
2022-09-13T03:59:56.674Z,8.68
2022-09-13T04:02:25.860Z,9.10
2022-09-13T04:04:56.947Z,9.20
2022-09-13T04:07:25.195Z,9.68
2022-09-13T04:09:52.467Z,9.15
2022-09-13T04:12:19.596Z,8.80
2022-09-13T04:14:47.300Z,9.18
2022-09-13T04:17:16.267Z,9.20
2022-09-13T04:19:45.836Z,9.35
2022-09-13T04:22:13.763Z,8.75
2022-09-13T04:24:40.894Z,9.43
2022-09-13T04:27:08.019Z,10.23
2022-09-13T04:29:35.210Z,8.85
2022-09-13T04:32:02.480Z,9.25
2022-09-13T04:34:30.104Z,10.13
2022-09-13T04:36:57.598Z,9.90
2022-09-13T04:39:24.670Z,10.52
2022-09-13T04:41:54.652Z,9.90
2022-09-13T04:44:25.601Z,9.82
2022-09-13T04:46:52.801Z,10.35
2022-09-13T04:49:22.892Z,9.57
2022-09-13T04:51:50.015Z,10.57
2022-09-13T04:54:18.282Z,9.98
2022-09-13T04:56:45.924Z,10.63
2022-09-13T04:59:14.026Z,10.15
2022-09-13T05:01:41.521Z,10.40
2022-09-13T05:04:10.160Z,10.40
2022-09-13T05:06:37.343Z,8.80
2022-09-13T05:09:05.642Z,9.50
2022-09-13T05:11:32.899Z,9.15
2022-09-13T05:14:03.076Z,8.93
2022-09-13T05:16:32.685Z,10.40
2022-09-13T05:19:01.031Z,10.80
2022-09-13T05:21:28.996Z,9.25
2022-09-13T05:23:57.317Z,9.23
2022-09-13T05:26:29.541Z,9.20
2022-09-13T05:28:57.059Z,9.48
2022-09-13T05:31:28.304Z,8.88
2022-09-13T05:33:58.933Z,8.98
2022-09-13T05:36:26.986Z,8.55
2022-09-13T05:39:06.829Z,7.70
2022-09-13T05:41:42.310Z,8.27
2022-09-13T05:44:34.610Z,8.68
2022-09-13T05:47:01.665Z,7.82
2022-09-13T05:49:28.795Z,8.25
2022-09-13T05:52:01.195Z,9.57
2022-09-13T05:54:28.357Z,8.73
2022-09-13T05:56:57.673Z,9.00
2022-09-13T05:59:24.945Z,8.27
2022-09-13T06:01:52.247Z,8.50
2022-09-13T06:04:19.417Z,8.70
2022-09-13T06:06:46.512Z,9.43
2022-09-13T06:09:13.912Z,9.30
2022-09-13T06:11:40.986Z,8.95
2022-09-13T06:14:08.466Z,8.20
2022-09-13T06:16:35.539Z,8.98
2022-09-13T06:19:02.791Z,8.93
2022-09-13T06:21:29.934Z,8.60
2022-09-13T06:23:57.206Z,8.93
2022-09-13T06:26:26.675Z,7.80
2022-09-13T06:28:56.591Z,8.35
2022-09-13T06:31:25.927Z,8.30
2022-09-13T06:33:59.498Z,8.82
2022-09-13T06:36:26.921Z,8.70
2022-09-13T06:38:54.303Z,7.65
2022-09-13T06:41:23.696Z,8.48
2022-09-13T06:43:56.029Z,7.80
2022-09-13T06:46:25.217Z,8.68
2022-09-13T06:48:53.459Z,8.38
2022-09-13T06:51:23.245Z,8.40
2022-09-13T06:53:52.022Z,7.95
2022-09-13T06:56:21.737Z,8.02
2022-09-13T06:58:50.776Z,8.10
2022-09-13T07:01:26.875Z,8.35
2022-09-13T07:03:59.690Z,7.32
2022-09-13T07:06:29.338Z,7.28
2022-09-13T07:08:58.369Z,7.57
2022-09-13T07:11:29.054Z,7.13
2022-09-13T07:13:58.191Z,6.90
2022-09-13T07:16:28.259Z,7.20
2022-09-13T07:19:05.813Z,7.00
2022-09-13T07:21:34.400Z,6.22
2022-09-13T07:24:01.932Z,7.03
2022-09-13T07:26:29.638Z,7.20
2022-09-13T07:28:59.964Z,6.32
2022-09-13T07:31:36.197Z,7.22
2022-09-13T07:34:06.010Z,6.32
2022-09-13T07:36:35.808Z,6.85
2022-09-13T07:39:03.827Z,6.25
2022-09-13T07:41:32.568Z,6.80
2022-09-13T07:44:03.332Z,6.38
2022-09-13T07:46:32.517Z,5.78
2022-09-13T07:49:01.318Z,6.72
2022-09-13T07:51:30.858Z,6.82
2022-09-13T07:54:11.287Z,6.05
2022-09-13T07:56:41.389Z,6.30
2022-09-13T07:59:14.074Z,6.00
2022-09-13T08:01:49.551Z,6.50
2022-09-13T08:04:19.631Z,6.65
2022-09-13T08:06:47.122Z,6.22
2022-09-13T08:09:15.820Z,6.78
2022-09-13T08:11:48.282Z,7.57
2022-09-13T08:14:17.849Z,5.85
2022-09-13T08:16:45.278Z,6.95
2022-09-13T08:19:17.914Z,6.80
2022-09-13T08:21:46.056Z,6.03
2022-09-13T08:24:21.599Z,6.32
2022-09-13T08:26:49.198Z,6.40
2022-09-13T08:29:16.566Z,6.43
2022-09-13T08:31:43.994Z,6.88
2022-09-13T08:34:14.677Z,6.40
2022-09-13T08:36:42.083Z,5.65
2022-09-13T08:39:10.426Z,5.40
2022-09-13T08:41:40.440Z,5.45
2022-09-13T08:44:28.689Z,5.15
2022-09-13T08:47:08.248Z,4.85
2022-09-13T08:49:41.606Z,5.15
2022-09-13T08:52:26.703Z,4.30
2022-09-13T08:54:58.322Z,4.63
2022-09-13T08:57:36.501Z,4.65
2022-09-13T09:00:12.436Z,4.47
2022-09-13T09:03:12.091Z,4.45
2022-09-13T09:05:50.507Z,4.18
2022-09-13T09:08:34.281Z,4.35
2022-09-13T09:11:25.741Z,4.55
2022-09-13T09:14:03.467Z,4.30
2022-09-13T09:16:43.103Z,3.78
2022-09-13T09:19:16.995Z,3.97
2022-09-13T09:21:46.961Z,3.42
2022-09-13T09:24:24.320Z,3.10
2022-09-13T09:26:56.254Z,4.90
2022-09-13T09:29:27.286Z,4.32
2022-09-13T09:32:09.491Z,4.10
2022-09-13T09:34:51.859Z,4.30
2022-09-13T09:37:21.385Z,4.07
2022-09-13T09:39:51.580Z,3.80
2022-09-13T09:42:25.577Z,3.15
2022-09-13T09:47:29.231Z,3.80
2022-09-13T09:50:18.085Z,3.28
2022-09-13T09:53:17.180Z,3.42
2022-09-13T09:56:04.054Z,3.95
2022-09-13T09:58:59.650Z,3.47
2022-09-13T10:01:28.229Z,3.72
2022-09-13T10:04:16.707Z,3.75
2022-09-13T10:06:46.275Z,3.75
2022-09-13T10:09:21.716Z,4.03
2022-09-13T10:12:00.153Z,3.40
2022-09-13T10:14:29.357Z,3.95
2022-09-13T10:17:22.789Z,3.90
2022-09-13T10:20:04.696Z,3.97
2022-09-13T10:22:33.246Z,4.60
2022-09-13T10:25:23.516Z,4.20
2022-09-13T10:27:54.274Z,4.30
2022-09-13T10:30:47.487Z,4.80
2022-09-13T10:33:34.851Z,4.65
2022-09-13T10:36:51.233Z,4.53
2022-09-13T10:39:19.108Z,4.32
2022-09-13T10:41:58.350Z,4.00
2022-09-13T10:44:40.730Z,4.25
2022-09-13T10:47:18.268Z,3.60
2022-09-13T10:49:49.045Z,4.00
2022-09-13T10:52:28.484Z,3.58
2022-09-13T10:54:56.305Z,3.78
2022-09-13T11:02:53.195Z,4.07
2022-09-13T11:05:30.747Z,4.10
2022-09-13T11:08:07.034Z,4.10
2022-09-13T11:10:42.949Z,3.65
2022-09-13T11:13:25.607Z,3.40
2022-09-13T11:16:05.755Z,3.85
2022-09-13T11:19:00.832Z,3.75
2022-09-13T11:21:27.961Z,3.53
2022-09-13T11:24:07.991Z,3.88
2022-09-13T11:26:46.919Z,3.90
2022-09-13T11:29:48.081Z,4.10
2022-09-13T11:32:40.478Z,3.30
2022-09-13T11:35:44.795Z,3.80
2022-09-13T11:38:56.612Z,3.40
2022-09-13T11:41:28.263Z,3.70
2022-09-13T11:43:55.289Z,3.97
2022-09-13T11:46:25.154Z,4.15
2022-09-13T11:49:18.605Z,4.10
2022-09-13T11:52:04.676Z,4.10
2022-09-13T11:54:50.297Z,3.58
2022-09-13T11:57:25.635Z,4.13
2022-09-13T12:00:14.699Z,4.00
2022-09-13T12:02:59.991Z,3.92
2022-09-13T12:05:33.641Z,4.47
2022-09-13T12:08:13.414Z,4.25
2022-09-13T12:10:43.242Z,3.95
2022-09-13T12:13:18.643Z,4.15
2022-09-13T12:15:49.992Z,4.00
2022-09-13T12:18:31.734Z,4.38
2022-09-13T12:21:10.726Z,3.83
2022-09-13T12:23:53.714Z,5.10
2022-09-13T12:26:26.625Z,4.60
2022-09-13T12:29:01.725Z,3.83
2022-09-13T12:31:31.748Z,4.38
2022-09-13T12:34:05.614Z,4.50
2022-09-13T12:36:46.656Z,4.03
2022-09-13T12:39:45.027Z,4.10
2022-09-13T12:42:39.700Z,4.07
2022-09-13T12:48:11.525Z,4.55
2022-09-13T12:51:07.121Z,3.90
2022-09-13T12:53:52.906Z,4.00
2022-09-13T12:56:45.383Z,4.32
2022-09-13T12:59:53.691Z,4.18
2022-09-13T13:02:44.669Z,4.43
2022-09-13T13:05:34.646Z,3.90
2022-09-13T13:08:17.151Z,4.20
2022-09-13T13:10:44.289Z,4.18
2022-09-13T13:13:22.882Z,4.22
2022-09-13T13:15:50.365Z,4.50
2022-09-13T13:18:45.034Z,4.75
2022-09-13T13:24:17.681Z,4.82
2022-09-13T13:26:50.390Z,4.67
2022-09-13T13:29:27.024Z,4.50
2022-09-13T13:32:04.332Z,4.50
2022-09-13T13:34:47.985Z,4.05
2022-09-13T13:37:15.064Z,3.93
2022-09-13T13:39:43.610Z,4.35
2022-09-13T13:42:25.778Z,4.47
2022-09-13T13:44:52.855Z,4.45
2022-09-13T13:47:19.834Z,4.15
2022-09-13T13:50:14.801Z,3.97
2022-09-13T13:52:48.245Z,4.20
2022-09-13T13:55:47.066Z,4.55
2022-09-13T13:58:45.317Z,4.57
2022-09-13T14:01:25.266Z,4.07
2022-09-13T14:04:15.463Z,4.63
2022-09-13T14:06:49.302Z,4.22
2022-09-13T14:09:55.432Z,4.13
2022-09-13T14:12:34.557Z,4.40
2022-09-13T14:15:43.798Z,4.82
2022-09-13T14:18:28.754Z,4.03
2022-09-13T14:21:04.680Z,4.80
2022-09-13T14:23:33.454Z,4.35
2022-09-13T14:26:01.829Z,4.65
2022-09-13T14:28:32.292Z,4.72
2022-09-13T14:30:59.898Z,4.22
2022-09-13T14:33:36.367Z,4.50
2022-09-13T14:36:18.941Z,4.13
2022-09-13T14:39:00.022Z,4.00
2022-09-13T14:41:33.981Z,4.60
2022-09-13T14:47:04.597Z,4.18
2022-09-13T14:49:38.701Z,4.30
2022-09-13T14:54:48.616Z,4.78
2022-09-13T14:57:26.897Z,4.40
2022-09-13T14:59:58.604Z,4.50
2022-09-13T15:02:30.578Z,3.80
2022-09-13T15:05:00.154Z,4.78
2022-09-13T15:07:33.477Z,4.85
2022-09-13T15:10:09.861Z,4.60
2022-09-13T15:12:37.922Z,5.15
2022-09-13T15:15:27.635Z,4.30
2022-09-13T15:18:16.800Z,4.43
2022-09-13T15:20:47.142Z,4.55
2022-09-13T15:23:17.225Z,4.30
2022-09-13T15:26:01.805Z,4.40
2022-09-13T15:28:33.051Z,4.55
2022-09-13T15:31:02.137Z,3.95
2022-09-13T15:33:31.832Z,4.22
2022-09-13T15:36:20.814Z,4.43
2022-09-13T15:39:13.513Z,4.05
2022-09-13T15:41:50.979Z,4.38
2022-09-13T15:44:18.129Z,4.03
2022-09-13T15:46:49.518Z,4.13
2022-09-13T15:49:18.759Z,4.18
2022-09-13T15:51:46.565Z,4.47
2022-09-13T15:54:15.474Z,3.95
2022-09-13T15:56:45.590Z,4.57
2022-09-13T15:59:17.703Z,4.47
2022-09-13T16:01:46.026Z,4.55
2022-09-13T16:04:13.090Z,4.53
2022-09-13T16:06:40.518Z,4.68
2022-09-13T16:09:22.513Z,4.93
2022-09-13T16:11:51.029Z,4.20
2022-09-13T16:14:19.323Z,4.68
2022-09-13T16:16:46.838Z,4.53
2022-09-13T16:19:16.162Z,4.43
2022-09-13T16:21:43.592Z,4.32
2022-09-13T16:24:11.093Z,4.45
2022-09-13T16:26:38.790Z,4.35
2022-09-13T16:29:06.128Z,4.72
2022-09-13T16:31:33.728Z,4.50
2022-09-13T16:34:00.862Z,4.20
2022-09-13T16:36:28.989Z,4.20
2022-09-13T16:38:56.954Z,5.00
2022-09-13T16:41:24.452Z,4.82
2022-09-13T16:43:51.604Z,4.85
2022-09-13T16:46:18.807Z,4.57
2022-09-13T16:48:46.367Z,4.90
2022-09-13T16:51:13.593Z,5.07
2022-09-13T16:53:42.223Z,5.07
2022-09-13T16:56:15.571Z,5.18
2022-09-13T16:58:46.612Z,6.03
2022-09-13T17:01:17.058Z,5.18
2022-09-13T17:03:44.465Z,5.22
2022-09-13T17:06:14.119Z,5.50
2022-09-13T17:08:43.658Z,5.88
2022-09-13T17:11:13.188Z,6.20
2022-09-13T17:13:41.539Z,5.95
2022-09-13T17:16:22.162Z,6.05
2022-09-13T17:18:49.661Z,6.95
2022-09-13T17:21:17.682Z,6.18
2022-09-13T17:23:44.877Z,6.05
2022-09-13T17:26:11.930Z,6.30
2022-09-13T17:28:39.027Z,6.32
2022-09-13T17:31:06.369Z,6.20
2022-09-13T17:33:33.529Z,6.95
2022-09-13T17:36:02.004Z,7.03
2022-09-13T17:38:29.398Z,6.50
2022-09-13T17:41:04.009Z,6.15
2022-09-13T17:43:31.610Z,6.57
2022-09-13T17:46:04.478Z,6.10
2022-09-13T17:48:31.952Z,5.78
2022-09-13T17:51:07.675Z,5.50
2022-09-13T17:53:43.944Z,5.70
2022-09-13T17:56:11.074Z,5.50
2022-09-13T17:58:38.133Z,6.13
2022-09-13T18:01:07.697Z,5.72
2022-09-13T18:03:36.618Z,6.18
2022-09-13T18:06:05.447Z,5.55
2022-09-13T18:08:34.416Z,5.63
2022-09-13T18:11:13.553Z,5.68
2022-09-13T18:13:42.851Z,6.15
2022-09-13T18:16:20.911Z,5.68
2022-09-13T18:18:49.994Z,6.07
2022-09-13T18:21:21.613Z,5.32
2022-09-13T18:23:50.624Z,5.70
2022-09-13T18:26:23.520Z,5.75
2022-09-13T18:29:03.751Z,5.75
2022-09-13T18:31:36.090Z,6.13
2022-09-13T18:34:06.439Z,6.15
2022-09-13T18:36:35.051Z,5.65
2022-09-13T18:39:04.607Z,5.50
2022-09-13T18:41:37.377Z,5.90
2022-09-13T18:44:05.178Z,5.68
2022-09-13T18:46:34.527Z,5.53
2022-09-13T18:49:03.271Z,6.13
2022-09-13T18:51:36.933Z,6.03
2022-09-13T18:54:05.834Z,5.82
2022-09-13T18:56:33.663Z,6.35
2022-09-13T18:59:04.025Z,5.47
2022-09-13T19:01:34.416Z,6.18
2022-09-13T19:04:04.822Z,6.15
2022-09-13T19:06:37.419Z,5.88
2022-09-13T19:09:05.698Z,6.35
2022-09-13T19:11:46.702Z,6.15
2022-09-13T19:14:19.639Z,6.28
2022-09-13T19:16:47.381Z,6.32
2022-09-13T19:19:14.834Z,6.43
2022-09-13T19:21:42.399Z,6.90
2022-09-13T19:24:17.742Z,7.65
2022-09-13T19:26:48.639Z,7.30
2022-09-13T19:29:17.946Z,6.85
2022-09-13T19:31:48.431Z,7.07
2022-09-13T19:34:19.557Z,7.35
2022-09-13T19:36:49.011Z,7.55
2022-09-13T19:39:16.283Z,7.10
2022-09-13T19:41:43.434Z,7.10
2022-09-13T19:44:13.158Z,7.75
2022-09-13T19:46:42.115Z,7.93
2022-09-13T19:49:16.220Z,7.53
2022-09-13T19:51:48.810Z,7.13
2022-09-13T19:54:20.659Z,7.90
2022-09-13T19:56:50.377Z,7.13
2022-09-13T19:59:19.975Z,7.65
2022-09-13T20:01:48.252Z,7.93
2022-09-13T20:04:18.683Z,8.35
2022-09-13T20:06:48.225Z,7.80
2022-09-13T20:09:17.472Z,8.43
2022-09-13T20:11:45.662Z,8.18
2022-09-13T20:14:14.973Z,8.00
2022-09-13T20:16:43.105Z,8.23
2022-09-13T20:19:36.779Z,8.25
2022-09-13T20:22:04.795Z,8.25
2022-09-13T20:24:32.468Z,8.13
2022-09-13T20:26:59.605Z,8.23
2022-09-13T20:29:26.740Z,8.27
2022-09-13T20:31:55.618Z,7.82
2022-09-13T20:34:22.729Z,8.50
2022-09-13T20:36:49.792Z,8.07
2022-09-13T20:39:17.162Z,8.10
2022-09-13T20:41:44.418Z,7.97
2022-09-13T20:44:12.289Z,8.50
2022-09-13T20:46:40.601Z,8.02
2022-09-13T20:49:09.316Z,8.15
2022-09-13T20:51:37.525Z,7.60
2022-09-13T20:54:05.414Z,8.00
2022-09-13T20:56:34.689Z,8.88
2022-09-13T20:59:02.311Z,9.65
2022-09-13T21:01:31.709Z,8.90
2022-09-13T21:03:59.798Z,8.32
2022-09-13T21:06:29.138Z,9.02
2022-09-13T21:08:58.993Z,8.88
2022-09-13T21:11:33.571Z,8.70
2022-09-13T21:14:03.578Z,8.85
2022-09-13T21:16:36.267Z,8.35
2022-09-13T21:19:04.197Z,7.90
2022-09-13T21:21:35.104Z,8.07
2022-09-13T21:24:05.985Z,8.20
2022-09-13T21:26:33.395Z,8.77
2022-09-13T21:29:00.865Z,8.02
2022-09-13T21:31:30.474Z,8.10
2022-09-13T21:34:05.556Z,8.45
2022-09-13T21:36:37.370Z,8.23
2022-09-13T21:39:05.546Z,9.25
2022-09-13T21:41:33.381Z,8.30
2022-09-13T21:44:00.668Z,8.82
2022-09-13T21:46:30.346Z,8.98
2022-09-13T21:48:59.677Z,8.27
2022-09-13T21:51:33.663Z,7.90
2022-09-13T21:54:02.325Z,8.55
2022-09-13T21:56:32.140Z,7.90
2022-09-13T21:59:02.136Z,8.55
2022-09-13T22:01:32.968Z,8.82
2022-09-13T22:04:00.905Z,8.40
2022-09-13T22:06:33.644Z,9.95
2022-09-13T22:09:04.389Z,8.25
2022-09-13T22:11:39.323Z,8.10
2022-09-13T22:14:09.073Z,8.32
2022-09-13T22:16:38.766Z,8.30
2022-09-13T22:19:09.285Z,8.05
2022-09-13T22:21:40.342Z,8.40
2022-09-13T22:24:09.346Z,9.50
2022-09-13T22:26:39.863Z,8.75
2022-09-13T22:29:07.933Z,9.02
2022-09-13T22:31:37.413Z,8.13
2022-09-13T22:34:05.873Z,7.80
2022-09-13T22:36:33.213Z,8.45
2022-09-13T22:39:00.483Z,8.60
2022-09-13T22:41:29.588Z,8.77
2022-09-13T22:43:58.511Z,8.82
2022-09-13T22:46:37.088Z,9.63
2022-09-13T22:49:05.300Z,8.45
2022-09-13T22:51:32.984Z,8.30
2022-09-13T22:54:03.731Z,7.88
2022-09-13T22:56:35.962Z,7.32
2022-09-13T22:59:09.270Z,7.82
2022-09-13T23:01:38.351Z,8.57
2022-09-13T23:04:05.802Z,9.18
2022-09-13T23:06:34.069Z,9.05
2022-09-13T23:09:03.422Z,9.40
2022-09-13T23:11:36.688Z,8.73
2022-09-13T23:14:06.677Z,8.30
2022-09-13T23:16:45.939Z,9.35
2022-09-13T23:19:14.995Z,9.00
2022-09-13T23:21:44.145Z,8.63
2022-09-13T23:24:16.477Z,9.00
2022-09-13T23:26:45.140Z,8.77
2022-09-13T23:29:19.297Z,8.70
2022-09-13T23:34:15.606Z,8.85
2022-09-13T23:36:44.165Z,8.07
2022-09-13T23:39:18.812Z,10.00
2022-09-13T23:41:47.783Z,10.00
2022-09-13T23:44:15.675Z,10.18
2022-09-13T23:46:42.953Z,10.90
2022-09-13T23:49:10.088Z,9.85
2022-09-13T23:51:37.320Z,11.00
2022-09-13T23:54:05.227Z,10.40
2022-09-13T23:56:33.316Z,12.27
2022-09-13T23:59:02.272Z,12.13
