createdAt,value
2022-10-24T00:01:20.389Z,1.73
2022-10-24T00:04:08.045Z,1.80
2022-10-24T00:06:54.968Z,2.13
2022-10-24T00:09:42.015Z,1.60
2022-10-24T00:12:30.105Z,1.60
2022-10-24T00:15:18.058Z,1.83
2022-10-24T00:18:05.336Z,1.77
2022-10-24T00:20:52.424Z,1.80
2022-10-24T00:23:39.757Z,1.80
2022-10-24T00:26:26.676Z,2.13
2022-10-24T00:29:14.851Z,2.23
2022-10-24T00:32:01.966Z,2.10
2022-10-24T00:34:48.853Z,1.97
2022-10-24T00:37:36.629Z,1.90
2022-10-24T00:40:23.920Z,2.00
2022-10-24T00:43:15.839Z,2.17
2022-10-24T00:46:04.797Z,2.30
2022-10-24T00:48:54.912Z,2.00
2022-10-24T00:51:42.747Z,1.63
2022-10-24T00:54:30.938Z,1.93
2022-10-24T00:57:24.022Z,1.63
2022-10-24T01:00:14.884Z,2.20
2022-10-24T01:03:03.858Z,2.13
2022-10-24T01:06:10.104Z,1.73
2022-10-24T01:09:08.698Z,2.03
2022-10-24T01:12:09.846Z,2.00
2022-10-24T01:15:06.827Z,2.07
2022-10-24T01:17:59.016Z,1.87
2022-10-24T01:21:07.323Z,1.70
2022-10-24T01:24:05.059Z,2.03
2022-10-24T01:27:23.457Z,2.50
2022-10-24T01:30:13.720Z,1.80
2022-10-24T01:33:05.694Z,2.33
2022-10-24T01:35:57.499Z,1.73
2022-10-24T01:38:49.049Z,2.13
2022-10-24T01:41:36.394Z,2.07
2022-10-24T01:44:29.094Z,2.23
2022-10-24T01:47:20.770Z,1.67
2022-10-24T01:50:11.748Z,2.07
2022-10-24T01:53:00.168Z,1.80
2022-10-24T01:55:49.698Z,2.23
2022-10-24T01:58:36.368Z,1.53
2022-10-24T02:01:25.648Z,1.87
2022-10-24T02:04:14.829Z,2.10
2022-10-24T02:07:03.949Z,2.13
2022-10-24T02:09:57.494Z,1.90
2022-10-24T02:12:50.678Z,2.23
2022-10-24T02:15:44.165Z,2.03
2022-10-24T02:18:32.058Z,1.90
2022-10-24T02:21:29.703Z,1.57
2022-10-24T02:24:20.113Z,1.60
2022-10-24T02:27:10.934Z,1.90
2022-10-24T02:30:02.080Z,1.90
2022-10-24T02:32:52.442Z,1.70
2022-10-24T02:35:42.082Z,2.30
2022-10-24T02:38:33.389Z,1.50
2022-10-24T02:41:25.833Z,1.67
2022-10-24T02:44:16.375Z,1.97
2022-10-24T02:47:06.509Z,1.83
2022-10-24T02:49:53.730Z,1.50
2022-10-24T02:52:42.682Z,1.60
2022-10-24T02:55:31.198Z,1.43
2022-10-24T02:58:18.168Z,1.83
2022-10-24T03:01:05.368Z,1.93
2022-10-24T03:03:52.179Z,1.70
2022-10-24T03:06:39.481Z,1.67
2022-10-24T03:09:26.369Z,1.50
2022-10-24T03:12:16.284Z,1.63
2022-10-24T03:15:03.243Z,1.53
2022-10-24T03:17:49.877Z,2.07
2022-10-24T03:20:36.728Z,1.63
2022-10-24T03:23:23.298Z,1.47
2022-10-24T03:26:09.998Z,2.20
2022-10-24T03:28:58.438Z,1.67
2022-10-24T03:31:45.152Z,2.27
2022-10-24T03:34:31.706Z,1.57
2022-10-24T03:37:18.463Z,1.23
2022-10-24T03:40:06.012Z,1.10
2022-10-24T03:42:52.843Z,1.20
2022-10-24T03:45:41.097Z,1.60
2022-10-24T03:48:28.013Z,1.57
2022-10-24T03:51:15.589Z,1.90
2022-10-24T03:54:02.219Z,1.57
2022-10-24T03:56:50.033Z,1.57
2022-10-24T03:59:37.258Z,1.50
2022-10-24T04:02:25.703Z,1.50
2022-10-24T04:05:12.717Z,1.67
2022-10-24T04:07:59.679Z,1.60
2022-10-24T04:10:47.247Z,2.07
2022-10-24T04:13:34.601Z,1.67
2022-10-24T04:16:24.031Z,1.83
2022-10-24T04:19:12.543Z,1.60
2022-10-24T04:21:59.727Z,1.27
2022-10-24T04:24:46.401Z,1.50
2022-10-24T04:27:33.060Z,1.40
2022-10-24T04:30:20.233Z,1.40
2022-10-24T04:33:07.207Z,1.70
2022-10-24T04:35:55.525Z,1.30
2022-10-24T04:38:42.234Z,1.70
2022-10-24T04:41:29.364Z,1.47
2022-10-24T04:44:16.023Z,1.73
2022-10-24T04:47:02.635Z,2.30
2022-10-24T04:49:49.651Z,1.70
2022-10-24T04:52:38.908Z,1.70
2022-10-24T04:55:25.608Z,1.40
2022-10-24T04:58:13.074Z,1.60
2022-10-24T05:01:00.219Z,1.33
2022-10-24T05:03:47.672Z,1.83
2022-10-24T05:06:34.464Z,1.30
2022-10-24T05:09:22.710Z,1.50
2022-10-24T05:12:09.751Z,1.60
2022-10-24T05:14:57.553Z,2.00
2022-10-24T05:17:44.428Z,1.90
2022-10-24T05:20:32.004Z,1.50
2022-10-24T05:23:18.833Z,1.60
2022-10-24T05:26:07.245Z,1.90
2022-10-24T05:28:53.980Z,1.90
2022-10-24T05:31:41.160Z,2.00
2022-10-24T05:34:28.400Z,1.60
2022-10-24T05:37:15.623Z,0.90
2022-10-24T05:40:03.603Z,1.47
2022-10-24T05:42:52.380Z,1.60
2022-10-24T05:45:39.512Z,1.73
2022-10-24T05:48:26.540Z,2.10
2022-10-24T05:51:13.299Z,2.40
2022-10-24T05:54:00.395Z,1.70
2022-10-24T05:56:47.287Z,2.10
2022-10-24T05:59:35.185Z,1.87
2022-10-24T06:02:22.459Z,1.80
2022-10-24T06:05:10.583Z,1.77
2022-10-24T06:07:57.279Z,1.70
2022-10-24T06:10:47.679Z,1.80
2022-10-24T06:13:36.334Z,1.60
2022-10-24T06:16:25.185Z,2.03
2022-10-24T06:19:13.324Z,2.03
2022-10-24T06:22:00.029Z,1.70
2022-10-24T06:24:47.139Z,1.60
2022-10-24T06:27:34.188Z,2.10
2022-10-24T06:30:21.239Z,1.70
2022-10-24T06:33:09.300Z,1.80
2022-10-24T06:35:57.736Z,2.03
2022-10-24T06:38:44.594Z,1.47
2022-10-24T06:41:31.497Z,2.20
2022-10-24T06:44:18.276Z,1.83
2022-10-24T06:47:05.124Z,1.73
2022-10-24T06:49:53.539Z,2.40
2022-10-24T06:52:41.722Z,2.70
2022-10-24T06:55:28.527Z,2.50
2022-10-24T06:58:15.239Z,1.50
2022-10-24T07:01:08.029Z,2.10
2022-10-24T07:03:56.021Z,1.93
2022-10-24T07:06:44.328Z,2.23
2022-10-24T07:09:31.101Z,2.33
2022-10-24T07:15:10.949Z,2.00
2022-10-24T07:17:57.883Z,2.00
2022-10-24T07:20:44.632Z,1.80
2022-10-24T07:23:33.254Z,1.87
2022-10-24T07:26:21.159Z,1.73
2022-10-24T07:29:07.999Z,1.77
2022-10-24T07:31:54.700Z,1.80
2022-10-24T07:34:42.519Z,1.40
2022-10-24T07:37:29.779Z,1.40
2022-10-24T07:40:18.527Z,2.17
2022-10-24T07:43:05.518Z,1.90
2022-10-24T07:45:52.657Z,1.73
2022-10-24T07:48:42.473Z,1.60
2022-10-24T07:51:29.938Z,1.53
2022-10-24T07:54:16.952Z,1.80
2022-10-24T07:57:05.635Z,3.30
2022-10-24T07:59:52.434Z,1.67
2022-10-24T08:02:39.102Z,1.20
2022-10-24T08:05:26.133Z,3.60
2022-10-24T08:08:30.602Z,2.40
2022-10-24T08:11:22.243Z,2.13
2022-10-24T08:14:10.653Z,2.23
2022-10-24T08:16:57.378Z,1.57
2022-10-24T08:19:44.517Z,1.50
2022-10-24T08:22:31.499Z,1.30
2022-10-24T08:25:18.303Z,0.93
2022-10-24T08:28:08.145Z,0.90
2022-10-24T08:31:02.275Z,1.30
2022-10-24T08:33:52.458Z,1.83
2022-10-24T08:36:39.663Z,1.30
2022-10-24T08:39:27.056Z,1.30
2022-10-24T08:42:17.590Z,1.00
2022-10-24T08:45:05.521Z,1.27
2022-10-24T08:48:01.273Z,1.33
2022-10-24T08:50:54.086Z,1.23
2022-10-24T08:53:42.006Z,1.37
2022-10-24T08:56:33.261Z,1.40
2022-10-24T08:59:20.115Z,1.50
2022-10-24T09:02:40.395Z,1.53
2022-10-24T09:05:36.699Z,1.70
2022-10-24T09:08:32.656Z,1.00
2022-10-24T09:11:31.070Z,1.57
2022-10-24T09:14:19.867Z,0.77
2022-10-24T09:17:14.224Z,1.07
2022-10-24T09:20:05.353Z,0.90
2022-10-24T09:22:54.233Z,1.13
2022-10-24T09:25:45.350Z,1.07
2022-10-24T09:28:34.367Z,1.10
2022-10-24T09:31:24.634Z,0.60
2022-10-24T09:34:12.955Z,1.00
2022-10-24T09:36:59.812Z,1.63
2022-10-24T09:39:47.843Z,1.40
2022-10-24T09:42:35.332Z,0.70
2022-10-24T09:45:32.764Z,0.60
2022-10-24T09:48:27.592Z,0.77
2022-10-24T09:51:24.940Z,0.70
2022-10-24T09:54:27.061Z,0.80
2022-10-24T09:57:18.181Z,0.60
2022-10-24T10:00:06.562Z,0.50
2022-10-24T10:03:05.808Z,0.60
2022-10-24T10:05:55.215Z,0.70
2022-10-24T10:08:42.050Z,0.60
2022-10-24T10:11:31.643Z,0.53
2022-10-24T10:14:24.429Z,0.50
2022-10-24T10:17:23.017Z,0.80
2022-10-24T10:20:25.159Z,0.90
2022-10-24T10:23:24.901Z,0.80
2022-10-24T10:26:24.267Z,0.90
2022-10-24T10:29:24.849Z,1.00
2022-10-24T10:32:19.030Z,0.33
2022-10-24T10:35:14.474Z,1.03
2022-10-24T10:38:10.130Z,0.80
2022-10-24T10:41:03.167Z,0.63
2022-10-24T10:44:02.162Z,0.83
2022-10-24T10:47:02.818Z,0.90
2022-10-24T10:49:55.804Z,0.83
2022-10-24T10:52:49.103Z,1.00
2022-10-24T10:55:44.330Z,0.90
2022-10-24T10:58:43.528Z,1.17
2022-10-24T11:02:05.043Z,0.93
2022-10-24T11:05:05.746Z,1.00
2022-10-24T11:08:00.752Z,1.00
2022-10-24T11:10:52.449Z,1.07
2022-10-24T11:13:44.324Z,1.00
2022-10-24T11:16:32.372Z,1.33
2022-10-24T11:19:26.929Z,1.10
2022-10-24T11:22:22.021Z,1.23
2022-10-24T11:25:19.617Z,1.37
2022-10-24T11:28:13.656Z,1.40
2022-10-24T11:31:05.258Z,1.27
2022-10-24T11:33:57.979Z,1.30
2022-10-24T11:36:52.088Z,1.00
2022-10-24T11:39:49.478Z,0.90
2022-10-24T11:42:42.973Z,1.00
2022-10-24T11:45:36.735Z,1.00
2022-10-24T11:48:29.439Z,0.70
2022-10-24T11:51:21.756Z,0.70
2022-10-24T11:54:15.004Z,0.80
2022-10-24T11:57:05.365Z,1.17
2022-10-24T11:59:54.393Z,1.00
2022-10-24T12:03:27.451Z,1.00
2022-10-24T12:06:52.842Z,1.00
2022-10-24T12:09:55.625Z,0.93
2022-10-24T12:13:08.055Z,0.90
2022-10-24T12:16:00.567Z,0.80
2022-10-24T12:18:49.558Z,0.80
2022-10-24T12:21:40.683Z,0.93
2022-10-24T12:24:32.812Z,0.93
2022-10-24T12:27:31.130Z,0.70
2022-10-24T12:30:24.301Z,0.73
2022-10-24T12:33:25.696Z,0.60
2022-10-24T12:36:12.642Z,1.20
2022-10-24T12:39:09.667Z,0.97
2022-10-24T12:41:59.021Z,0.83
2022-10-24T12:44:50.562Z,1.10
2022-10-24T12:47:40.851Z,0.87
2022-10-24T12:50:58.743Z,1.00
2022-10-24T12:54:02.303Z,1.10
2022-10-24T12:57:23.798Z,0.90
2022-10-24T13:00:25.071Z,0.97
2022-10-24T13:03:22.716Z,0.90
2022-10-24T13:06:18.174Z,1.07
2022-10-24T13:09:16.445Z,1.10
2022-10-24T13:12:13.448Z,0.70
2022-10-24T13:15:23.640Z,1.30
2022-10-24T13:18:23.834Z,1.10
2022-10-24T13:21:18.312Z,0.90
2022-10-24T13:24:21.278Z,1.00
2022-10-24T13:27:29.873Z,1.40
2022-10-24T13:30:34.900Z,1.10
2022-10-24T13:33:43.727Z,1.20
2022-10-24T13:36:33.714Z,1.20
2022-10-24T13:39:25.120Z,1.37
2022-10-24T13:42:27.917Z,1.20
2022-10-24T13:45:25.959Z,1.20
2022-10-24T13:48:18.909Z,0.87
2022-10-24T13:51:13.997Z,1.47
2022-10-24T13:54:04.935Z,1.20
2022-10-24T13:56:52.026Z,1.00
2022-10-24T13:59:39.990Z,1.25
2022-10-24T14:02:32.390Z,1.33
2022-10-24T14:05:24.825Z,1.33
2022-10-24T14:08:22.949Z,1.95
2022-10-24T14:11:16.035Z,1.10
2022-10-24T14:14:09.226Z,1.17
2022-10-24T14:17:23.520Z,1.38
2022-10-24T14:20:23.876Z,1.23
2022-10-24T14:23:25.456Z,1.00
2022-10-24T14:26:17.179Z,1.20
2022-10-24T14:29:04.061Z,1.02
2022-10-24T14:31:57.608Z,1.25
2022-10-24T14:34:44.674Z,1.43
2022-10-24T14:37:34.634Z,1.13
2022-10-24T14:40:22.953Z,1.20
2022-10-24T14:43:14.262Z,1.10
2022-10-24T14:46:08.894Z,1.13
2022-10-24T14:48:55.881Z,1.48
2022-10-24T14:52:00.366Z,1.65
2022-10-24T14:54:58.831Z,1.25
2022-10-24T14:57:51.251Z,1.67
2022-10-24T15:00:40.941Z,1.42
2022-10-24T15:03:29.053Z,1.70
2022-10-24T15:06:25.072Z,1.33
2022-10-24T15:09:18.668Z,1.50
2022-10-24T15:12:11.465Z,1.27
2022-10-24T15:15:22.694Z,1.50
2022-10-24T15:18:18.393Z,1.48
2022-10-24T15:21:07.778Z,1.47
2022-10-24T15:23:57.034Z,1.53
2022-10-24T15:26:45.741Z,1.13
2022-10-24T15:29:32.946Z,1.17
2022-10-24T15:32:21.434Z,1.10
2022-10-24T15:35:08.751Z,1.00
2022-10-24T15:37:57.299Z,1.33
2022-10-24T15:40:46.919Z,1.23
2022-10-24T15:43:34.877Z,1.30
2022-10-24T15:46:22.394Z,1.30
2022-10-24T15:49:12.200Z,1.20
2022-10-24T15:52:00.174Z,0.90
2022-10-24T15:54:46.981Z,1.27
2022-10-24T15:57:33.857Z,1.03
2022-10-24T16:00:23.489Z,1.27
2022-10-24T16:03:14.479Z,1.07
2022-10-24T16:06:04.414Z,0.90
2022-10-24T16:08:51.716Z,0.80
2022-10-24T16:11:39.793Z,0.80
2022-10-24T16:14:26.990Z,1.10
2022-10-24T16:17:13.912Z,0.80
2022-10-24T16:20:00.625Z,0.70
2022-10-24T16:22:48.805Z,0.97
2022-10-24T16:25:38.228Z,1.00
2022-10-24T16:28:25.996Z,1.00
2022-10-24T16:31:18.641Z,0.83
2022-10-24T16:34:07.408Z,0.77
2022-10-24T16:36:55.307Z,1.67
2022-10-24T16:39:43.863Z,0.87
2022-10-24T16:42:30.362Z,0.60
2022-10-24T16:45:17.368Z,0.90
2022-10-24T16:48:04.764Z,1.10
2022-10-24T16:50:51.823Z,1.00
2022-10-24T16:53:38.549Z,1.17
2022-10-24T16:56:27.268Z,0.90
2022-10-24T16:59:15.519Z,0.73
2022-10-24T17:02:03.684Z,0.77
2022-10-24T17:04:50.663Z,0.90
2022-10-24T17:07:37.385Z,0.90
2022-10-24T17:10:24.945Z,1.00
2022-10-24T17:13:13.374Z,0.90
2022-10-24T17:16:00.236Z,0.90
2022-10-24T17:19:04.763Z,0.80
2022-10-24T17:21:53.668Z,0.83
2022-10-24T17:24:40.532Z,0.90
2022-10-24T17:27:27.280Z,0.90
2022-10-24T17:30:20.127Z,0.90
2022-10-24T17:33:07.405Z,1.00
2022-10-24T17:35:57.828Z,0.70
2022-10-24T17:38:51.452Z,1.00
2022-10-24T17:41:40.860Z,0.90
2022-10-24T17:44:28.639Z,0.80
2022-10-24T17:47:17.267Z,0.77
2022-10-24T17:50:03.898Z,0.97
2022-10-24T17:52:52.163Z,0.93
2022-10-24T17:55:47.576Z,0.83
2022-10-24T17:58:35.016Z,0.53
2022-10-24T18:01:22.035Z,0.80
2022-10-24T18:04:10.490Z,0.90
2022-10-24T18:07:00.269Z,0.70
2022-10-24T18:09:47.119Z,0.70
2022-10-24T18:12:35.494Z,0.87
2022-10-24T18:15:22.284Z,0.83
2022-10-24T18:18:10.134Z,0.70
2022-10-24T18:21:07.233Z,1.10
2022-10-24T18:23:55.063Z,0.90
2022-10-24T18:26:41.858Z,1.00
2022-10-24T18:29:28.661Z,0.87
2022-10-24T18:32:15.673Z,0.80
2022-10-24T18:35:02.467Z,0.70
2022-10-24T18:40:43.553Z,0.83
2022-10-24T18:43:30.775Z,1.00
2022-10-24T18:46:18.693Z,1.00
2022-10-24T18:49:05.959Z,1.00
2022-10-24T18:52:02.048Z,0.80
2022-10-24T18:54:59.064Z,1.00
2022-10-24T18:57:46.912Z,1.37
2022-10-24T19:00:38.115Z,1.27
2022-10-24T19:03:29.475Z,0.93
2022-10-24T19:06:23.513Z,0.90
2022-10-24T19:09:16.388Z,1.27
2022-10-24T19:12:07.126Z,1.00
2022-10-24T19:14:55.180Z,1.10
2022-10-24T19:17:42.244Z,1.10
2022-10-24T19:20:32.351Z,1.40
2022-10-24T19:23:20.034Z,1.20
2022-10-24T19:26:07.084Z,1.40
2022-10-24T19:28:55.738Z,1.00
2022-10-24T19:31:42.810Z,1.07
2022-10-24T19:34:30.937Z,1.00
2022-10-24T19:37:19.440Z,0.90
2022-10-24T19:40:07.175Z,1.03
2022-10-24T19:42:53.973Z,1.00
2022-10-24T19:45:50.007Z,1.10
2022-10-24T19:48:38.030Z,4.23
2022-10-24T19:51:25.350Z,1.20
2022-10-24T19:54:12.664Z,1.63
2022-10-24T19:56:59.324Z,1.10
2022-10-24T19:59:46.498Z,1.07
2022-10-24T20:02:36.294Z,1.33
2022-10-24T20:05:23.207Z,1.27
2022-10-24T20:08:10.071Z,1.30
2022-10-24T20:10:56.987Z,1.40
2022-10-24T20:13:44.397Z,1.00
2022-10-24T20:16:32.179Z,1.20
2022-10-24T20:19:20.976Z,1.10
2022-10-24T20:22:07.723Z,1.03
2022-10-24T20:24:54.859Z,1.20
2022-10-24T20:27:41.455Z,1.03
2022-10-24T20:30:28.247Z,1.10
2022-10-24T20:33:15.810Z,1.20
2022-10-24T20:36:03.923Z,0.97
2022-10-24T20:38:50.871Z,1.30
2022-10-24T20:41:37.927Z,1.17
2022-10-24T20:44:24.945Z,1.17
2022-10-24T20:47:11.755Z,1.30
2022-10-24T20:49:58.544Z,1.07
2022-10-24T20:52:47.316Z,1.23
2022-10-24T20:55:44.132Z,1.40
2022-10-24T20:58:31.600Z,1.23
2022-10-24T21:01:20.985Z,1.07
2022-10-24T21:04:08.073Z,1.27
2022-10-24T21:06:54.994Z,1.00
2022-10-24T21:09:43.440Z,1.50
2022-10-24T21:12:31.225Z,1.00
2022-10-24T21:15:20.556Z,1.10
2022-10-24T21:18:07.689Z,0.93
2022-10-24T21:20:54.690Z,1.17
2022-10-24T21:23:41.675Z,1.30
2022-10-24T21:26:31.183Z,1.30
2022-10-24T21:29:34.304Z,1.00
2022-10-24T21:32:21.291Z,1.13
2022-10-24T21:35:08.513Z,0.97
2022-10-24T21:37:56.230Z,1.30
2022-10-24T21:40:43.183Z,0.93
2022-10-24T21:43:32.899Z,1.30
2022-10-24T21:46:21.371Z,1.00
2022-10-24T21:49:08.583Z,1.17
2022-10-24T21:51:55.611Z,1.30
2022-10-24T21:54:42.498Z,1.33
2022-10-24T21:57:30.588Z,1.40
2022-10-24T22:00:20.095Z,1.27
2022-10-24T22:03:06.908Z,1.73
2022-10-24T22:05:54.328Z,1.20
2022-10-24T22:08:41.364Z,1.00
2022-10-24T22:11:31.516Z,1.03
2022-10-24T22:14:19.514Z,0.90
2022-10-24T22:17:08.034Z,1.17
2022-10-24T22:19:54.995Z,0.90
2022-10-24T22:22:42.865Z,1.20
2022-10-24T22:25:29.657Z,1.30
2022-10-24T22:28:17.263Z,1.33
2022-10-24T22:31:04.496Z,1.47
2022-10-24T22:33:54.264Z,1.10
2022-10-24T22:36:50.530Z,1.10
2022-10-24T22:39:37.968Z,1.00
2022-10-24T22:42:24.938Z,0.90
2022-10-24T22:45:13.923Z,1.10
2022-10-24T22:48:11.630Z,1.03
2022-10-24T22:51:00.192Z,1.30
2022-10-24T22:53:47.861Z,1.30
2022-10-24T22:56:36.774Z,1.03
2022-10-24T22:59:24.358Z,1.20
2022-10-24T23:02:26.047Z,1.50
2022-10-24T23:05:29.959Z,1.17
2022-10-24T23:08:30.224Z,1.30
2022-10-24T23:11:17.678Z,1.30
2022-10-24T23:14:05.689Z,1.27
2022-10-24T23:16:57.961Z,1.50
2022-10-24T23:19:46.883Z,1.50
2022-10-24T23:22:34.579Z,1.30
2022-10-24T23:25:23.950Z,1.60
2022-10-24T23:28:17.022Z,1.37
2022-10-24T23:33:56.203Z,1.33
2022-10-24T23:36:45.490Z,1.03
2022-10-24T23:39:35.054Z,1.30
2022-10-24T23:42:23.879Z,1.40
2022-10-24T23:45:14.053Z,1.33
2022-10-24T23:48:17.179Z,1.47
2022-10-24T23:51:09.697Z,1.37
2022-10-24T23:53:57.144Z,1.23
2022-10-24T23:56:44.482Z,1.43
2022-10-24T23:59:33.285Z,1.20
