createdAt,value
2022-08-20T00:00:36.000Z,21.1
2022-08-20T00:01:52.000Z,21
2022-08-20T00:03:09.000Z,21.1
2022-08-20T00:04:25.000Z,21
2022-08-20T00:05:41.000Z,21
2022-08-20T00:06:57.000Z,21
2022-08-20T00:08:13.000Z,21
2022-08-20T00:09:30.000Z,20.9
2022-08-20T00:10:46.000Z,20.9
2022-08-20T00:12:02.000Z,20.9
2022-08-20T00:13:18.000Z,20.9
2022-08-20T00:14:34.000Z,20.9
2022-08-20T00:15:50.000Z,20.9
2022-08-20T00:17:06.000Z,20.9
2022-08-20T00:18:22.000Z,20.9
2022-08-20T00:19:38.000Z,20.9
2022-08-20T00:20:54.000Z,20.9
2022-08-20T00:22:10.000Z,20.9
2022-08-20T00:23:27.000Z,20.8
2022-08-20T00:24:43.000Z,20.8
2022-08-20T00:25:59.000Z,20.8
2022-08-20T00:27:15.000Z,20.8
2022-08-20T00:28:31.000Z,20.8
2022-08-20T00:29:48.000Z,20.8
2022-08-20T00:31:04.000Z,20.8
2022-08-20T00:32:20.000Z,20.7
2022-08-20T00:33:35.000Z,20.7
2022-08-20T00:34:51.000Z,20.7
2022-08-20T00:36:07.000Z,20.7
2022-08-20T00:37:24.000Z,20.7
2022-08-20T00:38:40.000Z,20.7
2022-08-20T00:39:56.000Z,20.8
2022-08-20T00:41:12.000Z,20.7
2022-08-20T00:42:28.000Z,20.5
2022-08-20T00:43:45.000Z,20.4
2022-08-20T00:45:01.000Z,20.2
2022-08-20T00:46:17.000Z,20.1
2022-08-20T00:47:33.000Z,20
2022-08-20T00:48:49.000Z,19.9
2022-08-20T00:50:05.000Z,19.9
2022-08-20T00:51:21.000Z,19.8
2022-08-20T00:52:37.000Z,19.7
2022-08-20T00:53:53.000Z,19.7
2022-08-20T00:55:09.000Z,19.7
2022-08-20T00:56:25.000Z,19.7
2022-08-20T00:57:42.000Z,19.7
2022-08-20T00:58:58.000Z,19.7
2022-08-20T01:00:14.000Z,19.6
2022-08-20T01:01:30.000Z,19.6
2022-08-20T01:02:46.000Z,19.6
2022-08-20T01:04:03.000Z,19.6
2022-08-20T01:05:19.000Z,19.6
2022-08-20T01:06:34.000Z,19.5
2022-08-20T01:07:50.000Z,19.5
2022-08-20T01:09:06.000Z,19.5
2022-08-20T01:10:23.000Z,19.5
2022-08-20T01:11:39.000Z,19.5
2022-08-20T01:12:55.000Z,19.5
2022-08-20T01:14:11.000Z,19.5
2022-08-20T01:15:27.000Z,19.5
2022-08-20T01:16:43.000Z,19.5
2022-08-20T01:18:00.000Z,19.4
2022-08-20T01:19:16.000Z,19.4
2022-08-20T01:20:32.000Z,19.4
2022-08-20T01:21:48.000Z,19.4
2022-08-20T01:23:03.000Z,19.4
2022-08-20T01:24:20.000Z,19.4
2022-08-20T01:25:36.000Z,19.4
2022-08-20T01:26:52.000Z,19.5
2022-08-20T01:28:08.000Z,19.4
2022-08-20T01:29:24.000Z,19.4
2022-08-20T01:30:41.000Z,19.4
2022-08-20T01:31:57.000Z,19.4
2022-08-20T01:33:13.000Z,19.4
2022-08-20T01:34:29.000Z,19.4
2022-08-20T01:35:45.000Z,19.4
2022-08-20T01:37:02.000Z,19.4
2022-08-20T01:38:18.000Z,19.4
2022-08-20T01:39:33.000Z,19.4
2022-08-20T01:40:49.000Z,19.4
2022-08-20T01:42:05.000Z,19.4
2022-08-20T01:43:21.000Z,19.4
2022-08-20T01:44:38.000Z,19.4
2022-08-20T01:45:54.000Z,19.4
2022-08-20T01:47:10.000Z,19.4
2022-08-20T01:48:26.000Z,19.4
2022-08-20T01:49:42.000Z,19.4
2022-08-20T01:50:59.000Z,19.4
2022-08-20T01:52:15.000Z,19.3
2022-08-20T01:53:31.000Z,19.3
2022-08-20T01:54:47.000Z,19.3
2022-08-20T01:56:02.000Z,19.3
2022-08-20T01:57:19.000Z,19.3
2022-08-20T01:58:35.000Z,19.3
2022-08-20T01:59:51.000Z,19.2
2022-08-20T02:01:07.000Z,19.3
2022-08-20T02:02:23.000Z,19.3
2022-08-20T02:03:39.000Z,19.3
2022-08-20T02:04:56.000Z,19.3
2022-08-20T02:06:12.000Z,19.3
2022-08-20T02:07:28.000Z,19.3
2022-08-20T02:08:44.000Z,19.3
2022-08-20T02:10:00.000Z,19.3
2022-08-20T02:11:17.000Z,19.3
2022-08-20T02:12:32.000Z,19.3
2022-08-20T02:13:48.000Z,19.3
2022-08-20T02:15:04.000Z,19.3
2022-08-20T02:16:20.000Z,19.3
2022-08-20T02:17:37.000Z,19.3
2022-08-20T02:18:53.000Z,19.2
2022-08-20T02:20:09.000Z,19.3
2022-08-20T02:21:25.000Z,19.3
2022-08-20T02:22:41.000Z,19.2
2022-08-20T02:23:57.000Z,19.3
2022-08-20T02:25:14.000Z,19.2
2022-08-20T02:26:30.000Z,19.2
2022-08-20T02:27:46.000Z,19.2
2022-08-20T02:29:01.000Z,19.2
2022-08-20T02:30:17.000Z,19.2
2022-08-20T02:31:34.000Z,19.2
2022-08-20T02:32:50.000Z,19.2
2022-08-20T02:34:06.000Z,19.2
2022-08-20T02:35:22.000Z,19.2
2022-08-20T02:36:38.000Z,19.2
2022-08-20T02:37:55.000Z,19.2
2022-08-20T02:39:11.000Z,19.2
2022-08-20T02:40:27.000Z,19.2
2022-08-20T02:41:43.000Z,19.2
2022-08-20T02:42:59.000Z,19.2
2022-08-20T02:44:15.000Z,19.2
2022-08-20T02:45:31.000Z,19.3
2022-08-20T02:46:47.000Z,19.3
2022-08-20T02:48:03.000Z,19.3
2022-08-20T02:49:19.000Z,19.2
2022-08-20T02:50:35.000Z,19.2
2022-08-20T02:51:52.000Z,19.2
2022-08-20T02:53:08.000Z,19.2
2022-08-20T02:54:24.000Z,19.2
2022-08-20T02:55:40.000Z,19.2
2022-08-20T02:56:56.000Z,19.2
2022-08-20T02:58:13.000Z,19.2
2022-08-20T02:59:29.000Z,19.2
2022-08-20T03:00:45.000Z,19.2
2022-08-20T03:02:00.000Z,19.2
2022-08-20T03:03:16.000Z,19.1
2022-08-20T03:04:33.259Z,19.2
2022-08-20T03:05:49.000Z,19.2
2022-08-20T03:07:05.000Z,19.2
2022-08-20T03:08:21.000Z,19.2
2022-08-20T03:09:37.000Z,19.2
2022-08-20T03:10:53.000Z,19.2
2022-08-20T03:12:10.000Z,19.2
2022-08-20T03:13:26.000Z,19.2
2022-08-20T03:14:42.000Z,19.2
2022-08-20T03:15:58.000Z,19.1
2022-08-20T03:17:14.000Z,19.1
2022-08-20T03:18:30.000Z,19.2
2022-08-20T03:19:46.000Z,19.2
2022-08-20T03:21:02.000Z,19.2
2022-08-20T03:22:18.000Z,19.2
2022-08-20T03:23:34.000Z,19.2
2022-08-20T03:24:51.000Z,19.2
2022-08-20T03:26:07.000Z,19.2
2022-08-20T03:27:23.000Z,19.1
2022-08-20T03:28:39.000Z,19.1
2022-08-20T03:29:55.000Z,19.1
2022-08-20T03:31:12.000Z,19.1
2022-08-20T03:32:28.000Z,19.1
2022-08-20T03:33:44.000Z,19.1
2022-08-20T03:34:59.000Z,19.1
2022-08-20T03:36:15.000Z,19.1
2022-08-20T03:37:31.000Z,19.1
2022-08-20T03:38:48.000Z,19.1
2022-08-20T03:40:04.000Z,19.1
2022-08-20T03:41:20.000Z,19.1
2022-08-20T03:42:36.000Z,19.1
2022-08-20T03:43:52.000Z,19.1
2022-08-20T03:45:09.000Z,19.1
2022-08-20T03:46:25.000Z,19.1
2022-08-20T03:47:41.000Z,19.1
2022-08-20T03:48:57.000Z,19.1
2022-08-20T03:50:13.000Z,19.1
2022-08-20T03:51:29.000Z,19.1
2022-08-20T03:52:45.000Z,19.1
2022-08-20T03:54:01.000Z,19.1
2022-08-20T03:55:17.000Z,19.1
2022-08-20T03:56:33.000Z,19.1
2022-08-20T03:57:49.000Z,19.1
2022-08-20T03:59:05.000Z,19.1
2022-08-20T04:00:21.000Z,19.1
2022-08-20T04:01:37.000Z,19.1
2022-08-20T04:02:53.000Z,19.1
2022-08-20T04:04:09.000Z,19
2022-08-20T04:05:26.000Z,19.1
2022-08-20T04:06:42.000Z,19.1
2022-08-20T04:07:58.000Z,19.1
2022-08-20T04:09:14.000Z,19.1
2022-08-20T04:10:30.000Z,19.1
2022-08-20T04:11:47.000Z,19.1
2022-08-20T04:13:03.000Z,19.1
2022-08-20T04:14:19.000Z,19.1
2022-08-20T04:15:34.000Z,19.1
2022-08-20T04:16:50.000Z,19.1
2022-08-20T04:18:07.000Z,19.1
2022-08-20T04:19:23.000Z,19.1
2022-08-20T04:20:39.000Z,19.1
2022-08-20T04:21:55.000Z,19.1
2022-08-20T04:23:11.000Z,19.1
2022-08-20T04:24:27.000Z,19.1
2022-08-20T04:25:44.000Z,19
2022-08-20T04:27:00.000Z,19.1
2022-08-20T04:28:16.000Z,19
2022-08-20T04:29:32.000Z,19.1
2022-08-20T04:30:48.000Z,19.1
2022-08-20T04:32:04.000Z,19
2022-08-20T04:33:20.000Z,19
2022-08-20T04:34:36.000Z,19
2022-08-20T04:35:52.000Z,19
2022-08-20T04:37:08.000Z,19
2022-08-20T04:38:25.000Z,19
2022-08-20T04:39:41.000Z,19
2022-08-20T04:40:57.000Z,18.9
2022-08-20T04:42:13.000Z,19
2022-08-20T04:43:29.000Z,19
2022-08-20T04:44:46.000Z,19
2022-08-20T04:46:02.000Z,19
2022-08-20T04:47:18.000Z,19
2022-08-20T04:48:33.000Z,19
2022-08-20T04:49:49.000Z,19
2022-08-20T04:51:05.000Z,19
2022-08-20T04:52:22.000Z,19
2022-08-20T04:53:38.000Z,19
2022-08-20T04:54:54.000Z,19
2022-08-20T04:56:10.000Z,19
2022-08-20T04:57:26.000Z,19
2022-08-20T04:58:43.000Z,19
2022-08-20T04:59:59.000Z,19
2022-08-20T05:01:15.000Z,19.1
2022-08-20T05:02:31.000Z,19.1
2022-08-20T05:03:47.000Z,19.1
2022-08-20T05:05:03.000Z,19.1
2022-08-20T05:06:19.000Z,19.1
2022-08-20T05:07:35.000Z,19.1
2022-08-20T05:08:51.000Z,19.1
2022-08-20T05:10:07.000Z,19.1
2022-08-20T05:11:24.000Z,19.1
2022-08-20T05:12:40.000Z,19.1
2022-08-20T05:13:56.000Z,19.1
2022-08-20T05:15:12.000Z,19.1
2022-08-20T05:16:28.000Z,19.1
2022-08-20T05:17:44.000Z,19.1
2022-08-20T05:19:01.000Z,19.1
2022-08-20T05:20:17.000Z,19.1
2022-08-20T05:21:32.000Z,19.1
2022-08-20T05:22:48.000Z,19.1
2022-08-20T05:24:04.000Z,19.1
2022-08-20T05:25:21.000Z,19.1
2022-08-20T05:26:37.000Z,19.1
2022-08-20T05:27:53.000Z,19.1
2022-08-20T05:29:09.000Z,19.1
2022-08-20T05:30:25.000Z,19.1
2022-08-20T05:31:42.000Z,19.1
2022-08-20T05:32:58.000Z,19
2022-08-20T05:34:14.000Z,19.1
2022-08-20T05:35:30.000Z,19.1
2022-08-20T05:36:46.000Z,19.1
2022-08-20T05:38:01.000Z,19.1
2022-08-20T05:39:18.000Z,19.1
2022-08-20T05:40:34.000Z,19.1
2022-08-20T05:41:50.000Z,19.1
2022-08-20T05:43:06.000Z,19.1
2022-08-20T05:44:22.000Z,19.1
2022-08-20T05:45:39.000Z,19.1
2022-08-20T05:46:55.000Z,19.1
2022-08-20T05:48:11.000Z,19.1
2022-08-20T05:49:27.000Z,19.1
2022-08-20T05:50:43.000Z,19.1
2022-08-20T05:52:00.000Z,19.1
2022-08-20T05:53:16.000Z,19.1
2022-08-20T05:54:31.000Z,19.2
2022-08-20T05:55:47.000Z,19.2
2022-08-20T05:57:03.000Z,19.2
2022-08-20T05:58:20.257Z,19.2
2022-08-20T05:59:36.000Z,19.2
2022-08-20T06:00:52.000Z,19.2
2022-08-20T06:02:08.000Z,19.2
2022-08-20T06:03:24.000Z,19.3
2022-08-20T06:04:40.000Z,19.3
2022-08-20T06:05:57.000Z,19.3
2022-08-20T06:07:13.000Z,19.3
2022-08-20T06:08:29.000Z,19.3
2022-08-20T06:09:45.000Z,19.4
2022-08-20T06:11:00.000Z,19.4
2022-08-20T06:12:17.000Z,19.4
2022-08-20T06:13:33.000Z,19.4
2022-08-20T06:14:49.000Z,19.4
2022-08-20T06:16:05.000Z,19.4
2022-08-20T06:17:21.000Z,19.4
2022-08-20T06:18:38.000Z,19.4
2022-08-20T06:19:54.000Z,19.4
2022-08-20T06:21:10.000Z,19.5
2022-08-20T06:22:26.000Z,19.4
2022-08-20T06:23:42.000Z,19.4
2022-08-20T06:24:59.000Z,19.4
2022-08-20T06:26:15.000Z,19.4
2022-08-20T06:27:30.000Z,19.5
2022-08-20T06:28:46.000Z,19.5
2022-08-20T06:30:02.000Z,19.5
2022-08-20T06:31:18.000Z,19.5
2022-08-20T06:32:35.000Z,19.5
2022-08-20T06:33:51.000Z,19.5
2022-08-20T06:35:07.000Z,19.5
2022-08-20T06:36:23.000Z,19.6
2022-08-20T06:37:39.000Z,19.6
2022-08-20T06:38:56.000Z,19.6
2022-08-20T06:40:12.000Z,19.6
2022-08-20T06:41:28.000Z,19.6
2022-08-20T06:42:44.000Z,19.6
2022-08-20T06:43:59.000Z,19.7
2022-08-20T06:45:16.000Z,19.7
2022-08-20T06:46:32.000Z,19.8
2022-08-20T06:47:48.000Z,19.8
2022-08-20T06:49:04.000Z,19.8
2022-08-20T06:50:20.000Z,19.8
2022-08-20T06:51:36.000Z,19.9
2022-08-20T06:52:53.000Z,19.8
2022-08-20T06:54:09.597Z,19.9
2022-08-20T06:55:25.000Z,19.8
2022-08-20T06:56:41.000Z,19.9
2022-08-20T06:57:57.000Z,19.8
2022-08-20T06:59:14.000Z,19.8
2022-08-20T07:00:29.000Z,19.9
2022-08-20T07:01:45.000Z,19.9
2022-08-20T07:03:01.000Z,20
2022-08-20T07:04:17.000Z,20
2022-08-20T07:05:34.000Z,20.1
2022-08-20T07:06:50.000Z,20.2
2022-08-20T07:08:06.000Z,20
2022-08-20T07:09:22.000Z,20.1
2022-08-20T07:10:38.000Z,20.2
2022-08-20T07:11:55.000Z,20.3
2022-08-20T07:13:11.000Z,20.5
2022-08-20T07:14:27.000Z,20.8
2022-08-20T07:15:43.000Z,20.9
2022-08-20T07:16:58.000Z,21
2022-08-20T07:18:14.000Z,21
2022-08-20T07:19:31.000Z,21.1
2022-08-20T07:20:47.000Z,21.1
2022-08-20T07:22:03.000Z,21.3
2022-08-20T07:23:19.000Z,21.4
2022-08-20T07:24:35.000Z,21.4
2022-08-20T07:25:52.000Z,21.4
2022-08-20T07:27:08.000Z,21.4
2022-08-20T07:28:24.000Z,21.4
2022-08-20T07:29:40.000Z,21.3
2022-08-20T07:30:56.000Z,21.3
2022-08-20T07:32:13.000Z,21.3
2022-08-20T07:33:28.000Z,21.3
2022-08-20T07:34:44.000Z,21.1
2022-08-20T07:36:00.639Z,21.1
2022-08-20T07:37:16.000Z,21.1
2022-08-20T07:38:33.000Z,21.1
2022-08-20T07:39:49.000Z,21.2
2022-08-20T07:41:05.000Z,21.3
2022-08-20T07:42:21.000Z,21.3
2022-08-20T07:43:37.000Z,21.2
2022-08-20T07:44:53.000Z,21.2
2022-08-20T07:46:10.000Z,21.3
2022-08-20T07:47:26.000Z,21.2
2022-08-20T07:48:42.000Z,21.1
2022-08-20T07:49:57.000Z,21
2022-08-20T07:51:13.000Z,21
2022-08-20T07:52:30.000Z,21
2022-08-20T07:53:46.000Z,21
2022-08-20T07:55:02.000Z,21
2022-08-20T07:56:18.000Z,21
2022-08-20T07:57:34.000Z,21.1
2022-08-20T07:58:51.000Z,21.2
2022-08-20T08:00:07.000Z,21.3
2022-08-20T08:01:23.000Z,21.3
2022-08-20T08:02:39.000Z,21.4
2022-08-20T08:03:55.000Z,21.4
2022-08-20T08:05:11.000Z,21.4
2022-08-20T08:06:27.000Z,21.5
2022-08-20T08:07:43.000Z,21.5
2022-08-20T08:08:59.000Z,21.6
2022-08-20T08:10:15.000Z,21.7
2022-08-20T08:11:31.000Z,21.8
2022-08-20T08:12:48.000Z,21.9
2022-08-20T08:14:04.686Z,22
2022-08-20T08:15:20.000Z,21.9
2022-08-20T08:16:36.000Z,21.9
2022-08-20T08:17:53.000Z,21.9
2022-08-20T08:19:09.000Z,22
2022-08-20T08:20:25.000Z,22
2022-08-20T08:21:41.000Z,22.1
2022-08-20T08:22:57.000Z,22.1
2022-08-20T08:24:13.000Z,22.3
2022-08-20T08:25:30.000Z,22.4
2022-08-20T08:26:46.000Z,22.4
2022-08-20T08:28:02.000Z,22.5
2022-08-20T08:29:18.000Z,22.7
2022-08-20T08:30:34.000Z,22.9
2022-08-20T08:31:50.000Z,22.9
2022-08-20T08:33:06.000Z,22.9
2022-08-20T08:34:22.000Z,22.9
2022-08-20T08:35:38.000Z,22.8
2022-08-20T08:36:54.000Z,22.6
2022-08-20T08:38:11.000Z,22.6
2022-08-20T08:39:27.000Z,22.5
2022-08-20T08:40:43.000Z,22.5
2022-08-20T08:41:59.000Z,22.5
2022-08-20T08:43:15.000Z,22.5
2022-08-20T08:44:32.000Z,22.5
2022-08-20T08:45:48.000Z,22.6
2022-08-20T08:47:04.000Z,22.7
2022-08-20T08:48:19.000Z,22.8
2022-08-20T08:49:35.000Z,22.9
2022-08-20T08:50:51.000Z,23
2022-08-20T08:52:08.000Z,23
2022-08-20T08:53:24.000Z,23.2
2022-08-20T08:54:40.000Z,23.3
2022-08-20T08:55:56.000Z,23.3
2022-08-20T08:57:12.000Z,23.4
2022-08-20T08:58:29.000Z,23.4
2022-08-20T08:59:45.000Z,23.3
2022-08-20T09:01:01.000Z,23.3
2022-08-20T09:02:17.000Z,23
2022-08-20T09:03:33.000Z,23
2022-08-20T09:04:49.000Z,23.2
2022-08-20T09:06:05.000Z,23.2
2022-08-20T09:07:21.000Z,23.3
2022-08-20T09:08:37.000Z,23.5
2022-08-20T09:09:53.000Z,23.6
2022-08-20T09:11:09.000Z,23.5
2022-08-20T09:12:26.000Z,23
2022-08-20T09:13:42.000Z,22.6
2022-08-20T09:14:58.000Z,22.5
2022-08-20T09:16:14.000Z,22.5
2022-08-20T09:17:30.000Z,22.6
2022-08-20T09:18:47.000Z,22.7
2022-08-20T09:20:03.000Z,22.4
2022-08-20T09:21:18.000Z,22.3
2022-08-20T09:22:34.000Z,22.3
2022-08-20T09:23:50.000Z,22.4
2022-08-20T09:25:07.000Z,22.7
2022-08-20T09:26:23.000Z,22.9
2022-08-20T09:27:39.000Z,23.2
2022-08-20T09:28:55.000Z,23.5
2022-08-20T09:30:11.000Z,23.6
2022-08-20T09:31:28.000Z,23.8
2022-08-20T09:32:44.000Z,24.1
2022-08-20T09:34:00.000Z,24.2
2022-08-20T09:35:16.000Z,24.1
2022-08-20T09:36:32.000Z,24.1
2022-08-20T09:37:47.000Z,24.1
2022-08-20T09:39:04.000Z,24.1
2022-08-20T09:40:20.000Z,24.2
2022-08-20T09:41:36.000Z,24.2
2022-08-20T09:42:52.000Z,24.2
2022-08-20T09:44:08.000Z,24.3
2022-08-20T09:45:25.000Z,24.4
2022-08-20T09:46:41.000Z,24.5
2022-08-20T09:47:57.000Z,24.5
2022-08-20T09:49:13.000Z,24.7
2022-08-20T09:50:29.000Z,24.7
2022-08-20T09:51:46.000Z,25
2022-08-20T09:53:02.000Z,24.8
2022-08-20T09:54:17.000Z,24.8
2022-08-20T09:55:33.000Z,24.5
2022-08-20T09:56:49.000Z,24.2
2022-08-20T09:58:06.000Z,24
2022-08-20T09:59:22.000Z,23.8
2022-08-20T10:00:38.000Z,23.7
2022-08-20T10:01:54.000Z,23.9
2022-08-20T10:03:10.000Z,24
2022-08-20T10:04:26.000Z,24
2022-08-20T10:05:43.000Z,24.2
2022-08-20T10:06:59.000Z,24.2
2022-08-20T10:08:15.000Z,24.2
2022-08-20T10:09:31.000Z,24.2
2022-08-20T10:10:47.000Z,24.1
2022-08-20T10:12:03.000Z,24.1
2022-08-20T10:13:19.000Z,23.9
2022-08-20T10:14:35.000Z,24.2
2022-08-20T10:15:51.000Z,24.2
2022-08-20T10:17:07.000Z,24.4
2022-08-20T10:18:24.000Z,24.7
2022-08-20T10:19:40.000Z,25.1
2022-08-20T10:20:56.000Z,25.1
2022-08-20T10:22:12.000Z,24.7
2022-08-20T10:23:28.000Z,24.6
2022-08-20T10:24:45.000Z,24.6
2022-08-20T10:26:01.000Z,24.8
2022-08-20T10:27:17.000Z,24.9
2022-08-20T10:28:32.000Z,25.2
2022-08-20T10:29:48.000Z,25.6
2022-08-20T10:31:04.000Z,26.1
2022-08-20T10:32:21.000Z,26.3
2022-08-20T10:33:37.000Z,26.6
2022-08-20T10:34:53.000Z,26.5
2022-08-20T10:36:09.000Z,26.3
2022-08-20T10:37:25.000Z,26.1
2022-08-20T10:38:42.000Z,26
2022-08-20T10:39:58.000Z,26
2022-08-20T10:41:14.000Z,26.1
2022-08-20T10:42:30.000Z,26.1
2022-08-20T10:43:46.000Z,25.4
2022-08-20T10:45:02.000Z,25.1
2022-08-20T10:46:18.000Z,24.9
2022-08-20T10:47:34.000Z,24.7
2022-08-20T10:48:50.000Z,24.6
2022-08-20T10:50:06.000Z,24.6
2022-08-20T10:51:23.000Z,24.6
2022-08-20T10:53:55.000Z,24.8
2022-08-20T10:55:11.000Z,25
2022-08-20T10:56:27.000Z,25.5
2022-08-20T10:57:43.000Z,26.1
2022-08-20T10:59:00.000Z,26.2
2022-08-20T11:00:16.000Z,25.9
2022-08-20T11:01:31.000Z,25.5
2022-08-20T11:02:47.000Z,25.3
2022-08-20T11:04:03.000Z,25.1
2022-08-20T11:05:20.000Z,25.1
2022-08-20T11:06:36.000Z,25.2
2022-08-20T11:07:52.000Z,25.4
2022-08-20T11:09:08.000Z,25.3
2022-08-20T11:10:24.000Z,25
2022-08-20T11:11:41.000Z,24.8
2022-08-20T11:12:57.000Z,24.7
2022-08-20T11:14:13.000Z,24.7
2022-08-20T11:15:29.000Z,24.6
2022-08-20T11:16:45.000Z,24.6
2022-08-20T11:18:01.000Z,24.4
2022-08-20T11:19:17.000Z,24.2
2022-08-20T11:20:33.000Z,24.1
2022-08-20T11:21:49.000Z,24.1
2022-08-20T11:23:05.000Z,24.2
2022-08-20T11:24:21.000Z,24.2
2022-08-20T11:25:38.000Z,24.3
2022-08-20T11:26:54.000Z,24.6
2022-08-20T11:28:10.000Z,25.4
2022-08-20T11:29:26.000Z,26.1
2022-08-20T11:30:42.000Z,26.4
2022-08-20T11:31:59.000Z,26.3
2022-08-20T11:33:15.000Z,26.2
2022-08-20T11:34:31.000Z,25.9
2022-08-20T11:35:46.000Z,25.7
2022-08-20T11:37:02.000Z,25.7
2022-08-20T11:38:19.000Z,25.7
2022-08-20T11:39:35.000Z,25.8
2022-08-20T11:40:51.000Z,25.7
2022-08-20T11:42:07.000Z,25.6
2022-08-20T11:43:23.000Z,25.4
2022-08-20T11:44:39.000Z,25.2
2022-08-20T11:45:56.000Z,24.9
2022-08-20T11:47:12.000Z,24.8
2022-08-20T11:48:28.000Z,24.7
2022-08-20T11:49:44.000Z,24.6
2022-08-20T11:51:00.000Z,24.6
2022-08-20T11:52:16.000Z,24.5
2022-08-20T11:53:32.000Z,24.4
2022-08-20T11:54:48.000Z,24.3
2022-08-20T11:56:04.000Z,24
2022-08-20T11:57:20.000Z,24.1
2022-08-20T11:58:37.000Z,24.5
2022-08-20T11:59:53.000Z,24.6
2022-08-20T12:01:09.000Z,25.2
2022-08-20T12:02:25.000Z,25.5
2022-08-20T12:03:41.000Z,25.5
2022-08-20T12:04:58.000Z,25.2
2022-08-20T12:06:14.000Z,25
2022-08-20T12:07:30.000Z,24.8
2022-08-20T12:08:45.000Z,24.7
2022-08-20T12:10:01.000Z,24.5
2022-08-20T12:11:17.000Z,24.2
2022-08-20T12:12:34.000Z,24
2022-08-20T12:13:50.000Z,24
2022-08-20T12:15:06.000Z,23.9
2022-08-20T12:16:22.000Z,23.9
2022-08-20T12:17:38.000Z,23.8
2022-08-20T12:18:55.000Z,23.8
2022-08-20T12:20:11.000Z,23.9
2022-08-20T12:21:27.000Z,23.8
2022-08-20T12:22:43.000Z,23.8
2022-08-20T12:23:59.000Z,23.8
2022-08-20T12:25:15.000Z,24
2022-08-20T12:26:31.000Z,23.9
2022-08-20T12:27:47.000Z,23.8
2022-08-20T12:29:02.000Z,23.8
2022-08-20T12:30:18.000Z,23.8
2022-08-20T12:31:35.000Z,23.9
2022-08-20T12:32:51.000Z,23.9
2022-08-20T12:34:07.000Z,24
2022-08-20T12:35:23.000Z,24.1
2022-08-20T12:36:39.000Z,24.2
2022-08-20T12:37:55.000Z,24.3
2022-08-20T12:39:12.000Z,24.5
2022-08-20T12:40:28.000Z,24.6
2022-08-20T12:41:44.000Z,24.5
2022-08-20T12:43:00.000Z,24.5
2022-08-20T12:44:16.000Z,25.2
2022-08-20T12:45:32.000Z,25.9
2022-08-20T12:46:48.000Z,26.7
2022-08-20T12:48:04.000Z,26.8
2022-08-20T12:49:20.000Z,26.8
2022-08-20T12:50:36.000Z,26.8
2022-08-20T12:51:53.000Z,26.5
2022-08-20T12:53:09.000Z,26.9
2022-08-20T12:54:25.000Z,27.2
2022-08-20T12:55:41.000Z,27.3
2022-08-20T12:56:57.000Z,27
2022-08-20T12:58:13.000Z,26.7
2022-08-20T12:59:30.000Z,26.4
2022-08-20T13:00:46.000Z,26.2
2022-08-20T13:02:01.000Z,25.6
2022-08-20T13:03:17.000Z,25.5
2022-08-20T13:04:33.000Z,25.5
2022-08-20T13:05:50.000Z,25.6
2022-08-20T13:07:06.000Z,26.2
2022-08-20T13:08:22.000Z,26
2022-08-20T13:09:38.000Z,26.1
2022-08-20T13:10:54.000Z,26.4
2022-08-20T13:12:11.000Z,26.8
2022-08-20T13:13:27.000Z,26.5
2022-08-20T13:14:43.000Z,26.1
2022-08-20T13:15:59.000Z,26.3
2022-08-20T13:17:15.000Z,26.7
2022-08-20T13:18:31.000Z,27.1
2022-08-20T13:19:47.000Z,27.1
2022-08-20T13:21:03.000Z,27.2
2022-08-20T13:22:19.000Z,27.3
2022-08-20T13:23:35.000Z,27.7
2022-08-20T13:24:51.000Z,28
2022-08-20T13:26:08.000Z,28.2
2022-08-20T13:27:24.000Z,28.4
2022-08-20T13:28:40.000Z,28.7
2022-08-20T13:29:56.000Z,28.5
2022-08-20T13:31:12.000Z,28.5
2022-08-20T13:32:29.000Z,28.3
2022-08-20T13:33:45.000Z,28
2022-08-20T13:35:00.000Z,27.7
2022-08-20T13:36:16.000Z,27.1
2022-08-20T13:37:32.000Z,26.8
2022-08-20T13:38:49.000Z,26.6
2022-08-20T13:40:05.000Z,26.3
2022-08-20T13:41:21.000Z,26.1
2022-08-20T13:42:37.000Z,25.8
2022-08-20T13:43:53.000Z,25.8
2022-08-20T13:45:09.000Z,25.9
2022-08-20T13:46:26.000Z,25.7
2022-08-20T13:47:42.000Z,25.8
2022-08-20T13:48:58.000Z,25.5
2022-08-20T13:50:14.000Z,25.3
2022-08-20T13:51:29.000Z,25.3
2022-08-20T13:52:46.000Z,25.5
2022-08-20T13:54:02.000Z,25.4
2022-08-20T13:55:18.000Z,25
2022-08-20T13:56:34.000Z,25.1
2022-08-20T13:57:50.000Z,25.3
2022-08-20T13:59:07.000Z,25.3
2022-08-20T14:00:23.000Z,25.1
2022-08-20T14:01:39.000Z,24.8
2022-08-20T14:02:55.000Z,24.9
2022-08-20T14:04:11.000Z,24.7
2022-08-20T14:05:28.000Z,24.3
2022-08-20T14:06:44.000Z,24.4
2022-08-20T14:07:59.000Z,24.4
2022-08-20T14:09:15.000Z,24.3
2022-08-20T14:10:31.000Z,24.4
2022-08-20T14:11:47.000Z,24.5
2022-08-20T14:13:04.000Z,24.7
2022-08-20T14:14:20.000Z,24.9
2022-08-20T14:15:36.000Z,24.8
2022-08-20T14:16:52.000Z,24.7
2022-08-20T14:18:08.000Z,24.5
2022-08-20T14:19:25.000Z,24.5
2022-08-20T14:20:41.000Z,24.5
2022-08-20T14:21:57.000Z,24.4
2022-08-20T14:23:13.000Z,24.4
2022-08-20T14:24:28.000Z,24.6
2022-08-20T14:25:45.000Z,25.1
2022-08-20T14:27:01.000Z,25.3
2022-08-20T14:28:17.000Z,25.1
2022-08-20T14:29:33.000Z,24.8
2022-08-20T14:30:49.000Z,24.9
2022-08-20T14:32:05.000Z,25.1
2022-08-20T14:33:22.000Z,25.3
2022-08-20T14:34:38.000Z,25.7
2022-08-20T14:35:54.000Z,25.5
2022-08-20T14:37:10.000Z,25.4
2022-08-20T14:38:26.000Z,25.7
2022-08-20T14:39:43.000Z,25.7
2022-08-20T14:40:58.000Z,25.5
2022-08-20T14:42:14.000Z,25.5
2022-08-20T14:43:30.000Z,25.7
2022-08-20T14:44:46.000Z,25.6
2022-08-20T14:46:03.000Z,25.6
2022-08-20T14:47:19.000Z,25.5
2022-08-20T14:48:35.000Z,25.5
2022-08-20T14:49:51.000Z,25.5
2022-08-20T14:51:07.000Z,25.5
2022-08-20T14:52:23.000Z,25.4
2022-08-20T14:53:40.000Z,25.5
2022-08-20T14:54:56.000Z,25.6
2022-08-20T14:56:12.000Z,25.8
2022-08-20T14:57:27.000Z,26
2022-08-20T14:58:43.000Z,26.1
2022-08-20T15:00:00.000Z,26.1
2022-08-20T15:01:16.000Z,26.1
2022-08-20T15:02:32.000Z,26
2022-08-20T15:03:48.000Z,26
2022-08-20T15:05:04.000Z,26.1
2022-08-20T15:06:21.000Z,25.8
2022-08-20T15:07:37.000Z,25.4
2022-08-20T15:08:53.000Z,25.5
2022-08-20T15:10:09.000Z,25.9
2022-08-20T15:11:25.000Z,26.4
2022-08-20T15:12:41.000Z,27.1
2022-08-20T15:13:57.000Z,27.7
2022-08-20T15:15:13.000Z,27.4
2022-08-20T15:16:29.000Z,27.1
2022-08-20T15:17:45.000Z,27.1
2022-08-20T15:19:01.000Z,27.2
2022-08-20T15:20:18.000Z,27.3
2022-08-20T15:21:34.000Z,27.3
2022-08-20T15:22:50.000Z,27.3
2022-08-20T15:24:06.000Z,27.1
2022-08-20T15:25:22.000Z,26.8
2022-08-20T15:26:39.000Z,27
2022-08-20T15:27:55.000Z,27.3
2022-08-20T15:29:11.000Z,27.6
2022-08-20T15:30:26.000Z,27.7
2022-08-20T15:31:42.000Z,27.9
2022-08-20T15:32:59.000Z,28.1
2022-08-20T15:34:15.000Z,28.2
2022-08-20T15:35:31.000Z,28.3
2022-08-20T15:36:47.000Z,28.4
2022-08-20T15:38:03.000Z,28.3
2022-08-20T15:39:19.000Z,27.9
2022-08-20T15:40:36.000Z,27.5
2022-08-20T15:41:52.000Z,27.5
2022-08-20T15:43:08.000Z,28
2022-08-20T15:44:24.000Z,28.2
2022-08-20T15:45:40.000Z,28.2
2022-08-20T15:46:56.000Z,28.3
2022-08-20T15:48:12.000Z,28.2
2022-08-20T15:49:28.000Z,27.3
2022-08-20T15:50:44.000Z,26.5
2022-08-20T15:52:00.000Z,25.9
2022-08-20T15:53:17.000Z,25.7
2022-08-20T15:54:33.000Z,26.3
2022-08-20T15:55:49.000Z,26.9
2022-08-20T15:57:05.000Z,27.4
2022-08-20T15:58:21.000Z,27.8
2022-08-20T15:59:37.000Z,27.4
2022-08-20T16:00:54.000Z,26.9
2022-08-20T16:02:10.000Z,26.7
2022-08-20T16:03:25.000Z,26.6
2022-08-20T16:04:41.000Z,26.5
2022-08-20T16:05:57.000Z,26.4
2022-08-20T16:07:14.000Z,25.9
2022-08-20T16:08:30.000Z,25.7
2022-08-20T16:09:46.000Z,25.8
2022-08-20T16:11:02.000Z,26.2
2022-08-20T16:12:18.000Z,26.8
2022-08-20T16:13:35.000Z,27.4
2022-08-20T16:14:51.000Z,27.7
2022-08-20T16:16:07.000Z,28
2022-08-20T16:17:23.000Z,28.1
2022-08-20T16:18:39.000Z,28
2022-08-20T16:19:55.000Z,28.4
2022-08-20T16:21:11.000Z,28.4
2022-08-20T16:22:27.000Z,28.3
2022-08-20T16:23:43.000Z,28.3
2022-08-20T16:24:59.000Z,28.1
2022-08-20T16:26:15.000Z,27.9
2022-08-20T16:27:32.000Z,27.8
2022-08-20T16:28:48.000Z,27.8
2022-08-20T16:30:04.000Z,28
2022-08-20T16:31:20.000Z,28
2022-08-20T16:32:36.000Z,28
2022-08-20T16:33:53.000Z,27.8
2022-08-20T16:35:09.000Z,27.6
2022-08-20T16:36:24.000Z,27.7
2022-08-20T16:37:40.000Z,27.6
2022-08-20T16:38:56.000Z,27.3
2022-08-20T16:40:13.000Z,27.3
2022-08-20T16:41:29.000Z,27.3
2022-08-20T16:42:45.000Z,27.3
2022-08-20T16:44:00.000Z,27.2
2022-08-20T16:45:16.000Z,27.2
2022-08-20T16:46:32.000Z,27.2
2022-08-20T16:47:49.000Z,27.2
2022-08-20T16:49:05.000Z,27
2022-08-20T16:50:21.000Z,26.9
2022-08-20T16:51:37.000Z,26.7
2022-08-20T16:52:53.000Z,26.3
2022-08-20T16:54:10.000Z,26.2
2022-08-20T16:55:26.000Z,26.2
2022-08-20T16:56:42.000Z,26.3
2022-08-20T16:57:58.000Z,26.3
2022-08-20T16:59:14.000Z,26.4
2022-08-20T17:00:30.000Z,26.6