createdAt,value
2019-04-26T00:02:30.525Z,1.47
2019-04-26T00:05:00.680Z,1.30
2019-04-26T00:07:30.683Z,1.10
2019-04-26T00:10:02.602Z,1.57
2019-04-26T00:13:00.811Z,1.60
2019-04-26T00:15:44.111Z,1.70
2019-04-26T00:18:14.722Z,1.50
2019-04-26T00:20:44.675Z,1.50
2019-04-26T00:23:14.792Z,1.57
2019-04-26T00:25:44.782Z,1.50
2019-04-26T00:28:14.775Z,1.63
2019-04-26T00:30:44.688Z,1.90
2019-04-26T00:33:15.259Z,1.80
2019-04-26T00:35:47.836Z,1.80
2019-04-26T00:38:18.142Z,1.77
2019-04-26T00:40:49.265Z,1.40
2019-04-26T00:43:19.251Z,2.03
2019-04-26T00:45:50.844Z,1.73
2019-04-26T00:48:23.396Z,1.60
2019-04-26T00:50:54.979Z,1.90
2019-04-26T00:53:28.039Z,1.60
2019-04-26T00:55:59.288Z,1.55
2019-04-26T00:58:29.996Z,1.60
2019-04-26T01:01:01.000Z,1.60
2019-04-26T01:03:30.996Z,1.50
2019-04-26T01:06:02.848Z,1.30
2019-04-26T01:08:32.779Z,1.37
2019-04-26T01:11:02.738Z,1.37
2019-04-26T01:13:32.770Z,1.80
2019-04-26T01:16:02.691Z,1.60
2019-04-26T01:18:33.707Z,1.67
2019-04-26T01:21:05.685Z,1.50
2019-04-26T01:23:39.217Z,1.60
2019-04-26T01:26:15.568Z,1.37
2019-04-26T01:28:51.415Z,1.60
2019-04-26T01:31:21.938Z,1.77
2019-04-26T01:33:52.666Z,1.40
2019-04-26T01:36:25.045Z,1.40
2019-04-26T01:38:58.341Z,1.67
2019-04-26T01:41:39.142Z,1.20
2019-04-26T01:44:18.091Z,1.07
2019-04-26T01:46:48.528Z,1.27
2019-04-26T01:49:22.337Z,0.90
2019-04-26T01:51:58.281Z,0.90
2019-04-26T01:54:32.912Z,1.10
2019-04-26T01:57:04.851Z,1.57
2019-04-26T01:59:38.416Z,0.90
2019-04-26T02:02:16.473Z,1.10
2019-04-26T02:04:48.728Z,1.20
2019-04-26T02:07:38.472Z,1.00
2019-04-26T02:10:14.800Z,1.10
2019-04-26T02:12:47.549Z,1.00
2019-04-26T02:15:19.929Z,1.10
2019-04-26T02:17:51.716Z,0.90
2019-04-26T02:21:30.015Z,1.20
2019-04-26T02:24:32.171Z,1.20
2019-04-26T02:27:04.615Z,1.67
2019-04-26T02:29:34.750Z,1.53
2019-04-26T02:32:07.772Z,1.57
2019-04-26T02:34:38.794Z,1.50
2019-04-26T02:37:11.974Z,1.33
2019-04-26T02:39:43.049Z,1.37
2019-04-26T02:42:23.487Z,1.20
2019-04-26T02:45:34.226Z,1.60
2019-04-26T02:48:27.143Z,1.80
2019-04-26T02:51:02.763Z,1.47
2019-04-26T02:53:55.052Z,1.40
2019-04-26T02:56:34.137Z,1.70
2019-04-26T02:59:46.473Z,1.30
2019-04-26T03:02:24.900Z,1.40
2019-04-26T03:05:02.538Z,1.50
2019-04-26T03:07:57.341Z,1.10
2019-04-26T03:10:35.971Z,0.80
2019-04-26T03:13:09.270Z,1.43
2019-04-26T03:15:53.593Z,1.20
2019-04-26T03:18:44.353Z,1.10
2019-04-26T03:21:32.014Z,1.40
2019-04-26T03:24:22.960Z,1.50
2019-04-26T03:27:07.456Z,1.33
2019-04-26T03:29:49.767Z,1.40
2019-04-26T03:33:01.950Z,1.50
2019-04-26T03:35:57.991Z,0.93
2019-04-26T03:38:39.676Z,1.10
2019-04-26T03:42:02.813Z,1.40
2019-04-26T03:44:56.923Z,1.40
2019-04-26T03:47:30.240Z,1.33
2019-04-26T03:50:20.497Z,1.57
2019-04-26T03:53:28.621Z,1.10
2019-04-26T03:56:38.101Z,1.60
2019-04-26T03:59:36.813Z,1.30
2019-04-26T04:02:40.868Z,1.50
2019-04-26T04:05:30.380Z,1.47
2019-04-26T04:08:03.443Z,1.40
2019-04-26T04:10:46.013Z,1.33
2019-04-26T04:13:42.986Z,1.50
2019-04-26T04:16:29.041Z,1.37
2019-04-26T04:19:10.965Z,1.53
2019-04-26T04:21:54.689Z,1.60
2019-04-26T04:24:48.730Z,1.57
2019-04-26T04:27:40.021Z,1.40
2019-04-26T04:30:38.679Z,1.20
2019-04-26T04:33:49.602Z,1.30
2019-04-26T04:36:32.163Z,1.40
2019-04-26T04:39:28.052Z,1.40
2019-04-26T04:42:25.906Z,1.53
2019-04-26T04:45:50.270Z,1.40
2019-04-26T04:48:41.132Z,1.50
2019-04-26T04:51:28.397Z,1.50
2019-04-26T04:54:19.393Z,1.70
2019-04-26T04:57:20.748Z,1.53
2019-04-26T05:00:29.677Z,1.40
2019-04-26T05:03:33.249Z,1.40
2019-04-26T05:06:29.756Z,1.43
2019-04-26T05:09:09.357Z,1.23
2019-04-26T05:11:47.631Z,1.40
2019-04-26T05:14:41.441Z,1.50
2019-04-26T05:17:38.879Z,1.57
2019-04-26T05:20:41.075Z,1.30
2019-04-26T05:24:16.947Z,1.50
2019-04-26T05:27:27.385Z,1.40
2019-04-26T05:31:00.265Z,1.30
2019-04-26T05:34:12.539Z,1.40
2019-04-26T05:36:58.178Z,1.60
2019-04-26T05:39:40.543Z,1.63
2019-04-26T05:42:55.877Z,1.60
2019-04-26T05:45:50.453Z,1.60
2019-04-26T05:48:54.309Z,1.40
2019-04-26T05:51:57.818Z,1.57
2019-04-26T05:55:07.273Z,1.40
2019-04-26T05:58:26.094Z,1.40
2019-04-26T06:02:14.589Z,1.50
2019-04-26T06:05:22.738Z,1.43
2019-04-26T06:08:31.519Z,1.23
2019-04-26T06:11:09.116Z,1.43
2019-04-26T06:14:20.667Z,1.33
2019-04-26T06:17:51.610Z,1.40
2019-04-26T06:20:35.550Z,1.33
2019-04-26T06:23:23.876Z,1.20
2019-04-26T06:26:35.283Z,1.30
2019-04-26T06:29:13.894Z,1.40
2019-04-26T06:31:59.069Z,1.13
2019-04-26T06:34:45.124Z,1.13
2019-04-26T06:37:30.085Z,1.50
2019-04-26T06:40:18.388Z,1.40
2019-04-26T06:43:30.023Z,1.10
2019-04-26T06:46:36.567Z,1.13
2019-04-26T06:49:51.181Z,1.37
2019-04-26T06:52:24.851Z,1.67
2019-04-26T06:55:25.879Z,1.70
2019-04-26T06:58:31.115Z,1.33
2019-04-26T07:01:12.494Z,1.67
2019-04-26T07:04:15.822Z,1.60
2019-04-26T07:07:11.256Z,1.70
2019-04-26T07:10:10.247Z,1.77
2019-04-26T07:12:54.304Z,1.87
2019-04-26T07:15:47.525Z,1.17
2019-04-26T07:18:58.636Z,1.40
2019-04-26T07:22:14.912Z,1.40
2019-04-26T07:25:28.251Z,1.10
2019-04-26T07:28:26.147Z,1.40
2019-04-26T07:31:06.477Z,1.40
2019-04-26T07:34:09.466Z,1.83
2019-04-26T07:37:16.551Z,2.00
2019-04-26T07:40:22.980Z,2.10
2019-04-26T07:43:19.563Z,1.47
2019-04-26T07:46:44.906Z,1.90
2019-04-26T07:50:03.488Z,1.47
2019-04-26T07:53:04.636Z,1.90
2019-04-26T07:56:07.112Z,1.60
2019-04-26T07:59:31.439Z,1.90
2019-04-26T08:02:38.688Z,1.83
2019-04-26T08:05:21.665Z,1.90
2019-04-26T08:07:56.959Z,1.90
2019-04-26T08:10:29.280Z,2.03
2019-04-26T08:13:07.876Z,1.65
2019-04-26T08:16:02.469Z,1.50
2019-04-26T08:18:39.263Z,1.60
2019-04-26T08:21:19.558Z,1.70
2019-04-26T08:23:59.047Z,2.10
2019-04-26T08:26:32.216Z,1.80
2019-04-26T08:29:06.707Z,1.70
2019-04-26T08:31:39.727Z,1.20
2019-04-26T08:34:14.526Z,1.80
2019-04-26T08:36:52.927Z,2.03
2019-04-26T08:39:44.292Z,1.83
2019-04-26T08:42:03.229Z,1.87
2019-04-26T08:44:44.620Z,1.40
2019-04-26T08:47:32.647Z,1.70
2019-04-26T08:50:22.551Z,1.60
2019-04-26T08:52:54.773Z,1.63
2019-04-26T08:55:27.527Z,1.70
2019-04-26T08:58:01.379Z,1.43
2019-04-26T09:00:41.137Z,1.40
2019-04-26T09:03:45.321Z,1.80
2019-04-26T09:06:42.291Z,1.53
2019-04-26T09:09:19.766Z,1.97
2019-04-26T09:11:59.890Z,1.70
2019-04-26T09:14:29.856Z,1.63
2019-04-26T09:17:00.573Z,1.70
2019-04-26T09:19:32.211Z,2.00
2019-04-26T09:22:13.308Z,1.90
2019-04-26T09:24:59.507Z,1.60
2019-04-26T09:27:34.795Z,1.30
2019-04-26T09:30:33.082Z,1.17
2019-04-26T09:33:31.879Z,1.43
2019-04-26T09:36:03.518Z,1.50
2019-04-26T09:38:35.140Z,1.80
2019-04-26T09:41:06.148Z,1.60
2019-04-26T09:43:45.689Z,1.63
2019-04-26T09:46:34.107Z,1.90
2019-04-26T09:49:27.180Z,1.60
2019-04-26T09:51:58.223Z,1.50
2019-04-26T09:54:29.083Z,1.50
2019-04-26T09:56:59.999Z,1.97
2019-04-26T09:59:31.060Z,2.13
2019-04-26T10:02:02.329Z,2.00
2019-04-26T10:04:33.418Z,1.70
2019-04-26T10:07:04.213Z,1.30
2019-04-26T10:09:34.887Z,1.60
2019-04-26T10:12:14.651Z,1.63
2019-04-26T10:14:53.626Z,1.90
2019-04-26T10:17:30.066Z,1.47
2019-04-26T10:20:00.697Z,1.80
2019-04-26T10:22:33.093Z,1.60
2019-04-26T10:25:07.726Z,1.30
2019-04-26T10:27:36.351Z,1.43
2019-04-26T10:30:10.947Z,1.60
2019-04-26T10:32:41.601Z,1.33
2019-04-26T10:35:11.900Z,1.27
2019-04-26T10:37:47.655Z,1.60
2019-04-26T10:40:16.448Z,1.20
2019-04-26T10:42:46.985Z,1.30
2019-04-26T10:45:17.964Z,1.23
2019-04-26T10:47:51.127Z,1.30
2019-04-26T10:50:21.638Z,1.53
2019-04-26T10:52:57.324Z,1.40
2019-04-26T10:55:42.496Z,1.30
2019-04-26T10:58:21.051Z,1.50
2019-04-26T11:00:54.080Z,1.40
2019-04-26T11:03:24.609Z,1.50
2019-04-26T11:05:55.385Z,1.50
2019-04-26T11:08:26.227Z,1.57
2019-04-26T11:10:59.238Z,1.10
2019-04-26T11:13:29.902Z,1.30
2019-04-26T11:16:02.498Z,1.23
2019-04-26T11:18:33.595Z,1.30
2019-04-26T11:21:04.471Z,1.40
2019-04-26T11:23:35.561Z,1.57
2019-04-26T11:26:05.665Z,1.77
2019-04-26T11:28:35.635Z,1.50
2019-04-26T11:31:05.798Z,1.40
2019-04-26T11:33:44.649Z,1.00
2019-04-26T11:36:08.703Z,1.57
2019-04-26T11:38:38.882Z,1.23
2019-04-26T11:41:08.923Z,1.10
2019-04-26T11:43:39.018Z,1.00
2019-04-26T11:46:09.168Z,1.57
2019-04-26T11:48:39.203Z,1.40
2019-04-26T11:51:09.109Z,1.20
2019-04-26T11:53:40.649Z,1.50
2019-04-26T11:56:12.758Z,1.37
2019-04-26T11:58:43.571Z,1.20
2019-04-26T12:01:15.761Z,1.03
2019-04-26T12:04:04.016Z,1.10
2019-04-26T12:06:43.456Z,1.23
2019-04-26T12:09:25.780Z,1.20
2019-04-26T12:12:04.514Z,1.30
2019-04-26T12:14:33.453Z,1.50
2019-04-26T12:17:03.199Z,1.40
2019-04-26T12:19:33.527Z,1.60
2019-04-26T12:22:04.355Z,1.20
2019-04-26T12:24:36.906Z,1.20
2019-04-26T12:27:10.245Z,1.30
2019-04-26T12:29:44.296Z,1.80
2019-04-26T12:32:18.427Z,1.40
2019-04-26T12:34:54.273Z,1.50
2019-04-26T12:37:25.296Z,1.53
2019-04-26T12:39:57.060Z,1.00
2019-04-26T12:42:28.727Z,1.30
2019-04-26T12:45:24.286Z,1.60
2019-04-26T12:47:57.657Z,1.00
2019-04-26T12:50:29.460Z,1.30
2019-04-26T12:53:01.448Z,1.67
2019-04-26T12:55:32.517Z,1.73
2019-04-26T12:58:03.121Z,1.83
2019-04-26T13:00:37.509Z,1.47
2019-04-26T13:03:19.418Z,1.37
2019-04-26T13:05:40.104Z,1.70
2019-04-26T13:08:13.151Z,1.57
2019-04-26T13:10:54.600Z,1.53
2019-04-26T13:13:35.252Z,1.70
2019-04-26T13:16:28.141Z,1.60
2019-04-26T13:18:59.321Z,1.70
2019-04-26T13:21:33.066Z,1.30
2019-04-26T13:24:04.376Z,1.70
2019-04-26T13:26:36.136Z,1.40
2019-04-26T13:29:07.224Z,1.40
2019-04-26T13:31:38.059Z,1.53
2019-04-26T13:34:08.699Z,1.50
2019-04-26T13:36:39.256Z,1.30
2019-04-26T13:39:17.096Z,1.20
2019-04-26T13:41:45.591Z,1.33
2019-04-26T13:44:18.471Z,1.33
2019-04-26T13:47:14.821Z,1.30
2019-04-26T13:50:26.208Z,1.27
2019-04-26T13:52:54.541Z,1.57
2019-04-26T13:55:29.055Z,1.50
2019-04-26T13:57:57.906Z,1.50
2019-04-26T14:00:31.514Z,1.20
2019-04-26T14:03:01.879Z,1.20
2019-04-26T14:05:32.148Z,1.50
2019-04-26T14:08:02.550Z,1.23
2019-04-26T14:10:32.597Z,1.57
2019-04-26T14:13:03.468Z,1.07
2019-04-26T14:15:34.195Z,1.53
2019-04-26T14:18:05.372Z,1.10
2019-04-26T14:20:36.288Z,0.90
2019-04-26T14:23:24.450Z,0.90
2019-04-26T14:26:01.115Z,1.00
2019-04-26T14:28:31.728Z,0.77
2019-04-26T14:31:02.277Z,0.80
2019-04-26T14:33:37.586Z,1.03
2019-04-26T14:36:17.473Z,0.80
2019-04-26T14:38:42.024Z,0.87
2019-04-26T14:41:13.514Z,0.80
2019-04-26T14:43:44.924Z,0.87
2019-04-26T14:46:16.309Z,0.93
2019-04-26T14:49:00.542Z,1.10
2019-04-26T14:51:18.655Z,1.10
2019-04-26T14:53:48.865Z,0.70
2019-04-26T14:56:18.880Z,1.10
2019-04-26T14:58:48.986Z,0.80
2019-04-26T15:01:35.837Z,1.30
2019-04-26T15:04:23.343Z,1.00
2019-04-26T15:06:58.072Z,1.10
2019-04-26T15:09:32.928Z,0.90
2019-04-26T15:12:01.125Z,0.70
2019-04-26T15:14:29.040Z,0.70
2019-04-26T15:16:59.141Z,1.20
2019-04-26T15:19:29.151Z,0.90
2019-04-26T15:21:59.212Z,0.93
2019-04-26T15:24:30.123Z,1.00
2019-04-26T15:27:01.932Z,0.70
2019-04-26T15:29:32.769Z,0.83
2019-04-26T15:32:05.142Z,0.80
2019-04-26T15:34:34.501Z,0.93
2019-04-26T15:37:04.843Z,1.07
2019-04-26T15:39:55.148Z,0.90
2019-04-26T15:42:43.320Z,1.03
2019-04-26T15:45:19.262Z,1.13
2019-04-26T15:48:08.392Z,1.20
2019-04-26T15:50:50.243Z,1.40
2019-04-26T15:53:16.656Z,1.20
2019-04-26T15:55:47.711Z,1.40
2019-04-26T15:58:38.595Z,1.07
2019-04-26T16:01:10.913Z,0.87
2019-04-26T16:03:40.867Z,1.00
2019-04-26T16:06:12.677Z,1.10
2019-04-26T16:08:43.961Z,1.20
2019-04-26T16:11:14.179Z,1.03
2019-04-26T16:13:45.232Z,0.90
2019-04-26T16:16:16.588Z,0.93
2019-04-26T16:18:50.020Z,0.63
2019-04-26T16:21:19.421Z,0.70
2019-04-26T16:23:52.038Z,0.80
2019-04-26T16:26:22.804Z,1.00
2019-04-26T16:29:18.402Z,0.93
2019-04-26T16:32:04.163Z,1.10
2019-04-26T16:34:35.446Z,0.90
2019-04-26T16:37:09.545Z,0.80
2019-04-26T16:39:38.875Z,0.70
2019-04-26T16:42:08.860Z,0.73
2019-04-26T16:44:38.885Z,0.73
2019-04-26T16:47:09.063Z,0.90
2019-04-26T16:49:42.087Z,0.90
2019-04-26T16:52:10.844Z,1.00
2019-04-26T16:54:42.343Z,1.00
2019-04-26T16:57:12.624Z,0.70
2019-04-26T16:59:47.713Z,0.80
2019-04-26T17:02:15.950Z,1.03
2019-04-26T17:04:47.081Z,1.30
2019-04-26T17:07:22.020Z,1.57
2019-04-26T17:09:57.922Z,0.93
2019-04-26T17:12:22.606Z,0.87
2019-04-26T17:14:52.906Z,0.87
2019-04-26T17:17:23.104Z,0.70
2019-04-26T17:19:53.273Z,0.70
2019-04-26T17:22:44.622Z,0.70
2019-04-26T17:25:32.469Z,0.60
2019-04-26T17:28:03.404Z,0.30
2019-04-26T17:30:40.791Z,0.50
2019-04-26T17:33:06.501Z,0.80
2019-04-26T17:35:40.644Z,0.73
2019-04-26T17:38:11.292Z,0.60
2019-04-26T17:40:41.127Z,0.40
2019-04-26T17:43:13.214Z,0.50
2019-04-26T17:45:44.229Z,0.37
2019-04-26T17:48:14.335Z,0.37
2019-04-26T17:50:44.538Z,0.30
2019-04-26T17:53:26.138Z,0.30
2019-04-26T17:55:52.948Z,0.30
2019-04-26T17:58:27.752Z,0.33
2019-04-26T18:00:51.529Z,0.40
2019-04-26T18:03:21.741Z,0.63
2019-04-26T18:05:57.253Z,0.43
2019-04-26T18:08:36.211Z,0.60
2019-04-26T18:10:55.329Z,1.00
2019-04-26T18:13:25.344Z,0.90
2019-04-26T18:15:55.313Z,1.13
2019-04-26T18:19:02.352Z,0.60
2019-04-26T18:21:49.654Z,0.80
2019-04-26T18:24:21.427Z,0.40
2019-04-26T18:26:58.920Z,0.40
2019-04-26T18:29:29.153Z,0.40
2019-04-26T18:31:59.087Z,0.43
2019-04-26T18:34:30.503Z,0.20
2019-04-26T18:37:01.904Z,0.37
2019-04-26T18:39:30.427Z,0.20
2019-04-26T18:42:02.942Z,0.23
2019-04-26T18:44:36.899Z,0.40
2019-04-26T18:47:26.271Z,0.27
2019-04-26T18:49:58.297Z,0.20
2019-04-26T18:52:26.324Z,0.13
2019-04-26T18:55:05.750Z,0.33
2019-04-26T18:57:36.086Z,0.30
2019-04-26T19:00:08.388Z,0.50
2019-04-26T19:02:38.499Z,0.30
2019-04-26T19:05:08.745Z,0.40
2019-04-26T19:07:38.793Z,0.30
2019-04-26T19:10:10.078Z,0.20
2019-04-26T19:12:43.255Z,0.90
2019-04-26T19:15:22.376Z,0.80
2019-04-26T19:18:00.271Z,0.70
2019-04-26T19:20:35.023Z,0.50
2019-04-26T19:23:07.244Z,0.80
2019-04-26T19:25:40.948Z,0.70
2019-04-26T19:28:09.196Z,0.50
2019-04-26T19:30:39.814Z,0.60
2019-04-26T19:33:16.533Z,0.30
2019-04-26T19:35:44.050Z,0.60
2019-04-26T19:38:14.824Z,0.50
2019-04-26T19:40:47.865Z,0.40
2019-04-26T19:43:28.123Z,0.50
2019-04-26T19:46:10.537Z,0.50
2019-04-26T19:48:56.622Z,0.50
2019-04-26T19:51:45.823Z,0.70
2019-04-26T19:54:35.630Z,0.97
2019-04-26T19:57:06.000Z,1.00
2019-04-26T19:59:36.075Z,0.80
2019-04-26T20:02:06.266Z,2.00
2019-04-26T20:04:36.311Z,2.33
2019-04-26T20:07:06.395Z,1.97
2019-04-26T20:09:36.432Z,1.30
2019-04-26T20:12:06.666Z,1.30
2019-04-26T20:14:47.212Z,1.20
2019-04-26T20:17:12.688Z,0.97
2019-04-26T20:19:42.309Z,1.00
2019-04-26T20:22:12.475Z,0.80
2019-04-26T20:24:43.000Z,1.10
2019-04-26T20:27:14.016Z,0.90
2019-04-26T20:29:47.451Z,0.93
2019-04-26T20:32:31.884Z,0.70
2019-04-26T20:35:08.860Z,0.93
2019-04-26T20:37:38.825Z,0.53
2019-04-26T20:40:18.809Z,0.40
2019-04-26T20:42:42.224Z,0.57
2019-04-26T20:45:16.586Z,0.60
2019-04-26T20:47:46.693Z,0.53
2019-04-26T20:50:15.939Z,0.70
2019-04-26T20:52:46.101Z,0.40
2019-04-26T20:55:16.138Z,0.40
2019-04-26T20:57:46.076Z,0.40
2019-04-26T21:00:16.230Z,0.40
2019-04-26T21:02:46.250Z,0.40
2019-04-26T21:05:16.358Z,0.50
2019-04-26T21:07:49.931Z,0.40
2019-04-26T21:10:21.822Z,0.50
2019-04-26T21:12:52.094Z,0.50
2019-04-26T21:15:24.079Z,0.50
2019-04-26T21:17:56.706Z,0.50
2019-04-26T21:20:27.689Z,0.40
2019-04-26T21:22:57.710Z,0.80
2019-04-26T21:25:35.567Z,0.90
2019-04-26T21:28:27.792Z,0.60
2019-04-26T21:31:25.735Z,0.70
2019-04-26T21:34:03.603Z,0.60
2019-04-26T21:36:58.702Z,0.30
2019-04-26T21:39:39.522Z,0.40
2019-04-26T21:42:11.445Z,0.60
2019-04-26T21:44:44.606Z,0.70
2019-04-26T21:47:13.526Z,0.80
2019-04-26T21:49:43.539Z,0.93
2019-04-26T21:52:13.767Z,0.50
2019-04-26T21:54:43.878Z,0.70
2019-04-26T21:57:13.880Z,0.60
2019-04-26T21:59:44.226Z,0.80
2019-04-26T22:02:14.388Z,0.80
2019-04-26T22:04:44.432Z,0.80
2019-04-26T22:07:14.624Z,0.90
2019-04-26T22:09:57.681Z,0.80
2019-04-26T22:12:31.238Z,0.90
2019-04-26T22:15:16.005Z,0.70
2019-04-26T22:17:47.929Z,0.50
2019-04-26T22:20:29.620Z,0.53
2019-04-26T22:23:16.460Z,0.80
2019-04-26T22:25:48.928Z,1.17
2019-04-26T22:28:18.928Z,1.00
2019-04-26T22:30:49.032Z,1.20
2019-04-26T22:33:19.107Z,1.30
2019-04-26T22:35:50.584Z,1.00
2019-04-26T22:38:23.563Z,1.00
2019-04-26T22:40:55.930Z,0.90
2019-04-26T22:43:34.041Z,1.00
2019-04-26T22:46:19.205Z,1.10
2019-04-26T22:48:54.905Z,0.70
2019-04-26T22:51:23.099Z,1.00
2019-04-26T22:53:53.478Z,0.90
2019-04-26T22:56:23.681Z,0.70
2019-04-26T22:58:53.681Z,0.63
2019-04-26T23:01:23.708Z,0.70
2019-04-26T23:03:53.812Z,0.80
2019-04-26T23:06:24.067Z,0.60
2019-04-26T23:08:54.146Z,0.80
2019-04-26T23:11:25.287Z,1.00
2019-04-26T23:14:11.566Z,0.90
2019-04-26T23:17:04.341Z,0.90
2019-04-26T23:19:43.625Z,0.80
2019-04-26T23:22:13.924Z,1.10
2019-04-26T23:24:44.889Z,0.80
2019-04-26T23:27:20.433Z,0.80
2019-04-26T23:29:49.907Z,1.10
2019-04-26T23:32:19.987Z,1.10
2019-04-26T23:34:50.109Z,0.90
2019-04-26T23:37:25.915Z,0.90
2019-04-26T23:39:53.488Z,1.00
2019-04-26T23:42:25.127Z,0.90
2019-04-26T23:44:55.167Z,0.90
2019-04-26T23:47:25.702Z,1.00
2019-04-26T23:49:56.964Z,1.03
2019-04-26T23:52:27.110Z,1.00
2019-04-26T23:54:56.964Z,0.93
2019-04-26T23:57:27.483Z,1.10
