createdAt,value
2019-01-19T00:00:47.036Z,-4.53064
2019-01-19T00:01:56.599Z,-4.53064
2019-01-19T00:03:06.159Z,-4.53064
2019-01-19T00:04:15.669Z,-4.500427
2019-01-19T00:05:25.204Z,-4.490356
2019-01-19T00:06:34.761Z,-4.490356
2019-01-19T00:07:44.288Z,-4.480286
2019-01-19T00:08:53.847Z,-4.480286
2019-01-19T00:10:03.382Z,-4.480286
2019-01-19T00:11:12.944Z,-4.490356
2019-01-19T00:12:22.473Z,-4.490356
2019-01-19T00:13:31.983Z,-4.460144
2019-01-19T00:14:41.528Z,-4.480286
2019-01-19T00:15:51.064Z,-4.490356
2019-01-19T00:17:00.629Z,-4.490356
2019-01-19T00:18:10.170Z,-4.490356
2019-01-19T00:19:19.690Z,-4.520569
2019-01-19T00:20:29.238Z,-4.550781
2019-01-19T00:21:38.773Z,-4.53064
2019-01-19T00:22:48.288Z,-4.591064
2019-01-19T00:23:57.835Z,-4.601135
2019-01-19T00:25:07.349Z,-4.631348
2019-01-19T00:26:16.941Z,-4.591064
2019-01-19T00:27:26.492Z,-4.570923
2019-01-19T00:28:36.035Z,-4.570923
2019-01-19T00:29:45.574Z,-4.550781
2019-01-19T00:30:55.111Z,-4.53064
2019-01-19T00:32:04.674Z,-4.480286
2019-01-19T00:33:14.217Z,-4.480286
2019-01-19T00:34:23.747Z,-4.500427
2019-01-19T00:35:34.245Z,-4.500427
2019-01-19T00:36:43.810Z,-4.520569
2019-01-19T00:37:53.338Z,-4.520569
2019-01-19T00:39:02.892Z,-4.53064
2019-01-19T00:40:12.467Z,-4.550781
2019-01-19T00:41:21.975Z,-4.601135
2019-01-19T00:42:31.539Z,-4.631348
2019-01-19T00:43:41.071Z,-4.641418
2019-01-19T00:44:50.615Z,-4.641418
2019-01-19T00:46:00.156Z,-4.671631
2019-01-19T00:47:09.730Z,-4.701843
2019-01-19T00:48:19.294Z,-4.752197
2019-01-19T00:49:28.819Z,-4.78241
2019-01-19T00:50:38.388Z,-4.79248
2019-01-19T00:51:47.897Z,-4.79248
2019-01-19T00:52:57.408Z,-4.79248
2019-01-19T00:54:06.919Z,-4.772339
2019-01-19T00:55:16.447Z,-4.752197
2019-01-19T00:56:25.987Z,-4.701843
2019-01-19T00:57:35.534Z,-4.732056
2019-01-19T00:58:45.057Z,-4.701843
2019-01-19T00:59:54.637Z,-4.701843
2019-01-19T01:01:04.139Z,-4.701843
2019-01-19T01:02:13.678Z,-4.711914
2019-01-19T01:03:23.231Z,-4.711914
2019-01-19T01:04:32.769Z,-4.732056
2019-01-19T01:05:42.314Z,-4.671631
2019-01-19T01:06:51.842Z,-4.641418
2019-01-19T01:08:01.399Z,-4.641418
2019-01-19T01:09:10.925Z,-4.641418
2019-01-19T01:10:20.426Z,-4.671631
2019-01-19T01:11:29.935Z,-4.711914
2019-01-19T01:12:39.482Z,-4.752197
2019-01-19T01:13:49.030Z,-4.772339
2019-01-19T01:14:58.584Z,-4.732056
2019-01-19T01:16:08.105Z,-4.711914
2019-01-19T01:17:17.648Z,-4.711914
2019-01-19T01:18:27.179Z,-4.772339
2019-01-19T01:19:36.708Z,-4.772339
2019-01-19T01:20:46.264Z,-4.732056
2019-01-19T01:21:55.806Z,-4.732056
2019-01-19T01:23:05.341Z,-4.711914
2019-01-19T01:24:14.870Z,-4.711914
2019-01-19T01:25:24.456Z,-4.732056
2019-01-19T01:26:33.996Z,-4.711914
2019-01-19T01:27:43.593Z,-4.772339
2019-01-19T01:28:53.110Z,-4.78241
2019-01-19T01:30:02.675Z,-4.812622
2019-01-19T01:31:12.207Z,-4.812622
2019-01-19T01:32:21.748Z,-4.822693
2019-01-19T01:33:31.257Z,-4.812622
2019-01-19T01:34:40.784Z,-4.812622
2019-01-19T01:35:50.339Z,-4.842834
2019-01-19T01:36:59.892Z,-4.883118
2019-01-19T01:38:09.429Z,-4.873047
2019-01-19T01:39:18.952Z,-4.893188
2019-01-19T01:40:28.483Z,-4.91333
2019-01-19T01:41:38.028Z,-4.953613
2019-01-19T01:42:47.605Z,-4.963684
2019-01-19T01:43:57.142Z,-4.963684
2019-01-19T01:45:06.646Z,-4.963684
2019-01-19T01:46:16.152Z,-4.993896
2019-01-19T01:47:25.725Z,-5.003967
2019-01-19T01:48:35.282Z,-5.054321
2019-01-19T01:49:44.833Z,-5.094604
2019-01-19T01:50:54.342Z,-5.134888
2019-01-19T01:52:03.913Z,-5.175171
2019-01-19T01:53:13.440Z,-5.245667
2019-01-19T01:54:22.973Z,-5.265808
2019-01-19T01:55:31.533Z,-5.28595
2019-01-19T01:56:41.045Z,-5.28595
2019-01-19T01:57:50.581Z,-5.326233
2019-01-19T01:59:00.090Z,-5.306091
2019-01-19T02:00:09.599Z,-5.346375
2019-01-19T02:01:19.120Z,-5.346375
2019-01-19T02:02:28.699Z,-5.326233
2019-01-19T02:03:38.245Z,-5.356445
2019-01-19T02:04:47.783Z,-5.356445
2019-01-19T02:05:57.296Z,-5.376587
2019-01-19T02:07:06.861Z,-5.356445
2019-01-19T02:08:16.406Z,-5.356445
2019-01-19T02:09:25.914Z,-5.386658
2019-01-19T02:10:35.465Z,-5.41687
2019-01-19T02:11:45.012Z,-5.386658
2019-01-19T02:12:54.555Z,-5.306091
2019-01-19T02:14:05.080Z,-5.306091
2019-01-19T02:15:14.601Z,-5.28595
2019-01-19T02:16:24.124Z,-5.265808
2019-01-19T02:17:33.651Z,-5.245667
2019-01-19T02:18:43.185Z,-5.245667
2019-01-19T02:19:53.714Z,-5.275879
2019-01-19T02:21:03.213Z,-5.235596
2019-01-19T02:22:12.751Z,-5.205383
2019-01-19T02:23:22.289Z,-5.185242
2019-01-19T02:24:31.805Z,-5.205383
2019-01-19T02:25:41.326Z,-5.235596
2019-01-19T02:26:50.857Z,-5.265808
2019-01-19T02:28:00.389Z,-5.28595
2019-01-19T02:29:09.942Z,-5.326233
2019-01-19T02:30:19.539Z,-5.376587
2019-01-19T02:31:29.003Z,-5.41687
2019-01-19T02:32:38.542Z,-5.447083
2019-01-19T02:33:48.119Z,-5.457153
2019-01-19T02:34:57.644Z,-5.467224
2019-01-19T02:36:07.143Z,-5.457153
2019-01-19T02:37:16.674Z,-5.457153
2019-01-19T02:38:26.237Z,-5.457153
2019-01-19T02:39:35.762Z,-5.457153
2019-01-19T02:40:45.282Z,-5.467224
2019-01-19T02:41:54.817Z,-5.487366
2019-01-19T02:43:04.393Z,-5.527649
2019-01-19T02:44:13.904Z,-5.53772
2019-01-19T02:45:23.428Z,-5.53772
2019-01-19T02:46:32.982Z,-5.53772
2019-01-19T02:47:42.525Z,-5.527649
2019-01-19T02:48:52.071Z,-5.557861
2019-01-19T02:50:01.687Z,-5.53772
2019-01-19T02:51:11.198Z,-5.507507
2019-01-19T02:52:20.721Z,-5.487366
2019-01-19T02:53:30.266Z,-5.527649
2019-01-19T02:54:39.830Z,-5.507507
2019-01-19T02:55:49.363Z,-5.557861
2019-01-19T02:56:58.894Z,-5.557861
2019-01-19T02:58:08.447Z,-5.53772
2019-01-19T02:59:17.990Z,-5.527649
2019-01-19T03:00:27.511Z,-5.507507
2019-01-19T03:01:37.042Z,-5.487366
2019-01-19T03:02:46.577Z,-5.527649
2019-01-19T03:03:56.131Z,-5.527649
2019-01-19T03:05:05.653Z,-5.467224
2019-01-19T03:06:15.195Z,-5.426941
2019-01-19T03:07:24.704Z,-5.426941
2019-01-19T03:08:34.257Z,-5.396729
2019-01-19T03:09:43.776Z,-5.396729
2019-01-19T03:10:53.302Z,-5.376587
2019-01-19T03:12:01.842Z,-5.356445
2019-01-19T03:13:11.367Z,-5.356445
2019-01-19T03:14:20.907Z,-5.306091
2019-01-19T03:15:31.494Z,-5.326233
2019-01-19T03:16:39.984Z,-5.306091
2019-01-19T03:17:49.507Z,-5.346375
2019-01-19T03:18:59.063Z,-5.376587
2019-01-19T03:20:08.587Z,-5.396729
2019-01-19T03:21:18.133Z,-5.386658
2019-01-19T03:22:27.653Z,-5.386658
2019-01-19T03:23:37.215Z,-5.396729
2019-01-19T03:24:46.764Z,-5.396729
2019-01-19T03:25:56.291Z,-5.41687
2019-01-19T03:27:05.833Z,-5.447083
2019-01-19T03:28:15.361Z,-5.467224
2019-01-19T03:29:24.905Z,-5.457153
2019-01-19T03:30:34.433Z,-5.457153
2019-01-19T03:31:43.960Z,-5.447083
2019-01-19T03:32:53.522Z,-5.457153
2019-01-19T03:34:03.055Z,-5.386658
2019-01-19T03:35:12.667Z,-5.41687
2019-01-19T03:36:22.206Z,-5.41687
2019-01-19T03:37:31.745Z,-5.457153
2019-01-19T03:38:41.260Z,-5.487366
2019-01-19T03:39:50.817Z,-5.487366
2019-01-19T03:41:00.366Z,-5.53772
2019-01-19T03:42:09.916Z,-5.567932
2019-01-19T03:43:19.451Z,-5.598145
2019-01-19T03:44:29.029Z,-5.598145
2019-01-19T03:45:38.567Z,-5.628357
2019-01-19T03:46:48.100Z,-5.638428
2019-01-19T03:47:57.617Z,-5.66864
2019-01-19T03:49:07.145Z,-5.708923
2019-01-19T03:50:16.803Z,-5.718994
2019-01-19T03:51:26.331Z,-5.759277
2019-01-19T03:52:35.851Z,-5.739136
2019-01-19T03:53:46.413Z,-5.708923
2019-01-19T03:54:55.992Z,-5.638428
2019-01-19T03:56:05.505Z,-5.638428
2019-01-19T03:57:15.028Z,-5.628357
2019-01-19T03:58:24.623Z,-5.658569
2019-01-19T03:59:35.111Z,-5.598145
2019-01-19T04:00:44.641Z,-5.598145
2019-01-19T04:01:54.162Z,-5.608215
2019-01-19T04:03:03.677Z,-5.638428
2019-01-19T04:04:13.231Z,-5.718994
2019-01-19T04:05:22.791Z,-5.739136
2019-01-19T04:06:32.295Z,-5.749207
2019-01-19T04:07:41.832Z,-5.78949
2019-01-19T04:08:51.392Z,-5.809631
2019-01-19T04:10:00.988Z,-5.809631
2019-01-19T04:11:10.529Z,-5.809631
2019-01-19T04:12:20.084Z,-5.78949
2019-01-19T04:13:29.631Z,-5.809631
2019-01-19T04:14:39.225Z,-5.839844
2019-01-19T04:15:48.742Z,-5.900269
2019-01-19T04:16:58.276Z,-5.960693
2019-01-19T04:18:07.794Z,-6.000977
2019-01-19T04:19:17.324Z,-6.051331
2019-01-19T04:20:26.877Z,-6.101685
2019-01-19T04:21:36.385Z,-6.152039
2019-01-19T04:22:45.930Z,-6.202393
2019-01-19T04:23:55.512Z,-6.182251
2019-01-19T04:25:04.990Z,-6.131897
2019-01-19T04:26:14.493Z,-6.111755
2019-01-19T04:27:24.018Z,-6.051331
2019-01-19T04:28:33.545Z,-5.990906
2019-01-19T04:29:43.105Z,-5.970764
2019-01-19T04:30:52.641Z,-5.990906
2019-01-19T04:32:02.194Z,-5.990906
2019-01-19T04:33:11.739Z,-6.021118
2019-01-19T04:34:21.280Z,-6.051331
2019-01-19T04:35:30.844Z,-6.031189
2019-01-19T04:36:40.359Z,-6.031189
2019-01-19T04:37:49.874Z,-6.031189
2019-01-19T04:38:59.478Z,-6.051331
2019-01-19T04:40:08.965Z,-6.081543
2019-01-19T04:41:19.505Z,-6.111755
2019-01-19T04:42:29.081Z,-6.17218
2019-01-19T04:43:38.614Z,-6.202393
2019-01-19T04:44:48.187Z,-6.202393
2019-01-19T04:45:57.755Z,-6.202393
2019-01-19T04:47:07.301Z,-6.212463
2019-01-19T04:48:16.851Z,-6.232605
2019-01-19T04:49:26.372Z,-6.232605
2019-01-19T04:50:35.900Z,-6.182251
2019-01-19T04:51:45.416Z,-6.232605
2019-01-19T04:52:54.945Z,-6.282959
2019-01-19T04:54:04.472Z,-6.343384
2019-01-19T04:55:13.989Z,-6.383667
2019-01-19T04:56:23.545Z,-6.363525
2019-01-19T04:57:33.064Z,-6.363525
2019-01-19T04:58:42.598Z,-6.383667
2019-01-19T04:59:52.149Z,-6.353455
2019-01-19T05:01:01.688Z,-6.363525
2019-01-19T05:02:11.254Z,-6.393738
2019-01-19T05:03:20.808Z,-6.444092
2019-01-19T05:04:30.338Z,-6.494446
2019-01-19T05:05:39.892Z,-6.5448
2019-01-19T05:06:49.412Z,-6.575012
2019-01-19T05:07:58.925Z,-6.605225
2019-01-19T05:09:08.465Z,-6.67572
2019-01-19T05:10:17.996Z,-6.685791
2019-01-19T05:11:27.520Z,-6.716003
2019-01-19T05:12:37.102Z,-6.705933
2019-01-19T05:13:46.727Z,-6.655579
2019-01-19T05:14:56.303Z,-6.625366
2019-01-19T05:16:05.993Z,-6.595154
2019-01-19T05:17:15.581Z,-6.5448
2019-01-19T05:18:25.195Z,-6.504517
2019-01-19T05:19:34.818Z,-6.5448
2019-01-19T05:20:44.415Z,-6.5448
2019-01-19T05:21:54.017Z,-6.524658
2019-01-19T05:23:03.615Z,-6.474304
2019-01-19T05:24:13.161Z,-6.474304
2019-01-19T05:25:22.773Z,-6.444092
2019-01-19T05:26:32.394Z,-6.444092
2019-01-19T05:27:41.931Z,-6.464233
2019-01-19T05:28:51.533Z,-6.474304
2019-01-19T05:30:01.105Z,-6.474304
2019-01-19T05:31:10.770Z,-6.494446
2019-01-19T05:32:20.380Z,-6.5448
2019-01-19T05:33:29.942Z,-6.564941
2019-01-19T05:34:39.512Z,-6.564941
2019-01-19T05:35:49.222Z,-6.5448
2019-01-19T05:36:58.798Z,-6.575012
2019-01-19T05:38:08.379Z,-6.564941
2019-01-19T05:39:17.954Z,-6.564941
2019-01-19T05:40:27.524Z,-6.605225
2019-01-19T05:41:37.128Z,-6.655579
2019-01-19T05:42:46.661Z,-6.655579
2019-01-19T05:43:56.214Z,-6.595154
2019-01-19T05:45:05.756Z,-6.595154
2019-01-19T05:46:21.305Z,-6.595154
2019-01-19T05:47:24.825Z,-6.575012
2019-01-19T05:48:34.355Z,-6.595154
2019-01-19T05:49:43.987Z,-6.645508
2019-01-19T05:50:53.613Z,-6.67572
2019-01-19T05:52:03.253Z,-6.67572
2019-01-19T05:53:12.771Z,-6.645508
2019-01-19T05:54:22.285Z,-6.645508
2019-01-19T05:55:31.815Z,-6.645508
2019-01-19T05:56:41.374Z,-6.524658
2019-01-19T05:57:50.922Z,-6.504517
2019-01-19T05:59:00.452Z,-6.464233
2019-01-19T06:00:10.038Z,-6.413879
2019-01-19T06:01:19.600Z,-6.393738
2019-01-19T06:02:29.135Z,-6.363525
2019-01-19T06:03:38.652Z,-6.343384
2019-01-19T06:04:48.175Z,-6.313171
2019-01-19T06:05:57.733Z,-6.323242
2019-01-19T06:07:07.266Z,-6.282959
2019-01-19T06:08:16.797Z,-6.282959
2019-01-19T06:09:26.318Z,-6.242676
2019-01-19T06:10:35.843Z,-6.232605
2019-01-19T06:11:45.388Z,-6.202393
2019-01-19T06:12:54.904Z,-6.17218
2019-01-19T06:14:04.462Z,-6.152039
2019-01-19T06:15:14.115Z,-6.152039
2019-01-19T06:16:24.648Z,-6.152039
2019-01-19T06:17:34.197Z,-6.141968
2019-01-19T06:18:43.757Z,-6.131897
2019-01-19T06:19:53.271Z,-6.111755
2019-01-19T06:21:02.851Z,-6.081543
2019-01-19T06:22:12.383Z,-6.051331
2019-01-19T06:23:21.902Z,-6.031189
2019-01-19T06:24:31.442Z,-6.021118
2019-01-19T06:25:40.985Z,-5.990906
2019-01-19T06:26:50.540Z,-5.970764
2019-01-19T06:28:00.088Z,-5.950623
2019-01-19T06:29:09.602Z,-5.900269
2019-01-19T06:30:19.162Z,-5.859985
2019-01-19T06:31:28.720Z,-5.839844
2019-01-19T06:32:38.236Z,-5.819702
2019-01-19T06:33:47.752Z,-5.78949
2019-01-19T06:34:57.264Z,-5.779419
2019-01-19T06:36:06.806Z,-5.779419
2019-01-19T06:37:16.348Z,-5.749207
2019-01-19T06:38:25.930Z,-5.749207
2019-01-19T06:39:35.428Z,-5.708923
2019-01-19T06:40:44.962Z,-5.718994
2019-01-19T06:41:54.516Z,-5.708923
2019-01-19T06:43:04.057Z,-5.708923
2019-01-19T06:44:13.615Z,-5.708923
2019-01-19T06:45:23.149Z,-5.678711
2019-01-19T06:46:32.725Z,-5.66864
2019-01-19T06:47:42.293Z,-5.678711
2019-01-19T06:48:51.858Z,-5.66864
2019-01-19T06:50:01.383Z,-5.658569
2019-01-19T06:51:10.938Z,-5.628357
2019-01-19T06:52:20.505Z,-5.608215
2019-01-19T06:53:30.065Z,-5.578003
2019-01-19T06:54:39.611Z,-5.598145
2019-01-19T06:55:49.154Z,-5.598145
2019-01-19T06:56:58.703Z,-5.608215
2019-01-19T06:58:08.220Z,-5.578003
2019-01-19T06:59:17.793Z,-5.578003
2019-01-19T07:00:27.273Z,-5.567932
2019-01-19T07:01:36.802Z,-5.567932
2019-01-19T07:02:46.345Z,-5.53772
2019-01-19T07:03:55.892Z,-5.507507
2019-01-19T07:05:05.496Z,-5.467224
2019-01-19T07:06:15.066Z,-5.507507
2019-01-19T07:07:24.604Z,-5.527649
2019-01-19T07:08:34.155Z,-5.487366
2019-01-19T07:09:43.671Z,-5.457153
2019-01-19T07:10:53.189Z,-5.426941
2019-01-19T07:12:02.740Z,-5.41687
2019-01-19T07:13:12.265Z,-5.386658
2019-01-19T07:14:21.781Z,-5.356445
2019-01-19T07:15:31.310Z,-5.41687
2019-01-19T07:16:40.843Z,-5.41687
2019-01-19T07:17:50.382Z,-5.396729
2019-01-19T07:18:59.905Z,-5.396729
2019-01-19T07:20:09.414Z,-5.396729
2019-01-19T07:21:18.961Z,-5.426941
2019-01-19T07:22:28.463Z,-5.426941
2019-01-19T07:23:37.977Z,-5.426941
2019-01-19T07:24:47.518Z,-5.426941
2019-01-19T07:25:57.058Z,-5.447083
2019-01-19T07:27:06.596Z,-5.487366
2019-01-19T07:28:16.144Z,-5.527649
2019-01-19T07:29:25.710Z,-5.527649
2019-01-19T07:30:35.235Z,-5.487366
2019-01-19T07:31:44.795Z,-5.467224
2019-01-19T07:32:54.375Z,-5.457153
2019-01-19T07:34:03.946Z,-5.507507
2019-01-19T07:35:13.511Z,-5.507507
2019-01-19T07:36:23.055Z,-5.487366
2019-01-19T07:37:32.565Z,-5.467224
2019-01-19T07:38:42.115Z,-5.467224
2019-01-19T07:39:51.633Z,-5.457153
2019-01-19T07:41:01.162Z,-5.457153
2019-01-19T07:42:10.730Z,-5.457153
2019-01-19T07:43:20.255Z,-5.467224
2019-01-19T07:44:29.782Z,-5.487366
2019-01-19T07:45:39.321Z,-5.527649
2019-01-19T07:46:55.787Z,-5.527649
2019-01-19T07:47:58.380Z,-5.507507
2019-01-19T07:49:07.909Z,-5.487366
2019-01-19T07:50:17.431Z,-5.527649
2019-01-19T07:51:26.968Z,-5.487366
2019-01-19T07:52:36.480Z,-5.467224
2019-01-19T07:53:46.016Z,-5.487366
2019-01-19T07:54:55.559Z,-5.467224
2019-01-19T07:56:05.093Z,-5.457153
2019-01-19T07:57:15.633Z,-5.447083
2019-01-19T07:58:26.134Z,-5.41687
2019-01-19T07:59:35.651Z,-5.41687
2019-01-19T08:00:45.186Z,-5.396729
2019-01-19T08:01:54.712Z,-5.376587
2019-01-19T08:03:04.254Z,-5.28595
2019-01-19T08:04:13.780Z,-5.215454
2019-01-19T08:05:23.317Z,-5.1651
2019-01-19T08:06:32.841Z,-5.064392
2019-01-19T08:07:42.397Z,-5.024109
2019-01-19T08:08:51.924Z,-4.963684
2019-01-19T08:10:01.459Z,-4.91333
2019-01-19T08:11:11.361Z,-4.953613
2019-01-19T08:12:20.528Z,-4.873047
2019-01-19T08:13:30.088Z,-4.893188
2019-01-19T08:14:39.626Z,-4.873047
2019-01-19T08:15:49.165Z,-4.79248
2019-01-19T08:16:58.741Z,-4.711914
2019-01-19T08:18:07.261Z,-4.641418
2019-01-19T08:19:16.842Z,-4.591064
2019-01-19T08:20:26.437Z,-4.500427
2019-01-19T08:21:36.005Z,-4.429932
2019-01-19T08:22:45.577Z,-4.419861
2019-01-19T08:23:55.115Z,-4.309082
2019-01-19T08:25:05.673Z,-4.238586
2019-01-19T08:26:15.235Z,-4.127808
2019-01-19T08:27:24.789Z,-4.03717
2019-01-19T08:28:34.365Z,-3.956604
2019-01-19T08:29:43.895Z,-3.855896
2019-01-19T08:30:53.408Z,-3.694763
2019-01-19T08:32:02.952Z,-3.614197
2019-01-19T08:33:12.499Z,-3.543701
2019-01-19T08:34:22.050Z,-3.493347
2019-01-19T08:35:31.598Z,-3.483276
2019-01-19T08:36:41.120Z,-3.442993
2019-01-19T08:37:50.653Z,-3.382568
2019-01-19T08:39:00.209Z,-3.312073
2019-01-19T08:40:09.786Z,-3.251648
2019-01-19T08:41:19.291Z,-3.231506
2019-01-19T08:42:28.857Z,-3.191223
2019-01-19T08:43:38.415Z,-3.372498
2019-01-19T08:44:47.950Z,-3.442993
2019-01-19T08:45:57.540Z,-3.493347
2019-01-19T08:47:07.098Z,-3.442993
2019-01-19T08:48:16.649Z,-3.28186
2019-01-19T08:49:26.230Z,-3.130798
2019-01-19T08:50:35.914Z,-3.15094
2019-01-19T08:51:45.437Z,-3.221436
2019-01-19T08:52:55.063Z,-3.070374
2019-01-19T08:54:04.541Z,-2.979736
2019-01-19T08:55:14.086Z,-2.939453
2019-01-19T08:56:23.619Z,-2.939453
2019-01-19T08:57:33.232Z,-2.889099
2019-01-19T08:58:42.776Z,-2.808533
2019-01-19T08:59:52.321Z,-2.798462
2019-01-19T09:01:01.852Z,-2.6474
2019-01-19T09:02:11.404Z,-2.687683
2019-01-19T09:03:21.112Z,-2.576904
2019-01-19T09:04:30.663Z,-2.415771
2019-01-19T09:05:40.189Z,-2.284851
2019-01-19T09:06:49.784Z,-2.466125
2019-01-19T09:07:59.362Z,-2.375488
2019-01-19T09:09:09.041Z,-2.214355
2019-01-19T09:10:18.550Z,-2.234497
2019-01-19T09:11:28.226Z,-2.194214
2019-01-19T09:12:37.860Z,-1.982727
2019-01-19T09:13:47.531Z,-1.710815
2019-01-19T09:14:57.364Z,-1.469116
2019-01-19T09:16:07.021Z,-1.328125
2019-01-19T09:17:16.589Z,-1.166992
2019-01-19T09:18:26.218Z,-0.985718
2019-01-19T09:19:35.756Z,-0.824585
2019-01-19T09:20:45.311Z,-0.643311
2019-01-19T09:21:54.842Z,-0.462036
2019-01-19T09:23:04.434Z,-0.26062
2019-01-19T09:24:13.986Z,-0.1297
2019-01-19T09:25:23.529Z,0.001221
2019-01-19T09:26:33.139Z,0.222778
2019-01-19T09:27:42.728Z,0.414124
2019-01-19T09:28:52.280Z,0.575256
2019-01-19T09:30:01.787Z,0.726318
2019-01-19T09:31:11.411Z,0.917664
2019-01-19T09:32:21.100Z,0.988159
2019-01-19T09:33:30.681Z,1.098938
2019-01-19T09:34:40.221Z,1.219788
2019-01-19T09:35:49.754Z,1.280212
2019-01-19T09:36:59.318Z,1.300354
2019-01-19T09:38:08.990Z,1.401062
2019-01-19T09:39:18.524Z,1.451416
2019-01-19T09:40:28.098Z,1.531982
2019-01-19T09:41:38.757Z,1.602478
2019-01-19T09:42:49.122Z,1.683044
2019-01-19T09:43:59.707Z,1.763611
2019-01-19T09:45:09.260Z,1.783752
2019-01-19T09:46:18.814Z,1.844177
2019-01-19T09:47:28.401Z,1.783752
2019-01-19T09:48:39.746Z,1.713257
2019-01-19T09:49:49.404Z,1.63269
2019-01-19T09:50:59.041Z,1.662903
2019-01-19T09:52:08.846Z,1.733398
2019-01-19T09:53:19.402Z,1.683044
2019-01-19T09:54:28.931Z,1.733398
2019-01-19T09:55:38.486Z,1.773682
2019-01-19T09:56:48.089Z,1.88446
2019-01-19T09:57:57.630Z,1.985168
2019-01-19T09:59:07.250Z,2.12616
2019-01-19T10:00:16.793Z,2.166443
2019-01-19T10:01:26.343Z,2.25708
2019-01-19T10:02:35.885Z,2.166443
2019-01-19T10:03:45.470Z,2.25708
2019-01-19T10:04:55.016Z,2.307434
2019-01-19T10:06:04.556Z,2.287292
2019-01-19T10:07:14.119Z,2.317505
2019-01-19T10:08:23.644Z,2.307434
2019-01-19T10:09:33.169Z,2.317505
2019-01-19T10:10:42.712Z,2.438354
2019-01-19T10:11:52.245Z,2.438354
2019-01-19T10:13:01.777Z,2.468567
2019-01-19T10:14:11.290Z,2.559204
2019-01-19T10:15:21.832Z,2.539062
2019-01-19T10:16:31.367Z,2.50885
2019-01-19T10:17:40.887Z,2.528992
2019-01-19T10:18:50.476Z,2.50885
2019-01-19T10:20:00.013Z,2.50885
2019-01-19T10:21:09.558Z,2.559204
2019-01-19T10:22:19.109Z,2.609558
2019-01-19T10:23:28.634Z,2.680054
2019-01-19T10:24:38.228Z,2.690125
2019-01-19T10:25:47.769Z,2.800903
2019-01-19T10:26:57.347Z,2.861328
2019-01-19T10:28:05.917Z,2.750549
2019-01-19T10:29:15.457Z,2.50885
2019-01-19T10:30:25.019Z,2.599487
2019-01-19T10:31:34.558Z,2.498779
2019-01-19T10:32:44.112Z,2.528992
2019-01-19T10:33:53.662Z,2.680054
2019-01-19T10:35:03.215Z,2.740479
2019-01-19T10:36:12.752Z,2.690125
2019-01-19T10:37:22.366Z,2.680054
2019-01-19T10:38:31.910Z,2.720337
2019-01-19T10:39:41.498Z,2.770691
2019-01-19T10:40:51.092Z,2.770691
2019-01-19T10:42:00.655Z,2.790833
2019-01-19T10:43:10.191Z,2.680054
2019-01-19T10:44:19.758Z,2.740479
2019-01-19T10:45:29.339Z,2.851257
2019-01-19T10:46:38.937Z,2.972107
2019-01-19T10:47:49.991Z,2.951965
2019-01-19T10:48:58.191Z,3.002319
2019-01-19T10:50:07.762Z,3.103027
2019-01-19T10:51:17.337Z,3.223877
2019-01-19T10:52:26.907Z,3.324585
2019-01-19T10:53:36.476Z,3.395081
2019-01-19T10:54:46.074Z,3.395081
2019-01-19T10:55:55.609Z,3.364868
2019-01-19T10:57:05.143Z,3.374939
2019-01-19T10:58:14.688Z,3.213806
2019-01-19T10:59:24.278Z,3.26416
2019-01-19T11:00:33.796Z,3.082886
2019-01-19T11:01:43.343Z,3.113098
2019-01-19T11:02:52.873Z,3.213806
2019-01-19T11:04:02.430Z,3.254089
2019-01-19T11:05:11.975Z,3.364868
2019-01-19T11:06:21.577Z,3.415222
2019-01-19T11:07:31.126Z,3.656921
2019-01-19T11:08:40.689Z,3.828125
2019-01-19T11:09:50.246Z,3.918762
2019-01-19T11:10:59.787Z,3.948975
2019-01-19T11:12:09.326Z,4.059753
2019-01-19T11:13:18.836Z,3.979187
2019-01-19T11:14:28.386Z,3.938904
2019-01-19T11:15:37.919Z,3.908691
2019-01-19T11:16:47.453Z,3.938904
2019-01-19T11:17:57.033Z,3.938904
2019-01-19T11:19:06.593Z,3.807983
2019-01-19T11:20:16.138Z,4.049683
2019-01-19T11:21:26.668Z,4.120178
2019-01-19T11:22:36.245Z,4.009399
2019-01-19T11:23:45.807Z,4.049683
2019-01-19T11:24:55.373Z,4.160461
2019-01-19T11:26:04.914Z,4.261169
2019-01-19T11:27:14.456Z,4.200745
2019-01-19T11:28:23.999Z,4.170532
2019-01-19T11:29:33.598Z,4.049683
2019-01-19T11:30:43.161Z,3.959045
2019-01-19T11:31:52.696Z,3.828125
2019-01-19T11:33:02.239Z,3.687134
2019-01-19T11:34:11.764Z,3.546143
2019-01-19T11:35:21.368Z,3.415222
2019-01-19T11:36:30.895Z,3.254089
2019-01-19T11:37:40.443Z,3.163452
2019-01-19T11:38:49.992Z,3.13324
2019-01-19T11:39:59.572Z,3.113098
2019-01-19T11:41:09.139Z,3.183594
2019-01-19T11:42:18.674Z,3.233948
2019-01-19T11:43:28.187Z,3.254089
2019-01-19T11:44:37.734Z,3.163452
2019-01-19T11:45:47.294Z,3.01239
2019-01-19T11:46:56.820Z,2.951965
2019-01-19T11:48:06.352Z,2.972107
2019-01-19T11:49:15.881Z,2.972107
2019-01-19T11:50:25.432Z,3.01239
2019-01-19T11:51:35.061Z,2.972107
2019-01-19T11:52:44.576Z,2.951965
2019-01-19T11:53:54.095Z,3.01239
2019-01-19T11:55:03.711Z,3.113098
2019-01-19T11:56:13.265Z,3.183594
2019-01-19T11:57:22.809Z,3.233948
2019-01-19T11:58:32.406Z,3.163452
2019-01-19T11:59:41.957Z,3.052673
2019-01-19T12:00:51.594Z,2.972107
2019-01-19T12:02:01.130Z,3.002319
2019-01-19T12:03:10.757Z,2.690125
2019-01-19T12:04:20.345Z,2.035522
2019-01-19T12:05:29.986Z,1.924744
2019-01-19T12:06:39.540Z,1.995239
2019-01-19T12:07:49.102Z,2.035522
2019-01-19T12:08:58.693Z,2.216797
2019-01-19T12:10:08.286Z,2.357788
2019-01-19T12:11:17.830Z,2.488708
2019-01-19T12:12:27.407Z,2.569275
2019-01-19T12:13:37.091Z,2.639771
2019-01-19T12:14:46.672Z,2.821045
2019-01-19T12:15:56.341Z,2.639771
2019-01-19T12:17:05.892Z,2.458496
2019-01-19T12:18:15.435Z,2.609558
2019-01-19T12:19:24.991Z,3.042603
2019-01-19T12:20:34.570Z,3.364868
2019-01-19T12:21:44.133Z,3.586426
2019-01-19T12:22:53.683Z,3.757629
2019-01-19T12:24:03.230Z,3.828125
2019-01-19T12:25:12.903Z,3.868408
2019-01-19T12:26:22.461Z,3.878479
2019-01-19T12:27:32.004Z,3.979187
2019-01-19T12:28:41.548Z,4.079895
2019-01-19T12:29:51.115Z,4.190674
2019-01-19T12:31:00.702Z,4.241028
2019-01-19T12:32:10.262Z,4.442444
2019-01-19T12:33:20.800Z,4.502869
2019-01-19T12:34:30.366Z,4.744568
2019-01-19T12:35:39.949Z,4.89563
2019-01-19T12:36:49.522Z,5.1474
2019-01-19T12:37:59.043Z,5.197754
2019-01-19T12:39:08.588Z,5.227966
2019-01-19T12:40:18.157Z,5.379028
2019-01-19T12:41:27.689Z,5.610657
2019-01-19T12:42:37.224Z,5.822144
2019-01-19T12:43:46.773Z,6.073914
2019-01-19T12:44:56.301Z,5.892639
2019-01-19T12:46:05.854Z,6.073914
2019-01-19T12:47:15.367Z,6.053772
2019-01-19T12:48:24.891Z,6.164551
2019-01-19T12:49:34.454Z,6.083984
2019-01-19T12:50:44.056Z,6.174622
2019-01-19T12:51:53.592Z,6.235046
2019-01-19T12:53:03.134Z,6.224976
2019-01-19T12:54:12.690Z,5.973206
2019-01-19T12:55:22.264Z,5.842285
2019-01-19T12:56:31.786Z,5.711365
2019-01-19T12:57:41.417Z,5.721436
2019-01-19T12:58:50.939Z,5.761719
2019-01-19T13:00:00.554Z,5.731506
2019-01-19T13:01:10.143Z,5.872498
2019-01-19T13:02:19.666Z,5.862427
2019-01-19T13:03:29.285Z,5.90271
2019-01-19T13:04:38.925Z,5.90271
2019-01-19T13:05:48.526Z,5.842285
2019-01-19T13:06:58.093Z,5.661011
2019-01-19T13:08:07.661Z,5.691223
2019-01-19T13:09:17.174Z,5.570374
2019-01-19T13:10:26.740Z,5.479736
2019-01-19T13:11:36.367Z,5.409241
2019-01-19T13:12:45.957Z,5.509949
2019-01-19T13:13:55.509Z,5.318604
2019-01-19T13:15:05.031Z,5.227966
2019-01-19T13:16:14.626Z,5.469666
2019-01-19T13:17:24.163Z,5.570374
2019-01-19T13:18:33.732Z,5.721436
2019-01-19T13:19:43.267Z,5.791931
2019-01-19T13:20:52.833Z,5.892639
2019-01-19T13:22:02.390Z,5.791931
2019-01-19T13:23:11.954Z,5.761719