createdAt,value
2022-08-05T03:13:51.487Z,100345.63
2022-08-05T03:16:29.130Z,100346.06
2022-08-05T03:18:57.645Z,100341.47
2022-08-05T03:21:23.822Z,100338.28
2022-08-05T03:23:55.427Z,100328.84
2022-08-05T03:26:31.569Z,100326.75
2022-08-05T03:28:59.172Z,100324.63
2022-08-05T03:31:55.633Z,100335.03
2022-08-05T03:34:12.579Z,100338.34
2022-08-05T03:36:38.750Z,100341.28
2022-08-05T03:39:08.110Z,100345.91
2022-08-05T03:41:45.491Z,100345.31
2022-08-05T03:44:13.162Z,100340.94
2022-08-05T03:46:46.249Z,100340.69
2022-08-05T03:49:12.511Z,100337.53
2022-08-05T03:52:49.231Z,100327.03
2022-08-05T03:56:04.662Z,100319.22
2022-08-05T03:57:46.110Z,100328.59
2022-08-05T04:00:15.515Z,100327.31
2022-08-05T04:02:57.589Z,100323.06
2022-08-05T04:05:25.733Z,100329.13
2022-08-05T04:07:58.000Z,100323.44
2022-08-05T04:10:27.720Z,100325.47
2022-08-05T04:12:54.481Z,100320.88
2022-08-05T04:15:20.987Z,100318.53
2022-08-05T04:17:57.104Z,100325.75
2022-08-05T04:20:24.379Z,100334.06
2022-08-05T04:22:50.599Z,100320.56
2022-08-05T04:25:16.781Z,100314.78
2022-08-05T04:27:56.641Z,100311.72
2022-08-05T04:30:24.504Z,100317.22
2022-08-05T04:32:52.758Z,100307.75
2022-08-05T04:35:19.539Z,100307.56
2022-08-05T04:38:02.304Z,100311.22
2022-08-05T04:40:35.342Z,100320.09
2022-08-05T04:43:01.641Z,100324.31
2022-08-05T04:45:47.825Z,100331.78
2022-08-05T04:48:18.519Z,100327.72
2022-08-05T04:51:03.622Z,100320.84
2022-08-05T04:53:38.676Z,100324.34
2022-08-05T04:56:14.643Z,100334.31
2022-08-05T04:58:42.807Z,100317.94
2022-08-05T05:01:09.080Z,100322.97
2022-08-05T05:03:42.325Z,100322.50
2022-08-05T05:06:35.821Z,100324.75
2022-08-05T05:08:59.462Z,100323.50
2022-08-05T05:11:33.283Z,100326.63
2022-08-05T05:14:08.793Z,100325.81
2022-08-05T05:16:42.384Z,100327.47
2022-08-05T05:19:18.898Z,100327.91
2022-08-05T05:21:46.488Z,100324.72
2022-08-05T05:24:14.246Z,100332.88
2022-08-05T05:26:46.494Z,100328.75
2022-08-05T05:29:14.665Z,100336.41
2022-08-05T05:34:05.939Z,100349.88
2022-08-05T05:36:32.690Z,100360.09
2022-08-05T05:39:04.346Z,100357.59
2022-08-05T05:41:40.697Z,100348.31
2022-08-05T05:44:36.811Z,100347.03
2022-08-05T05:46:54.246Z,100341.06
2022-08-05T05:49:23.215Z,100341.09
2022-08-05T05:51:50.769Z,100338.66
2022-08-05T05:54:19.783Z,100338.91
2022-08-05T05:56:45.939Z,100332.38
2022-08-05T05:59:13.574Z,100333.50
2022-08-05T06:01:41.510Z,100327.78
2022-08-05T06:04:24.202Z,100338.31
2022-08-05T06:06:50.405Z,100344.94
2022-08-05T06:09:24.946Z,100344.72
2022-08-05T06:12:00.977Z,100355.50
2022-08-05T06:14:28.880Z,100358.22
2022-08-05T06:16:55.323Z,100357.09
2022-08-05T06:19:34.255Z,100375.81
2022-08-05T06:22:01.862Z,100392.63
2022-08-05T06:24:28.009Z,100406.13
2022-08-05T06:26:54.479Z,100396.75
2022-08-05T06:29:23.754Z,100387.94
2022-08-05T06:31:53.222Z,100387.66
2022-08-05T06:34:19.870Z,100398.41
2022-08-05T06:36:57.096Z,100407.22
2022-08-05T06:39:24.543Z,100431.44
2022-08-05T06:41:53.779Z,100435.28
2022-08-05T06:44:21.972Z,100433.81
2022-08-05T06:46:51.122Z,100437.59
2022-08-05T06:49:17.325Z,100456.63
2022-08-05T06:51:45.060Z,100461.34
2022-08-05T06:54:18.055Z,100475.97
2022-08-05T06:56:55.003Z,100488.22
2022-08-05T06:59:38.552Z,100487.19
2022-08-05T07:02:05.087Z,100477.63
2022-08-05T07:04:31.256Z,100469.41
2022-08-05T07:07:00.195Z,100462.06
2022-08-05T07:09:26.346Z,100462.06
2022-08-05T07:12:00.162Z,100463.75
2022-08-05T07:14:45.256Z,100458.34
2022-08-05T07:18:00.629Z,100455.94
2022-08-05T07:22:43.635Z,100428.78
2022-08-05T07:25:55.429Z,100439.56
2022-08-05T07:28:03.873Z,100450.16
2022-08-05T07:30:33.897Z,100443.66
2022-08-05T07:33:05.066Z,100438.25
2022-08-05T07:36:03.569Z,100442.66
2022-08-05T07:38:32.401Z,100429.28
2022-08-05T07:41:16.701Z,100429.31
2022-08-05T07:43:47.712Z,100445.63
2022-08-05T07:46:24.254Z,100441.28
2022-08-05T07:49:04.114Z,100442.16
2022-08-05T07:51:36.868Z,100460.59
2022-08-05T07:54:04.278Z,100463.94
2022-08-05T07:57:00.357Z,100475.50
2022-08-05T07:59:17.399Z,100488.16
2022-08-05T08:01:52.067Z,100500.28
2022-08-05T08:04:37.500Z,100500.81
2022-08-05T08:07:07.023Z,100506.53
2022-08-05T08:09:33.455Z,100499.91
2022-08-05T08:12:06.189Z,100498.06
2022-08-05T08:14:37.590Z,100488.72
2022-08-05T08:17:10.871Z,100490.38
2022-08-05T08:20:21.965Z,100485.16
2022-08-05T08:22:30.080Z,100477.13
2022-08-05T08:24:56.273Z,100484.03
2022-08-05T08:27:39.960Z,100482.88
2022-08-05T08:30:29.688Z,100487.84
2022-08-05T08:32:58.300Z,100483.47
2022-08-05T08:35:28.962Z,100480.75
2022-08-05T08:38:01.419Z,100482.94
2022-08-05T08:40:27.826Z,100474.66
2022-08-05T08:42:54.839Z,100485.09
2022-08-05T08:45:27.202Z,100485.94
2022-08-05T08:48:12.364Z,100477.66
2022-08-05T08:51:22.275Z,100483.69
2022-08-05T08:53:36.830Z,100489.53
2022-08-05T08:56:06.249Z,100490.91
2022-08-05T08:58:43.370Z,100487.03
2022-08-05T09:01:16.311Z,100472.22
2022-08-05T09:03:45.782Z,100471.81
2022-08-05T09:06:13.885Z,100484.59
2022-08-05T09:08:44.739Z,100496.28
2022-08-05T09:11:13.932Z,100502.44
2022-08-05T09:14:00.998Z,100511.59
2022-08-05T09:16:27.735Z,100498.38
2022-08-05T09:18:55.447Z,100517.09
2022-08-05T09:22:23.110Z,100517.34
2022-08-05T09:24:13.130Z,100525.59
2022-08-05T09:26:41.527Z,100518.41
2022-08-05T09:29:09.959Z,100515.69
2022-08-05T09:32:40.092Z,100506.91
2022-08-05T09:34:22.685Z,100500.56
2022-08-05T09:36:59.445Z,100512.13
2022-08-05T09:39:45.275Z,100514.88
2022-08-05T09:42:20.233Z,100513.75
2022-08-05T09:44:56.512Z,100514.00
2022-08-05T09:47:25.422Z,100506.28
2022-08-05T09:50:02.421Z,100512.34
2022-08-05T09:52:31.149Z,100514.25
2022-08-05T09:55:58.062Z,100527.78
2022-08-05T09:57:59.994Z,100530.78
2022-08-05T10:00:26.688Z,100534.88
2022-08-05T10:02:58.404Z,100538.75
2022-08-05T10:05:26.952Z,100559.13
2022-08-05T10:08:35.778Z,100564.66
2022-08-05T10:10:45.070Z,100566.88
2022-08-05T10:13:44.189Z,100563.53
2022-08-05T10:16:41.787Z,100558.56
2022-08-05T10:19:23.680Z,100561.75
2022-08-05T10:22:07.602Z,100561.44
2022-08-05T10:24:39.745Z,100555.63
2022-08-05T10:27:07.548Z,100569.03
2022-08-05T10:30:41.021Z,100551.56
2022-08-05T10:32:53.761Z,100550.00
2022-08-05T10:35:09.938Z,100547.72
2022-08-05T10:37:40.031Z,100517.41
2022-08-05T10:40:20.083Z,100486.75
2022-08-05T10:43:01.233Z,100512.31
2022-08-05T10:45:42.118Z,100543.69
2022-08-05T10:48:36.016Z,100548.00
2022-08-05T10:51:21.992Z,100532.53
2022-08-05T10:53:51.919Z,100525.28
2022-08-05T10:56:26.005Z,100565.69
2022-08-05T10:58:58.450Z,100588.00
2022-08-05T11:02:03.591Z,100569.94
2022-08-05T11:04:27.990Z,100540.06
2022-08-05T11:07:01.405Z,100546.28
2022-08-05T11:09:45.299Z,100549.69
2022-08-05T11:12:45.450Z,100538.56
2022-08-05T11:15:58.945Z,100527.47
2022-08-05T11:18:32.433Z,100547.63
2022-08-05T11:21:06.143Z,100556.28
2022-08-05T11:24:05.570Z,100548.63
2022-08-05T11:26:32.471Z,100537.88
2022-08-05T11:29:12.788Z,100494.06
2022-08-05T11:31:57.835Z,100505.41
2022-08-05T11:34:52.037Z,100497.91
2022-08-05T11:38:26.237Z,100528.38
2022-08-05T11:41:34.679Z,100548.53
2022-08-05T11:44:40.088Z,100542.28
2022-08-05T11:47:14.205Z,100548.56
2022-08-05T11:49:43.547Z,100555.00
2022-08-05T11:52:29.638Z,100558.09
2022-08-05T11:54:59.058Z,100574.13
2022-08-05T21:14:07.897Z,101152.78
2022-08-05T21:16:34.081Z,101143.53
2022-08-05T21:19:01.715Z,101146.91
2022-08-05T21:21:43.827Z,101153.16
2022-08-05T21:24:13.219Z,101151.84
2022-08-05T21:26:39.868Z,101153.50
2022-08-05T21:29:10.045Z,101147.00
2022-08-05T21:31:41.560Z,101154.84
2022-08-05T21:34:08.009Z,101155.41
2022-08-05T21:36:36.645Z,101153.06
2022-08-05T21:39:02.848Z,101160.25
2022-08-05T21:41:33.895Z,101157.00
2022-08-05T21:44:03.743Z,101162.75
2022-08-05T21:46:32.161Z,101156.03
2022-08-05T21:49:00.853Z,101163.81
2022-08-05T21:52:15.929Z,101164.16
2022-08-05T21:54:13.216Z,101165.19
