createdAt,value
2019-03-31T00:01:08.644Z,101968.28
2019-03-31T00:03:41.591Z,101969.13
2019-03-31T00:06:11.182Z,101968.70
2019-03-31T00:08:40.719Z,101978.24
2019-03-31T00:11:10.104Z,101974.17
2019-03-31T00:13:40.693Z,101959.87
2019-03-31T00:16:10.110Z,101981.98
2019-03-31T00:18:39.466Z,101979.00
2019-03-31T00:21:08.939Z,101989.17
2019-03-31T00:23:38.291Z,101985.50
2019-03-31T00:26:07.764Z,101982.26
2019-03-31T00:28:37.167Z,101990.16
2019-03-31T00:31:07.132Z,101987.16
2019-03-31T00:33:36.525Z,101992.58
2019-03-31T00:36:06.341Z,101993.95
2019-03-31T00:38:38.824Z,101998.69
2019-03-31T00:41:08.242Z,101992.06
2019-03-31T00:43:37.661Z,101992.58
2019-03-31T00:46:07.260Z,101990.03
2019-03-31T00:48:36.705Z,101991.66
2019-03-31T00:51:06.345Z,101992.20
2019-03-31T00:53:35.729Z,101990.95
2019-03-31T00:56:05.658Z,101994.72
2019-03-31T00:58:34.976Z,101994.02
2019-03-31T01:01:35.742Z,101992.27
2019-03-31T01:03:54.343Z,101992.12
2019-03-31T02:59:45.251Z,102032.75
2019-03-31T03:35:21.274Z,102058.96
2019-03-31T03:38:11.492Z,102055.93
2019-03-31T03:41:10.221Z,102060.08
2019-03-31T04:35:30.397Z,102114.05
2019-03-31T06:07:04.709Z,102250.54
2019-03-31T06:09:58.857Z,102258.09
2019-03-31T12:40:06.638Z,102451.34
2019-03-31T12:42:57.513Z,102499.28
2019-03-31T12:45:30.365Z,102493.20
2019-03-31T12:48:01.763Z,102490.02
2019-03-31T13:00:58.000Z,102494.36
2019-03-31T13:15:54.180Z,102486.45
2019-03-31T13:18:55.699Z,102483.13
2019-03-31T13:25:34.704Z,102483.48
2019-03-31T13:28:36.161Z,102474.06
2019-03-31T13:32:10.604Z,102469.67
2019-03-31T13:34:52.942Z,102479.12
2019-03-31T13:38:10.791Z,102486.92
2019-03-31T13:40:55.964Z,102486.62
