createdAt,value
2022-10-28T00:01:29.730Z,12.86
2022-10-28T00:04:01.912Z,12.94
2022-10-28T00:06:31.164Z,12.71
2022-10-28T00:09:01.484Z,13.08
2022-10-28T00:11:30.358Z,13.11
2022-10-28T00:14:02.551Z,13.07
2022-10-28T00:16:31.777Z,13.26
2022-10-28T00:19:01.598Z,13.41
2022-10-28T00:21:31.028Z,13.31
2022-10-28T00:23:59.556Z,13.71
2022-10-28T00:26:31.255Z,13.24
2022-10-28T00:29:00.680Z,13.10
2022-10-28T00:31:31.743Z,13.31
2022-10-28T00:34:01.831Z,13.21
2022-10-28T00:36:32.858Z,13.24
2022-10-28T00:39:01.470Z,13.23
2022-10-28T00:41:29.968Z,13.09
2022-10-28T00:44:01.764Z,13.06
2022-10-28T00:46:38.053Z,13.01
2022-10-28T00:49:13.295Z,13.06
2022-10-28T00:51:44.638Z,13.01
2022-10-28T00:54:13.331Z,12.87
2022-10-28T00:56:44.591Z,12.97
2022-10-28T00:59:17.953Z,13.35
2022-10-28T01:01:46.134Z,12.85
2022-10-28T01:04:15.515Z,12.62
2022-10-28T01:06:43.637Z,12.60
2022-10-28T01:09:11.587Z,12.55
2022-10-28T01:11:57.683Z,12.71
2022-10-28T01:14:31.610Z,12.73
2022-10-28T01:17:07.979Z,12.76
2022-10-28T01:19:59.798Z,12.95
2022-10-28T01:25:15.135Z,12.63
2022-10-28T01:28:01.792Z,12.70
2022-10-28T01:30:34.948Z,12.84
2022-10-28T01:33:09.083Z,13.05
2022-10-28T01:35:43.731Z,12.98
2022-10-28T01:38:23.927Z,13.07
2022-10-28T01:40:56.330Z,13.25
2022-10-28T01:43:27.474Z,13.17
2022-10-28T01:45:59.129Z,13.05
2022-10-28T01:48:31.663Z,12.58
2022-10-28T01:51:02.039Z,12.89
2022-10-28T01:53:31.918Z,12.57
2022-10-28T01:56:05.466Z,12.92
2022-10-28T01:58:34.495Z,12.79
2022-10-28T02:01:06.042Z,12.66
2022-10-28T02:03:35.456Z,12.41
2022-10-28T02:06:04.926Z,13.05
2022-10-28T02:08:37.036Z,12.86
2022-10-28T02:11:19.870Z,12.94
2022-10-28T02:13:56.256Z,12.90
2022-10-28T02:16:29.086Z,12.35
2022-10-28T02:19:01.399Z,12.44
2022-10-28T02:21:35.604Z,12.13
2022-10-28T02:24:08.055Z,11.89
2022-10-28T02:26:37.983Z,12.17
2022-10-28T02:29:07.982Z,11.98
2022-10-28T02:31:38.890Z,12.05
2022-10-28T02:34:11.025Z,12.07
2022-10-28T02:36:41.308Z,12.16
2022-10-28T02:39:12.128Z,12.40
2022-10-28T02:41:43.619Z,12.46
2022-10-28T02:44:13.210Z,12.49
2022-10-28T02:46:44.888Z,12.62
2022-10-28T02:49:15.405Z,12.53
2022-10-28T02:51:45.699Z,13.08
2022-10-28T02:54:15.758Z,12.66
2022-10-28T02:56:48.263Z,12.51
2022-10-28T02:59:16.295Z,12.50
2022-10-28T03:01:44.309Z,13.08
2022-10-28T03:04:13.691Z,12.63
2022-10-28T03:06:41.681Z,12.55
2022-10-28T03:09:09.618Z,13.13
2022-10-28T03:11:37.605Z,12.72
2022-10-28T03:14:10.678Z,12.88
2022-10-28T03:16:44.015Z,12.79
2022-10-28T03:19:15.557Z,12.93
2022-10-28T03:21:43.524Z,12.82
2022-10-28T03:24:13.945Z,12.66
2022-10-28T03:26:41.951Z,12.81
2022-10-28T03:29:09.918Z,12.58
2022-10-28T03:31:37.895Z,12.44
2022-10-28T03:34:05.863Z,12.46
2022-10-28T03:36:35.168Z,12.58
2022-10-28T03:39:03.222Z,12.46
2022-10-28T03:41:33.595Z,12.39
2022-10-28T03:44:01.597Z,12.15
2022-10-28T03:46:32.236Z,12.38
2022-10-28T03:49:03.063Z,12.94
2022-10-28T03:51:31.047Z,12.82
2022-10-28T03:54:00.398Z,13.11
2022-10-28T03:56:28.327Z,12.68
2022-10-28T03:58:56.396Z,12.95
2022-10-28T04:01:26.563Z,13.17
2022-10-28T04:03:54.663Z,13.16
2022-10-28T04:06:22.722Z,13.23
2022-10-28T04:08:50.775Z,13.62
2022-10-28T04:11:20.255Z,13.56
2022-10-28T04:13:48.268Z,13.71
2022-10-28T04:16:16.255Z,13.83
2022-10-28T04:18:44.259Z,13.65
2022-10-28T04:21:14.663Z,13.71
2022-10-28T04:23:42.662Z,14.17
2022-10-28T04:26:10.705Z,14.34
2022-10-28T04:28:40.382Z,13.70
2022-10-28T04:31:10.023Z,13.72
2022-10-28T04:33:38.010Z,13.69
2022-10-28T04:36:06.183Z,13.62
2022-10-28T04:38:34.644Z,13.44
2022-10-28T04:41:02.704Z,13.39
2022-10-28T04:43:30.783Z,13.51
2022-10-28T04:46:05.741Z,13.47
2022-10-28T04:48:33.828Z,13.67
2022-10-28T04:51:01.856Z,14.02
2022-10-28T04:53:29.796Z,13.52
2022-10-28T04:55:58.143Z,13.52
2022-10-28T04:58:26.322Z,13.72
2022-10-28T05:01:13.724Z,13.48
2022-10-28T05:03:41.802Z,13.29
2022-10-28T05:06:09.791Z,13.18
2022-10-28T05:08:37.827Z,13.19
2022-10-28T05:11:06.056Z,13.06
2022-10-28T05:13:34.119Z,13.17
2022-10-28T05:16:02.045Z,13.09
2022-10-28T05:18:31.401Z,13.02
2022-10-28T05:20:59.423Z,12.98
2022-10-28T05:23:30.927Z,12.91
2022-10-28T05:26:01.149Z,12.85
2022-10-28T05:28:29.104Z,12.86
2022-10-28T05:30:57.148Z,12.79
2022-10-28T05:33:25.117Z,12.72
2022-10-28T05:35:54.594Z,12.73
2022-10-28T05:38:22.595Z,12.76
2022-10-28T05:40:50.605Z,12.73
2022-10-28T05:43:18.595Z,12.75
2022-10-28T05:45:52.610Z,12.73
2022-10-28T05:48:20.586Z,12.71
2022-10-28T05:50:48.628Z,12.72
2022-10-28T05:53:18.080Z,12.66
2022-10-28T05:55:47.817Z,12.70
2022-10-28T05:58:16.474Z,12.70
2022-10-28T06:00:44.457Z,12.59
2022-10-28T06:03:12.656Z,12.53
2022-10-28T06:05:42.136Z,12.50
2022-10-28T06:08:11.522Z,12.49
2022-10-28T06:10:41.066Z,12.49
2022-10-28T06:13:08.041Z,12.45
2022-10-28T06:15:38.211Z,12.37
2022-10-28T06:18:06.280Z,12.37
2022-10-28T06:20:34.308Z,12.44
2022-10-28T06:23:02.316Z,12.31
2022-10-28T06:25:30.280Z,12.30
2022-10-28T06:28:00.940Z,12.33
2022-10-28T06:30:28.979Z,12.38
2022-10-28T06:32:57.502Z,12.39
2022-10-28T06:35:25.464Z,12.41
2022-10-28T06:37:54.446Z,12.49
2022-10-28T06:40:26.087Z,12.56
2022-10-28T06:42:57.832Z,12.62
2022-10-28T06:45:27.401Z,12.69
2022-10-28T06:47:57.758Z,12.72
2022-10-28T06:50:28.662Z,12.92
2022-10-28T06:52:57.245Z,12.87
2022-10-28T06:55:25.363Z,13.05
2022-10-28T06:57:53.909Z,13.06
2022-10-28T07:00:22.183Z,13.08
2022-10-28T07:02:53.268Z,13.08
2022-10-28T07:05:21.785Z,13.18
2022-10-28T07:07:49.750Z,13.18
2022-10-28T07:10:17.808Z,13.14
2022-10-28T07:12:45.799Z,13.48
2022-10-28T07:15:13.741Z,13.59
2022-10-28T07:17:41.694Z,13.55
2022-10-28T07:20:12.063Z,13.67
2022-10-28T07:22:42.219Z,14.07
2022-10-28T07:25:10.701Z,13.86
2022-10-28T07:27:38.680Z,13.83
2022-10-28T07:30:07.195Z,13.87
2022-10-28T07:32:35.169Z,13.92
2022-10-28T07:35:03.124Z,13.89
2022-10-28T07:37:32.485Z,14.08
2022-10-28T07:40:00.501Z,13.86
2022-10-28T07:42:28.499Z,14.09
2022-10-28T07:44:56.469Z,13.95
2022-10-28T07:47:24.489Z,14.31
2022-10-28T07:49:54.213Z,14.59
2022-10-28T07:52:22.510Z,14.31
2022-10-28T07:54:52.832Z,14.67
2022-10-28T07:57:20.893Z,14.46
2022-10-28T07:59:48.879Z,14.38
2022-10-28T08:02:17.483Z,14.31
2022-10-28T08:04:47.829Z,14.13
2022-10-28T08:07:16.314Z,14.29
2022-10-28T08:09:44.740Z,14.35
2022-10-28T08:12:15.848Z,14.36
2022-10-28T08:14:43.862Z,14.31
2022-10-28T08:17:11.960Z,14.36
2022-10-28T08:19:42.063Z,14.55
2022-10-28T08:22:12.443Z,14.95
2022-10-28T08:24:40.611Z,15.12
2022-10-28T08:27:08.727Z,15.38
2022-10-28T08:29:38.043Z,15.45
2022-10-28T08:32:08.508Z,15.36
2022-10-28T08:34:39.357Z,14.78
2022-10-28T08:37:10.639Z,14.75
2022-10-28T08:39:41.116Z,14.70
2022-10-28T08:42:22.475Z,14.80
2022-10-28T08:44:57.859Z,14.92
2022-10-28T08:47:39.517Z,14.81
2022-10-28T08:50:13.330Z,15.40
2022-10-28T08:52:44.118Z,15.46
2022-10-28T08:55:14.641Z,15.24
2022-10-28T08:57:44.826Z,15.30
2022-10-28T09:00:20.642Z,15.32
2022-10-28T09:02:52.003Z,15.11
2022-10-28T09:05:22.282Z,14.97
2022-10-28T09:07:50.767Z,15.06
2022-10-28T09:10:22.093Z,15.64
2022-10-28T09:12:55.152Z,15.54
2022-10-28T09:15:31.053Z,16.06
2022-10-28T09:18:04.231Z,16.01
2022-10-28T09:20:41.106Z,16.18
2022-10-28T09:23:11.573Z,16.07
2022-10-28T09:25:48.527Z,15.70
2022-10-28T09:28:24.566Z,16.56
2022-10-28T09:30:56.779Z,17.28
2022-10-28T09:33:36.562Z,16.53
2022-10-28T09:36:06.428Z,17.35
2022-10-28T09:38:35.624Z,16.80
2022-10-28T09:41:05.764Z,16.92
2022-10-28T09:43:35.184Z,16.95
2022-10-28T09:46:07.234Z,17.15
2022-10-28T09:48:38.010Z,17.03
2022-10-28T09:51:06.094Z,17.13
2022-10-28T09:53:40.282Z,17.38
2022-10-28T09:58:45.744Z,17.76
2022-10-28T10:01:15.393Z,17.72
2022-10-28T10:03:43.602Z,17.72
2022-10-28T10:06:13.817Z,17.60
2022-10-28T10:08:42.702Z,17.62
2022-10-28T10:11:14.753Z,17.97
2022-10-28T10:13:44.279Z,17.75
2022-10-28T10:16:17.019Z,17.99
2022-10-28T10:18:50.542Z,17.93
2022-10-28T10:21:21.126Z,18.40
2022-10-28T10:23:49.107Z,17.71
2022-10-28T10:26:18.051Z,18.18
2022-10-28T10:28:47.342Z,18.43
2022-10-28T10:31:19.812Z,19.01
2022-10-28T10:33:51.790Z,18.83
2022-10-28T10:36:23.490Z,19.60
2022-10-28T10:38:54.031Z,19.84
2022-10-28T10:41:35.228Z,19.97
2022-10-28T10:44:03.337Z,20.05
2022-10-28T10:46:31.378Z,20.28
2022-10-28T10:49:14.065Z,20.15
2022-10-28T10:51:51.653Z,19.74
2022-10-28T10:54:20.110Z,19.79
2022-10-28T10:56:48.282Z,19.62
2022-10-28T10:59:20.468Z,20.00
2022-10-28T11:01:48.685Z,20.51
2022-10-28T11:04:19.261Z,20.56
2022-10-28T11:06:51.165Z,19.70
2022-10-28T11:09:22.071Z,19.42
2022-10-28T11:11:50.138Z,19.96
2022-10-28T11:14:21.260Z,19.79
2022-10-28T11:16:50.021Z,19.81
2022-10-28T11:19:22.784Z,20.07
2022-10-28T11:21:57.373Z,20.32
2022-10-28T11:24:30.756Z,20.43
2022-10-28T11:27:02.766Z,20.50
2022-10-28T11:29:30.732Z,20.56
2022-10-28T11:32:08.685Z,20.05
2022-10-28T11:34:47.643Z,20.19
2022-10-28T11:37:17.536Z,20.23
2022-10-28T11:39:51.980Z,20.28
2022-10-28T11:42:29.418Z,20.35
2022-10-28T11:45:00.618Z,20.67
2022-10-28T11:47:35.104Z,19.79
2022-10-28T11:50:14.128Z,19.97
2022-10-28T11:52:52.931Z,20.21
2022-10-28T11:55:28.157Z,20.58
2022-10-28T11:58:05.608Z,20.78
2022-10-28T12:00:54.617Z,20.76
2022-10-28T12:03:45.418Z,20.57
2022-10-28T12:06:17.334Z,20.78
2022-10-28T12:09:00.224Z,21.24
2022-10-28T12:11:34.339Z,21.94
2022-10-28T12:14:06.396Z,21.77
2022-10-28T12:16:37.536Z,22.34
2022-10-28T12:19:10.628Z,22.79
2022-10-28T12:21:43.069Z,23.85
2022-10-28T12:24:16.530Z,23.83
2022-10-28T12:26:48.826Z,22.94
2022-10-28T12:29:25.488Z,22.82
2022-10-28T12:32:00.466Z,22.93
2022-10-28T12:34:34.220Z,24.03
2022-10-28T12:37:09.902Z,24.16
2022-10-28T12:39:43.386Z,23.11
2022-10-28T12:42:17.442Z,23.78
2022-10-28T12:44:47.789Z,23.39
2022-10-28T12:47:28.647Z,23.79
2022-10-28T12:50:05.540Z,23.31
2022-10-28T12:52:48.899Z,23.46
2022-10-28T12:55:25.848Z,23.19
2022-10-28T12:58:00.456Z,24.23
2022-10-28T13:00:32.965Z,23.79
2022-10-28T13:03:03.572Z,23.53
2022-10-28T13:05:42.530Z,24.45
2022-10-28T13:09:02.561Z,24.27
2022-10-28T13:11:53.052Z,23.25
2022-10-28T13:14:46.070Z,23.50
2022-10-28T13:17:23.551Z,23.22
2022-10-28T13:19:59.945Z,23.40
2022-10-28T13:22:34.981Z,23.49
2022-10-28T13:25:14.312Z,23.60
2022-10-28T13:27:44.357Z,24.22
2022-10-28T13:30:18.362Z,24.78
2022-10-28T13:32:46.991Z,24.93
2022-10-28T13:35:22.356Z,24.61
2022-10-28T13:37:54.788Z,25.20
2022-10-28T13:40:59.252Z,25.34
2022-10-28T13:43:59.604Z,24.55
2022-10-28T13:47:18.452Z,24.90
2022-10-28T13:50:35.169Z,24.63
2022-10-28T13:53:43.584Z,24.73
2022-10-28T13:56:28.199Z,24.29
2022-10-28T13:59:00.624Z,24.75
2022-10-28T14:02:32.310Z,24.13
2022-10-28T14:05:00.360Z,23.82
2022-10-28T14:07:30.217Z,23.69
2022-10-28T14:10:20.255Z,23.57
2022-10-28T14:12:51.135Z,23.56
2022-10-28T14:15:23.338Z,23.34
2022-10-28T14:17:57.988Z,23.33
2022-10-28T14:20:37.377Z,23.11
2022-10-28T14:23:38.525Z,23.15
2022-10-28T14:26:08.722Z,22.79
2022-10-28T14:28:53.068Z,22.58
2022-10-28T14:31:44.831Z,22.53
2022-10-28T14:34:31.491Z,22.58
2022-10-28T14:37:04.500Z,22.32
2022-10-28T14:39:39.703Z,22.18
2022-10-28T14:42:22.315Z,22.00
2022-10-28T14:45:01.855Z,21.94
2022-10-28T14:47:40.395Z,22.13
2022-10-28T14:50:17.742Z,21.72
2022-10-28T14:52:47.324Z,22.20
2022-10-28T14:55:22.177Z,22.33
2022-10-28T14:57:50.259Z,22.42
2022-10-28T15:00:19.606Z,22.53
2022-10-28T15:02:49.118Z,22.25
2022-10-28T15:05:18.484Z,22.17
2022-10-28T15:07:49.501Z,22.07
2022-10-28T15:10:23.054Z,22.25
2022-10-28T15:12:51.479Z,22.36
2022-10-28T15:15:20.801Z,22.31
2022-10-28T15:17:50.188Z,21.91
2022-10-28T15:20:22.534Z,22.14
2022-10-28T15:22:50.888Z,21.59
2022-10-28T15:25:19.874Z,21.45
2022-10-28T15:27:48.798Z,21.52
2022-10-28T15:30:18.921Z,21.09
2022-10-28T15:32:47.343Z,20.94
2022-10-28T15:35:33.981Z,21.01
2022-10-28T15:38:04.274Z,21.26
2022-10-28T15:40:35.426Z,20.79
2022-10-28T15:43:04.352Z,20.71
2022-10-28T15:45:35.177Z,20.94
2022-10-28T15:48:12.508Z,20.83
2022-10-28T15:50:40.634Z,20.78
2022-10-28T15:53:23.198Z,20.95
2022-10-28T15:56:09.450Z,20.43
2022-10-28T15:58:40.748Z,20.19
2022-10-28T16:01:09.840Z,20.14
2022-10-28T16:03:44.896Z,20.35
2022-10-28T16:06:22.368Z,20.23
2022-10-28T16:08:59.474Z,20.07
2022-10-28T16:11:27.491Z,20.00
2022-10-28T16:13:55.513Z,19.64
2022-10-28T16:16:25.376Z,19.58
2022-10-28T16:18:57.775Z,19.31
2022-10-28T16:21:27.520Z,19.48
2022-10-28T16:23:58.780Z,19.35
2022-10-28T16:26:28.762Z,19.32
2022-10-28T16:28:57.198Z,19.19
2022-10-28T16:31:27.274Z,19.36
2022-10-28T16:33:55.393Z,19.27
2022-10-28T16:36:23.395Z,18.82
2022-10-28T16:38:51.399Z,18.35
2022-10-28T16:41:19.755Z,18.52
2022-10-28T16:43:49.057Z,18.92
2022-10-28T16:46:17.039Z,18.84
2022-10-28T16:48:45.066Z,18.86
2022-10-28T16:51:17.491Z,18.92
2022-10-28T16:53:47.220Z,18.87
2022-10-28T16:56:16.364Z,18.58
2022-10-28T16:58:47.099Z,18.73
2022-10-28T17:01:18.836Z,18.73
2022-10-28T17:03:46.954Z,18.78
2022-10-28T17:06:14.964Z,18.77
2022-10-28T17:11:33.175Z,18.80
2022-10-28T17:14:01.248Z,18.73
2022-10-28T17:16:30.626Z,18.32
2022-10-28T17:18:58.621Z,17.73
2022-10-28T17:21:28.976Z,17.75
2022-10-28T17:23:57.036Z,17.90
2022-10-28T17:26:25.123Z,17.89
2022-10-28T17:28:53.427Z,17.79
2022-10-28T17:31:24.890Z,17.59
2022-10-28T17:33:57.536Z,17.16
2022-10-28T17:36:25.713Z,17.37
2022-10-28T17:38:56.079Z,17.58
2022-10-28T17:41:24.080Z,17.12
2022-10-28T17:43:53.501Z,17.16
2022-10-28T17:46:21.519Z,17.22
2022-10-28T17:48:49.667Z,17.26
2022-10-28T17:51:20.865Z,17.03
2022-10-28T17:53:48.872Z,17.30
2022-10-28T17:56:19.278Z,17.49
2022-10-28T17:58:47.307Z,17.72
2022-10-28T18:01:17.712Z,17.72
2022-10-28T18:03:49.996Z,17.77
2022-10-28T18:06:19.337Z,17.84
2022-10-28T18:08:47.388Z,17.82
2022-10-28T18:11:16.675Z,17.16
2022-10-28T18:13:45.967Z,17.31
2022-10-28T18:16:17.497Z,17.49
2022-10-28T18:18:45.657Z,17.48
2022-10-28T18:21:14.184Z,17.52
2022-10-28T18:23:43.606Z,17.66
2022-10-28T18:26:12.568Z,17.69
2022-10-28T18:28:41.392Z,17.10
2022-10-28T18:31:12.426Z,17.30
2022-10-28T18:33:41.016Z,17.29
2022-10-28T18:36:11.643Z,17.32
2022-10-28T18:38:43.595Z,16.77
2022-10-28T18:41:12.310Z,16.87
2022-10-28T18:43:40.529Z,16.79
2022-10-28T18:46:08.757Z,17.25
2022-10-28T18:48:36.790Z,16.60
2022-10-28T18:51:06.705Z,16.65
2022-10-28T18:53:36.657Z,16.56
2022-10-28T18:56:06.683Z,16.91
2022-10-28T18:58:35.422Z,16.77
2022-10-28T19:01:07.492Z,16.70
2022-10-28T19:03:38.021Z,16.79
2022-10-28T19:06:09.565Z,16.69
2022-10-28T19:08:37.945Z,16.64
2022-10-28T19:11:08.215Z,16.92
2022-10-28T19:13:37.092Z,16.47
2022-10-28T19:16:05.645Z,16.27
2022-10-28T19:18:35.469Z,16.42
2022-10-28T19:21:04.165Z,16.36
2022-10-28T19:23:32.499Z,16.50
2022-10-28T19:26:01.019Z,16.21
2022-10-28T19:28:30.446Z,16.27
2022-10-28T19:31:01.679Z,16.42
2022-10-28T19:33:30.022Z,16.31
2022-10-28T19:36:02.121Z,16.24
2022-10-28T19:38:34.370Z,15.92
2022-10-28T19:41:03.536Z,15.77
2022-10-28T19:43:32.936Z,15.65
2022-10-28T19:46:08.423Z,15.77
2022-10-28T19:48:36.453Z,15.46
2022-10-28T19:51:04.725Z,15.52
2022-10-28T19:53:32.796Z,15.53
2022-10-28T19:56:01.886Z,15.45
2022-10-28T19:58:30.403Z,15.64
2022-10-28T20:01:01.201Z,15.57
2022-10-28T20:03:34.224Z,15.67
2022-10-28T20:06:04.861Z,15.67
2022-10-28T20:08:34.389Z,15.76
2022-10-28T20:11:03.755Z,15.92
2022-10-28T20:13:31.948Z,15.59
2022-10-28T20:16:03.281Z,15.74
2022-10-28T20:18:32.264Z,15.51
2022-10-28T20:21:04.127Z,15.54
2022-10-28T20:23:32.246Z,15.38
2022-10-28T20:26:00.349Z,15.16
2022-10-28T20:28:28.739Z,15.09
2022-10-28T20:30:57.863Z,15.23
2022-10-28T20:33:27.729Z,15.11
2022-10-28T20:35:56.010Z,15.15
2022-10-28T20:38:24.218Z,15.30
2022-10-28T20:40:53.114Z,15.32
2022-10-28T20:43:22.211Z,15.15
2022-10-28T20:45:55.629Z,14.49
2022-10-28T20:48:24.008Z,14.57
2022-10-28T20:50:55.224Z,15.03
2022-10-28T20:53:23.869Z,15.48
2022-10-28T20:55:53.143Z,15.53
2022-10-28T20:58:22.201Z,15.23
2022-10-28T21:00:50.919Z,15.27
2022-10-28T21:03:18.887Z,15.18
2022-10-28T21:05:47.086Z,14.83
2022-10-28T21:08:16.543Z,14.87
2022-10-28T21:10:44.679Z,14.63
2022-10-28T21:13:12.720Z,14.69
2022-10-28T21:15:41.353Z,14.68
2022-10-28T21:18:09.379Z,14.71
2022-10-28T21:20:38.244Z,14.43
2022-10-28T21:23:06.865Z,14.26
2022-10-28T21:25:38.686Z,14.20
2022-10-28T21:28:07.073Z,14.23
2022-10-28T21:30:35.099Z,14.19
2022-10-28T21:33:03.427Z,14.39
2022-10-28T21:35:31.712Z,14.66
2022-10-28T21:37:59.710Z,14.61
2022-10-28T21:40:27.703Z,14.44
2022-10-28T21:42:57.200Z,14.56
2022-10-28T21:45:25.688Z,14.74
2022-10-28T21:47:54.891Z,14.81
2022-10-28T21:50:23.310Z,14.84
2022-10-28T21:52:51.394Z,14.89
2022-10-28T21:55:33.837Z,14.72
2022-10-28T21:58:08.776Z,14.79
2022-10-28T22:02:39.396Z,14.40
2022-10-28T22:05:08.992Z,14.21
2022-10-28T22:07:39.328Z,13.89
2022-10-28T22:10:08.350Z,13.73
2022-10-28T22:12:36.588Z,13.72
2022-10-28T22:15:05.787Z,13.59
2022-10-28T22:17:34.077Z,13.69
2022-10-28T22:20:07.428Z,13.65
2022-10-28T22:22:36.723Z,13.51
2022-10-28T22:25:09.343Z,13.32
2022-10-28T22:27:40.995Z,13.17
2022-10-28T22:30:13.569Z,13.21
2022-10-28T22:32:44.623Z,13.12
2022-10-28T22:35:14.560Z,13.47
2022-10-28T22:37:42.804Z,13.55
2022-10-28T22:40:11.639Z,13.58
2022-10-28T22:42:39.959Z,13.73
2022-10-28T22:45:09.014Z,13.36
2022-10-28T22:47:37.304Z,13.61
2022-10-28T22:50:06.175Z,13.77
2022-10-28T22:52:35.775Z,13.66
2022-10-28T22:55:07.003Z,13.71
2022-10-28T22:57:35.247Z,13.52
2022-10-28T23:00:03.722Z,13.56
2022-10-28T23:02:32.117Z,13.06
2022-10-28T23:05:00.394Z,13.21
2022-10-28T23:07:30.998Z,13.57
2022-10-28T23:10:00.580Z,13.35
2022-10-28T23:12:28.843Z,13.21
2022-10-28T23:14:58.554Z,13.42
2022-10-28T23:17:26.806Z,13.22
2022-10-28T23:19:55.099Z,13.21
2022-10-28T23:22:23.443Z,13.01
2022-10-28T23:24:54.063Z,13.40
2022-10-28T23:27:23.655Z,13.64
2022-10-28T23:29:53.320Z,13.90
2022-10-28T23:32:21.582Z,13.96
2022-10-28T23:34:49.814Z,13.53
2022-10-28T23:37:18.076Z,13.34
2022-10-28T23:39:46.313Z,13.49
2022-10-28T23:42:14.579Z,13.08
2022-10-28T23:44:44.159Z,12.98
2022-10-28T23:47:12.504Z,12.90
2022-10-28T23:49:40.758Z,12.88
2022-10-28T23:52:09.176Z,12.90
2022-10-28T23:54:38.127Z,12.79
2022-10-28T23:57:06.462Z,12.87
2022-10-28T23:59:34.678Z,12.80
