createdAt,value
2017-01-31T00:02:01.511Z,953.13
2017-01-31T00:06:24.313Z,953.13
2017-01-31T00:08:31.712Z,953.11
2017-01-31T00:10:39.082Z,953.09
2017-01-31T00:12:51.669Z,953.05
2017-01-31T00:15:04.630Z,953.08
2017-01-31T00:17:16.984Z,953.09
2017-01-31T00:19:29.300Z,953.06
2017-01-31T00:21:41.606Z,953.1
2017-01-31T00:23:53.867Z,953.05
2017-01-31T00:26:06.381Z,952.95
2017-01-31T00:28:18.698Z,952.97
2017-01-31T00:30:30.958Z,952.95
2017-01-31T00:32:38.142Z,952.91
2017-01-31T00:34:50.520Z,952.91
2017-01-31T00:37:02.801Z,952.85
2017-01-31T00:39:15.123Z,952.83
2017-01-31T00:41:22.350Z,952.89
2017-01-31T00:43:29.466Z,952.87
2017-01-31T00:45:41.644Z,952.87
2017-01-31T00:47:53.984Z,952.83
2017-01-31T00:50:06.476Z,952.86
2017-01-31T00:52:13.805Z,952.8
2017-01-31T00:54:26.025Z,952.79
2017-01-31T00:56:38.442Z,952.78
2017-01-31T00:58:45.596Z,952.77
2017-01-31T01:00:57.888Z,952.76
2017-01-31T01:03:10.224Z,952.75
2017-01-31T01:05:20.864Z,952.72
2017-01-31T01:07:33.137Z,952.74
2017-01-31T01:09:45.490Z,952.7
2017-01-31T01:11:57.884Z,952.71
2017-01-31T01:14:10.126Z,952.68
2017-01-31T01:16:12.305Z,952.72
2017-01-31T01:18:24.639Z,952.71
2017-01-31T01:20:35.110Z,952.7
2017-01-31T01:22:47.743Z,952.66
2017-01-31T01:25:00.489Z,952.64
2017-01-31T01:27:12.622Z,952.6
2017-01-31T01:29:24.824Z,952.6
2017-01-31T01:31:36.975Z,952.58
2017-01-31T01:33:49.221Z,952.64
2017-01-31T01:36:01.439Z,952.66
2017-01-31T01:38:13.603Z,952.68
2017-01-31T01:40:25.927Z,952.69
2017-01-31T01:42:38.219Z,952.56
2017-01-31T01:44:50.538Z,952.59
2017-01-31T01:47:02.652Z,952.55
2017-01-31T01:49:15.024Z,952.56
2017-01-31T01:51:22.584Z,952.57
2017-01-31T01:53:34.810Z,952.59
2017-01-31T01:55:46.967Z,952.59
2017-01-31T01:57:59.512Z,952.6
2017-01-31T02:00:07.036Z,952.65
2017-01-31T02:02:19.337Z,952.62
2017-01-31T02:04:31.627Z,952.58
2017-01-31T02:06:38.972Z,952.56
2017-01-31T02:08:46.171Z,952.51
2017-01-31T02:10:53.615Z,952.51
2017-01-31T02:13:06.025Z,952.49
2017-01-31T02:15:13.185Z,952.39
2017-01-31T02:17:23.608Z,952.37
2017-01-31T02:19:35.977Z,952.38
2017-01-31T02:21:48.333Z,952.34
2017-01-31T02:23:55.700Z,952.32
2017-01-31T02:26:07.849Z,952.29
2017-01-31T02:28:10.078Z,952.24
2017-01-31T02:30:22.349Z,952.25
2017-01-31T02:32:34.855Z,952.22
2017-01-31T02:34:42.600Z,952.18
2017-01-31T02:36:55.220Z,952.15
2017-01-31T02:39:07.638Z,952.17
2017-01-31T02:41:18.121Z,952.15
2017-01-31T02:43:30.485Z,952.19
2017-01-31T02:45:42.851Z,952.18
2017-01-31T02:47:55.131Z,952.2
2017-01-31T02:50:07.466Z,952.21
2017-01-31T02:52:14.684Z,952.19
2017-01-31T02:54:26.802Z,952.17
2017-01-31T02:56:39.046Z,952.22
2017-01-31T02:58:51.312Z,952.14
2017-01-31T03:01:03.667Z,952.13
2017-01-31T03:03:15.847Z,952.17
2017-01-31T03:05:28.020Z,952.17
2017-01-31T03:07:40.471Z,952.17
2017-01-31T03:09:52.874Z,952.15
2017-01-31T03:12:05.414Z,952.22
2017-01-31T03:14:17.711Z,952.25
2017-01-31T03:16:29.963Z,952.2
2017-01-31T03:18:42.381Z,952.26
2017-01-31T03:20:54.548Z,952.25
2017-01-31T03:23:06.935Z,952.23
2017-01-31T03:25:14.173Z,952.24
2017-01-31T03:27:26.476Z,952.27
2017-01-31T03:29:38.795Z,952.31
2017-01-31T03:31:51.079Z,952.28
2017-01-31T03:34:03.445Z,952.33
2017-01-31T03:36:15.797Z,952.22
2017-01-31T03:38:28.161Z,952.18
2017-01-31T03:40:40.390Z,952.24
2017-01-31T03:42:42.659Z,952.24
2017-01-31T03:44:55.265Z,952.24
2017-01-31T03:47:07.689Z,952.24
2017-01-31T03:49:20.024Z,952.2
2017-01-31T03:51:27.299Z,952.2
2017-01-31T03:53:39.594Z,952.22
2017-01-31T03:55:51.872Z,952.22
2017-01-31T03:58:04.007Z,952.18
2017-01-31T04:00:16.211Z,952.14
2017-01-31T04:02:28.413Z,952.16
2017-01-31T04:04:40.565Z,952.18
2017-01-31T04:06:52.722Z,952.14
2017-01-31T04:09:04.824Z,952.15
2017-01-31T04:11:17.154Z,952.09
2017-01-31T04:13:24.417Z,952.07
2017-01-31T04:15:36.630Z,952.09
2017-01-31T04:17:43.926Z,952.09
2017-01-31T04:19:56.308Z,952.08
2017-01-31T04:22:08.842Z,952.06
2017-01-31T04:24:21.420Z,952.12
2017-01-31T04:26:33.783Z,952.16
2017-01-31T04:28:46.266Z,952.14
2017-01-31T04:30:58.603Z,952.13
2017-01-31T04:33:11.073Z,952.14
2017-01-31T04:35:23.509Z,952.12
2017-01-31T04:37:35.676Z,952.05
2017-01-31T04:39:48.073Z,952.03
2017-01-31T04:42:00.285Z,952.1
2017-01-31T04:44:12.468Z,952.07
2017-01-31T04:46:24.653Z,952.08
2017-01-31T04:48:36.841Z,951.97
2017-01-31T04:50:49.226Z,952.04
2017-01-31T04:52:56.362Z,951.93
2017-01-31T04:55:08.492Z,951.97
2017-01-31T04:57:16.334Z,952.03
2017-01-31T04:59:29.119Z,952.01
2017-01-31T05:01:41.612Z,952.05
2017-01-31T05:03:53.813Z,951.89
2017-01-31T05:06:06.022Z,951.96
2017-01-31T05:08:18.324Z,951.93
2017-01-31T05:10:25.453Z,951.95
2017-01-31T05:12:32.884Z,951.96
2017-01-31T05:14:45.105Z,951.92
2017-01-31T05:16:57.370Z,951.8
2017-01-31T05:19:09.671Z,951.98
2017-01-31T05:21:21.985Z,951.89
2017-01-31T05:23:34.162Z,952
2017-01-31T05:25:46.428Z,951.95
2017-01-31T05:27:58.724Z,951.88
2017-01-31T05:30:11.032Z,951.89
2017-01-31T05:32:18.670Z,951.92
2017-01-31T05:34:26.549Z,951.94
2017-01-31T05:36:38.864Z,951.95
2017-01-31T05:38:52.082Z,952.05
2017-01-31T05:41:02.581Z,952.09
2017-01-31T05:43:14.906Z,952.09
2017-01-31T05:45:27.151Z,952.18
2017-01-31T05:47:39.373Z,952.19
2017-01-31T05:49:46.644Z,952.18
2017-01-31T05:51:59.120Z,952.2
2017-01-31T05:54:11.405Z,952.17
2017-01-31T05:56:23.725Z,952.13
2017-01-31T05:58:36.019Z,952.04
2017-01-31T06:00:48.278Z,952.06
2017-01-31T06:03:00.465Z,952.03
2017-01-31T06:05:12.729Z,952.05
2017-01-31T06:07:25.215Z,952.01
2017-01-31T06:09:31.294Z,952.06
2017-01-31T06:11:43.577Z,952.07
2017-01-31T06:13:55.796Z,952.06
2017-01-31T06:16:08.013Z,952.03
2017-01-31T06:18:15.314Z,952.06
2017-01-31T06:20:27.484Z,952.04
2017-01-31T06:22:39.785Z,952.04
2017-01-31T06:24:50.343Z,952.06
2017-01-31T06:26:57.750Z,952.04
2017-01-31T06:29:10.233Z,952.02
2017-01-31T06:31:22.558Z,951.94
2017-01-31T06:33:34.705Z,951.91
2017-01-31T06:35:46.993Z,951.96
2017-01-31T06:37:59.281Z,951.97
2017-01-31T06:40:11.702Z,951.94
2017-01-31T06:42:19.359Z,951.99
2017-01-31T06:44:31.829Z,952.03
2017-01-31T06:46:44.762Z,952.02
2017-01-31T06:49:03.568Z,952.01
2017-01-31T06:51:16.866Z,952.02
2017-01-31T06:53:29.131Z,951.97
2017-01-31T06:55:41.318Z,951.99
2017-01-31T06:57:53.656Z,952.05
2017-01-31T07:00:01.102Z,952.03
2017-01-31T07:02:06.556Z,952.07
2017-01-31T07:04:19.005Z,952.15
2017-01-31T07:06:31.259Z,952.04
2017-01-31T07:08:43.576Z,952.08
2017-01-31T07:10:55.918Z,952.11
2017-01-31T07:13:03.308Z,952.07
2017-01-31T07:15:15.659Z,952.14
2017-01-31T07:17:28.162Z,952.09
2017-01-31T07:19:35.943Z,952.13
2017-01-31T07:21:48.212Z,952.09
2017-01-31T07:24:00.469Z,952.12
2017-01-31T07:26:12.669Z,952.14
2017-01-31T07:28:24.824Z,952.19
2017-01-31T07:30:36.975Z,952.22
2017-01-31T07:32:49.480Z,952.24
2017-01-31T07:35:01.949Z,952.21
2017-01-31T07:37:17.535Z,952.26
2017-01-31T07:39:29.964Z,952.31
2017-01-31T07:41:42.543Z,952.3
2017-01-31T07:43:54.756Z,952.33
2017-01-31T07:46:07.189Z,952.34
2017-01-31T07:48:19.309Z,952.3
2017-01-31T07:50:31.686Z,952.33
2017-01-31T07:52:45.174Z,952.36
2017-01-31T07:54:57.616Z,952.36
2017-01-31T07:57:10.900Z,952.34
2017-01-31T07:59:26.329Z,952.35
2017-01-31T08:01:38.829Z,952.36
2017-01-31T08:03:50.133Z,952.34
2017-01-31T08:05:52.459Z,952.3
2017-01-31T08:08:04.866Z,952.27
2017-01-31T08:10:17.045Z,952.3
2017-01-31T08:12:24.301Z,952.31
2017-01-31T08:14:36.536Z,952.29
2017-01-31T08:16:48.806Z,952.42
2017-01-31T08:19:01.084Z,952.31
2017-01-31T08:21:13.355Z,952.24
2017-01-31T08:23:23.841Z,952.24
2017-01-31T08:25:36.055Z,952.18
2017-01-31T08:27:48.489Z,952.24
2017-01-31T08:30:01.216Z,952.29
2017-01-31T08:32:08.706Z,952.31
2017-01-31T08:34:20.966Z,952.24
2017-01-31T08:36:28.271Z,952.24
2017-01-31T08:38:35.580Z,952.31
2017-01-31T08:40:43.014Z,952.36
2017-01-31T08:42:55.258Z,952.4
2017-01-31T08:45:07.632Z,952.5
2017-01-31T08:47:20.185Z,952.41
2017-01-31T08:49:32.408Z,952.47
2017-01-31T08:51:34.723Z,952.48
2017-01-31T08:53:41.972Z,952.49
2017-01-31T08:55:54.158Z,952.49
2017-01-31T08:58:06.454Z,952.52
2017-01-31T09:00:18.594Z,952.55
2017-01-31T09:02:31.072Z,952.57
2017-01-31T09:04:43.703Z,952.58
2017-01-31T09:06:56.175Z,952.57
2017-01-31T09:09:08.679Z,952.61
2017-01-31T09:11:15.889Z,952.68
2017-01-31T09:13:28.331Z,952.64
2017-01-31T09:15:40.620Z,952.67
2017-01-31T09:17:52.983Z,952.64
2017-01-31T09:20:05.428Z,952.63
2017-01-31T09:22:17.848Z,952.65
2017-01-31T09:24:30.146Z,952.66
2017-01-31T09:26:42.381Z,952.71
2017-01-31T09:28:54.518Z,952.67
2017-01-31T09:31:06.902Z,952.67
2017-01-31T09:33:19.328Z,952.69
2017-01-31T09:35:31.543Z,952.64
2017-01-31T09:37:38.779Z,952.75
2017-01-31T09:39:51.238Z,952.71
2017-01-31T09:42:03.868Z,952.75
2017-01-31T09:44:16.055Z,952.86
2017-01-31T09:46:23.241Z,952.87
2017-01-31T09:48:36.255Z,952.9
2017-01-31T09:50:48.609Z,952.88
2017-01-31T09:53:00.963Z,952.83
2017-01-31T09:55:13.294Z,952.9
2017-01-31T09:57:20.474Z,952.85
2017-01-31T09:59:32.675Z,952.85
2017-01-31T10:01:44.977Z,952.9
2017-01-31T10:03:57.257Z,952.87
2017-01-31T10:06:04.456Z,952.86
2017-01-31T10:08:16.752Z,952.86
2017-01-31T10:10:29.051Z,952.87
2017-01-31T10:12:36.285Z,952.85
2017-01-31T10:14:48.862Z,952.9
2017-01-31T10:17:01.593Z,952.91
2017-01-31T10:19:13.943Z,952.87
2017-01-31T10:21:26.140Z,952.96
2017-01-31T10:23:23.366Z,952.99
2017-01-31T10:25:32.780Z,952.97
2017-01-31T10:27:40.138Z,953
2017-01-31T10:29:52.307Z,953.01
2017-01-31T10:32:04.627Z,953.06
2017-01-31T10:34:16.775Z,952.97
2017-01-31T10:36:24.115Z,952.91
2017-01-31T10:38:36.478Z,952.98
2017-01-31T10:40:49.116Z,952.95
2017-01-31T10:43:01.319Z,952.87
2017-01-31T10:45:13.661Z,952.86
2017-01-31T10:47:26.018Z,952.91
2017-01-31T10:49:33.423Z,952.92
2017-01-31T10:51:45.875Z,952.92
2017-01-31T10:53:58.620Z,952.84
2017-01-31T10:56:10.912Z,952.91
2017-01-31T10:58:18.212Z,952.85
2017-01-31T11:00:30.541Z,952.81
2017-01-31T11:02:44.057Z,952.77
2017-01-31T11:04:53.261Z,952.83
2017-01-31T11:07:01.526Z,952.84
2017-01-31T11:09:19.168Z,952.93
2017-01-31T11:11:33.580Z,952.97
2017-01-31T11:13:46.832Z,952.94
2017-01-31T11:16:00.122Z,952.9
2017-01-31T11:18:12.775Z,952.94
2017-01-31T11:20:25.019Z,952.97
2017-01-31T11:22:37.965Z,952.95
2017-01-31T11:24:50.703Z,952.91
2017-01-31T11:27:05.376Z,952.91
2017-01-31T11:29:21.256Z,952.81
2017-01-31T11:31:28.579Z,952.78
2017-01-31T11:33:43.610Z,952.79
2017-01-31T11:35:55.907Z,952.75
2017-01-31T11:38:08.266Z,952.78
2017-01-31T11:40:23.392Z,952.78
2017-01-31T11:42:30.826Z,952.84
2017-01-31T11:44:43.421Z,952.82
2017-01-31T11:49:03.490Z,952.84
2017-01-31T11:51:11.766Z,952.82
2017-01-31T11:53:24.618Z,952.87
2017-01-31T11:55:32.789Z,952.86
2017-01-31T11:57:40.193Z,952.98
2017-01-31T11:59:52.693Z,952.96
2017-01-31T12:02:05.475Z,953.05
2017-01-31T12:04:18.126Z,952.93
2017-01-31T12:06:26.966Z,952.93
2017-01-31T12:08:39.730Z,952.89
2017-01-31T12:10:51.902Z,952.93
2017-01-31T12:13:04.089Z,952.89
2017-01-31T12:15:16.464Z,952.95
2017-01-31T12:17:28.841Z,952.87
2017-01-31T12:19:41.104Z,952.87
2017-01-31T12:21:46.615Z,952.86
2017-01-31T12:23:58.881Z,952.8
2017-01-31T12:26:11.255Z,952.86
2017-01-31T12:28:23.471Z,952.84
2017-01-31T12:30:35.744Z,952.82
2017-01-31T12:32:43.008Z,952.8
2017-01-31T12:34:55.197Z,952.78
2017-01-31T12:37:07.884Z,952.7
2017-01-31T12:39:20.207Z,952.75
2017-01-31T12:41:32.529Z,952.73
2017-01-31T12:43:44.808Z,952.79
2017-01-31T12:45:52.031Z,952.77
2017-01-31T12:48:04.393Z,952.8
2017-01-31T12:50:16.785Z,952.78
2017-01-31T12:52:29.216Z,952.81
2017-01-31T12:54:41.415Z,952.85
2017-01-31T12:56:53.560Z,952.86
2017-01-31T12:59:06.055Z,952.83
2017-01-31T13:01:18.384Z,952.79
2017-01-31T13:03:30.654Z,952.73
2017-01-31T13:05:43.004Z,952.75
2017-01-31T13:07:50.307Z,952.81
2017-01-31T13:10:02.615Z,952.83
2017-01-31T13:12:15.005Z,952.87
2017-01-31T13:14:17.361Z,952.88
2017-01-31T13:16:29.695Z,952.87
2017-01-31T13:18:41.868Z,952.85
2017-01-31T13:20:54.694Z,952.85
2017-01-31T13:23:07.008Z,952.83
2017-01-31T13:25:19.389Z,952.86
2017-01-31T13:27:31.581Z,952.9
2017-01-31T13:29:43.972Z,952.87
2017-01-31T13:31:46.316Z,952.95
2017-01-31T13:33:58.578Z,952.91
2017-01-31T13:36:10.767Z,952.88
2017-01-31T13:40:33.523Z,952.9
2017-01-31T13:43:08.228Z,952.88
2017-01-31T13:46:00.964Z,952.92
2017-01-31T13:48:19.518Z,952.93
2017-01-31T13:50:31.882Z,952.93
2017-01-31T13:52:39.687Z,952.92
2017-01-31T13:54:47.042Z,952.95
2017-01-31T13:56:59.500Z,952.95
2017-01-31T13:59:11.792Z,952.99
2017-01-31T14:01:23.993Z,953
2017-01-31T14:03:36.356Z,952.99
2017-01-31T14:05:43.647Z,953.01
2017-01-31T14:07:56.002Z,953.05
2017-01-31T14:10:08.606Z,953.09
2017-01-31T14:12:20.893Z,953.14
2017-01-31T14:14:33.106Z,953.11
2017-01-31T14:16:45.343Z,953.11
2017-01-31T14:18:52.646Z,953.09
2017-01-31T14:21:05.013Z,953.12
2017-01-31T14:23:17.431Z,953.15
2017-01-31T14:25:24.909Z,953.22
2017-01-31T14:27:32.340Z,953.2
2017-01-31T14:29:44.544Z,953.2
2017-01-31T14:31:56.819Z,953.23
2017-01-31T14:34:09.117Z,953.23
2017-01-31T14:36:21.404Z,953.25
2017-01-31T14:38:34.073Z,953.28
2017-01-31T14:40:47.584Z,953.33
2017-01-31T14:43:00.145Z,953.38
2017-01-31T14:45:12.399Z,953.39
2017-01-31T14:47:24.610Z,953.44
2017-01-31T14:49:36.841Z,953.45
2017-01-31T14:51:49.286Z,953.43
2017-01-31T14:54:01.614Z,953.41
2017-01-31T14:56:13.800Z,953.47
2017-01-31T14:58:26.157Z,953.55
2017-01-31T15:00:38.593Z,953.58
2017-01-31T15:02:51.197Z,953.53
2017-01-31T15:05:03.562Z,953.61
2017-01-31T15:07:15.841Z,953.58
2017-01-31T15:09:28.474Z,953.62
2017-01-31T15:11:40.722Z,953.64
2017-01-31T15:13:52.939Z,953.58
2017-01-31T15:16:05.238Z,953.55
2017-01-31T15:18:17.618Z,953.63
2017-01-31T15:20:28.188Z,953.59
2017-01-31T15:22:40.338Z,953.62
2017-01-31T15:24:52.576Z,953.67
2017-01-31T15:27:04.786Z,953.66
2017-01-31T15:29:17.208Z,953.68
2017-01-31T15:31:27.927Z,953.61
2017-01-31T15:33:38.633Z,953.66
2017-01-31T15:35:51.084Z,953.72
2017-01-31T15:38:03.472Z,953.77
2017-01-31T15:40:15.954Z,953.82
2017-01-31T15:42:28.245Z,953.83
2017-01-31T15:44:40.489Z,953.78
2017-01-31T15:46:53.022Z,953.79
2017-01-31T15:49:05.276Z,953.81
2017-01-31T15:51:17.509Z,953.84
2017-01-31T15:53:29.788Z,953.86
2017-01-31T15:55:42.018Z,953.81
2017-01-31T15:57:54.298Z,953.89
2017-01-31T16:00:06.522Z,953.93
2017-01-31T16:02:18.685Z,953.94
2017-01-31T16:04:31.044Z,953.93
2017-01-31T16:06:43.307Z,953.99
2017-01-31T16:08:55.588Z,953.99
2017-01-31T16:11:07.959Z,954
2017-01-31T16:13:20.811Z,953.99
2017-01-31T16:15:33.052Z,954.02
2017-01-31T16:17:45.399Z,954
2017-01-31T16:19:57.722Z,953.98
2017-01-31T16:22:10.225Z,953.98
2017-01-31T16:24:22.550Z,954
2017-01-31T16:26:30.028Z,954.05
2017-01-31T16:28:42.329Z,954.11
2017-01-31T16:31:12.615Z,954.07
2017-01-31T16:33:28.025Z,954.11
2017-01-31T16:35:35.350Z,954.14
2017-01-31T16:37:47.624Z,954.19
2017-01-31T16:40:00.072Z,954.21
2017-01-31T16:42:12.448Z,954.21
2017-01-31T16:44:24.676Z,954.26
2017-01-31T16:46:37.083Z,954.21
2017-01-31T16:48:49.847Z,954.26
2017-01-31T16:51:02.293Z,954.22
2017-01-31T16:53:09.817Z,954.29
2017-01-31T16:55:22.713Z,954.32
2017-01-31T16:57:35.092Z,954.34
2017-01-31T16:59:47.437Z,954.4
2017-01-31T17:01:59.708Z,954.44
2017-01-31T17:04:12.130Z,954.56
2017-01-31T17:06:24.567Z,954.55
2017-01-31T17:08:32.031Z,954.57
2017-01-31T17:10:44.346Z,954.57
2017-01-31T17:12:56.696Z,954.48
2017-01-31T17:15:08.893Z,954.46
2017-01-31T17:17:16.077Z,954.46
2017-01-31T17:19:23.375Z,954.47
2017-01-31T17:21:35.727Z,954.43
2017-01-31T17:23:48.008Z,954.52
2017-01-31T17:26:00.401Z,954.58
2017-01-31T17:28:07.788Z,954.67
2017-01-31T17:30:20.566Z,954.55
2017-01-31T17:32:32.779Z,954.53
2017-01-31T17:34:44.939Z,954.57
2017-01-31T17:36:57.153Z,954.56
2017-01-31T17:39:09.408Z,954.55
2017-01-31T17:41:21.534Z,954.55
2017-01-31T17:43:33.982Z,954.47
2017-01-31T17:45:36.485Z,954.43
2017-01-31T17:47:48.857Z,954.44
2017-01-31T17:50:01.213Z,954.57
2017-01-31T17:52:11.765Z,954.61
2017-01-31T17:54:19.146Z,954.62
2017-01-31T17:56:31.502Z,954.72
2017-01-31T17:58:39.234Z,954.69
2017-01-31T18:00:51.415Z,954.73
2017-01-31T18:03:03.561Z,954.69
2017-01-31T18:05:15.840Z,954.66
2017-01-31T18:07:39.039Z,954.66
2017-01-31T18:10:11.386Z,954.75
2017-01-31T18:12:40.874Z,954.85
2017-01-31T18:15:13.906Z,954.96
2017-01-31T18:17:43.654Z,954.88
2017-01-31T18:20:32.027Z,954.81
2017-01-31T18:23:27.055Z,954.83
2017-01-31T18:26:23.251Z,954.81
2017-01-31T18:29:17.998Z,954.79
2017-01-31T18:32:13.677Z,954.83
2017-01-31T18:35:09.939Z,954.83
2017-01-31T18:38:00.860Z,954.83
2017-01-31T18:40:55.685Z,954.97
2017-01-31T18:43:51.250Z,955.07
2017-01-31T18:46:47.599Z,955.09
2017-01-31T18:49:43.471Z,954.98
2017-01-31T18:52:36.446Z,955.12
2017-01-31T18:55:33.329Z,955
2017-01-31T18:58:26.654Z,955.02
2017-01-31T19:01:19.768Z,955.1
2017-01-31T19:04:13.318Z,955.24
2017-01-31T19:07:06.890Z,955.29
2017-01-31T19:10:02.390Z,955.34
2017-01-31T19:12:56.339Z,955.33
2017-01-31T19:15:52.173Z,955.29
2017-01-31T19:18:46.804Z,955.21
2017-01-31T19:24:49.970Z,955.25
2017-01-31T19:27:51.307Z,955.27
2017-01-31T19:30:50.239Z,955.27
2017-01-31T19:33:49.815Z,955.29
2017-01-31T19:36:49.117Z,955.24
2017-01-31T19:39:50.124Z,955.29
2017-01-31T19:42:53.333Z,955.33
2017-01-31T19:45:51.867Z,955.3
2017-01-31T19:48:46.894Z,955.34
2017-01-31T19:51:47.883Z,955.33
2017-01-31T19:54:44.809Z,955.45
2017-01-31T19:57:42.399Z,955.45
2017-01-31T20:00:47.794Z,955.51
2017-01-31T20:03:51.514Z,955.51
2017-01-31T20:06:52.196Z,955.54
2017-01-31T20:09:49.369Z,955.59
2017-01-31T20:12:46.660Z,955.61
2017-01-31T20:15:17.906Z,955.63
2017-01-31T20:17:34.855Z,955.67
2017-01-31T20:19:43.347Z,955.59
2017-01-31T20:21:55.845Z,955.63
2017-01-31T20:24:08.929Z,955.67
2017-01-31T20:26:21.331Z,955.76
2017-01-31T20:28:34.220Z,955.69
2017-01-31T20:30:46.705Z,955.63
2017-01-31T20:32:59.405Z,955.71
2017-01-31T20:35:12.498Z,955.79
2017-01-31T20:37:43.948Z,955.82
2017-01-31T20:40:03.469Z,955.96
2017-01-31T20:42:15.755Z,956.04
2017-01-31T20:44:27.993Z,956.14
2017-01-31T20:46:35.307Z,956.18
2017-01-31T20:48:42.895Z,956.2
2017-01-31T20:50:50.261Z,956.16
2017-01-31T20:53:02.658Z,956.14
2017-01-31T20:55:11.378Z,956.14
2017-01-31T20:57:18.818Z,956.21
2017-01-31T20:59:31.196Z,956.22
2017-01-31T21:01:41.956Z,956.17
2017-01-31T21:03:54.193Z,956.2
2017-01-31T21:06:01.669Z,956.29
2017-01-31T21:08:14.045Z,956.25
2017-01-31T21:10:26.892Z,956.33
2017-01-31T21:12:39.156Z,956.37
2017-01-31T21:14:51.499Z,956.36
2017-01-31T21:17:03.907Z,956.27
2017-01-31T21:19:16.269Z,956.21
2017-01-31T21:21:28.602Z,956.19
2017-01-31T21:23:40.929Z,956.14
2017-01-31T21:25:53.168Z,956.31
2017-01-31T21:28:05.583Z,956.36
2017-01-31T21:30:18.092Z,956.44
2017-01-31T21:32:30.728Z,956.34
2017-01-31T21:34:43.146Z,956.41
2017-01-31T21:36:57.102Z,956.47
2017-01-31T21:39:09.693Z,956.48
2017-01-31T21:41:22.046Z,956.48
2017-01-31T21:43:34.356Z,956.48
2017-01-31T21:45:46.553Z,956.44
2017-01-31T21:47:58.776Z,956.52
2017-01-31T21:50:11.253Z,956.55
2017-01-31T21:52:23.574Z,956.56
2017-01-31T21:54:35.982Z,956.51
2017-01-31T21:56:54.132Z,956.49
2017-01-31T21:59:36.480Z,956.46
2017-01-31T22:02:21.712Z,956.42
2017-01-31T22:04:45.463Z,956.48
2017-01-31T22:07:07.171Z,956.52
2017-01-31T22:09:28.139Z,956.54
2017-01-31T22:11:48.390Z,956.48
2017-01-31T22:14:10.744Z,956.4
2017-01-31T22:16:36.907Z,956.36
2017-01-31T22:19:04.176Z,956.4
2017-01-31T22:21:29.699Z,956.48
2017-01-31T22:23:56.223Z,956.46
2017-01-31T22:26:24.145Z,956.41
2017-01-31T22:28:50.987Z,956.4
2017-01-31T22:31:17.629Z,956.4
2017-01-31T22:33:45.199Z,956.4
2017-01-31T22:36:15.138Z,956.41
2017-01-31T22:38:46.062Z,956.44
2017-01-31T22:41:11.564Z,956.46
2017-01-31T22:43:44.091Z,956.45
2017-01-31T22:46:21.070Z,956.4
2017-01-31T22:48:58.748Z,956.43
2017-01-31T22:51:33.805Z,956.51
2017-01-31T22:53:57.818Z,956.52
2017-01-31T22:56:26.845Z,956.56
2017-01-31T22:59:00.572Z,956.61
2017-01-31T23:01:27.370Z,956.49
2017-01-31T23:03:50.893Z,956.49
2017-01-31T23:06:16.718Z,956.52
2017-01-31T23:08:48.752Z,956.46
2017-01-31T23:11:16.909Z,956.4
2017-01-31T23:13:54.958Z,956.45
2017-01-31T23:16:22.440Z,956.48
2017-01-31T23:18:50.303Z,956.59
2017-01-31T23:21:19.014Z,956.53
2017-01-31T23:23:42.238Z,956.47
2017-01-31T23:26:13.635Z,956.49
2017-01-31T23:28:42.186Z,956.57
2017-01-31T23:31:09.174Z,956.6
2017-01-31T23:33:34.221Z,956.53
2017-01-31T23:36:02.061Z,956.55
2017-01-31T23:38:30.886Z,956.57
2017-01-31T23:41:01.398Z,956.59
2017-01-31T23:43:30.971Z,956.53
2017-01-31T23:46:02.331Z,956.51
2017-01-31T23:48:22.151Z,956.54
2017-01-31T23:50:29.503Z,956.56
2017-01-31T23:52:42.287Z,956.6
2017-01-31T23:54:54.740Z,956.6
2017-01-31T23:57:07.027Z,956.58
2017-01-31T23:59:19.371Z,956.59
