createdAt,value
2022-10-05T00:03:55.943Z,6.73
2022-10-05T00:07:25.844Z,6.80
2022-10-05T00:10:38.886Z,6.70
2022-10-05T00:18:10.542Z,6.32
2022-10-05T00:22:12.240Z,6.50
2022-10-05T00:25:55.044Z,6.50
2022-10-05T00:29:05.263Z,6.67
2022-10-05T00:35:51.878Z,6.10
2022-10-05T00:39:04.535Z,6.57
2022-10-05T00:42:33.703Z,6.53
2022-10-05T00:46:08.918Z,6.22
2022-10-05T00:49:40.856Z,5.82
2022-10-05T00:53:27.918Z,6.20
2022-10-05T01:00:34.839Z,5.57
2022-10-05T01:03:52.719Z,5.70
2022-10-05T01:07:44.211Z,5.40
2022-10-05T01:11:46.153Z,5.53
2022-10-05T01:15:16.754Z,5.43
2022-10-05T01:18:40.478Z,5.30
2022-10-05T01:22:43.456Z,5.47
2022-10-05T01:26:40.700Z,5.18
2022-10-05T01:35:27.606Z,5.40
2022-10-05T01:39:01.210Z,5.68
2022-10-05T01:42:46.184Z,4.97
2022-10-05T01:46:28.318Z,5.10
2022-10-05T01:50:05.140Z,5.40
2022-10-05T01:54:00.547Z,4.93
2022-10-05T02:01:37.258Z,4.93
2022-10-05T02:09:46.796Z,4.90
2022-10-05T02:17:09.026Z,5.30
2022-10-05T02:21:16.196Z,4.87
2022-10-05T02:28:36.081Z,4.55
2022-10-05T02:36:40.147Z,4.70
2022-10-05T02:39:44.784Z,4.60
2022-10-05T02:43:10.143Z,4.68
2022-10-05T02:46:43.099Z,4.50
2022-10-05T02:49:53.764Z,4.70
2022-10-05T02:53:20.361Z,4.28
2022-10-05T02:56:48.145Z,4.80
2022-10-05T03:00:04.930Z,4.18
2022-10-05T03:03:35.211Z,4.40
2022-10-05T03:07:06.755Z,4.07
2022-10-05T03:10:14.766Z,3.92
2022-10-05T03:13:26.979Z,4.35
2022-10-05T03:16:50.273Z,4.55
2022-10-05T03:20:17.287Z,4.40
2022-10-05T03:23:47.381Z,4.28
2022-10-05T03:26:56.454Z,4.35
2022-10-05T03:30:16.701Z,4.40
2022-10-05T03:33:39.551Z,4.13
2022-10-05T03:36:41.546Z,4.10
2022-10-05T03:39:59.588Z,4.27
2022-10-05T03:43:19.947Z,4.20
2022-10-05T03:46:36.897Z,4.30
2022-10-05T03:50:03.105Z,4.10
2022-10-05T03:53:22.346Z,3.97
2022-10-05T03:56:39.104Z,4.07
2022-10-05T03:59:56.749Z,4.28
2022-10-05T04:03:29.702Z,3.80
2022-10-05T04:06:38.539Z,4.03
2022-10-05T04:09:45.745Z,4.00
2022-10-05T04:13:06.800Z,3.97
2022-10-05T04:16:08.419Z,4.20
2022-10-05T04:19:16.035Z,4.53
2022-10-05T04:22:23.742Z,4.32
2022-10-05T04:25:34.723Z,4.03
2022-10-05T04:28:57.009Z,4.15
2022-10-05T04:32:17.349Z,4.35
2022-10-05T04:35:44.715Z,4.97
2022-10-05T04:39:10.975Z,4.82
2022-10-05T04:42:44.981Z,5.28
2022-10-05T04:46:17.386Z,5.37
2022-10-05T04:49:39.060Z,5.32
2022-10-05T04:52:43.766Z,4.65
2022-10-05T04:56:10.620Z,4.90
2022-10-05T04:59:34.391Z,4.95
2022-10-05T05:02:57.965Z,4.93
2022-10-05T05:06:16.990Z,4.97
2022-10-05T05:09:27.911Z,4.67
2022-10-05T05:12:54.950Z,4.40
2022-10-05T05:16:12.585Z,4.50
2022-10-05T05:19:37.503Z,4.53
2022-10-05T05:22:42.533Z,4.53
2022-10-05T05:26:01.155Z,4.82
2022-10-05T05:29:10.270Z,5.20
2022-10-05T05:32:28.115Z,5.07
2022-10-05T05:35:48.261Z,4.78
2022-10-05T05:39:13.265Z,4.78
2022-10-05T05:42:27.683Z,4.97
2022-10-05T05:45:43.921Z,4.80
2022-10-05T05:48:48.044Z,4.75
2022-10-05T05:52:06.478Z,4.77
2022-10-05T05:55:19.137Z,5.40
2022-10-05T05:58:32.301Z,5.35
2022-10-05T06:01:44.350Z,4.82
2022-10-05T06:04:58.913Z,5.10
2022-10-05T06:08:08.860Z,5.35
2022-10-05T06:11:23.841Z,5.65
2022-10-05T06:14:25.726Z,5.63
2022-10-05T06:17:37.967Z,6.20
2022-10-05T06:20:48.702Z,6.53
2022-10-05T06:24:09.582Z,6.53
2022-10-05T06:27:14.379Z,6.43
2022-10-05T06:30:17.518Z,6.28
2022-10-05T06:33:41.662Z,5.85
2022-10-05T06:36:50.694Z,6.35
2022-10-05T06:40:08.126Z,6.50
2022-10-05T06:43:28.317Z,5.90
2022-10-05T06:47:18.043Z,5.27
2022-10-05T06:50:44.415Z,5.55
2022-10-05T06:54:20.857Z,5.38
2022-10-05T06:57:38.182Z,4.90
2022-10-05T07:00:48.928Z,3.90
2022-10-05T07:04:37.081Z,4.00
2022-10-05T07:07:53.708Z,4.28
2022-10-05T07:11:10.346Z,4.07
2022-10-05T07:14:28.821Z,4.20
2022-10-05T07:17:44.240Z,4.05
2022-10-05T07:21:15.647Z,3.33
2022-10-05T07:24:47.377Z,3.60
2022-10-05T07:28:08.636Z,3.50
2022-10-05T07:31:45.861Z,3.40
2022-10-05T07:35:41.498Z,3.53
2022-10-05T07:38:43.412Z,3.53
2022-10-05T07:41:52.965Z,3.78
2022-10-05T07:45:07.657Z,3.47
2022-10-05T07:48:26.459Z,3.35
2022-10-05T07:51:39.111Z,3.17
2022-10-05T07:55:05.985Z,3.07
2022-10-05T07:58:15.222Z,3.10
2022-10-05T08:01:40.867Z,2.83
2022-10-05T08:05:26.703Z,3.00
2022-10-05T08:08:47.313Z,2.83
2022-10-05T08:12:07.746Z,2.63
2022-10-05T08:15:16.580Z,2.90
2022-10-05T08:18:53.330Z,2.60
2022-10-05T08:22:26.334Z,2.58
2022-10-05T08:25:52.686Z,2.70
2022-10-05T08:29:09.185Z,2.40
2022-10-05T08:32:28.953Z,2.55
2022-10-05T08:35:38.177Z,2.13
2022-10-05T08:38:40.447Z,2.20
2022-10-05T08:42:00.875Z,2.10
2022-10-05T08:45:21.200Z,1.98
2022-10-05T08:48:42.676Z,2.22
2022-10-05T08:52:11.087Z,2.00
2022-10-05T08:55:29.333Z,1.85
2022-10-05T08:58:43.866Z,1.73
2022-10-05T09:02:00.816Z,1.90
2022-10-05T09:05:34.628Z,1.90
2022-10-05T09:08:44.854Z,1.83
2022-10-05T09:12:18.195Z,1.90
2022-10-05T09:15:29.121Z,1.80
2022-10-05T09:18:49.896Z,1.88
2022-10-05T09:21:54.672Z,2.10
2022-10-05T09:25:02.497Z,2.10
2022-10-05T09:28:25.166Z,2.20
2022-10-05T09:31:59.890Z,2.40
2022-10-05T09:35:32.430Z,2.30
2022-10-05T09:38:55.911Z,2.07
2022-10-05T09:42:03.722Z,2.13
2022-10-05T09:45:50.088Z,2.33
2022-10-05T09:49:26.193Z,2.13
2022-10-05T09:52:46.044Z,2.22
2022-10-05T09:55:50.388Z,2.37
2022-10-05T09:59:21.303Z,2.30
2022-10-05T10:03:09.911Z,2.30
2022-10-05T10:06:24.554Z,2.05
2022-10-05T10:09:35.155Z,2.23
2022-10-05T10:13:03.037Z,2.10
2022-10-05T10:16:20.090Z,2.25
2022-10-05T10:19:37.353Z,2.17
2022-10-05T10:23:00.523Z,2.00
2022-10-05T10:26:08.066Z,2.10
2022-10-05T10:29:28.581Z,2.10
2022-10-05T10:33:01.517Z,2.08
2022-10-05T10:36:15.385Z,2.00
2022-10-05T10:39:29.253Z,2.10
2022-10-05T10:42:38.510Z,2.20
2022-10-05T10:46:10.119Z,2.05
2022-10-05T10:49:17.503Z,2.05
2022-10-05T10:52:28.375Z,2.10
2022-10-05T10:56:04.099Z,2.05
2022-10-05T11:00:02.968Z,2.00
2022-10-05T11:03:20.807Z,2.30
2022-10-05T11:06:28.224Z,2.10
2022-10-05T11:09:59.095Z,1.90
2022-10-05T11:13:36.026Z,2.10
2022-10-05T11:16:59.202Z,2.00
2022-10-05T11:20:04.712Z,1.90
2022-10-05T11:23:36.500Z,2.00
2022-10-05T11:26:59.750Z,2.03
2022-10-05T11:30:31.642Z,2.05
2022-10-05T11:34:04.077Z,1.97
2022-10-05T11:37:27.587Z,1.90
2022-10-05T11:40:36.343Z,1.98
2022-10-05T11:43:50.124Z,1.85
2022-10-05T11:47:09.026Z,1.92
2022-10-05T11:50:28.554Z,1.70
2022-10-05T11:53:39.285Z,1.90
2022-10-05T11:56:43.893Z,1.90
2022-10-05T12:00:11.809Z,1.70
2022-10-05T12:03:16.424Z,1.77
2022-10-05T12:06:51.653Z,1.70
2022-10-05T12:10:24.705Z,1.90
2022-10-05T12:13:54.949Z,2.05
2022-10-05T12:17:04.183Z,1.90
2022-10-05T12:20:28.466Z,2.00
2022-10-05T12:23:40.081Z,1.80
2022-10-05T12:27:01.193Z,1.80
2022-10-05T12:30:13.525Z,1.75
2022-10-05T12:33:50.716Z,2.03
2022-10-05T12:37:04.405Z,1.65
2022-10-05T12:40:26.799Z,1.70
2022-10-05T12:43:37.396Z,1.70
2022-10-05T12:47:17.634Z,1.70
2022-10-05T12:50:34.506Z,1.65
2022-10-05T12:54:01.408Z,1.90
2022-10-05T12:57:12.749Z,1.70
2022-10-05T13:00:23.218Z,1.73
2022-10-05T13:03:33.853Z,1.90
2022-10-05T13:06:44.287Z,1.80
2022-10-05T13:10:12.969Z,1.88
2022-10-05T13:13:35.916Z,1.70
2022-10-05T13:17:03.780Z,2.00
2022-10-05T13:20:21.551Z,1.80
2022-10-05T13:23:47.671Z,8.50
2022-10-05T13:27:08.468Z,2.80
2022-10-05T13:30:19.262Z,1.70
2022-10-05T13:33:37.224Z,1.67
2022-10-05T13:36:48.320Z,1.65
2022-10-05T13:40:10.264Z,1.75
2022-10-05T13:43:28.251Z,1.60
2022-10-05T13:46:53.376Z,1.70
2022-10-05T13:50:05.724Z,1.60
2022-10-05T13:53:31.500Z,1.70
2022-10-05T13:56:39.573Z,1.63
2022-10-05T13:59:47.054Z,1.80
2022-10-05T14:02:51.594Z,1.67
2022-10-05T14:06:02.042Z,1.60
2022-10-05T14:09:03.971Z,1.73
2022-10-05T14:12:05.599Z,1.63
2022-10-05T14:15:31.479Z,1.80
2022-10-05T14:18:36.882Z,1.83
2022-10-05T14:22:01.281Z,1.70
2022-10-05T14:25:02.894Z,1.60
2022-10-05T14:28:31.807Z,1.75
2022-10-05T14:31:36.578Z,1.80
2022-10-05T14:34:45.057Z,1.70
2022-10-05T14:37:50.429Z,1.55
2022-10-05T14:41:16.219Z,1.50
2022-10-05T14:44:29.095Z,1.50
2022-10-05T14:47:32.136Z,1.50
2022-10-05T14:50:34.194Z,1.50
2022-10-05T14:53:45.861Z,1.55
2022-10-05T14:56:51.894Z,1.60
2022-10-05T15:00:04.010Z,1.30
2022-10-05T15:03:21.845Z,1.40
2022-10-05T15:06:38.218Z,1.50
2022-10-05T15:09:44.076Z,1.40
2022-10-05T15:12:48.295Z,1.42
2022-10-05T15:16:22.935Z,1.50
2022-10-05T15:19:34.323Z,1.55
2022-10-05T15:22:44.949Z,1.40
2022-10-05T15:26:08.326Z,1.30
2022-10-05T15:29:51.305Z,1.50
2022-10-05T15:33:29.083Z,1.30
2022-10-05T15:36:47.975Z,1.30
2022-10-05T15:39:54.799Z,1.27
2022-10-05T15:43:03.495Z,1.40
2022-10-05T15:46:24.131Z,1.30
2022-10-05T15:49:57.329Z,1.60
2022-10-05T15:53:16.676Z,1.23
2022-10-05T15:56:35.027Z,1.20
2022-10-05T15:59:37.360Z,1.30
2022-10-05T16:02:53.671Z,1.40
2022-10-05T16:06:35.520Z,1.50
2022-10-05T16:09:56.235Z,2.33
2022-10-05T16:13:14.228Z,1.50
2022-10-05T16:16:33.627Z,1.50
2022-10-05T16:19:53.571Z,1.45
2022-10-05T16:23:20.508Z,1.60
2022-10-05T16:26:38.660Z,1.80
2022-10-05T16:30:09.586Z,2.40
2022-10-05T16:33:19.323Z,2.80
2022-10-05T16:36:38.347Z,2.40
2022-10-05T16:39:57.634Z,3.00
2022-10-05T16:43:15.112Z,3.20
2022-10-05T16:46:20.879Z,3.40
2022-10-05T16:49:58.789Z,4.00
2022-10-05T16:53:15.787Z,5.30
2022-10-05T16:56:22.007Z,4.95
2022-10-05T16:59:26.672Z,4.88
2022-10-05T17:02:40.467Z,5.70
2022-10-05T17:06:08.509Z,5.32
2022-10-05T17:09:25.218Z,4.50
2022-10-05T17:12:39.315Z,5.45
2022-10-05T17:15:56.362Z,6.90
2022-10-05T17:19:20.750Z,9.43
2022-10-05T17:22:31.260Z,7.05
2022-10-05T17:25:54.885Z,7.75
2022-10-05T17:29:16.565Z,6.75
2022-10-05T17:32:18.187Z,6.90
2022-10-05T17:35:22.186Z,6.40
2022-10-05T17:38:35.851Z,7.85
2022-10-05T17:41:38.820Z,9.35
2022-10-05T17:44:40.374Z,9.85
2022-10-05T17:48:01.808Z,9.18
2022-10-05T17:51:34.152Z,7.13
2022-10-05T17:55:03.616Z,6.70
2022-10-05T17:58:24.044Z,6.68
2022-10-05T18:01:36.664Z,6.70
2022-10-05T18:04:39.997Z,7.28
2022-10-05T18:07:50.112Z,6.90
2022-10-05T18:11:17.147Z,6.40
2022-10-05T18:14:26.766Z,5.45
2022-10-05T18:17:54.768Z,5.75
2022-10-05T18:21:14.610Z,6.13
2022-10-05T18:24:36.427Z,8.43
2022-10-05T18:27:50.413Z,9.20
2022-10-05T18:31:19.442Z,11.00
2022-10-05T18:34:50.153Z,9.95
2022-10-05T18:38:09.634Z,13.93
2022-10-05T18:41:32.765Z,18.48
2022-10-05T18:44:48.485Z,17.75
2022-10-05T18:47:56.129Z,13.55
2022-10-05T18:51:06.238Z,11.90
2022-10-05T18:54:26.550Z,12.23
2022-10-05T18:57:43.432Z,11.93
2022-10-05T19:00:45.039Z,12.32
2022-10-05T19:04:03.403Z,11.85
2022-10-05T19:07:30.044Z,10.60
2022-10-05T19:10:44.584Z,15.48
2022-10-05T19:14:05.656Z,15.88
2022-10-05T19:17:25.254Z,16.93
2022-10-05T19:20:40.016Z,16.73
2022-10-05T19:23:47.648Z,15.25
2022-10-05T19:26:50.006Z,15.68
2022-10-05T19:30:15.199Z,13.70
2022-10-05T19:33:28.335Z,11.88
2022-10-05T19:36:59.165Z,10.40
2022-10-05T19:40:16.485Z,9.30
2022-10-05T19:43:30.704Z,9.30
2022-10-05T19:46:50.159Z,8.70
2022-10-05T19:49:51.882Z,8.82
2022-10-05T19:53:07.360Z,8.60
2022-10-05T19:56:22.128Z,7.17
2022-10-05T19:59:31.506Z,6.90
2022-10-05T20:02:33.437Z,5.80
2022-10-05T20:05:35.079Z,5.30
2022-10-05T20:08:41.916Z,4.73
2022-10-05T20:11:51.969Z,5.00
2022-10-05T20:15:27.258Z,4.95
2022-10-05T20:19:02.647Z,5.00
2022-10-05T20:22:26.482Z,4.87
2022-10-05T20:25:30.440Z,5.00
2022-10-05T20:28:33.364Z,5.20
2022-10-05T20:31:35.245Z,5.57
2022-10-05T20:34:39.734Z,5.77
2022-10-05T20:37:41.455Z,5.90
2022-10-05T20:40:43.083Z,5.30
2022-10-05T20:43:44.682Z,5.10
2022-10-05T20:46:46.697Z,4.93
2022-10-05T20:49:48.577Z,4.40
2022-10-05T20:52:50.185Z,4.60
2022-10-05T20:55:51.832Z,4.65
2022-10-05T20:58:53.460Z,4.07
2022-10-05T21:01:55.670Z,4.10
2022-10-05T21:04:57.351Z,4.25
2022-10-05T21:07:59.107Z,4.27
2022-10-05T21:11:00.729Z,4.20
2022-10-05T21:14:05.714Z,4.38
2022-10-05T21:17:08.038Z,4.22
2022-10-05T21:20:11.149Z,4.27
2022-10-05T21:23:12.727Z,4.03
2022-10-05T21:26:15.451Z,4.55
2022-10-05T21:29:17.212Z,4.68
2022-10-05T21:32:19.039Z,4.35
2022-10-05T21:35:20.753Z,4.63
2022-10-05T21:38:22.712Z,4.78
2022-10-05T21:41:24.451Z,4.50
2022-10-05T21:44:26.130Z,4.63
2022-10-05T21:47:28.066Z,4.95
2022-10-05T21:50:29.832Z,4.50
2022-10-05T21:53:34.944Z,4.57
2022-10-05T21:56:40.177Z,4.72
2022-10-05T21:59:43.476Z,4.20
2022-10-05T22:02:45.272Z,4.40
2022-10-05T22:05:47.226Z,4.53
2022-10-05T22:08:48.956Z,4.10
2022-10-05T22:11:51.323Z,4.38
2022-10-05T22:14:52.985Z,4.35
2022-10-05T22:17:54.747Z,4.10
2022-10-05T22:20:56.404Z,4.30
2022-10-05T22:23:58.509Z,4.27
2022-10-05T22:27:00.164Z,4.43
2022-10-05T22:30:03.069Z,5.10
2022-10-05T22:33:04.723Z,5.70
2022-10-05T22:36:09.481Z,6.00
2022-10-05T22:39:11.140Z,6.15
2022-10-05T22:42:12.849Z,5.70
2022-10-05T22:45:14.696Z,5.20
2022-10-05T22:48:16.402Z,4.65
2022-10-05T22:51:18.043Z,4.20
2022-10-05T22:54:19.648Z,4.07
2022-10-05T22:57:21.265Z,4.00
2022-10-05T23:00:35.166Z,4.13
2022-10-05T23:03:42.739Z,3.88
2022-10-05T23:06:44.353Z,3.70
2022-10-05T23:09:46.028Z,3.92
2022-10-05T23:13:00.366Z,4.30
2022-10-05T23:16:06.653Z,4.20
2022-10-05T23:19:08.254Z,4.15
2022-10-05T23:22:09.925Z,4.75
2022-10-05T23:25:11.700Z,4.30
2022-10-05T23:28:13.639Z,4.18
2022-10-05T23:31:17.929Z,4.07
2022-10-05T23:34:19.742Z,4.05
2022-10-05T23:37:22.746Z,4.40
2022-10-05T23:40:24.355Z,4.00
2022-10-05T23:43:26.970Z,4.10
2022-10-05T23:46:28.639Z,4.20
2022-10-05T23:49:30.304Z,4.40
2022-10-05T23:52:31.932Z,4.47
2022-10-05T23:55:33.552Z,4.68
2022-10-05T23:58:35.167Z,4.50
