createdAt,value
2022-11-13T00:00:02.366Z,88.78
2022-11-13T00:00:12.366Z,88.78
2022-11-13T00:00:22.496Z,88.78
2022-11-13T00:00:32.624Z,88.78
2022-11-13T00:00:42.635Z,88.78
2022-11-13T00:00:52.635Z,88.78
2022-11-13T00:01:02.767Z,88.78
2022-11-13T00:01:12.765Z,88.68
2022-11-13T00:01:22.915Z,88.68
2022-11-13T00:01:33.029Z,88.68
2022-11-13T00:01:43.039Z,88.68
2022-11-13T00:01:53.188Z,88.68
2022-11-13T00:02:03.178Z,88.68
2022-11-13T00:02:13.205Z,88.68
2022-11-13T00:02:23.201Z,88.68
2022-11-13T00:02:33.420Z,88.68
2022-11-13T00:02:43.503Z,88.68
2022-11-13T00:02:53.511Z,88.68
2022-11-13T00:03:03.527Z,88.68
2022-11-13T00:03:13.657Z,88.68
2022-11-13T00:03:23.854Z,88.68
2022-11-13T00:03:33.816Z,88.68
2022-11-13T00:03:43.967Z,88.68
2022-11-13T00:03:53.932Z,88.68
2022-11-13T00:04:04.094Z,88.64
2022-11-13T00:04:14.076Z,88.68
2022-11-13T00:04:24.133Z,88.64
2022-11-13T00:04:34.178Z,88.68
2022-11-13T00:04:44.209Z,88.68
2022-11-13T00:04:54.265Z,88.68
2022-11-13T00:05:04.287Z,88.64
2022-11-13T00:05:14.395Z,88.64
2022-11-13T00:05:24.400Z,88.64
2022-11-13T00:05:34.547Z,88.64
2022-11-13T00:05:44.535Z,88.64
2022-11-13T00:05:54.566Z,88.64
2022-11-13T00:06:04.635Z,88.64
2022-11-13T00:06:14.733Z,88.64
2022-11-13T00:06:24.880Z,88.64
2022-11-13T00:06:34.952Z,88.64
2022-11-13T00:06:45.006Z,88.64
2022-11-13T00:06:59.154Z,88.64
2022-11-13T00:07:05.155Z,88.64
2022-11-13T00:07:15.169Z,88.64
2022-11-13T00:07:25.219Z,88.64
2022-11-13T00:07:35.285Z,88.64
2022-11-13T00:07:45.317Z,88.64
2022-11-13T00:07:55.434Z,88.64
2022-11-13T00:08:05.447Z,88.64
2022-11-13T00:08:15.492Z,88.64
2022-11-13T00:08:25.820Z,88.64
2022-11-13T00:08:35.616Z,88.64
2022-11-13T00:08:45.624Z,88.64
2022-11-13T00:08:55.759Z,88.64
2022-11-13T00:09:05.903Z,88.64
2022-11-13T00:09:16.035Z,88.64
2022-11-13T00:09:26.035Z,88.64
2022-11-13T00:09:36.184Z,88.64
2022-11-13T00:09:46.221Z,88.64
2022-11-13T00:09:56.195Z,88.64
2022-11-13T00:10:06.335Z,88.64
2022-11-13T00:10:16.341Z,88.64
2022-11-13T00:10:26.482Z,88.64
2022-11-13T00:10:36.489Z,88.64
2022-11-13T00:10:46.485Z,88.64
2022-11-13T00:10:56.524Z,88.64
2022-11-13T00:11:06.556Z,88.64
2022-11-13T00:11:16.744Z,88.64
2022-11-13T00:11:26.818Z,88.64
2022-11-13T00:11:36.816Z,88.64
2022-11-13T00:11:46.820Z,88.64
2022-11-13T00:11:56.965Z,88.64
2022-11-13T00:12:06.957Z,88.64
2022-11-13T00:12:16.930Z,88.53
2022-11-13T00:12:27.128Z,88.64
2022-11-13T00:12:37.056Z,88.53
2022-11-13T00:12:47.105Z,88.53
2022-11-13T00:12:57.145Z,88.53
2022-11-13T00:13:07.149Z,88.53
2022-11-13T00:13:17.299Z,88.53
2022-11-13T00:13:30.350Z,88.53
2022-11-13T00:13:37.263Z,88.53
2022-11-13T00:13:47.396Z,88.53
2022-11-13T00:13:57.586Z,88.53
2022-11-13T00:14:07.597Z,88.53
2022-11-13T00:14:17.733Z,88.53
2022-11-13T00:14:27.764Z,88.53
2022-11-13T00:14:37.952Z,88.53
2022-11-13T00:14:47.983Z,88.53
2022-11-13T00:14:58.024Z,88.53
2022-11-13T00:15:08.067Z,88.53
2022-11-13T00:15:18.114Z,88.53
2022-11-13T00:15:28.067Z,88.53
2022-11-13T00:15:38.065Z,88.53
2022-11-13T00:15:48.066Z,88.53
2022-11-13T00:15:58.129Z,88.43
2022-11-13T00:16:08.160Z,88.43
2022-11-13T00:16:18.154Z,88.43
2022-11-13T00:16:28.145Z,88.43
2022-11-13T00:16:38.165Z,88.43
2022-11-13T00:16:48.202Z,88.43
2022-11-13T00:16:58.178Z,88.43
2022-11-13T00:17:08.145Z,88.33
2022-11-13T00:17:18.296Z,88.43
2022-11-13T00:17:28.284Z,88.33
2022-11-13T00:17:38.298Z,88.33
2022-11-13T00:17:48.317Z,88.33
2022-11-13T00:17:58.364Z,88.33
2022-11-13T00:18:08.443Z,88.33
2022-11-13T00:18:18.427Z,88.33
2022-11-13T00:18:28.980Z,88.33
2022-11-13T00:18:38.736Z,88.33
2022-11-13T00:18:48.757Z,88.33
2022-11-13T00:18:58.735Z,88.33
2022-11-13T00:19:08.764Z,88.33
2022-11-13T00:19:18.783Z,88.33
2022-11-13T00:19:28.765Z,88.33
2022-11-13T00:19:38.925Z,88.33
2022-11-13T00:19:48.924Z,88.33
2022-11-13T00:19:59.077Z,88.23
2022-11-13T00:20:09.061Z,88.23
2022-11-13T00:20:19.075Z,88.23
2022-11-13T00:20:29.084Z,88.23
2022-11-13T00:20:39.248Z,88.23
2022-11-13T00:20:49.260Z,88.23
2022-11-13T00:20:59.253Z,88.23
2022-11-13T00:21:09.274Z,88.23
2022-11-13T00:21:19.255Z,88.23
2022-11-13T00:21:29.374Z,88.23
2022-11-13T00:21:39.402Z,88.23
2022-11-13T00:21:49.373Z,88.23
2022-11-13T00:21:59.514Z,88.23
2022-11-13T00:22:09.655Z,88.23
2022-11-13T00:22:19.692Z,88.23
2022-11-13T00:22:29.723Z,88.23
2022-11-13T00:22:39.724Z,88.23
2022-11-13T00:22:49.771Z,88.23
2022-11-13T00:22:59.823Z,88.33
2022-11-13T00:23:09.974Z,88.23
2022-11-13T00:23:20.012Z,88.33
2022-11-13T00:23:30.199Z,88.33
2022-11-13T00:23:40.214Z,88.33
2022-11-13T00:23:50.271Z,88.33
2022-11-13T00:24:00.264Z,88.33
2022-11-13T00:24:10.390Z,88.33
2022-11-13T00:24:20.421Z,88.33
2022-11-13T00:24:30.582Z,88.33
2022-11-13T00:24:40.542Z,88.29
2022-11-13T00:24:50.554Z,88.29
2022-11-13T00:25:00.738Z,88.33
2022-11-13T00:25:10.734Z,88.29
2022-11-13T00:25:20.718Z,88.29
2022-11-13T00:25:30.732Z,88.29
2022-11-13T00:25:40.751Z,88.29
2022-11-13T00:25:50.904Z,88.29
2022-11-13T00:26:00.893Z,88.29
2022-11-13T00:26:11.022Z,88.29
2022-11-13T00:26:21.013Z,88.29
2022-11-13T00:26:31.046Z,88.29
2022-11-13T00:26:41.034Z,88.29
2022-11-13T00:26:51.074Z,88.29
2022-11-13T00:27:01.093Z,88.29
2022-11-13T00:27:11.245Z,88.29
2022-11-13T00:27:21.244Z,88.29
2022-11-13T00:27:31.263Z,88.29
2022-11-13T00:27:41.233Z,88.29
2022-11-13T00:27:51.238Z,88.29
2022-11-13T00:28:01.268Z,88.29
2022-11-13T00:28:11.249Z,88.29
2022-11-13T00:28:21.204Z,88.29
2022-11-13T00:28:31.424Z,88.29
2022-11-13T00:28:41.291Z,88.29
2022-11-13T00:28:51.299Z,88.29
2022-11-13T00:29:01.330Z,88.29
2022-11-13T00:29:11.294Z,88.29
2022-11-13T00:29:21.287Z,88.29
2022-11-13T00:29:31.437Z,88.29
2022-11-13T00:29:41.634Z,88.29
2022-11-13T00:29:51.666Z,88.29
2022-11-13T00:30:01.695Z,88.29
2022-11-13T00:30:16.361Z,88.29
2022-11-13T00:30:22.703Z,88.39
2022-11-13T00:30:32.682Z,88.39
2022-11-13T00:30:42.831Z,88.39
2022-11-13T00:30:52.853Z,88.39
2022-11-13T00:31:02.913Z,88.39
2022-11-13T00:31:13.022Z,88.39
2022-11-13T00:31:23.012Z,88.39
2022-11-13T00:31:33.011Z,88.39
2022-11-13T00:31:43.031Z,88.39
2022-11-13T00:31:53.072Z,88.39
2022-11-13T00:32:03.115Z,88.39
2022-11-13T00:32:13.095Z,88.39
2022-11-13T00:32:23.254Z,88.39
2022-11-13T00:32:33.225Z,88.39
2022-11-13T00:32:43.294Z,88.39
2022-11-13T00:32:53.379Z,88.39
2022-11-13T00:33:03.376Z,88.49
2022-11-13T00:33:16.320Z,88.39
2022-11-13T00:33:45.509Z,88.39
2022-11-13T00:34:09.192Z,88.39
2022-11-13T00:34:45.722Z,88.49
2022-11-13T00:34:47.543Z,88.49
2022-11-13T00:34:52.102Z,88.49
2022-11-13T00:35:02.104Z,88.49
2022-11-13T00:35:12.162Z,88.49
2022-11-13T00:35:22.184Z,88.49
2022-11-13T00:35:32.225Z,88.39
2022-11-13T00:35:42.292Z,88.39
2022-11-13T00:35:52.411Z,88.39
2022-11-13T00:36:02.382Z,88.39
2022-11-13T00:36:12.421Z,88.39
2022-11-13T00:36:25.942Z,88.39
2022-11-13T00:36:32.516Z,88.39
2022-11-13T00:36:42.545Z,88.39
2022-11-13T00:36:52.512Z,88.39
2022-11-13T00:37:02.502Z,88.39
2022-11-13T00:37:12.522Z,88.39
2022-11-13T00:37:22.689Z,88.39
2022-11-13T00:37:32.714Z,88.39
2022-11-13T00:37:42.763Z,88.39
2022-11-13T00:37:52.743Z,88.39
2022-11-13T00:38:02.745Z,88.39
2022-11-13T00:38:12.763Z,88.39
2022-11-13T00:38:22.792Z,88.39
2022-11-13T00:38:32.812Z,88.39
2022-11-13T00:38:42.920Z,88.39
2022-11-13T00:38:52.995Z,88.39
2022-11-13T00:39:03.052Z,88.39
2022-11-13T00:39:13.053Z,88.39
2022-11-13T00:39:23.060Z,88.39
2022-11-13T00:39:33.235Z,88.39
2022-11-13T00:39:43.173Z,88.39
2022-11-13T00:39:58.440Z,88.39
2022-11-13T00:40:04.152Z,88.39
2022-11-13T00:40:14.184Z,88.39
2022-11-13T00:40:24.171Z,88.39
2022-11-13T00:40:34.222Z,88.39
2022-11-13T00:40:44.381Z,88.39
2022-11-13T00:40:54.392Z,88.39
2022-11-13T00:41:04.509Z,88.39
2022-11-13T00:41:14.463Z,88.49
2022-11-13T00:41:24.617Z,88.49
2022-11-13T00:41:34.594Z,88.49
2022-11-13T00:41:44.677Z,88.49
2022-11-13T00:41:54.681Z,88.39
2022-11-13T00:42:04.723Z,88.39
2022-11-13T00:42:14.688Z,88.39
2022-11-13T00:42:24.831Z,88.39
2022-11-13T00:42:34.960Z,88.39
2022-11-13T00:42:44.983Z,88.39
2022-11-13T00:42:54.956Z,88.39
2022-11-13T00:43:04.984Z,88.39
2022-11-13T00:43:14.961Z,88.49
2022-11-13T00:43:25.123Z,88.39
2022-11-13T00:43:35.153Z,88.49
2022-11-13T00:43:45.228Z,88.49
2022-11-13T00:43:55.230Z,88.49
2022-11-13T00:44:05.183Z,88.49
2022-11-13T00:44:15.318Z,88.49
2022-11-13T00:44:25.465Z,88.49
2022-11-13T00:44:35.463Z,88.49
2022-11-13T00:44:45.647Z,88.49
2022-11-13T00:44:55.632Z,88.49
2022-11-13T00:45:05.764Z,88.49
2022-11-13T00:45:15.933Z,88.49
2022-11-13T00:45:25.951Z,88.49
2022-11-13T00:45:35.941Z,88.49
2022-11-13T00:45:45.932Z,88.49
2022-11-13T00:45:55.960Z,88.49
2022-11-13T00:46:05.932Z,88.49
2022-11-13T00:46:16.101Z,88.49
2022-11-13T00:46:26.140Z,88.49
2022-11-13T00:46:36.318Z,88.49
2022-11-13T00:46:46.391Z,88.49
2022-11-13T00:46:56.338Z,88.49
2022-11-13T00:47:06.331Z,88.49
2022-11-13T00:47:16.482Z,88.49
2022-11-13T00:47:26.629Z,88.49
2022-11-13T00:47:36.776Z,88.49
2022-11-13T00:47:46.779Z,88.49
2022-11-13T00:47:56.761Z,88.49
2022-11-13T00:48:06.893Z,88.49
2022-11-13T00:48:16.958Z,88.49
2022-11-13T00:48:27.214Z,88.49
2022-11-13T00:48:37.075Z,88.49
2022-11-13T00:48:47.046Z,88.49
2022-11-13T00:48:57.095Z,88.49
2022-11-13T00:49:07.161Z,88.49
2022-11-13T00:49:17.344Z,88.49
2022-11-13T00:49:27.371Z,88.49
2022-11-13T00:49:37.461Z,88.49
2022-11-13T00:49:47.449Z,88.49
2022-11-13T00:49:57.432Z,88.49
2022-11-13T00:50:07.413Z,88.45
2022-11-13T00:50:17.642Z,88.45
2022-11-13T00:50:27.674Z,88.45
2022-11-13T00:50:37.629Z,88.45
2022-11-13T00:50:47.610Z,88.45
2022-11-13T00:50:57.627Z,88.45
2022-11-13T00:51:07.784Z,88.45
2022-11-13T00:51:17.756Z,88.45
2022-11-13T00:51:27.739Z,88.45
2022-11-13T00:51:37.729Z,88.45
2022-11-13T00:51:47.745Z,88.45
2022-11-13T00:51:57.784Z,88.45
2022-11-13T00:52:07.794Z,88.45
2022-11-13T00:52:17.793Z,88.45
2022-11-13T00:52:27.790Z,88.45
2022-11-13T00:52:37.942Z,88.45
2022-11-13T00:52:47.951Z,88.45
2022-11-13T00:52:58.005Z,88.35
2022-11-13T00:53:08.082Z,88.35
2022-11-13T00:53:18.445Z,88.35
2022-11-13T00:53:28.210Z,88.35
2022-11-13T00:53:38.251Z,88.35
2022-11-13T00:53:48.409Z,88.35
2022-11-13T00:53:58.422Z,88.35
2022-11-13T00:54:08.441Z,88.35
2022-11-13T00:54:18.442Z,88.35
2022-11-13T00:54:28.561Z,88.35
2022-11-13T00:54:38.600Z,88.35
2022-11-13T00:54:48.720Z,88.35
2022-11-13T00:54:58.820Z,88.35
2022-11-13T00:55:08.787Z,88.35
2022-11-13T00:55:18.937Z,88.35
2022-11-13T00:55:28.968Z,88.35
2022-11-13T00:55:38.981Z,88.35
2022-11-13T00:55:49.068Z,88.35
2022-11-13T00:55:59.075Z,88.35
2022-11-13T00:56:09.234Z,88.24
2022-11-13T00:56:19.349Z,88.24
2022-11-13T00:56:29.340Z,88.24
2022-11-13T00:56:39.396Z,88.24
2022-11-13T00:56:49.412Z,88.24
2022-11-13T00:56:59.381Z,88.24
2022-11-13T00:57:09.370Z,88.24
2022-11-13T00:57:19.408Z,88.24
2022-11-13T00:57:29.583Z,88.24
2022-11-13T00:57:39.556Z,88.24
2022-11-13T00:57:49.600Z,88.24
2022-11-13T00:57:59.599Z,88.24
2022-11-13T00:58:09.650Z,88.24
2022-11-13T00:58:19.809Z,88.24
2022-11-13T00:58:30.202Z,88.24
2022-11-13T00:58:39.924Z,88.24
2022-11-13T00:58:49.920Z,88.24
2022-11-13T00:58:59.936Z,88.24
2022-11-13T00:59:10.059Z,88.24
2022-11-13T00:59:20.141Z,88.24
2022-11-13T00:59:30.259Z,88.24
2022-11-13T00:59:40.292Z,88.24
2022-11-13T00:59:50.301Z,88.24
2022-11-13T01:00:00.272Z,88.24
2022-11-13T01:00:10.264Z,88.24
2022-11-13T01:00:20.397Z,88.24
2022-11-13T01:00:30.440Z,88.24
2022-11-13T01:00:40.418Z,88.24
2022-11-13T01:00:50.410Z,88.24
2022-11-13T01:01:00.422Z,88.24
2022-11-13T01:01:10.539Z,88.24
2022-11-13T01:01:20.629Z,88.24
2022-11-13T01:01:30.678Z,88.24
2022-11-13T01:01:40.700Z,88.24
2022-11-13T01:01:50.737Z,88.24
2022-11-13T01:02:00.779Z,88.24
2022-11-13T01:02:10.839Z,88.14
2022-11-13T01:02:20.848Z,88.14
2022-11-13T01:02:30.829Z,88.14
2022-11-13T01:02:40.810Z,88.14
2022-11-13T01:02:50.844Z,88.24
2022-11-13T01:03:00.852Z,88.24
2022-11-13T01:03:10.986Z,88.24
2022-11-13T01:03:21.009Z,88.14
2022-11-13T01:03:30.999Z,88.14
2022-11-13T01:03:41.129Z,88.14
2022-11-13T01:03:51.160Z,88.14
2022-11-13T01:04:01.214Z,88.14
2022-11-13T01:04:11.366Z,88.14
2022-11-13T01:04:21.348Z,88.14
2022-11-13T01:04:31.368Z,88.14
2022-11-13T01:04:41.520Z,88.14
2022-11-13T01:04:51.591Z,88.14
2022-11-13T01:05:01.532Z,88.14
2022-11-13T01:05:11.528Z,88.14
2022-11-13T01:05:21.642Z,88.14
2022-11-13T01:05:31.698Z,88.14
2022-11-13T01:05:41.897Z,88.14
2022-11-13T01:05:51.899Z,88.14
2022-11-13T01:06:01.872Z,88.14
2022-11-13T01:06:12.031Z,88.14
2022-11-13T01:06:22.165Z,88.14
2022-11-13T01:06:32.179Z,88.14
2022-11-13T01:06:42.257Z,88.14
2022-11-13T01:06:52.325Z,88.14
2022-11-13T01:07:02.367Z,88.14
2022-11-13T01:07:12.435Z,88.14
2022-11-13T01:07:22.512Z,88.14
2022-11-13T01:07:32.521Z,88.14
2022-11-13T01:07:42.524Z,88.14
2022-11-13T01:07:52.671Z,88.14
2022-11-13T01:08:02.686Z,88.14
2022-11-13T01:08:12.649Z,88.14
2022-11-13T01:08:22.691Z,88.14
2022-11-13T01:08:32.729Z,88.14
2022-11-13T01:08:42.828Z,88.14
2022-11-13T01:08:52.810Z,88.14
2022-11-13T01:09:02.818Z,88.14
2022-11-13T01:09:12.972Z,88.14
2022-11-13T01:09:23.047Z,88.04
2022-11-13T01:09:33.087Z,88.04
2022-11-13T01:09:43.277Z,88.04
2022-11-13T01:09:53.276Z,88.04
2022-11-13T01:10:03.410Z,88.04
2022-11-13T01:10:13.530Z,88.04
2022-11-13T01:10:23.529Z,88.04
2022-11-13T01:10:33.736Z,88.04
2022-11-13T01:10:44.833Z,88.04
2022-11-13T01:10:54.116Z,88.04
2022-11-13T01:11:03.899Z,88.04
2022-11-13T01:11:14.048Z,88.04
2022-11-13T01:11:24.073Z,88.04
2022-11-13T01:11:34.089Z,88.04
2022-11-13T01:11:44.287Z,88.04
2022-11-13T01:11:54.341Z,88.04
2022-11-13T01:12:04.317Z,88.04
2022-11-13T01:12:14.287Z,88.04
2022-11-13T01:12:24.299Z,88.04
2022-11-13T01:12:34.467Z,88.04
2022-11-13T01:12:44.486Z,88.04
2022-11-13T01:12:54.627Z,88.04
2022-11-13T01:13:04.627Z,88.04
2022-11-13T01:13:14.619Z,88.04
2022-11-13T01:13:24.743Z,88.04
2022-11-13T01:13:34.802Z,88.04
2022-11-13T01:13:44.937Z,88.04
2022-11-13T01:13:54.958Z,88.04
2022-11-13T01:14:04.947Z,88.04
2022-11-13T01:14:14.938Z,88.04
2022-11-13T01:14:24.998Z,88.04
2022-11-13T01:14:35.025Z,87.94
2022-11-13T01:14:45.183Z,87.94
2022-11-13T01:14:55.147Z,87.94
2022-11-13T01:15:05.169Z,87.94
2022-11-13T01:15:15.219Z,87.94
2022-11-13T01:15:25.262Z,87.94
2022-11-13T01:15:35.291Z,87.94
2022-11-13T01:15:45.428Z,87.94
2022-11-13T01:15:55.398Z,87.94
2022-11-13T01:16:05.381Z,87.94
2022-11-13T01:16:15.400Z,87.94
2022-11-13T01:16:25.371Z,87.94
2022-11-13T01:16:35.357Z,87.94
2022-11-13T01:16:45.488Z,87.94
2022-11-13T01:16:55.468Z,87.94
2022-11-13T01:17:05.532Z,87.90
2022-11-13T01:17:15.565Z,87.94
2022-11-13T01:17:25.529Z,87.94
2022-11-13T01:17:35.549Z,87.94
2022-11-13T01:17:45.600Z,87.90
2022-11-13T01:17:55.639Z,87.90
2022-11-13T01:18:05.668Z,87.94
2022-11-13T01:18:15.732Z,87.94
2022-11-13T01:18:26.003Z,87.94
2022-11-13T01:18:35.768Z,87.94
2022-11-13T01:18:45.796Z,87.90
2022-11-13T01:18:55.871Z,87.90
2022-11-13T01:19:05.901Z,87.90
2022-11-13T01:19:15.938Z,87.94
2022-11-13T01:19:25.977Z,87.90
2022-11-13T01:19:35.971Z,87.94
2022-11-13T01:19:45.967Z,87.94
2022-11-13T01:19:56.066Z,87.94
2022-11-13T01:20:06.078Z,87.90
2022-11-13T01:20:16.109Z,87.90
2022-11-13T01:20:26.240Z,87.90
2022-11-13T01:20:36.220Z,88.04
2022-11-13T01:20:46.260Z,88.00
2022-11-13T01:20:56.277Z,88.00
2022-11-13T01:21:06.482Z,88.00
2022-11-13T01:21:16.519Z,88.00
2022-11-13T01:21:26.588Z,88.00
2022-11-13T01:21:36.637Z,88.00
2022-11-13T01:21:46.768Z,88.00
2022-11-13T01:21:56.807Z,88.00
2022-11-13T01:22:06.811Z,88.00
2022-11-13T01:22:16.953Z,87.90
2022-11-13T01:22:26.828Z,87.90
2022-11-13T01:22:36.947Z,87.90
2022-11-13T01:22:47.079Z,87.90
2022-11-13T01:22:57.146Z,87.90
2022-11-13T01:23:07.143Z,87.90
2022-11-13T01:23:17.349Z,87.90
2022-11-13T01:23:27.399Z,87.90
2022-11-13T01:23:37.407Z,87.90
2022-11-13T01:23:47.406Z,87.90
2022-11-13T01:23:57.651Z,87.90
2022-11-13T01:24:07.648Z,87.90
2022-11-13T01:24:17.610Z,87.90
2022-11-13T01:24:27.630Z,87.90
2022-11-13T01:24:37.650Z,87.90
2022-11-13T01:24:47.824Z,87.90
2022-11-13T01:24:57.869Z,87.90
2022-11-13T01:25:07.848Z,87.90
2022-11-13T01:25:17.854Z,87.90
2022-11-13T01:25:27.856Z,87.90
2022-11-13T01:25:37.908Z,87.90
2022-11-13T01:25:47.939Z,87.90
2022-11-13T01:25:57.916Z,87.90
2022-11-13T01:26:07.950Z,87.90
2022-11-13T01:26:18.077Z,87.90
2022-11-13T01:26:28.216Z,87.90
2022-11-13T01:26:38.268Z,87.90
2022-11-13T01:26:48.307Z,87.90
2022-11-13T01:26:58.352Z,87.90
2022-11-13T01:27:08.414Z,87.90
2022-11-13T01:27:18.394Z,87.90
2022-11-13T01:27:28.527Z,87.90
2022-11-13T01:27:38.587Z,87.90
2022-11-13T01:27:48.608Z,87.90
2022-11-13T01:27:58.715Z,87.90
2022-11-13T01:28:08.706Z,87.90
2022-11-13T01:28:18.676Z,87.90
2022-11-13T01:28:29.144Z,87.90
2022-11-13T01:28:38.999Z,87.90
2022-11-13T01:28:49.065Z,87.79
2022-11-13T01:28:59.076Z,87.79
2022-11-13T01:29:09.047Z,87.79
2022-11-13T01:29:19.196Z,87.79
2022-11-13T01:29:29.176Z,87.79
2022-11-13T01:29:39.356Z,87.79
2022-11-13T01:29:49.388Z,87.79
2022-11-13T01:29:59.370Z,87.79
2022-11-13T01:30:09.487Z,87.79
2022-11-13T01:30:19.637Z,87.79
2022-11-13T01:30:29.628Z,87.79
2022-11-13T01:30:39.790Z,87.79
2022-11-13T01:30:49.834Z,87.79
2022-11-13T01:30:59.847Z,87.79
2022-11-13T01:31:09.975Z,87.79
2022-11-13T01:31:19.953Z,87.79
2022-11-13T01:31:30.021Z,87.79
2022-11-13T01:31:40.028Z,87.79
2022-11-13T01:31:50.028Z,87.79
2022-11-13T01:32:00.029Z,87.79
2022-11-13T01:32:10.194Z,87.79
2022-11-13T01:32:20.186Z,87.79
2022-11-13T01:32:30.166Z,87.79
2022-11-13T01:32:40.687Z,87.79
2022-11-13T01:32:50.286Z,87.79
2022-11-13T01:33:00.490Z,87.79
2022-11-13T01:33:10.526Z,87.79
2022-11-13T01:33:20.526Z,87.79
2022-11-13T01:33:30.710Z,87.79
2022-11-13T01:33:40.762Z,87.79
2022-11-13T01:33:50.777Z,87.70
2022-11-13T01:34:00.927Z,87.70
2022-11-13T01:34:10.929Z,87.70
2022-11-13T01:34:20.961Z,87.70
2022-11-13T01:34:31.018Z,87.70
2022-11-13T01:34:41.050Z,87.70
2022-11-13T01:34:51.212Z,87.70
2022-11-13T01:35:01.332Z,87.70
2022-11-13T01:35:11.349Z,87.70
2022-11-13T01:35:21.506Z,87.70
2022-11-13T01:35:31.460Z,87.70
2022-11-13T01:35:41.533Z,87.70
2022-11-13T01:35:51.539Z,87.70
2022-11-13T01:36:01.527Z,87.70
2022-11-13T01:36:11.519Z,87.70
2022-11-13T01:36:21.527Z,87.70
2022-11-13T01:36:31.536Z,87.70
2022-11-13T01:36:41.545Z,87.70
2022-11-13T01:36:51.586Z,87.70
2022-11-13T01:37:01.627Z,87.70
2022-11-13T01:37:11.651Z,87.70
2022-11-13T01:37:21.642Z,87.70
2022-11-13T01:37:31.577Z,87.70
2022-11-13T01:37:41.577Z,87.70
2022-11-13T01:37:51.586Z,87.70
2022-11-13T01:38:01.776Z,87.70
2022-11-13T01:38:11.816Z,87.70
2022-11-13T01:38:21.786Z,87.70
2022-11-13T01:38:36.015Z,87.70
2022-11-13T01:38:42.089Z,87.70
2022-11-13T01:38:52.187Z,87.79
2022-11-13T01:39:02.272Z,87.70
2022-11-13T01:39:12.419Z,87.70
2022-11-13T01:39:22.557Z,87.70
2022-11-13T01:39:32.644Z,87.70
2022-11-13T01:39:42.635Z,87.70
2022-11-13T01:39:52.638Z,87.70
2022-11-13T01:40:02.744Z,87.70
2022-11-13T01:40:12.845Z,87.70
2022-11-13T01:40:22.802Z,87.70
2022-11-13T01:40:32.886Z,87.70
2022-11-13T01:40:42.996Z,87.70
2022-11-13T01:40:53.167Z,87.70
2022-11-13T01:41:03.208Z,87.70
2022-11-13T01:41:13.327Z,87.70
2022-11-13T01:41:23.977Z,87.70
2022-11-13T01:41:33.495Z,87.70
2022-11-13T01:41:43.598Z,87.70
2022-11-13T01:41:53.726Z,87.70
2022-11-13T01:42:03.865Z,87.70
2022-11-13T01:42:13.877Z,87.70
2022-11-13T01:42:23.865Z,87.70
2022-11-13T01:42:33.949Z,87.70
2022-11-13T01:42:44.097Z,87.70
2022-11-13T01:42:54.245Z,87.70
2022-11-13T01:43:04.312Z,87.70
2022-11-13T01:43:14.450Z,87.70
2022-11-13T01:43:24.447Z,87.70
2022-11-13T01:43:34.405Z,87.70
2022-11-13T01:43:44.446Z,87.70
2022-11-13T01:43:54.428Z,87.70
2022-11-13T01:44:04.489Z,87.70
2022-11-13T01:44:14.479Z,87.70
2022-11-13T01:44:24.466Z,87.70
2022-11-13T01:44:34.455Z,87.70
2022-11-13T01:44:44.581Z,87.70
2022-11-13T01:44:54.809Z,87.70
2022-11-13T01:45:04.825Z,87.70
2022-11-13T01:45:14.835Z,87.70
2022-11-13T01:45:24.975Z,87.70
2022-11-13T01:45:34.963Z,87.70
2022-11-13T01:45:44.966Z,87.70
2022-11-13T01:45:55.106Z,87.70
2022-11-13T01:46:05.111Z,87.70
2022-11-13T01:46:15.257Z,87.70
2022-11-13T01:46:25.407Z,87.70
2022-11-13T01:46:35.406Z,87.70
2022-11-13T01:46:45.559Z,87.70
2022-11-13T01:46:55.709Z,87.70
2022-11-13T01:47:05.838Z,87.70
2022-11-13T01:47:15.852Z,87.70
2022-11-13T01:47:25.955Z,87.70
2022-11-13T01:47:36.074Z,87.70
2022-11-13T01:47:46.045Z,87.70
2022-11-13T01:47:56.054Z,87.70
2022-11-13T01:48:06.067Z,87.70
2022-11-13T01:48:16.062Z,87.70
2022-11-13T01:48:26.386Z,87.70
2022-11-13T01:48:36.187Z,87.70
2022-11-13T01:48:46.234Z,87.70
2022-11-13T01:48:56.378Z,87.70
2022-11-13T01:49:06.417Z,87.70
2022-11-13T01:49:16.416Z,87.59
2022-11-13T01:49:26.454Z,87.59
2022-11-13T01:49:36.485Z,87.70
2022-11-13T01:49:46.505Z,87.70
2022-11-13T01:49:56.536Z,87.59
2022-11-13T01:50:06.484Z,87.59
2022-11-13T01:50:16.482Z,87.59
2022-11-13T01:50:26.625Z,87.59
2022-11-13T01:50:36.777Z,87.59
2022-11-13T01:50:46.828Z,87.59
2022-11-13T01:50:56.864Z,87.59
2022-11-13T01:51:06.875Z,87.59
2022-11-13T01:51:16.873Z,87.59
2022-11-13T01:51:26.865Z,87.59
2022-11-13T01:51:37.005Z,87.59
2022-11-13T01:51:47.029Z,87.59
2022-11-13T01:51:57.018Z,87.59
2022-11-13T01:52:07.203Z,87.59
2022-11-13T01:52:17.195Z,87.59
2022-11-13T01:52:27.263Z,87.59
2022-11-13T01:52:37.224Z,87.59
2022-11-13T01:52:47.396Z,87.59
2022-11-13T01:52:57.364Z,87.59
2022-11-13T01:53:07.394Z,87.59
2022-11-13T01:53:17.426Z,87.59
2022-11-13T01:53:27.439Z,87.59
2022-11-13T01:53:37.495Z,87.59
2022-11-13T01:53:47.464Z,87.59
2022-11-13T01:53:57.422Z,87.59
2022-11-13T01:54:07.439Z,87.59
2022-11-13T01:54:17.472Z,87.59
2022-11-13T01:54:27.475Z,87.59
2022-11-13T01:54:37.473Z,87.59
2022-11-13T01:54:47.575Z,87.59
2022-11-13T01:54:57.746Z,87.59
2022-11-13T01:55:07.899Z,87.59
2022-11-13T01:55:17.869Z,87.59
2022-11-13T01:55:27.906Z,87.59
2022-11-13T01:55:37.885Z,87.59
2022-11-13T01:55:48.047Z,87.59
2022-11-13T01:55:58.066Z,87.59
2022-11-13T01:56:08.210Z,87.59
2022-11-13T01:56:18.313Z,87.59
2022-11-13T01:56:28.282Z,87.59
2022-11-13T01:56:38.313Z,87.59
2022-11-13T01:56:48.334Z,87.59
2022-11-13T01:56:58.336Z,87.59
2022-11-13T01:57:08.476Z,87.59
2022-11-13T01:57:18.466Z,87.55
2022-11-13T01:57:28.456Z,87.59
2022-11-13T01:57:38.456Z,87.59
2022-11-13T01:57:48.486Z,87.55
2022-11-13T01:57:58.578Z,87.55
2022-11-13T01:58:08.714Z,87.59
2022-11-13T01:58:18.753Z,87.59
2022-11-13T01:58:29.247Z,87.55
2022-11-13T01:58:38.848Z,87.59
2022-11-13T01:58:48.857Z,87.59
2022-11-13T01:58:58.914Z,87.55
2022-11-13T01:59:08.914Z,87.55
2022-11-13T01:59:18.892Z,87.55
2022-11-13T01:59:29.015Z,87.55
2022-11-13T01:59:38.993Z,87.59
2022-11-13T01:59:48.994Z,87.55
2022-11-13T01:59:59.143Z,87.55
2022-11-13T02:00:09.141Z,87.55
2022-11-13T02:00:19.204Z,87.55
2022-11-13T02:00:29.236Z,87.55
2022-11-13T02:00:39.313Z,87.55
2022-11-13T02:00:49.392Z,87.55
2022-11-13T02:00:59.434Z,87.55
2022-11-13T02:01:09.396Z,87.55
2022-11-13T02:01:19.412Z,87.55
2022-11-13T02:01:29.442Z,87.55
2022-11-13T02:01:39.519Z,87.55
2022-11-13T02:01:49.543Z,87.55
2022-11-13T02:01:59.710Z,87.55
2022-11-13T02:02:09.776Z,87.55
2022-11-13T02:02:19.818Z,87.55
2022-11-13T02:02:29.965Z,87.45
2022-11-13T02:02:39.934Z,87.45
2022-11-13T02:02:49.927Z,87.45
2022-11-13T02:02:59.914Z,87.45
2022-11-13T02:03:10.073Z,87.45
2022-11-13T02:03:20.084Z,87.45
2022-11-13T02:03:30.120Z,87.45
2022-11-13T02:03:40.298Z,87.45
2022-11-13T02:03:50.312Z,87.45
2022-11-13T02:04:00.293Z,87.45
2022-11-13T02:04:10.285Z,87.45
2022-11-13T02:04:20.311Z,87.45
2022-11-13T02:04:30.477Z,87.45
2022-11-13T02:04:40.446Z,87.55
2022-11-13T02:04:50.530Z,87.55
2022-11-13T02:05:00.672Z,87.55
2022-11-13T02:05:10.835Z,87.45
2022-11-13T02:05:20.879Z,87.55
2022-11-13T02:05:30.862Z,87.45
2022-11-13T02:05:40.954Z,87.45
2022-11-13T02:05:50.953Z,87.45
2022-11-13T02:06:00.968Z,87.45
2022-11-13T02:06:11.042Z,87.45
2022-11-13T02:06:21.034Z,87.55
2022-11-13T02:06:31.077Z,87.45
2022-11-13T02:06:41.146Z,87.45
2022-11-13T02:06:51.171Z,87.45
2022-11-13T02:07:01.244Z,87.45
2022-11-13T02:07:11.335Z,87.45
2022-11-13T02:07:21.399Z,87.55
2022-11-13T02:07:31.423Z,87.55
2022-11-13T02:07:41.461Z,87.55
2022-11-13T02:07:51.481Z,87.55
2022-11-13T02:08:01.698Z,87.55
2022-11-13T02:08:11.694Z,87.55
2022-11-13T02:08:21.852Z,87.55
2022-11-13T02:08:31.814Z,87.55
2022-11-13T02:08:41.822Z,87.55
2022-11-13T02:08:51.899Z,87.55
2022-11-13T02:09:01.924Z,87.55
2022-11-13T02:09:11.933Z,87.55
2022-11-13T02:09:21.902Z,87.45
2022-11-13T02:09:32.034Z,87.45
2022-11-13T02:09:42.052Z,87.45
2022-11-13T02:09:52.064Z,87.45
2022-11-13T02:10:02.065Z,87.45
2022-11-13T02:10:12.065Z,87.45