createdAt,value
2018-12-26T00:00:05.588Z,300.47
2018-12-26T00:01:05.546Z,301.55
2018-12-26T00:01:58.509Z,301.92
2018-12-26T00:02:58.527Z,301.05
2018-12-26T00:03:58.416Z,301.48
2018-12-26T00:04:58.414Z,301.32
2018-12-26T00:05:58.432Z,301.73
2018-12-26T00:06:58.407Z,301.49
2018-12-26T00:07:58.365Z,301.05
2018-12-26T00:08:58.349Z,301.41
2018-12-26T00:09:58.365Z,301.44
2018-12-26T00:10:58.333Z,301.50
2018-12-26T00:11:58.415Z,301.21
2018-12-26T00:12:58.343Z,301.60
2018-12-26T00:13:58.541Z,301.21
2018-12-26T00:14:58.293Z,301.73
2018-12-26T00:15:58.348Z,300.91
2018-12-26T00:16:58.423Z,301.57
2018-12-26T00:17:58.295Z,301.22
2018-12-26T00:18:58.301Z,301.58
2018-12-26T00:19:58.464Z,301.63
2018-12-26T00:20:58.300Z,301.70
2018-12-26T00:21:59.285Z,301.24
2018-12-26T00:22:58.236Z,301.07
2018-12-26T00:23:58.362Z,301.34
2018-12-26T00:24:58.201Z,301.67
2018-12-26T00:26:01.754Z,301.22
2018-12-26T00:26:58.181Z,301.32
2018-12-26T00:27:58.339Z,300.97
2018-12-26T00:28:58.163Z,301.68
2018-12-26T00:29:58.182Z,301.19
2018-12-26T00:30:58.173Z,301.49
2018-12-26T00:31:58.105Z,301.18
2018-12-26T00:32:58.116Z,301.12
2018-12-26T00:34:05.285Z,300.87
2018-12-26T00:35:07.682Z,301.53
2018-12-26T00:36:05.686Z,301.57
2018-12-26T00:37:05.825Z,301.28
2018-12-26T00:38:06.635Z,300.81
2018-12-26T00:39:06.744Z,300.89
2018-12-26T00:40:05.776Z,300.82
2018-12-26T00:42:15.688Z,300.27
2018-12-26T00:45:43.816Z,300.06
2018-12-26T00:46:52.681Z,301.30
2018-12-26T00:47:52.217Z,301.01
2018-12-26T00:48:52.759Z,300.74
2018-12-26T00:49:51.858Z,301.19
2018-12-26T00:50:52.799Z,301.18
2018-12-26T00:51:52.796Z,301.66
2018-12-26T00:52:52.828Z,300.80
2018-12-26T00:53:43.926Z,301.34
2018-12-26T00:54:44.415Z,301.02
2018-12-26T00:55:43.731Z,300.87
2018-12-26T00:56:43.711Z,300.59
2018-12-26T00:57:43.732Z,301.85
2018-12-26T00:58:43.708Z,301.22
2018-12-26T00:59:43.714Z,300.59
2018-12-26T01:00:43.716Z,301.22
2018-12-26T01:01:43.644Z,301.20
2018-12-26T01:02:43.673Z,301.77
2018-12-26T01:03:43.671Z,301.24
2018-12-26T01:04:43.653Z,301.09
2018-12-26T01:05:43.709Z,301.14
2018-12-26T01:06:43.601Z,300.79
2018-12-26T01:07:44.316Z,300.98
2018-12-26T01:08:43.645Z,301.42
2018-12-26T01:09:43.588Z,301.04
2018-12-26T01:10:43.607Z,301.10
2018-12-26T01:11:43.589Z,301.63
2018-12-26T01:12:43.537Z,301.26
2018-12-26T01:13:44.364Z,301.39
2018-12-26T01:14:43.527Z,300.97
2018-12-26T01:15:43.492Z,301.33
2018-12-26T01:16:43.477Z,301.30
2018-12-26T01:17:43.872Z,300.79
2018-12-26T01:18:43.541Z,301.13
2018-12-26T01:19:43.476Z,301.25
2018-12-26T01:20:43.432Z,301.10
2018-12-26T01:21:43.420Z,301.35
2018-12-26T01:22:43.411Z,301.00
2018-12-26T01:23:43.477Z,301.23
2018-12-26T01:24:43.450Z,301.26
2018-12-26T01:25:43.360Z,301.53
2018-12-26T01:26:43.391Z,301.10
2018-12-26T01:27:43.399Z,301.12
2018-12-26T01:28:43.349Z,300.74
2018-12-26T01:29:44.308Z,301.64
2018-12-26T01:30:44.322Z,301.18
2018-12-26T01:31:43.340Z,301.04
2018-12-26T01:32:43.344Z,300.94
2018-12-26T01:33:43.303Z,301.48
2018-12-26T01:34:43.302Z,301.69
2018-12-26T01:35:43.265Z,300.90
2018-12-26T01:36:43.247Z,301.18
2018-12-26T01:37:43.325Z,301.24
2018-12-26T01:38:43.232Z,301.08
2018-12-26T01:39:43.327Z,301.06
2018-12-26T01:40:43.220Z,300.90
2018-12-26T01:41:43.299Z,301.11
2018-12-26T01:42:43.219Z,300.67
2018-12-26T01:43:43.183Z,300.93
2018-12-26T01:44:43.175Z,301.29
2018-12-26T01:45:43.187Z,301.34
2018-12-26T01:46:43.144Z,301.27
2018-12-26T01:47:43.233Z,300.86
2018-12-26T01:48:44.086Z,301.45
2018-12-26T01:49:43.155Z,301.22
2018-12-26T01:50:43.160Z,300.83
2018-12-26T01:51:43.136Z,301.16
2018-12-26T01:52:43.116Z,301.13
2018-12-26T01:53:43.084Z,301.50
2018-12-26T01:54:43.057Z,300.69
2018-12-26T01:55:43.059Z,300.75
2018-12-26T01:56:43.069Z,301.16
2018-12-26T01:57:43.036Z,301.39
2018-12-26T01:58:43.042Z,301.60
2018-12-26T01:59:43.042Z,301.00
2018-12-26T02:00:42.993Z,300.43
2018-12-26T02:01:43.001Z,301.08
2018-12-26T02:02:43.008Z,300.90
2018-12-26T02:03:43.033Z,301.21
2018-12-26T02:04:42.966Z,301.12
2018-12-26T02:05:42.947Z,301.18
2018-12-26T02:06:43.849Z,301.35
2018-12-26T02:07:42.935Z,300.76
2018-12-26T02:08:42.974Z,301.35
2018-12-26T02:09:42.913Z,300.90
2018-12-26T02:10:50.948Z,300.87
2018-12-26T02:11:51.455Z,300.72
2018-12-26T02:12:50.906Z,300.83
2018-12-26T02:13:50.929Z,300.92
2018-12-26T02:14:50.232Z,300.69
2018-12-26T02:15:42.842Z,300.71
2018-12-26T02:16:42.825Z,301.62
2018-12-26T02:17:42.845Z,301.01
2018-12-26T02:18:42.795Z,301.36
2018-12-26T02:19:42.805Z,301.81
2018-12-26T02:20:42.778Z,301.09
2018-12-26T02:21:42.761Z,301.03
2018-12-26T02:22:42.739Z,301.42
2018-12-26T02:23:42.790Z,301.16
2018-12-26T02:24:42.745Z,300.97
2018-12-26T02:25:42.713Z,301.25
2018-12-26T02:26:42.725Z,301.46
2018-12-26T02:27:42.710Z,300.86
2018-12-26T02:28:49.832Z,300.55
2018-12-26T02:29:50.094Z,300.80
2018-12-26T02:30:50.748Z,301.15
2018-12-26T02:31:42.724Z,300.68
2018-12-26T02:32:42.765Z,301.72
2018-12-26T02:33:42.701Z,300.99
2018-12-26T02:34:43.474Z,300.84
2018-12-26T02:35:42.617Z,300.96
2018-12-26T02:36:42.622Z,301.43
2018-12-26T02:37:42.599Z,301.40
2018-12-26T02:38:42.644Z,300.48
2018-12-26T02:39:42.599Z,300.95
2018-12-26T02:40:42.561Z,300.82
2018-12-26T02:41:42.566Z,301.18
2018-12-26T02:42:42.541Z,301.46
2018-12-26T02:43:42.554Z,300.96
2018-12-26T02:44:42.533Z,300.98
2018-12-26T02:45:42.530Z,300.40
2018-12-26T02:46:42.503Z,301.63
2018-12-26T02:47:42.495Z,301.24
2018-12-26T02:48:42.512Z,300.38
2018-12-26T02:49:42.502Z,300.93
2018-12-26T02:50:42.466Z,301.79
2018-12-26T02:51:42.462Z,300.84
2018-12-26T02:52:50.621Z,300.49
2018-12-26T02:53:42.491Z,301.49
2018-12-26T02:54:42.439Z,300.83
2018-12-26T02:55:42.451Z,300.92
2018-12-26T02:56:48.705Z,300.92
2018-12-26T02:57:43.383Z,301.39
2018-12-26T02:58:42.423Z,301.31
2018-12-26T02:59:42.379Z,301.23
2018-12-26T03:00:42.371Z,301.19
2018-12-26T03:01:42.362Z,301.30
2018-12-26T03:02:42.363Z,301.35
2018-12-26T03:03:42.341Z,301.46
2018-12-26T03:04:42.363Z,301.33
2018-12-26T03:05:42.315Z,301.35
2018-12-26T03:06:42.333Z,300.66
2018-12-26T03:07:42.310Z,300.98
2018-12-26T03:08:42.429Z,301.16
2018-12-26T03:09:42.294Z,301.29
2018-12-26T03:10:42.273Z,300.69
2018-12-26T03:11:42.286Z,301.64
2018-12-26T03:12:42.241Z,301.36
2018-12-26T03:13:42.230Z,301.15
2018-12-26T03:14:42.284Z,301.56
2018-12-26T03:15:42.260Z,301.41
2018-12-26T03:16:42.260Z,301.26
2018-12-26T03:17:42.237Z,301.50
2018-12-26T03:18:42.181Z,301.61
2018-12-26T03:19:42.163Z,301.59
2018-12-26T03:20:42.145Z,301.45
2018-12-26T03:21:42.179Z,300.94
2018-12-26T03:22:42.160Z,301.47
2018-12-26T03:23:42.137Z,301.08
2018-12-26T03:24:42.150Z,301.12
2018-12-26T03:25:42.132Z,301.57
2018-12-26T03:26:42.097Z,301.29
2018-12-26T03:27:42.109Z,301.36
2018-12-26T03:28:42.123Z,301.38
2018-12-26T03:29:42.061Z,301.51
2018-12-26T03:30:42.050Z,301.64
2018-12-26T03:31:42.094Z,300.99
2018-12-26T03:32:49.107Z,301.03
2018-12-26T03:33:42.079Z,300.90
2018-12-26T03:34:42.109Z,300.75
2018-12-26T03:35:41.990Z,301.07
2018-12-26T03:36:42.029Z,301.45
2018-12-26T03:37:42.009Z,301.55
2018-12-26T03:38:41.969Z,301.25
2018-12-26T03:39:41.949Z,300.98
2018-12-26T03:40:41.957Z,301.66
2018-12-26T03:41:48.987Z,301.22
2018-12-26T03:42:48.980Z,301.39
2018-12-26T03:43:50.272Z,300.66
2018-12-26T03:44:49.979Z,301.65
2018-12-26T03:45:49.931Z,301.11
2018-12-26T03:46:41.911Z,301.42
2018-12-26T03:47:42.004Z,302.06
2018-12-26T03:48:41.830Z,300.98
2018-12-26T03:49:41.859Z,301.34
2018-12-26T03:50:41.812Z,301.19
2018-12-26T03:51:41.882Z,301.38
2018-12-26T03:52:41.864Z,301.40
2018-12-26T03:53:41.817Z,301.28
2018-12-26T03:54:41.781Z,300.85
2018-12-26T03:55:41.784Z,301.91
2018-12-26T03:56:41.784Z,301.25
2018-12-26T03:57:41.756Z,301.93
2018-12-26T03:58:41.767Z,301.77
2018-12-26T03:59:41.748Z,301.63
2018-12-26T04:00:41.730Z,301.76
2018-12-26T04:01:41.731Z,301.13
2018-12-26T04:02:42.689Z,301.79
2018-12-26T04:03:41.705Z,301.10
2018-12-26T04:04:41.724Z,301.57
2018-12-26T04:05:41.713Z,301.70
2018-12-26T04:06:41.663Z,301.89
2018-12-26T04:07:41.696Z,301.71
2018-12-26T04:08:42.181Z,301.73
2018-12-26T04:09:41.701Z,301.27
2018-12-26T04:10:41.632Z,301.53
2018-12-26T04:11:41.633Z,301.81
2018-12-26T04:12:41.692Z,301.61
2018-12-26T04:13:41.638Z,302.13
2018-12-26T04:14:41.607Z,301.92
2018-12-26T04:15:41.576Z,301.83
2018-12-26T04:16:41.582Z,302.36
2018-12-26T04:17:42.280Z,301.62
2018-12-26T04:18:41.533Z,301.31
2018-12-26T04:19:41.534Z,301.27
2018-12-26T04:20:41.578Z,301.55
2018-12-26T04:21:41.521Z,301.44
2018-12-26T04:22:41.505Z,301.32
2018-12-26T04:23:41.507Z,301.76
2018-12-26T04:24:41.661Z,301.17
2018-12-26T04:25:41.460Z,301.46
2018-12-26T04:26:41.483Z,302.15
2018-12-26T04:27:41.437Z,301.95
2018-12-26T04:28:41.446Z,301.51
2018-12-26T04:29:41.464Z,302.03
2018-12-26T04:30:49.621Z,301.77
2018-12-26T04:31:52.325Z,301.36
2018-12-26T04:32:48.972Z,302.32
2018-12-26T04:33:49.441Z,301.78
2018-12-26T04:34:48.965Z,301.46
2018-12-26T04:35:49.350Z,301.64
2018-12-26T04:36:48.456Z,302.13
2018-12-26T04:37:49.405Z,301.29
2018-12-26T04:38:49.959Z,301.97
2018-12-26T04:39:48.411Z,301.01
2018-12-26T04:40:49.662Z,302.12
2018-12-26T04:41:48.378Z,301.99
2018-12-26T04:42:50.502Z,301.26
2018-12-26T04:43:48.332Z,301.60
2018-12-26T04:45:51.914Z,300.30
2018-12-26T04:46:59.920Z,301.83
2018-12-26T04:47:59.127Z,301.97
2018-12-26T04:49:00.810Z,301.50
2018-12-26T04:49:59.975Z,302.06
2018-12-26T04:50:58.900Z,301.87
2018-12-26T04:51:52.373Z,301.88
2018-12-26T04:52:51.843Z,301.42
2018-12-26T04:53:51.792Z,302.13
2018-12-26T04:54:51.893Z,301.90
2018-12-26T04:55:51.799Z,301.89
2018-12-26T04:56:51.883Z,301.82
2018-12-26T04:57:51.794Z,302.02
2018-12-26T04:58:51.783Z,302.21
2018-12-26T04:59:51.770Z,301.85
2018-12-26T05:00:51.737Z,301.95
2018-12-26T05:01:51.740Z,301.76
2018-12-26T05:02:51.758Z,301.83
2018-12-26T05:03:51.723Z,302.10
2018-12-26T05:04:51.723Z,301.90
2018-12-26T05:05:51.714Z,301.39
2018-12-26T05:06:51.678Z,302.06
2018-12-26T05:07:52.337Z,301.69
2018-12-26T05:08:51.671Z,302.04
2018-12-26T05:09:51.676Z,301.91
2018-12-26T05:10:51.859Z,301.61
2018-12-26T05:11:51.655Z,301.74
2018-12-26T05:12:51.634Z,302.09
2018-12-26T05:13:51.604Z,301.93
2018-12-26T05:14:51.613Z,301.69
2018-12-26T05:15:51.576Z,301.53
2018-12-26T05:16:51.575Z,301.89
2018-12-26T05:17:52.257Z,302.24
2018-12-26T05:18:51.559Z,301.52
2018-12-26T05:19:51.557Z,301.96
2018-12-26T05:20:51.562Z,301.76
2018-12-26T05:21:51.539Z,301.88
2018-12-26T05:22:51.541Z,301.92
2018-12-26T05:23:51.490Z,301.77
2018-12-26T05:24:51.492Z,301.77
2018-12-26T05:25:51.485Z,301.65
2018-12-26T05:26:51.504Z,301.82
2018-12-26T05:27:51.479Z,301.80
2018-12-26T05:28:51.470Z,301.78
2018-12-26T05:29:51.449Z,301.50
2018-12-26T05:30:51.424Z,302.39
2018-12-26T05:31:51.423Z,302.14
2018-12-26T05:32:51.436Z,301.80
2018-12-26T05:33:51.402Z,301.84
2018-12-26T05:34:51.935Z,301.50
2018-12-26T05:35:52.260Z,301.80
2018-12-26T05:36:52.373Z,302.17
2018-12-26T05:37:51.436Z,302.05
2018-12-26T05:38:52.761Z,302.22
2018-12-26T05:39:51.347Z,301.78
2018-12-26T05:40:51.327Z,302.42
2018-12-26T05:41:51.294Z,302.23
2018-12-26T05:42:51.292Z,301.87
2018-12-26T05:43:51.322Z,302.13
2018-12-26T05:44:51.472Z,302.27
2018-12-26T05:45:51.270Z,302.03
2018-12-26T05:46:51.269Z,301.40
2018-12-26T05:47:51.250Z,301.65
2018-12-26T05:48:51.231Z,302.50
2018-12-26T05:49:51.244Z,302.29
2018-12-26T05:50:51.265Z,301.93
2018-12-26T05:51:51.205Z,301.72
2018-12-26T05:52:51.211Z,301.92
2018-12-26T05:53:51.219Z,301.73
2018-12-26T05:54:51.857Z,301.38
2018-12-26T05:55:51.170Z,301.54
2018-12-26T05:56:51.155Z,301.48
2018-12-26T05:57:51.215Z,302.00
2018-12-26T05:58:51.173Z,301.77
2018-12-26T05:59:51.159Z,302.02
2018-12-26T06:00:51.133Z,301.90
2018-12-26T06:01:51.088Z,301.94
2018-12-26T06:02:51.082Z,302.03
2018-12-26T06:03:51.126Z,302.47
2018-12-26T06:04:51.097Z,302.02
2018-12-26T06:05:51.069Z,302.12
2018-12-26T06:06:51.045Z,301.83
2018-12-26T06:07:51.015Z,302.09
2018-12-26T06:08:51.195Z,301.88
2018-12-26T06:09:51.043Z,302.64
2018-12-26T06:10:50.994Z,301.98
2018-12-26T06:11:50.994Z,301.68
2018-12-26T06:12:50.983Z,302.43
2018-12-26T06:13:50.976Z,301.62
2018-12-26T06:14:50.961Z,301.67
2018-12-26T06:15:50.949Z,302.65
2018-12-26T06:16:50.945Z,302.25
2018-12-26T06:17:50.929Z,302.66
2018-12-26T06:18:50.905Z,302.43
2018-12-26T06:19:50.921Z,302.77
2018-12-26T06:20:50.952Z,302.57
2018-12-26T06:21:50.877Z,302.51
2018-12-26T06:22:50.862Z,302.15
2018-12-26T06:23:50.842Z,302.42
2018-12-26T06:24:50.874Z,302.20
2018-12-26T06:25:50.833Z,302.70
2018-12-26T06:26:50.826Z,302.00
2018-12-26T06:27:51.562Z,302.83
2018-12-26T06:28:50.814Z,302.34
2018-12-26T06:29:50.825Z,302.63
2018-12-26T06:30:50.808Z,302.05
2018-12-26T06:31:50.762Z,302.16
2018-12-26T06:32:50.861Z,302.53
2018-12-26T06:33:50.734Z,302.51
2018-12-26T06:34:50.766Z,302.89
2018-12-26T06:35:50.743Z,302.55
2018-12-26T06:36:50.716Z,302.15
2018-12-26T06:37:50.723Z,302.53
2018-12-26T06:38:50.680Z,302.61
2018-12-26T06:39:50.721Z,302.50
2018-12-26T06:40:50.703Z,302.21
2018-12-26T06:41:51.364Z,302.45
2018-12-26T06:42:50.671Z,302.23
2018-12-26T06:43:50.656Z,302.23
2018-12-26T06:44:50.615Z,303.12
2018-12-26T06:45:50.633Z,302.47
2018-12-26T06:46:50.608Z,302.58
2018-12-26T06:47:50.619Z,302.68
2018-12-26T06:48:58.421Z,302.85
2018-12-26T06:49:58.689Z,302.02
2018-12-26T06:50:58.820Z,302.26
2018-12-26T06:51:59.475Z,301.66
2018-12-26T06:52:50.658Z,302.39
2018-12-26T06:53:50.638Z,302.98
2018-12-26T06:54:50.543Z,302.83
2018-12-26T06:55:50.539Z,302.93
2018-12-26T06:56:50.535Z,302.08
2018-12-26T06:57:50.481Z,302.90
2018-12-26T06:58:51.422Z,302.84
2018-12-26T06:59:50.483Z,302.67
2018-12-26T07:00:50.501Z,303.42
2018-12-26T07:01:50.500Z,302.52
2018-12-26T07:02:50.506Z,302.11
2018-12-26T07:03:50.472Z,302.49
2018-12-26T07:04:50.418Z,302.79
2018-12-26T07:05:50.433Z,302.51
2018-12-26T07:06:50.395Z,302.13
2018-12-26T07:07:50.393Z,302.82
2018-12-26T07:08:50.375Z,303.17
2018-12-26T07:09:50.369Z,302.52
2018-12-26T07:10:50.372Z,302.47
2018-12-26T07:11:57.966Z,302.68
2018-12-26T07:12:50.396Z,302.51
2018-12-26T07:13:50.357Z,303.32
2018-12-26T07:14:50.433Z,303.11
2018-12-26T07:15:50.491Z,302.99
2018-12-26T07:16:50.365Z,303.13
2018-12-26T07:17:50.289Z,302.84
2018-12-26T07:18:50.277Z,303.01
2018-12-26T07:19:50.960Z,303.04
2018-12-26T07:20:57.395Z,303.33
2018-12-26T07:21:50.233Z,303.28
2018-12-26T07:22:59.032Z,303.12
2018-12-26T07:23:57.296Z,302.48
2018-12-26T07:24:50.267Z,302.80
2018-12-26T07:25:50.250Z,303.19
2018-12-26T07:26:50.193Z,303.32
2018-12-26T07:27:50.174Z,303.39
2018-12-26T07:28:50.167Z,302.67
2018-12-26T07:29:50.158Z,303.07
2018-12-26T07:30:50.180Z,303.20
2018-12-26T07:31:50.109Z,302.86
2018-12-26T07:32:50.130Z,302.34
2018-12-26T07:33:50.121Z,302.65
2018-12-26T07:34:50.113Z,302.07
2018-12-26T07:35:50.116Z,303.21
2018-12-26T07:36:50.076Z,303.61
2018-12-26T07:37:50.063Z,303.33
2018-12-26T07:38:50.142Z,303.77
2018-12-26T07:39:50.067Z,303.20
2018-12-26T07:40:51.086Z,302.92
2018-12-26T07:41:50.035Z,302.94
2018-12-26T07:42:50.054Z,303.23
2018-12-26T07:43:49.995Z,303.06
2018-12-26T07:44:49.990Z,302.93
2018-12-26T07:45:50.065Z,303.08
2018-12-26T07:46:49.989Z,302.85
2018-12-26T07:47:49.966Z,303.33
2018-12-26T07:48:49.933Z,303.52
2018-12-26T07:49:50.005Z,303.59
2018-12-26T07:50:49.967Z,303.56
2018-12-26T07:51:51.551Z,303.29
2018-12-26T07:52:49.929Z,303.70
2018-12-26T07:53:49.922Z,302.57
2018-12-26T07:54:49.871Z,303.33
2018-12-26T07:55:49.889Z,303.12
2018-12-26T07:56:49.892Z,303.14
2018-12-26T07:57:49.881Z,303.01
2018-12-26T07:58:49.877Z,302.72
2018-12-26T07:59:49.850Z,302.32
2018-12-26T08:00:49.855Z,302.75
2018-12-26T08:01:49.818Z,302.87
2018-12-26T08:02:49.813Z,302.83
2018-12-26T08:03:50.603Z,302.58
2018-12-26T08:04:49.785Z,302.98
2018-12-26T08:05:50.793Z,303.44
2018-12-26T08:06:49.775Z,303.34
2018-12-26T08:07:49.745Z,302.96
2018-12-26T08:08:49.751Z,303.34
2018-12-26T08:09:49.745Z,303.02
2018-12-26T08:10:49.763Z,302.88
2018-12-26T08:11:49.749Z,303.19
2018-12-26T08:12:49.676Z,303.01
2018-12-26T08:13:49.679Z,302.90
2018-12-26T08:14:49.671Z,303.27
2018-12-26T08:15:49.686Z,303.00
2018-12-26T08:16:49.689Z,303.23
2018-12-26T08:17:49.644Z,303.36
2018-12-26T08:18:49.657Z,302.93
2018-12-26T08:19:49.612Z,303.40
2018-12-26T08:20:50.195Z,302.78
2018-12-26T08:21:49.611Z,303.04
2018-12-26T08:22:56.663Z,302.88
2018-12-26T08:23:57.621Z,302.96
2018-12-26T08:24:57.655Z,302.88
2018-12-26T08:25:56.930Z,303.30
2018-12-26T08:26:57.612Z,303.31
2018-12-26T08:27:59.289Z,303.33
2018-12-26T08:28:57.564Z,303.20
2018-12-26T08:29:56.575Z,303.27
2018-12-26T08:30:56.605Z,304.02
2018-12-26T08:33:07.306Z,303.30
2018-12-26T08:36:33.339Z,302.79
2018-12-26T08:37:40.867Z,303.91
2018-12-26T08:38:42.717Z,303.50
2018-12-26T08:39:42.234Z,303.75
2018-12-26T08:40:40.309Z,303.16
2018-12-26T08:41:41.294Z,304.03
2018-12-26T08:42:41.269Z,304.47
2018-12-26T08:43:40.268Z,303.94
2018-12-26T08:44:40.361Z,303.98
2018-12-26T08:45:33.918Z,303.95
2018-12-26T08:46:33.213Z,303.72
2018-12-26T08:47:33.181Z,303.78
2018-12-26T08:48:33.214Z,303.98
2018-12-26T08:49:33.138Z,303.70
2018-12-26T08:50:33.127Z,303.47
2018-12-26T08:51:33.125Z,303.80
2018-12-26T08:52:33.110Z,303.73
2018-12-26T08:53:33.119Z,303.61
2018-12-26T08:54:33.080Z,303.20
2018-12-26T08:55:33.170Z,304.52
2018-12-26T08:56:33.091Z,303.17
2018-12-26T08:57:33.850Z,303.40
2018-12-26T08:58:35.236Z,303.25
2018-12-26T08:59:33.045Z,303.75
2018-12-26T09:00:33.039Z,303.94
2018-12-26T09:01:33.024Z,303.92
2018-12-26T09:02:33.007Z,302.86
2018-12-26T09:03:33.024Z,303.55
2018-12-26T09:04:32.976Z,303.32
2018-12-26T09:05:32.985Z,302.91
2018-12-26T09:06:33.007Z,303.42
2018-12-26T09:07:32.939Z,303.24
2018-12-26T09:08:32.938Z,303.32
2018-12-26T09:09:32.941Z,303.32
2018-12-26T09:10:32.918Z,303.46
2018-12-26T09:11:32.937Z,303.32
2018-12-26T09:12:32.919Z,303.24
2018-12-26T09:13:32.888Z,303.45
2018-12-26T09:14:32.879Z,304.42
2018-12-26T09:15:32.884Z,303.38
2018-12-26T09:16:33.871Z,303.50
2018-12-26T09:17:32.851Z,304.66
2018-12-26T09:18:32.878Z,304.33
2018-12-26T09:19:32.823Z,304.46
2018-12-26T09:20:32.840Z,304.39
2018-12-26T09:21:32.843Z,304.59
2018-12-26T09:22:32.825Z,304.06
2018-12-26T09:23:32.780Z,304.48
2018-12-26T09:24:32.809Z,304.43
2018-12-26T09:25:32.778Z,304.56
2018-12-26T09:26:32.804Z,304.91
2018-12-26T09:27:32.761Z,304.71
2018-12-26T09:28:32.813Z,304.86
2018-12-26T09:29:32.733Z,304.67
2018-12-26T09:30:32.721Z,304.30
2018-12-26T09:31:32.925Z,304.17
2018-12-26T09:32:32.686Z,303.44
2018-12-26T09:33:32.686Z,303.36
2018-12-26T09:34:32.674Z,303.31
2018-12-26T09:35:32.669Z,303.37
2018-12-26T09:36:32.659Z,303.09
2018-12-26T09:37:32.767Z,303.42
2018-12-26T09:38:32.724Z,302.50
2018-12-26T09:39:32.600Z,302.78
2018-12-26T09:40:33.361Z,303.39
2018-12-26T09:41:32.608Z,303.49
2018-12-26T09:42:32.593Z,303.15
2018-12-26T09:43:33.342Z,302.63
2018-12-26T09:44:32.588Z,303.02
2018-12-26T09:45:32.537Z,303.53
2018-12-26T09:46:32.560Z,303.42
2018-12-26T09:47:32.543Z,303.60
2018-12-26T09:48:33.616Z,303.02
2018-12-26T09:49:32.501Z,303.73
2018-12-26T09:50:32.505Z,303.49
2018-12-26T09:51:32.511Z,303.11
2018-12-26T09:52:32.478Z,303.73
2018-12-26T09:53:32.456Z,304.00
2018-12-26T09:54:32.466Z,303.36
2018-12-26T09:55:40.385Z,303.55
2018-12-26T09:56:40.979Z,303.24
2018-12-26T09:57:39.791Z,303.66
2018-12-26T09:58:40.457Z,303.60
2018-12-26T09:59:41.537Z,303.34
2018-12-26T10:00:39.520Z,303.38
2018-12-26T10:01:39.614Z,303.06
2018-12-26T10:02:32.399Z,303.85
2018-12-26T10:03:32.447Z,302.90
2018-12-26T10:04:32.364Z,303.56
2018-12-26T10:05:32.353Z,302.77
2018-12-26T10:06:32.521Z,303.49
2018-12-26T10:07:33.278Z,303.08
2018-12-26T10:08:32.308Z,303.78
2018-12-26T10:09:34.983Z,303.37
2018-12-26T10:10:32.278Z,303.76
2018-12-26T10:11:32.589Z,303.75
2018-12-26T10:12:32.329Z,304.38
2018-12-26T10:13:32.282Z,303.40
2018-12-26T10:14:32.262Z,304.33
2018-12-26T10:15:32.920Z,303.67
2018-12-26T10:16:32.223Z,304.45
2018-12-26T10:17:32.244Z,303.81
2018-12-26T10:18:32.206Z,303.42
2018-12-26T10:19:32.201Z,304.31
2018-12-26T10:20:32.211Z,303.66
2018-12-26T10:21:32.151Z,303.15
2018-12-26T10:22:32.236Z,303.40
2018-12-26T10:23:32.124Z,303.83
2018-12-26T10:24:32.121Z,304.16
2018-12-26T10:25:32.109Z,303.67
2018-12-26T10:26:32.108Z,303.14
2018-12-26T10:27:32.117Z,303.38
2018-12-26T10:28:32.097Z,304.14
2018-12-26T10:29:32.080Z,303.82
2018-12-26T10:30:32.922Z,303.91
2018-12-26T10:31:32.070Z,303.87
2018-12-26T10:32:32.158Z,303.38
2018-12-26T10:33:32.043Z,303.28
2018-12-26T10:34:32.059Z,303.16
2018-12-26T10:35:32.130Z,303.45
2018-12-26T10:36:32.017Z,304.03
2018-12-26T10:37:32.008Z,303.37
2018-12-26T10:38:32.115Z,303.73
2018-12-26T10:39:31.979Z,303.99
2018-12-26T10:40:32.014Z,303.25
2018-12-26T10:41:31.947Z,303.62
2018-12-26T10:42:32.059Z,302.95
2018-12-26T10:43:32.524Z,303.00
2018-12-26T10:44:31.994Z,302.86
2018-12-26T10:45:31.918Z,303.05
2018-12-26T10:46:31.937Z,302.58
2018-12-26T10:47:32.542Z,302.80
2018-12-26T10:48:31.928Z,302.72
2018-12-26T10:49:31.879Z,303.37
2018-12-26T10:50:33.134Z,303.07
2018-12-26T10:51:32.516Z,302.80
2018-12-26T10:52:31.875Z,302.85
2018-12-26T10:53:31.869Z,302.80
2018-12-26T10:54:31.800Z,303.11
2018-12-26T10:55:31.788Z,302.61
2018-12-26T10:56:31.789Z,302.60
2018-12-26T10:57:32.026Z,302.77
2018-12-26T10:58:31.769Z,302.70
2018-12-26T10:59:31.777Z,302.69
2018-12-26T11:00:31.760Z,303.12
2018-12-26T11:01:31.737Z,302.72
2018-12-26T11:02:32.544Z,303.32
2018-12-26T11:03:31.792Z,302.61
2018-12-26T11:04:31.763Z,302.79
2018-12-26T11:05:31.703Z,302.60
2018-12-26T11:06:32.553Z,303.04
2018-12-26T11:07:31.689Z,303.39
2018-12-26T11:08:31.658Z,302.86
2018-12-26T11:09:31.689Z,303.03
2018-12-26T11:10:31.640Z,303.42
2018-12-26T11:11:31.695Z,302.82
2018-12-26T11:12:31.642Z,302.73
2018-12-26T11:13:31.624Z,302.83
2018-12-26T11:14:31.599Z,302.35
2018-12-26T11:15:31.578Z,302.65
2018-12-26T11:16:31.566Z,302.81
2018-12-26T11:17:31.572Z,302.78
2018-12-26T11:18:31.570Z,303.00
2018-12-26T11:19:31.552Z,302.84
2018-12-26T11:20:32.560Z,302.90
2018-12-26T11:21:31.647Z,302.93
2018-12-26T11:22:31.535Z,302.71
2018-12-26T11:23:31.501Z,303.53
2018-12-26T11:24:31.488Z,303.12
2018-12-26T11:25:31.473Z,302.66
2018-12-26T11:26:31.470Z,303.00
2018-12-26T11:27:31.458Z,303.06
2018-12-26T11:28:32.025Z,303.23
2018-12-26T11:29:31.526Z,302.95
2018-12-26T11:30:31.436Z,302.55
2018-12-26T11:31:31.408Z,302.52
2018-12-26T11:32:31.425Z,302.27
2018-12-26T11:33:31.396Z,303.07
2018-12-26T11:34:31.390Z,302.17
2018-12-26T11:35:31.362Z,303.10
2018-12-26T11:36:31.375Z,302.52
2018-12-26T11:37:31.704Z,303.05
2018-12-26T11:38:32.349Z,303.08
2018-12-26T11:39:31.329Z,303.06
2018-12-26T11:40:31.318Z,302.63
2018-12-26T11:41:31.411Z,302.57
2018-12-26T11:42:31.322Z,303.23
2018-12-26T11:43:31.296Z,302.12
2018-12-26T11:44:31.285Z,302.91
2018-12-26T11:45:31.289Z,303.11
2018-12-26T11:46:31.238Z,303.36
2018-12-26T11:47:31.554Z,303.70
2018-12-26T11:48:31.253Z,303.30
2018-12-26T11:49:31.237Z,302.84
2018-12-26T11:50:31.245Z,303.15
2018-12-26T11:51:31.202Z,302.91
2018-12-26T11:52:31.244Z,302.55
2018-12-26T11:53:32.072Z,302.62
2018-12-26T11:54:31.991Z,302.78
2018-12-26T11:55:31.416Z,302.78
2018-12-26T11:56:31.241Z,303.01
2018-12-26T11:57:33.937Z,302.74
2018-12-26T11:58:31.121Z,303.02
2018-12-26T11:59:32.030Z,302.52
2018-12-26T12:00:31.139Z,302.53
2018-12-26T12:01:34.436Z,302.87
2018-12-26T12:02:32.508Z,302.46
2018-12-26T12:03:31.093Z,302.48
2018-12-26T12:04:31.079Z,302.91
2018-12-26T12:05:31.166Z,302.87
2018-12-26T12:06:31.061Z,302.78
2018-12-26T12:07:31.070Z,302.78
2018-12-26T12:08:31.018Z,302.49
2018-12-26T12:09:31.002Z,302.50
2018-12-26T12:10:31.786Z,302.42
2018-12-26T12:11:31.023Z,302.82
2018-12-26T12:12:31.076Z,302.48
2018-12-26T12:13:30.995Z,302.57
2018-12-26T12:14:30.934Z,302.55
2018-12-26T12:15:31.520Z,302.68
2018-12-26T12:16:30.968Z,303.12
2018-12-26T12:17:30.960Z,302.63
2018-12-26T12:18:30.944Z,302.93
2018-12-26T12:19:30.910Z,303.19
2018-12-26T12:20:30.871Z,303.05
2018-12-26T12:21:39.619Z,303.12
2018-12-26T12:22:38.966Z,303.00
2018-12-26T12:23:37.922Z,302.77
2018-12-26T12:24:37.971Z,303.06
2018-12-26T12:25:37.890Z,302.79
2018-12-26T12:26:38.090Z,302.66
2018-12-26T12:27:39.406Z,303.56
2018-12-26T12:28:38.883Z,303.38
2018-12-26T12:29:38.825Z,302.98
2018-12-26T12:32:42.307Z,301.80
2018-12-26T12:33:51.184Z,303.15
2018-12-26T12:34:49.290Z,302.68
2018-12-26T12:35:50.305Z,302.75
2018-12-26T12:36:50.748Z,302.79
2018-12-26T12:37:42.246Z,303.24
2018-12-26T12:38:42.210Z,303.08