createdAt,value
2018-07-15T00:01:27.101Z,93953.50
2018-07-15T00:03:54.822Z,93944.42
2018-07-15T00:06:22.551Z,93944.66
2018-07-15T00:08:50.242Z,93946.28
2018-07-15T00:11:17.963Z,93939.29
2018-07-15T00:13:45.667Z,93936.58
2018-07-15T00:16:13.371Z,93935.25
2018-07-15T00:18:41.106Z,93936.02
2018-07-15T00:21:08.833Z,93930.69
2018-07-15T00:23:36.576Z,93933.30
2018-07-15T00:26:04.549Z,93933.22
2018-07-15T00:28:32.226Z,93941.16
2018-07-15T00:31:00.049Z,93931.51
2018-07-15T00:33:27.757Z,93934.37
2018-07-15T00:35:56.142Z,93928.80
2018-07-15T00:38:23.930Z,93926.30
2018-07-15T00:40:51.653Z,93916.64
2018-07-15T00:43:19.333Z,93921.20
2018-07-15T00:45:47.059Z,93913.21
2018-07-15T00:48:14.764Z,93919.10
2018-07-15T00:50:42.466Z,93914.02
2018-07-15T00:53:10.168Z,93914.78
2018-07-15T00:55:37.870Z,93912.93
2018-07-15T00:58:05.609Z,93915.31
2018-07-15T01:00:38.993Z,93917.39
2018-07-15T01:03:06.651Z,93916.88
2018-07-15T01:05:34.349Z,93916.24
2018-07-15T01:08:02.006Z,93915.58
2018-07-15T01:10:29.715Z,93910.82
2018-07-15T01:12:57.390Z,93915.47
2018-07-15T01:15:25.143Z,93913.27
2018-07-15T01:17:52.814Z,93915.02
2018-07-15T01:20:20.510Z,93914.67
2018-07-15T01:22:48.179Z,93905.13
2018-07-15T01:25:15.965Z,93906.38
2018-07-15T01:27:43.639Z,93902.34
2018-07-15T01:30:11.422Z,93908.66
2018-07-15T01:32:39.082Z,93902.79
2018-07-15T01:35:06.795Z,93902.28
2018-07-15T01:37:34.494Z,93900.67
2018-07-15T01:40:02.154Z,93905.36
2018-07-15T01:42:29.833Z,93903.58
2018-07-15T01:44:57.510Z,93911.09
2018-07-15T01:47:25.207Z,93903.11
2018-07-15T01:49:52.911Z,93907.27
2018-07-15T01:52:20.586Z,93907.22
2018-07-15T01:54:48.306Z,93912.06
2018-07-15T01:57:15.982Z,93914.16
2018-07-15T01:59:43.670Z,93923.16
2018-07-15T02:02:11.334Z,93931.88
2018-07-15T02:04:39.062Z,93941.73
2018-07-15T02:07:06.755Z,93947.30
2018-07-15T02:09:34.491Z,93949.49
2018-07-15T02:12:02.175Z,93947.70
2018-07-15T02:14:29.866Z,93939.03
2018-07-15T02:16:57.538Z,93935.51
2018-07-15T02:19:25.230Z,93940.55
2018-07-15T02:21:52.930Z,93945.32
2018-07-15T02:24:20.628Z,93944.46
2018-07-15T02:26:48.338Z,93948.73
2018-07-15T02:29:16.039Z,93948.45
2018-07-15T02:31:43.683Z,93941.56
2018-07-15T02:34:11.383Z,93942.16
2018-07-15T02:36:39.075Z,93946.98
2018-07-15T02:39:07.113Z,93949.17
2018-07-15T02:41:34.791Z,93942.78
2018-07-15T02:44:02.771Z,93939.58
2018-07-15T02:46:30.419Z,93939.86
2018-07-15T02:48:58.122Z,93936.98
2018-07-15T02:51:26.219Z,93934.25
2018-07-15T02:53:53.931Z,93928.86
2018-07-15T02:56:21.597Z,93928.29
2018-07-15T02:58:49.323Z,93926.96
2018-07-15T03:01:17.048Z,93926.84
2018-07-15T03:03:44.695Z,93924.23
2018-07-15T03:06:12.409Z,93919.95
2018-07-15T03:08:40.105Z,93923.55
2018-07-15T03:11:07.914Z,93922.40
2018-07-15T03:13:35.562Z,93918.23
2018-07-15T03:16:03.296Z,93915.73
2018-07-15T03:18:30.958Z,93920.08
2018-07-15T03:20:58.687Z,93917.72
2018-07-15T03:23:26.388Z,93914.78
2018-07-15T03:25:54.094Z,93919.52
2018-07-15T03:28:21.801Z,93919.68
2018-07-15T03:30:49.483Z,93915.61
2018-07-15T03:33:17.167Z,93913.71
2018-07-15T03:35:44.847Z,93910.82
2018-07-15T03:38:12.526Z,93912.44
2018-07-15T03:40:40.191Z,93914.28
2018-07-15T03:43:08.012Z,93906.31
2018-07-15T03:45:35.667Z,93904.53
2018-07-15T03:48:03.402Z,93908.23
2018-07-15T03:50:31.102Z,93907.27
2018-07-15T03:52:58.862Z,93909.39
2018-07-15T03:55:26.549Z,93905.99
2018-07-15T03:57:54.203Z,93901.55
2018-07-15T04:00:21.914Z,93891.96
2018-07-15T04:02:50.257Z,93894.29
2018-07-15T04:05:17.930Z,93886.27
2018-07-15T04:07:45.668Z,93883.63
2018-07-15T04:10:13.355Z,93876.00
2018-07-15T04:12:41.015Z,93893.92
2018-07-15T04:15:08.730Z,93880.02
2018-07-15T04:17:36.438Z,93883.15
2018-07-15T04:20:04.130Z,93885.40
2018-07-15T04:22:31.790Z,93886.52
2018-07-15T04:24:59.518Z,93882.88
2018-07-15T04:27:27.201Z,93888.25
2018-07-15T04:29:54.910Z,93882.04
2018-07-15T04:32:22.642Z,93883.58
2018-07-15T04:34:51.047Z,93886.13
2018-07-15T04:37:18.758Z,93883.91
2018-07-15T04:39:46.435Z,93881.09
2018-07-15T04:42:14.130Z,93884.34
2018-07-15T04:44:41.826Z,93884.35
2018-07-15T04:47:09.494Z,93885.56
2018-07-15T04:49:37.163Z,93883.79
2018-07-15T04:52:04.974Z,93882.95
2018-07-15T04:54:33.542Z,93884.75
2018-07-15T04:57:01.235Z,93885.92
2018-07-15T04:59:28.914Z,93882.82
2018-07-15T05:01:56.692Z,93892.44
2018-07-15T05:04:24.332Z,93893.86
2018-07-15T05:06:52.270Z,93900.34
2018-07-15T05:09:19.970Z,93900.47
2018-07-15T05:11:48.588Z,93909.90
2018-07-15T05:14:16.259Z,93912.34
2018-07-15T05:16:43.970Z,93912.92
2018-07-15T05:19:11.706Z,93916.39
2018-07-15T05:21:39.404Z,93919.06
2018-07-15T05:24:07.099Z,93920.67
2018-07-15T05:26:34.819Z,93925.73
2018-07-15T05:29:02.520Z,93929.21
2018-07-15T05:31:30.214Z,93931.30
2018-07-15T05:33:57.921Z,93929.17
2018-07-15T05:36:25.634Z,93929.69
2018-07-15T05:38:53.365Z,93936.09
2018-07-15T05:41:20.982Z,93939.31
2018-07-15T05:43:48.660Z,93939.59
2018-07-15T05:46:17.422Z,93935.58
2018-07-15T05:48:45.103Z,93942.55
2018-07-15T05:51:12.853Z,93938.33
2018-07-15T05:53:40.510Z,93943.16
2018-07-15T05:56:08.223Z,93940.19
2018-07-15T05:58:35.887Z,93943.67
2018-07-15T06:01:03.882Z,93944.66
2018-07-15T06:03:32.214Z,93948.55
2018-07-15T06:05:59.802Z,93954.67
2018-07-15T06:08:27.493Z,93957.94
2018-07-15T06:10:55.177Z,93961.74
2018-07-15T06:13:22.928Z,93963.63
2018-07-15T06:15:50.600Z,93963.95
2018-07-15T06:18:18.282Z,93954.90
2018-07-15T06:20:45.967Z,93962.66
2018-07-15T06:23:13.636Z,93961.88
2018-07-15T06:25:41.346Z,93950.08
2018-07-15T06:28:09.018Z,93951.20
2018-07-15T06:30:36.709Z,93954.37
2018-07-15T06:33:04.716Z,93953.81
2018-07-15T06:35:32.366Z,93950.03
2018-07-15T06:38:00.088Z,93950.52
2018-07-15T06:40:27.778Z,93950.28
2018-07-15T06:42:55.484Z,93941.37
2018-07-15T06:45:23.160Z,93942.06
2018-07-15T06:47:51.866Z,93936.22
2018-07-15T06:50:19.587Z,93940.53
2018-07-15T06:52:47.254Z,93934.31
2018-07-15T06:55:15.000Z,93932.67
2018-07-15T06:57:42.686Z,93928.66
2018-07-15T07:00:10.361Z,93929.99
2018-07-15T07:02:38.046Z,93931.73
2018-07-15T07:05:05.724Z,93929.66
2018-07-15T07:07:33.485Z,93929.75
2018-07-15T07:10:01.166Z,93925.48
2018-07-15T07:12:28.911Z,93924.30
2018-07-15T07:14:56.612Z,93921.14
2018-07-15T07:17:24.337Z,93917.47
2018-07-15T07:19:53.042Z,93911.21
2018-07-15T07:22:20.753Z,93914.22
2018-07-15T07:24:48.434Z,93910.63
2018-07-15T07:27:16.166Z,93906.31
2018-07-15T07:29:43.886Z,93907.23
2018-07-15T07:32:11.587Z,93909.18
2018-07-15T07:34:39.249Z,93909.11
2018-07-15T07:37:07.028Z,93908.23
2018-07-15T07:39:34.698Z,93905.84
2018-07-15T07:42:02.427Z,93902.33
2018-07-15T07:44:30.962Z,93895.04
2018-07-15T07:46:58.697Z,93892.93
2018-07-15T07:49:26.386Z,93900.75
2018-07-15T07:51:54.071Z,93904.45
2018-07-15T07:54:21.750Z,93896.27
2018-07-15T07:56:49.483Z,93899.63
2018-07-15T07:59:17.187Z,93892.43
2018-07-15T08:01:44.867Z,93898.78
2018-07-15T08:04:12.553Z,93892.72
2018-07-15T08:06:40.259Z,93881.30
2018-07-15T08:09:07.948Z,93886.80
2018-07-15T08:11:35.755Z,93896.16
2018-07-15T08:14:03.436Z,93894.59
2018-07-15T08:16:31.157Z,93901.32
2018-07-15T08:18:58.869Z,93903.63
2018-07-15T08:21:26.611Z,93900.66
2018-07-15T08:23:54.234Z,93902.73
2018-07-15T08:26:21.959Z,93903.70
2018-07-15T08:28:49.658Z,93899.50
2018-07-15T08:31:18.706Z,93905.80
2018-07-15T08:33:46.342Z,93903.52
2018-07-15T08:36:14.003Z,93904.89
2018-07-15T08:38:42.858Z,93902.68
2018-07-15T08:41:10.618Z,93897.55
2018-07-15T08:43:38.338Z,93905.72
2018-07-15T08:46:06.370Z,93903.27
2018-07-15T08:48:34.033Z,93903.82
2018-07-15T08:51:02.038Z,93893.45
2018-07-15T08:53:29.785Z,93895.20
2018-07-15T08:55:57.634Z,93892.69
2018-07-15T08:58:25.447Z,93890.20
2018-07-15T09:00:53.143Z,93890.91
2018-07-15T09:03:20.842Z,93884.55
2018-07-15T09:05:48.543Z,93890.59
2018-07-15T09:08:16.236Z,93891.06
2018-07-15T09:10:43.952Z,93899.03
2018-07-15T09:13:11.604Z,93898.50
2018-07-15T09:15:39.263Z,93908.47
2018-07-15T09:18:06.996Z,93902.36
2018-07-15T09:20:34.666Z,93906.56
2018-07-15T09:23:02.614Z,93908.99
2018-07-15T09:25:30.326Z,93910.73
2018-07-15T09:27:58.071Z,93907.14
2018-07-15T09:30:25.787Z,93913.57
2018-07-15T09:32:53.491Z,93908.55
2018-07-15T09:35:21.212Z,93907.72
2018-07-15T09:37:48.934Z,93908.30
2018-07-15T09:40:16.774Z,93914.38
2018-07-15T09:42:44.479Z,93905.77
2018-07-15T09:45:12.481Z,93913.14
2018-07-15T09:47:40.177Z,93911.49
2018-07-15T09:50:07.839Z,93916.67
2018-07-15T09:52:35.534Z,93913.09
2018-07-15T09:55:03.337Z,93920.48
2018-07-15T09:57:31.038Z,93909.70
2018-07-15T09:59:58.749Z,93908.53
2018-07-15T10:02:26.485Z,93911.41
2018-07-15T10:04:54.186Z,93906.02
2018-07-15T10:07:21.847Z,93899.69
2018-07-15T10:09:49.515Z,93897.84
2018-07-15T10:12:17.227Z,93902.23
2018-07-15T10:14:44.919Z,93895.39
2018-07-15T10:17:12.576Z,93889.20
2018-07-15T10:19:40.226Z,93885.46
2018-07-15T10:22:07.879Z,93887.80
2018-07-15T10:24:35.555Z,93875.13
2018-07-15T10:27:03.271Z,93874.63
2018-07-15T10:29:30.935Z,93871.45
2018-07-15T10:31:58.693Z,93866.98
2018-07-15T10:34:26.366Z,93858.27
2018-07-15T10:36:54.080Z,93864.59
2018-07-15T10:39:21.754Z,93863.53
2018-07-15T10:41:49.543Z,93860.61
2018-07-15T10:44:17.218Z,93850.59
2018-07-15T10:46:44.881Z,93844.98
2018-07-15T10:49:12.536Z,93841.63
2018-07-15T10:51:40.238Z,93840.72
2018-07-15T10:54:07.922Z,93840.52
2018-07-15T10:56:35.627Z,93839.66
2018-07-15T10:59:03.332Z,93838.38
2018-07-15T11:01:31.065Z,93829.67
2018-07-15T11:03:59.079Z,93834.94
2018-07-15T11:06:26.926Z,93833.78
2018-07-15T11:08:54.510Z,93837.83
2018-07-15T11:11:22.131Z,93834.81
2018-07-15T11:13:49.827Z,93845.82
2018-07-15T11:16:17.536Z,93837.11
2018-07-15T11:18:45.241Z,93838.11
2018-07-15T11:21:12.940Z,93843.20
2018-07-15T11:23:40.650Z,93840.97
2018-07-15T11:26:08.374Z,93836.43
2018-07-15T11:28:36.067Z,93831.47
2018-07-15T11:31:03.744Z,93829.41
2018-07-15T11:33:31.505Z,93819.11
2018-07-15T11:35:59.216Z,93824.05
2018-07-15T11:38:26.849Z,93827.03
2018-07-15T11:40:54.576Z,93826.32
2018-07-15T11:43:22.246Z,93827.59
2018-07-15T11:45:49.970Z,93825.11
2018-07-15T11:48:17.730Z,93819.70
2018-07-15T11:50:46.351Z,93817.86
2018-07-15T11:53:13.999Z,93818.63
2018-07-15T11:55:41.624Z,93820.96
2018-07-15T11:58:09.329Z,93816.56
2018-07-15T12:00:37.064Z,93813.30
2018-07-15T12:03:04.719Z,93813.46
2018-07-15T12:05:32.327Z,93810.63
2018-07-15T12:08:00.053Z,93818.57
2018-07-15T12:10:27.831Z,93804.94
2018-07-15T12:12:55.527Z,93797.36
2018-07-15T12:15:23.206Z,93795.91
2018-07-15T12:17:50.918Z,93795.91
2018-07-15T12:20:18.731Z,93799.20
2018-07-15T12:22:46.400Z,93793.27
2018-07-15T12:25:14.134Z,93805.02
2018-07-15T12:27:41.849Z,93802.95
2018-07-15T12:30:09.502Z,93802.42
2018-07-15T12:32:37.163Z,93799.53
2018-07-15T12:35:04.840Z,93787.59
2018-07-15T12:37:32.507Z,93792.09
2018-07-15T12:40:00.194Z,93793.72
2018-07-15T12:42:27.888Z,93795.27
2018-07-15T12:44:55.560Z,93787.34
2018-07-15T12:47:23.222Z,93801.84
2018-07-15T12:49:50.942Z,93794.72
2018-07-15T12:52:18.657Z,93793.29
2018-07-15T12:54:46.424Z,93793.08
2018-07-15T12:57:14.105Z,93786.69
2018-07-15T12:59:41.862Z,93789.72
2018-07-15T13:02:09.524Z,93792.42
2018-07-15T13:04:37.186Z,93800.55
2018-07-15T13:07:04.897Z,93806.55
2018-07-15T13:09:32.558Z,93806.88
2018-07-15T13:12:00.262Z,93809.09
2018-07-15T13:14:27.982Z,93819.63
2018-07-15T13:16:55.610Z,93823.89
2018-07-15T13:19:23.919Z,93830.07
2018-07-15T13:21:51.641Z,93829.57
2018-07-15T13:24:19.386Z,93829.95
2018-07-15T13:26:47.013Z,93827.59
2018-07-15T13:29:14.715Z,93825.16
2018-07-15T13:31:42.349Z,93826.33
2018-07-15T13:34:09.990Z,93823.92
2018-07-15T13:36:37.762Z,93826.08
2018-07-15T13:39:06.206Z,93818.42
2018-07-15T13:41:33.954Z,93812.53
2018-07-15T13:44:01.709Z,93810.52
2018-07-15T13:46:30.133Z,93812.03
2018-07-15T13:48:57.830Z,93808.14
2018-07-15T13:51:25.498Z,93806.09
2018-07-15T13:53:53.214Z,93802.02
2018-07-15T13:56:21.048Z,93796.70
2018-07-15T13:58:48.784Z,93803.69
2018-07-15T14:01:16.417Z,93800.55
2018-07-15T14:03:44.049Z,93804.59
2018-07-15T14:06:11.679Z,93800.86
2018-07-15T14:08:39.364Z,93793.38
2018-07-15T14:11:07.071Z,93785.92
2018-07-15T14:13:34.714Z,93778.44
2018-07-15T14:16:02.383Z,93771.77
2018-07-15T14:18:30.026Z,93766.22
2018-07-15T14:20:57.666Z,93764.14
2018-07-15T14:23:25.330Z,93766.39
2018-07-15T14:25:53.025Z,93759.96
2018-07-15T14:28:20.672Z,93755.98
2018-07-15T14:30:48.295Z,93748.74
2018-07-15T14:33:16.009Z,93748.31
2018-07-15T14:35:43.663Z,93755.91
2018-07-15T14:38:11.611Z,93754.70
2018-07-15T14:40:39.394Z,93766.27
2018-07-15T14:43:07.045Z,93772.42
2018-07-15T14:45:39.291Z,93771.84
2018-07-15T14:48:06.918Z,93784.41
2018-07-15T14:50:34.567Z,93782.41
2018-07-15T14:53:02.213Z,93777.67
2018-07-15T14:55:30.535Z,93775.27
2018-07-15T14:57:58.217Z,93779.16
2018-07-15T15:00:25.881Z,93775.87
2018-07-15T15:02:53.490Z,93777.02
2018-07-15T15:05:21.180Z,93774.89
2018-07-15T15:07:49.903Z,93769.40
2018-07-15T15:10:17.558Z,93774.98
2018-07-15T15:12:45.237Z,93772.48
2018-07-15T15:15:12.926Z,93771.78
2018-07-15T15:17:40.603Z,93772.77
2018-07-15T15:20:08.234Z,93776.70
2018-07-15T15:22:36.171Z,93765.77
2018-07-15T15:25:04.154Z,93767.06
2018-07-15T15:27:32.215Z,93768.42
2018-07-15T15:29:59.878Z,93763.31
2018-07-15T15:32:27.530Z,93757.82
2018-07-15T15:34:55.186Z,93753.02
2018-07-15T15:37:22.848Z,93753.25
2018-07-15T15:39:50.500Z,93750.87
2018-07-15T15:42:18.189Z,93743.61
2018-07-15T15:44:45.939Z,93739.32
2018-07-15T15:47:13.727Z,93738.47
2018-07-15T15:49:41.542Z,93738.23
2018-07-15T15:52:09.202Z,93734.63
2018-07-15T15:54:36.821Z,93726.63
2018-07-15T15:57:04.478Z,93723.34
2018-07-15T15:59:32.151Z,93713.02
2018-07-15T16:01:59.797Z,93721.66
2018-07-15T16:04:27.498Z,93716.00
2018-07-15T16:06:55.198Z,93706.41
2018-07-15T16:09:22.851Z,93706.48
2018-07-15T16:11:50.543Z,93702.78
2018-07-15T16:14:18.190Z,93689.09
2018-07-15T16:16:45.863Z,93688.28
2018-07-15T16:19:13.467Z,93684.66
2018-07-15T16:21:41.157Z,93680.35
2018-07-15T16:24:08.775Z,93678.00
2018-07-15T16:26:36.474Z,93671.90
2018-07-15T16:29:04.210Z,93673.74
2018-07-15T16:31:31.901Z,93670.17
2018-07-15T16:33:59.590Z,93676.71
2018-07-15T16:36:27.228Z,93688.45
2018-07-15T16:38:54.931Z,93685.53
2018-07-15T16:41:22.558Z,93686.34
2018-07-15T16:43:50.246Z,93694.45
2018-07-15T16:46:17.901Z,93697.91
2018-07-15T16:48:45.599Z,93709.27
2018-07-15T16:51:13.251Z,93710.47
2018-07-15T16:53:40.890Z,93711.27
2018-07-15T16:56:08.620Z,93704.69
2018-07-15T16:58:36.220Z,93714.64
2018-07-15T17:01:03.915Z,93715.02
2018-07-15T17:03:31.582Z,93725.71
2018-07-15T17:05:59.259Z,93722.42
2018-07-15T17:08:26.968Z,93724.63
2018-07-15T17:10:54.655Z,93735.08
2018-07-15T17:13:22.332Z,93743.48
2018-07-15T17:15:50.041Z,93745.30
2018-07-15T17:18:17.696Z,93749.40
2018-07-15T17:20:45.434Z,93753.16
2018-07-15T17:23:13.007Z,93762.87
2018-07-15T17:25:40.641Z,93761.64
2018-07-15T17:28:08.362Z,93752.83
2018-07-15T17:30:36.044Z,93755.61
2018-07-15T17:33:03.756Z,93756.59
2018-07-15T17:35:31.500Z,93757.19
2018-07-15T17:37:59.210Z,93759.33
2018-07-15T17:40:26.925Z,93756.15
2018-07-15T17:42:54.607Z,93753.73
2018-07-15T17:45:22.891Z,93756.69
2018-07-15T17:47:50.498Z,93771.77
2018-07-15T17:50:18.190Z,93769.70
2018-07-15T17:52:45.856Z,93774.61
2018-07-15T17:55:13.517Z,93775.27
2018-07-15T17:57:41.199Z,93773.28
2018-07-15T18:00:08.886Z,93763.72
2018-07-15T18:02:36.658Z,93762.41
2018-07-15T18:05:04.287Z,93758.87
2018-07-15T18:07:31.980Z,93754.61
2018-07-15T18:09:59.636Z,93753.57
2018-07-15T18:12:27.367Z,93747.68
2018-07-15T18:14:55.011Z,93752.53
2018-07-15T18:17:22.741Z,93755.21
2018-07-15T18:19:50.378Z,93762.77
2018-07-15T18:22:18.136Z,93762.81
2018-07-15T18:24:45.729Z,93762.30
2018-07-15T18:27:13.641Z,93763.34
2018-07-15T18:29:41.445Z,93761.48
2018-07-15T18:32:09.316Z,93762.30
2018-07-15T18:34:37.028Z,93764.97
2018-07-15T18:37:05.508Z,93772.48
2018-07-15T18:39:33.573Z,93783.14
2018-07-15T18:42:01.295Z,93788.23
2018-07-15T18:44:29.291Z,93790.09
2018-07-15T18:46:57.254Z,93786.53
2018-07-15T18:49:25.340Z,93790.50
2018-07-15T18:51:53.052Z,93786.73
2018-07-15T18:54:20.754Z,93784.06
2018-07-15T18:56:48.438Z,93782.71
2018-07-15T18:59:16.207Z,93791.43
2018-07-15T19:01:43.843Z,93787.11
2018-07-15T19:04:11.560Z,93792.47
2018-07-15T19:06:39.211Z,93790.78
2018-07-15T19:09:07.134Z,93797.37
2018-07-15T19:11:34.930Z,93803.02
2018-07-15T19:14:03.027Z,93806.63
2018-07-15T19:16:30.664Z,93815.12
2018-07-15T19:18:58.342Z,93814.36
2018-07-15T19:21:26.051Z,93815.99
2018-07-15T19:23:53.739Z,93815.45
2018-07-15T19:26:21.472Z,93822.92
2018-07-15T19:28:49.143Z,93824.23
2018-07-15T19:31:16.872Z,93827.13
2018-07-15T19:33:44.602Z,93827.05
2018-07-15T19:36:12.282Z,93830.50
2018-07-15T19:38:39.972Z,93832.30
2018-07-15T19:41:07.829Z,93830.29
2018-07-15T19:43:35.526Z,93828.67
2018-07-15T19:46:03.263Z,93828.95
2018-07-15T19:48:30.919Z,93832.26
2018-07-15T19:50:59.798Z,93830.16
2018-07-15T19:53:27.488Z,93832.98
2018-07-15T19:55:55.130Z,93832.39
2018-07-15T19:58:22.831Z,93832.64
2018-07-15T20:00:50.511Z,93836.41
2018-07-15T20:03:18.195Z,93844.56
2018-07-15T20:05:45.838Z,93837.53
2018-07-15T20:08:13.530Z,93841.75
2018-07-15T20:10:41.232Z,93858.59
2018-07-15T20:13:08.961Z,93856.80
2018-07-15T20:15:36.602Z,93857.94
2018-07-15T20:18:04.345Z,93860.13
2018-07-15T20:20:31.995Z,93861.73
2018-07-15T20:22:59.646Z,93856.36
2018-07-15T20:25:27.340Z,93856.09
2018-07-15T20:27:54.987Z,93853.18
2018-07-15T20:30:22.639Z,93856.95
2018-07-15T20:32:50.327Z,93862.27
2018-07-15T20:35:18.011Z,93867.78
2018-07-15T20:37:45.704Z,93870.72
2018-07-15T20:40:13.408Z,93877.57
2018-07-15T20:42:41.100Z,93863.61
2018-07-15T20:45:08.765Z,93871.03
2018-07-15T20:47:36.477Z,93867.80
2018-07-15T20:50:04.088Z,93865.03
2018-07-15T20:52:31.822Z,93866.52
2018-07-15T20:54:59.463Z,93872.29
2018-07-15T20:57:27.134Z,93863.39
2018-07-15T20:59:54.785Z,93867.38
2018-07-15T21:02:22.444Z,93853.61
2018-07-15T21:04:50.180Z,93850.01
2018-07-15T21:07:17.862Z,93845.02
2018-07-15T21:09:45.514Z,93852.98
2018-07-15T21:12:13.192Z,93847.84
2018-07-15T21:14:40.876Z,93849.02
2018-07-15T21:17:08.544Z,93847.27
2018-07-15T21:19:36.222Z,93854.35
2018-07-15T21:22:03.853Z,93858.02
2018-07-15T21:24:31.474Z,93839.80
2018-07-15T21:26:59.129Z,93842.61
2018-07-15T21:29:26.775Z,93839.88
2018-07-15T21:31:54.410Z,93839.23
2018-07-15T21:34:22.127Z,93843.31
2018-07-15T21:36:49.759Z,93842.16
2018-07-15T21:39:17.399Z,93848.88
2018-07-15T21:41:45.135Z,93854.84
2018-07-15T21:44:12.895Z,93850.63
2018-07-15T21:46:40.431Z,93853.59
2018-07-15T21:49:08.106Z,93856.33
2018-07-15T21:51:35.751Z,93854.83
2018-07-15T21:54:03.383Z,93855.45
2018-07-15T21:56:31.045Z,93855.27
2018-07-15T21:58:58.706Z,93849.20
2018-07-15T22:01:31.949Z,93853.02
2018-07-15T22:03:59.589Z,93854.98
2018-07-15T22:06:32.938Z,93862.30
2018-07-15T22:09:06.192Z,93862.88
2018-07-15T22:11:33.846Z,93876.81
2018-07-15T22:14:01.564Z,93871.37
2018-07-15T22:16:30.203Z,93863.75
2018-07-15T22:18:57.842Z,93867.43
2018-07-15T22:21:25.663Z,93854.81
2018-07-15T22:23:53.302Z,93860.93
2018-07-15T22:26:21.003Z,93857.73
2018-07-15T22:28:48.671Z,93849.95
2018-07-15T22:31:16.391Z,93840.95
2018-07-15T22:33:44.007Z,93841.63
2018-07-15T22:36:11.643Z,93836.48
2018-07-15T22:38:39.294Z,93832.59
2018-07-15T22:41:06.925Z,93830.43
2018-07-15T22:43:34.598Z,93832.69
2018-07-15T22:46:02.211Z,93830.70
2018-07-15T22:48:29.843Z,93826.79
2018-07-15T22:50:57.506Z,93825.49
2018-07-15T22:53:25.110Z,93819.66
2018-07-15T22:55:52.790Z,93823.62
2018-07-15T22:58:20.426Z,93820.38
2018-07-15T23:00:48.067Z,93809.68
2018-07-15T23:03:15.729Z,93799.91
2018-07-15T23:05:55.095Z,93802.94
2018-07-15T23:08:23.796Z,93802.36
2018-07-15T23:10:51.514Z,93802.59
2018-07-15T23:13:19.282Z,93801.61
2018-07-15T23:15:47.251Z,93802.94
2018-07-15T23:18:14.958Z,93799.91
2018-07-15T23:20:43.499Z,93794.80
2018-07-15T23:23:11.671Z,93798.00
2018-07-15T23:25:39.356Z,93801.41
2018-07-15T23:28:08.106Z,93792.32
2018-07-15T23:30:36.647Z,93798.17
2018-07-15T23:33:04.759Z,93796.77
2018-07-15T23:35:32.623Z,93793.94
2018-07-15T23:38:00.349Z,93792.87
2018-07-15T23:40:27.982Z,93787.84
2018-07-15T23:42:56.433Z,93793.65
2018-07-15T23:45:24.853Z,93793.73
2018-07-15T23:47:53.525Z,93793.07
2018-07-15T23:50:21.265Z,93783.98
2018-07-15T23:52:48.930Z,93776.86
2018-07-15T23:55:16.660Z,93773.89
2018-07-15T23:57:44.319Z,93777.73
