createdAt,value
2023-06-30T00:00:14.453Z,99.90
2023-06-30T00:02:43.278Z,99.90
2023-06-30T00:05:10.872Z,99.90
2023-06-30T00:07:38.490Z,99.90
2023-06-30T00:10:07.150Z,99.90
2023-06-30T00:12:34.271Z,99.90
2023-06-30T00:15:01.451Z,99.90
2023-06-30T00:17:28.202Z,99.90
2023-06-30T00:19:58.723Z,99.90
2023-06-30T00:22:25.564Z,99.90
2023-06-30T00:24:57.098Z,99.90
2023-06-30T00:27:24.612Z,99.90
2023-06-30T00:29:51.789Z,99.90
2023-06-30T00:32:20.143Z,99.90
2023-06-30T00:34:47.031Z,99.90
2023-06-30T00:37:15.254Z,99.90
2023-06-30T00:39:41.904Z,99.90
2023-06-30T00:42:09.381Z,99.90
2023-06-30T00:44:36.147Z,99.90
2023-06-30T00:47:03.562Z,99.90
2023-06-30T00:49:32.217Z,99.90
2023-06-30T00:52:00.743Z,99.90
2023-06-30T00:54:28.174Z,99.90
2023-06-30T00:56:55.163Z,99.90
2023-06-30T00:59:23.094Z,99.90
2023-06-30T01:01:53.161Z,99.90
2023-06-30T01:04:38.495Z,99.90
2023-06-30T01:07:15.411Z,99.90
2023-06-30T01:09:52.913Z,99.90
2023-06-30T01:12:20.161Z,99.90
2023-06-30T01:14:48.476Z,99.90
2023-06-30T01:17:18.327Z,99.90
2023-06-30T01:19:46.305Z,99.90
2023-06-30T01:22:21.892Z,99.90
2023-06-30T01:24:50.384Z,99.90
2023-06-30T01:27:17.291Z,99.90
2023-06-30T01:29:44.954Z,99.90
2023-06-30T01:32:17.911Z,99.90
2023-06-30T01:34:45.746Z,99.90
2023-06-30T01:37:13.355Z,99.90
2023-06-30T01:39:41.175Z,99.90
2023-06-30T01:42:08.682Z,99.90
2023-06-30T01:44:37.074Z,99.90
2023-06-30T01:47:04.593Z,99.90
2023-06-30T01:49:31.393Z,99.90
2023-06-30T01:51:58.125Z,99.90
2023-06-30T01:54:24.773Z,99.90
2023-06-30T01:56:52.630Z,99.90
2023-06-30T01:59:19.291Z,99.90
2023-06-30T02:01:46.696Z,99.90
2023-06-30T02:04:14.928Z,99.90
2023-06-30T02:06:44.680Z,99.90
2023-06-30T02:09:13.403Z,99.90
2023-06-30T02:11:40.540Z,99.90
2023-06-30T02:14:07.622Z,99.90
2023-06-30T02:16:34.484Z,99.90
2023-06-30T02:19:01.221Z,99.90
2023-06-30T02:21:28.285Z,99.90
2023-06-30T02:23:54.953Z,99.90
2023-06-30T02:26:21.860Z,99.90
2023-06-30T02:28:48.550Z,99.90
2023-06-30T02:31:17.673Z,99.90
2023-06-30T02:33:44.353Z,99.90
2023-06-30T02:36:11.055Z,99.90
2023-06-30T02:38:37.798Z,99.90
2023-06-30T02:41:04.499Z,99.90
2023-06-30T02:43:31.475Z,99.90
2023-06-30T02:45:58.147Z,99.90
2023-06-30T02:48:27.281Z,99.90
2023-06-30T02:50:53.994Z,99.90
2023-06-30T02:53:20.728Z,99.90
2023-06-30T02:55:48.836Z,99.90
2023-06-30T02:58:16.138Z,99.90
2023-06-30T03:00:42.866Z,99.90
2023-06-30T03:03:09.913Z,99.90
2023-06-30T03:05:38.084Z,99.90
2023-06-30T03:08:06.555Z,99.90
2023-06-30T03:10:33.717Z,99.90
2023-06-30T03:13:00.420Z,99.90
2023-06-30T03:15:27.166Z,99.90
2023-06-30T03:17:56.389Z,99.90
2023-06-30T03:20:24.485Z,99.90
2023-06-30T03:22:53.356Z,99.90
2023-06-30T03:25:20.416Z,99.90
2023-06-30T03:27:47.121Z,99.90
2023-06-30T03:30:14.011Z,99.90
2023-06-30T03:32:44.923Z,99.90
2023-06-30T03:35:11.719Z,99.90
2023-06-30T03:37:38.581Z,99.90
2023-06-30T03:40:06.805Z,99.90
2023-06-30T03:42:33.837Z,99.90
2023-06-30T03:45:01.768Z,99.90
2023-06-30T03:47:30.777Z,99.90
2023-06-30T03:49:57.419Z,99.90
2023-06-30T03:52:24.131Z,99.90
2023-06-30T03:54:51.567Z,99.90
2023-06-30T03:57:18.368Z,99.90
2023-06-30T03:59:45.048Z,99.90
2023-06-30T04:02:11.690Z,99.90
2023-06-30T04:04:38.712Z,99.90
2023-06-30T04:07:05.959Z,99.90
2023-06-30T04:09:32.775Z,99.90
2023-06-30T04:11:59.432Z,99.90
2023-06-30T04:14:26.136Z,99.90
2023-06-30T04:16:52.817Z,99.90
2023-06-30T04:19:19.463Z,99.90
2023-06-30T04:21:46.121Z,99.90
2023-06-30T04:24:12.749Z,99.90
2023-06-30T04:26:39.409Z,99.90
2023-06-30T04:29:06.082Z,99.90
2023-06-30T04:31:32.868Z,99.90
2023-06-30T04:33:59.568Z,99.90
2023-06-30T04:36:30.194Z,99.90
2023-06-30T04:38:56.954Z,99.90
2023-06-30T04:41:23.820Z,99.90
2023-06-30T04:43:50.592Z,99.90
2023-06-30T04:46:17.422Z,99.90
2023-06-30T04:48:44.073Z,99.90
2023-06-30T04:51:10.693Z,99.90
2023-06-30T04:53:39.968Z,99.90
2023-06-30T04:56:06.576Z,99.90
2023-06-30T04:58:33.277Z,99.90
2023-06-30T05:00:59.961Z,99.90
2023-06-30T05:03:26.631Z,99.90
2023-06-30T05:05:53.437Z,99.90
2023-06-30T05:08:20.050Z,99.90
2023-06-30T05:10:46.714Z,99.90
2023-06-30T05:13:13.410Z,99.90
2023-06-30T05:15:40.163Z,99.90
2023-06-30T05:18:07.093Z,99.90
2023-06-30T05:20:35.079Z,99.90
2023-06-30T05:23:01.879Z,99.90
2023-06-30T05:25:28.744Z,99.90
2023-06-30T05:27:55.758Z,99.90
2023-06-30T05:30:22.585Z,99.90
2023-06-30T05:32:49.318Z,99.90
2023-06-30T05:35:16.086Z,99.90
2023-06-30T05:37:42.745Z,99.90
2023-06-30T05:40:09.783Z,99.90
2023-06-30T05:42:36.434Z,99.90
2023-06-30T05:45:03.108Z,99.90
2023-06-30T05:47:29.777Z,99.90
2023-06-30T05:49:56.435Z,99.90
2023-06-30T05:52:25.947Z,99.90
2023-06-30T05:54:52.717Z,99.90
2023-06-30T05:57:19.375Z,99.90
2023-06-30T05:59:46.117Z,99.90
2023-06-30T06:02:12.815Z,99.90
2023-06-30T06:04:39.713Z,99.90
2023-06-30T06:07:06.690Z,99.90
2023-06-30T06:09:33.645Z,99.90
2023-06-30T06:12:03.192Z,99.90
2023-06-30T06:14:29.863Z,99.90
2023-06-30T06:16:56.565Z,99.90
2023-06-30T06:19:23.330Z,99.90
2023-06-30T06:21:49.984Z,99.90
2023-06-30T06:24:19.700Z,99.90
2023-06-30T06:26:46.445Z,99.90
2023-06-30T06:29:18.210Z,99.90
2023-06-30T06:31:45.875Z,99.90
2023-06-30T06:34:12.834Z,99.90
2023-06-30T06:36:39.472Z,99.90
2023-06-30T06:39:06.137Z,99.90
2023-06-30T06:41:33.444Z,99.90
2023-06-30T06:44:00.073Z,99.90
2023-06-30T06:46:27.017Z,99.90
2023-06-30T06:48:55.884Z,99.90
2023-06-30T06:51:23.376Z,99.90
2023-06-30T06:53:52.512Z,99.90
2023-06-30T06:56:19.274Z,99.90
2023-06-30T06:58:46.238Z,99.90
2023-06-30T07:01:13.030Z,99.90
2023-06-30T07:03:39.920Z,99.90
2023-06-30T07:06:09.334Z,99.90
2023-06-30T07:08:37.730Z,99.90
2023-06-30T07:11:05.194Z,99.90
2023-06-30T07:13:31.841Z,99.90
2023-06-30T07:15:58.544Z,99.90
2023-06-30T07:18:26.693Z,99.90
2023-06-30T07:20:54.493Z,99.90
2023-06-30T07:23:22.197Z,99.90
2023-06-30T07:25:50.764Z,99.90
2023-06-30T07:28:17.581Z,99.90
2023-06-30T07:30:44.566Z,99.90
2023-06-30T07:33:11.923Z,99.90
2023-06-30T07:35:39.017Z,99.90
2023-06-30T07:38:05.750Z,99.90
2023-06-30T07:40:45.757Z,99.90
2023-06-30T07:43:17.689Z,99.90
2023-06-30T07:45:45.010Z,99.90
2023-06-30T07:48:12.063Z,99.90
2023-06-30T07:50:39.299Z,99.90
2023-06-30T07:53:09.421Z,99.90
2023-06-30T07:55:36.259Z,99.90
2023-06-30T07:58:02.976Z,99.90
2023-06-30T08:00:30.359Z,99.90
2023-06-30T08:02:57.364Z,99.90
2023-06-30T08:05:24.365Z,99.90
2023-06-30T08:07:51.851Z,99.90
2023-06-30T08:10:19.826Z,99.90
2023-06-30T08:12:46.776Z,99.90
2023-06-30T08:15:13.738Z,99.90
2023-06-30T08:17:52.221Z,99.90
2023-06-30T08:20:26.268Z,99.90
2023-06-30T08:22:53.744Z,99.90
2023-06-30T08:25:25.463Z,99.90
2023-06-30T08:27:52.925Z,99.90
2023-06-30T08:30:22.089Z,99.90
2023-06-30T08:32:50.736Z,99.90
2023-06-30T08:35:17.767Z,99.90
2023-06-30T08:37:44.711Z,99.90
2023-06-30T08:40:11.897Z,99.90
2023-06-30T08:42:41.446Z,99.90
2023-06-30T08:45:09.779Z,99.90
2023-06-30T08:47:38.242Z,99.90
2023-06-30T08:50:07.049Z,99.90
2023-06-30T08:52:35.305Z,99.90
2023-06-30T08:55:03.930Z,99.90
2023-06-30T08:57:32.444Z,99.90
2023-06-30T08:59:59.131Z,99.90
2023-06-30T09:02:27.253Z,99.90
2023-06-30T09:04:55.577Z,99.90
2023-06-30T09:07:28.226Z,99.90
2023-06-30T09:10:01.434Z,99.90
2023-06-30T09:12:29.078Z,99.90
2023-06-30T09:14:59.889Z,99.90
2023-06-30T09:17:27.256Z,99.90
2023-06-30T09:19:53.986Z,99.90
2023-06-30T09:22:51.712Z,99.90
2023-06-30T09:25:26.990Z,99.90
2023-06-30T09:27:57.227Z,99.90
2023-06-30T09:30:34.402Z,99.90
2023-06-30T09:33:01.997Z,99.90
2023-06-30T09:35:42.519Z,99.90
2023-06-30T09:38:17.439Z,99.90
2023-06-30T09:40:45.761Z,99.90
2023-06-30T09:43:20.426Z,99.90
2023-06-30T09:45:58.487Z,99.90
2023-06-30T09:48:33.084Z,99.90
2023-06-30T09:51:00.571Z,99.90
2023-06-30T09:53:30.185Z,99.90
2023-06-30T09:55:56.925Z,99.90
2023-06-30T09:58:23.574Z,99.90
2023-06-30T10:00:52.526Z,99.90
2023-06-30T10:03:19.938Z,99.90
2023-06-30T10:05:51.149Z,99.90
2023-06-30T10:08:19.810Z,99.90
2023-06-30T10:10:46.959Z,99.90
2023-06-30T10:13:16.278Z,99.90
2023-06-30T10:15:43.657Z,99.90
2023-06-30T10:18:12.391Z,99.90
2023-06-30T10:20:48.380Z,99.90
2023-06-30T10:23:20.671Z,99.90
2023-06-30T10:25:48.904Z,99.90
2023-06-30T10:28:17.052Z,99.90
2023-06-30T10:30:44.005Z,99.90
2023-06-30T10:33:10.755Z,99.90
2023-06-30T10:35:37.833Z,99.90
2023-06-30T10:38:04.902Z,99.90
2023-06-30T10:40:31.715Z,99.90
2023-06-30T10:42:59.290Z,99.90
2023-06-30T10:45:30.619Z,99.90
2023-06-30T10:47:58.138Z,99.90
2023-06-30T10:50:25.098Z,99.90
2023-06-30T10:52:54.120Z,99.90
2023-06-30T10:55:22.776Z,99.90
2023-06-30T10:57:52.165Z,99.90
2023-06-30T11:00:21.205Z,99.90
2023-06-30T11:02:50.494Z,99.90
2023-06-30T11:05:30.201Z,99.90
2023-06-30T11:08:02.849Z,99.90
2023-06-30T11:10:45.574Z,99.90
2023-06-30T11:13:12.579Z,99.90
2023-06-30T11:15:45.975Z,99.90
2023-06-30T11:18:16.795Z,99.90
2023-06-30T11:21:03.662Z,99.90
2023-06-30T11:23:40.514Z,99.90
2023-06-30T11:26:19.854Z,99.90
2023-06-30T11:28:51.103Z,99.90
2023-06-30T11:31:18.580Z,99.90
2023-06-30T11:33:49.346Z,99.90
2023-06-30T11:36:17.477Z,99.90
2023-06-30T11:38:48.772Z,99.90
2023-06-30T11:41:20.189Z,99.90
2023-06-30T11:43:57.199Z,99.90
2023-06-30T11:46:24.488Z,99.90
2023-06-30T11:48:51.776Z,99.90
2023-06-30T11:51:18.638Z,99.90
2023-06-30T11:53:48.813Z,99.90
2023-06-30T11:56:15.686Z,99.90
2023-06-30T11:58:52.611Z,99.90
2023-06-30T12:01:22.503Z,99.90
2023-06-30T12:04:09.058Z,99.90
2023-06-30T12:06:37.167Z,99.90
2023-06-30T12:09:03.970Z,99.90
2023-06-30T12:11:33.394Z,99.90
2023-06-30T12:14:01.274Z,99.90
2023-06-30T12:16:38.641Z,99.90
2023-06-30T12:19:07.412Z,99.90
2023-06-30T12:21:34.905Z,99.90
2023-06-30T12:24:02.007Z,99.90
2023-06-30T12:26:30.175Z,99.90
2023-06-30T12:29:06.186Z,99.50
2023-06-30T12:31:33.001Z,99.60
2023-06-30T12:33:59.773Z,99.30
2023-06-30T12:36:30.154Z,99.80
2023-06-30T12:38:57.093Z,99.70
2023-06-30T12:41:23.886Z,99.20
2023-06-30T12:43:51.844Z,99.90
2023-06-30T12:46:18.571Z,99.80
2023-06-30T12:48:46.285Z,99.90
2023-06-30T12:51:13.072Z,99.00
2023-06-30T12:53:39.715Z,99.00
2023-06-30T12:56:06.474Z,99.40
2023-06-30T12:58:33.450Z,99.80
2023-06-30T13:01:01.789Z,98.80
2023-06-30T13:03:29.691Z,98.40
2023-06-30T13:05:56.423Z,98.60
2023-06-30T13:08:23.036Z,98.00
2023-06-30T13:10:50.191Z,98.10
2023-06-30T13:13:16.915Z,97.90
2023-06-30T13:15:43.678Z,98.00
2023-06-30T13:18:10.617Z,98.60
2023-06-30T13:20:38.067Z,98.60
2023-06-30T13:23:14.362Z,98.70
2023-06-30T13:25:44.326Z,98.80
2023-06-30T13:28:11.218Z,98.40
2023-06-30T13:30:37.844Z,98.90
2023-06-30T13:33:05.540Z,98.60
2023-06-30T13:35:32.289Z,98.30
2023-06-30T13:37:58.942Z,97.80
2023-06-30T13:40:25.805Z,97.80
2023-06-30T13:42:52.504Z,98.00
2023-06-30T13:45:21.142Z,98.10
2023-06-30T13:47:48.243Z,98.70
2023-06-30T13:50:16.637Z,98.30
2023-06-30T13:52:43.889Z,97.60
2023-06-30T13:55:10.517Z,97.10
2023-06-30T13:57:37.160Z,97.20
2023-06-30T14:00:05.227Z,97.10
2023-06-30T14:02:32.025Z,97.10
2023-06-30T14:04:59.586Z,96.90
2023-06-30T14:07:26.456Z,96.80
2023-06-30T14:09:53.238Z,96.80
2023-06-30T14:12:19.913Z,96.20
2023-06-30T14:14:48.468Z,96.80
2023-06-30T14:17:15.370Z,97.20
2023-06-30T14:19:42.022Z,97.10
2023-06-30T14:22:08.695Z,97.30
2023-06-30T14:24:35.291Z,97.30
2023-06-30T14:27:02.003Z,97.10
2023-06-30T14:29:28.803Z,97.30
2023-06-30T14:31:55.690Z,97.70
2023-06-30T14:34:22.380Z,98.00
2023-06-30T14:36:49.204Z,98.70
2023-06-30T14:39:15.978Z,97.90
2023-06-30T14:41:50.238Z,96.90
2023-06-30T14:44:26.544Z,97.10
2023-06-30T14:46:53.407Z,96.90
2023-06-30T14:49:20.232Z,97.50
2023-06-30T14:51:46.900Z,97.70
2023-06-30T14:54:13.560Z,97.90
2023-06-30T14:56:40.337Z,97.10
2023-06-30T14:59:07.055Z,97.40
2023-06-30T15:01:33.729Z,97.40
2023-06-30T15:04:01.018Z,97.70
2023-06-30T15:06:27.815Z,97.60
2023-06-30T15:08:54.458Z,97.90
2023-06-30T15:11:21.088Z,97.70
2023-06-30T15:13:47.788Z,97.60
2023-06-30T15:16:14.424Z,97.70
2023-06-30T15:18:41.057Z,98.00
2023-06-30T15:21:07.804Z,98.40
2023-06-30T15:23:35.065Z,98.30
2023-06-30T15:26:02.484Z,98.40
2023-06-30T15:28:30.111Z,97.90
2023-06-30T15:30:56.766Z,96.90
2023-06-30T15:33:23.547Z,96.60
2023-06-30T15:35:50.315Z,95.60
2023-06-30T15:38:16.973Z,94.80
2023-06-30T15:40:43.769Z,95.00
2023-06-30T15:43:10.510Z,95.30
2023-06-30T15:45:37.310Z,94.90
2023-06-30T15:48:04.270Z,95.10
2023-06-30T15:50:32.744Z,94.40
2023-06-30T15:52:59.430Z,94.60
2023-06-30T15:55:26.150Z,94.70
2023-06-30T15:57:56.986Z,94.70
2023-06-30T16:00:23.948Z,93.90
2023-06-30T16:02:50.737Z,94.50
2023-06-30T16:05:17.533Z,93.80
2023-06-30T16:07:44.266Z,93.80
2023-06-30T16:10:11.402Z,94.10
2023-06-30T16:12:38.155Z,92.50
2023-06-30T16:15:08.792Z,92.70
2023-06-30T16:17:38.223Z,92.80
2023-06-30T16:20:06.384Z,93.50
2023-06-30T16:22:33.053Z,93.30
2023-06-30T16:24:59.665Z,93.30
2023-06-30T16:27:26.393Z,93.40
2023-06-30T16:29:53.042Z,93.40
2023-06-30T16:32:19.974Z,93.70
2023-06-30T16:34:47.396Z,93.70
2023-06-30T16:37:14.168Z,93.50
2023-06-30T16:39:40.793Z,93.60
2023-06-30T16:42:07.556Z,93.30
2023-06-30T16:44:34.445Z,93.50
2023-06-30T16:47:01.081Z,93.50
2023-06-30T16:49:29.700Z,93.80
2023-06-30T16:51:56.341Z,93.70
2023-06-30T16:54:23.013Z,93.40
2023-06-30T16:56:49.653Z,93.80
2023-06-30T16:59:16.300Z,93.90
2023-06-30T17:01:42.979Z,93.80
2023-06-30T17:04:09.710Z,94.10
2023-06-30T17:06:36.428Z,93.90
2023-06-30T17:09:03.241Z,93.90
2023-06-30T17:11:31.628Z,94.10
2023-06-30T17:13:58.372Z,94.40
2023-06-30T17:16:25.371Z,94.10
2023-06-30T17:18:52.095Z,94.30
2023-06-30T17:21:18.751Z,94.60
2023-06-30T17:23:45.359Z,94.60
2023-06-30T17:26:12.095Z,94.40
2023-06-30T17:28:38.928Z,94.60
2023-06-30T17:31:05.628Z,94.80
2023-06-30T17:33:32.273Z,94.90
2023-06-30T17:35:58.919Z,94.50
2023-06-30T17:38:25.585Z,94.50
2023-06-30T17:40:52.293Z,94.70
2023-06-30T17:43:18.988Z,94.90
2023-06-30T17:45:45.827Z,95.10
2023-06-30T17:48:12.838Z,95.40
2023-06-30T17:50:39.601Z,95.60
2023-06-30T17:53:06.387Z,95.70
2023-06-30T17:55:33.117Z,95.80
2023-06-30T17:57:59.778Z,95.80
2023-06-30T18:00:26.921Z,96.00
2023-06-30T18:02:53.713Z,96.00
2023-06-30T18:05:20.914Z,96.20
2023-06-30T18:07:47.705Z,96.40
2023-06-30T18:10:14.986Z,96.80
2023-06-30T18:12:42.386Z,96.90
2023-06-30T18:15:10.399Z,97.20
2023-06-30T18:17:37.212Z,97.20
2023-06-30T18:20:04.761Z,97.30
2023-06-30T18:22:31.474Z,97.60
2023-06-30T18:24:58.408Z,97.80
2023-06-30T18:27:25.091Z,98.50
2023-06-30T18:29:52.668Z,99.40
2023-06-30T18:32:19.440Z,99.30
2023-06-30T18:34:47.216Z,99.40
2023-06-30T18:37:13.917Z,99.90
2023-06-30T18:39:40.743Z,99.90
2023-06-30T18:42:07.592Z,99.90
2023-06-30T18:44:36.893Z,99.90
2023-06-30T18:47:06.759Z,99.90
2023-06-30T18:49:33.790Z,99.80
2023-06-30T18:52:01.101Z,99.90
2023-06-30T18:54:27.887Z,99.90
2023-06-30T18:56:54.594Z,99.90
2023-06-30T18:59:21.398Z,99.90
2023-06-30T19:01:48.306Z,99.90
2023-06-30T19:04:16.368Z,99.90
2023-06-30T19:06:43.136Z,99.90
2023-06-30T19:09:10.082Z,99.90
2023-06-30T19:11:37.091Z,99.90
2023-06-30T19:14:03.890Z,99.90
2023-06-30T19:16:30.646Z,99.90
2023-06-30T19:18:57.535Z,99.90
2023-06-30T19:21:24.286Z,99.90
2023-06-30T19:23:51.000Z,99.90
2023-06-30T19:26:17.641Z,99.90
2023-06-30T19:28:44.514Z,99.90
2023-06-30T19:31:11.435Z,99.90
2023-06-30T19:33:38.344Z,99.90
2023-06-30T19:36:05.651Z,99.90
2023-06-30T19:38:32.295Z,99.90
2023-06-30T19:40:58.992Z,99.90
2023-06-30T19:43:25.679Z,99.90
2023-06-30T19:45:52.384Z,99.90
2023-06-30T19:48:20.876Z,99.90
2023-06-30T19:50:47.871Z,99.90
2023-06-30T19:53:14.800Z,99.90
2023-06-30T19:55:41.445Z,99.90
2023-06-30T19:58:10.297Z,99.90
2023-06-30T20:00:38.504Z,99.90
2023-06-30T20:03:05.432Z,99.90
2023-06-30T20:05:32.224Z,99.90
2023-06-30T20:07:58.956Z,99.90
2023-06-30T20:10:25.675Z,99.90
2023-06-30T20:12:52.557Z,99.90
2023-06-30T20:15:19.458Z,99.90
2023-06-30T20:17:46.224Z,99.90
2023-06-30T20:20:14.837Z,99.90
2023-06-30T20:22:42.080Z,99.90
2023-06-30T20:25:09.387Z,99.90
2023-06-30T20:27:36.343Z,99.90
2023-06-30T20:30:04.278Z,99.90
2023-06-30T20:32:31.008Z,99.90
2023-06-30T20:34:57.779Z,99.90
2023-06-30T20:37:25.259Z,99.90
2023-06-30T20:39:52.883Z,99.90
2023-06-30T20:42:20.501Z,99.90
2023-06-30T20:44:47.148Z,99.90
2023-06-30T20:47:14.914Z,99.90
2023-06-30T20:49:42.129Z,99.90
2023-06-30T20:52:09.694Z,99.90
2023-06-30T20:54:37.004Z,99.90
2023-06-30T20:57:03.798Z,99.90
2023-06-30T20:59:30.551Z,99.90
2023-06-30T21:01:57.350Z,99.90
2023-06-30T21:04:24.266Z,99.90
2023-06-30T21:06:50.953Z,99.90
2023-06-30T21:09:17.801Z,99.90
2023-06-30T21:11:44.454Z,99.90
2023-06-30T21:14:11.095Z,99.90
2023-06-30T21:16:37.973Z,99.90
2023-06-30T21:19:04.738Z,99.90
2023-06-30T21:21:31.514Z,99.90
2023-06-30T21:23:58.167Z,99.90
2023-06-30T21:26:24.910Z,99.90
2023-06-30T21:28:52.338Z,99.90
2023-06-30T21:31:19.251Z,99.90
2023-06-30T21:33:46.029Z,99.90
2023-06-30T21:36:14.405Z,99.90
2023-06-30T21:38:41.806Z,99.90
2023-06-30T21:41:09.158Z,99.90
2023-06-30T21:43:35.878Z,99.90
2023-06-30T21:46:13.593Z,99.90
2023-06-30T21:48:40.490Z,99.90
2023-06-30T21:51:08.410Z,99.90
2023-06-30T21:53:35.384Z,99.90
2023-06-30T21:56:02.073Z,99.90
2023-06-30T21:58:28.748Z,99.90
2023-06-30T22:00:55.734Z,99.90
2023-06-30T22:03:22.780Z,99.90
2023-06-30T22:05:51.257Z,99.90
2023-06-30T22:08:18.509Z,99.90
2023-06-30T22:10:45.666Z,99.90
2023-06-30T22:13:12.711Z,99.90
2023-06-30T22:15:39.385Z,99.90
2023-06-30T22:18:06.278Z,99.90
2023-06-30T22:20:33.071Z,99.90
2023-06-30T22:22:59.771Z,99.90
2023-06-30T22:25:26.456Z,99.90
2023-06-30T22:27:56.248Z,99.90
2023-06-30T22:30:27.195Z,99.90
2023-06-30T22:32:54.328Z,99.90
2023-06-30T22:35:21.626Z,99.90
2023-06-30T22:37:48.380Z,99.90
2023-06-30T22:40:16.953Z,99.90
2023-06-30T22:42:44.303Z,99.90
2023-06-30T22:45:11.566Z,99.90
2023-06-30T22:47:39.205Z,99.90
2023-06-30T22:50:07.686Z,99.90
2023-06-30T22:52:34.309Z,99.90
2023-06-30T22:55:00.991Z,99.90
2023-06-30T22:57:27.666Z,99.90
2023-06-30T22:59:54.333Z,99.90
2023-06-30T23:02:20.988Z,99.90
2023-06-30T23:04:47.683Z,99.90
2023-06-30T23:07:14.464Z,99.90
2023-06-30T23:09:41.462Z,99.90
2023-06-30T23:12:08.777Z,99.90
2023-06-30T23:14:35.628Z,99.90
2023-06-30T23:17:04.057Z,99.90
2023-06-30T23:19:33.195Z,99.90
2023-06-30T23:22:10.829Z,99.90
2023-06-30T23:24:39.637Z,99.90
2023-06-30T23:27:06.918Z,99.90
2023-06-30T23:29:37.042Z,99.90
2023-06-30T23:32:07.673Z,99.90
2023-06-30T23:34:40.023Z,99.90
2023-06-30T23:37:08.223Z,99.90
2023-06-30T23:39:36.104Z,99.90
2023-06-30T23:42:02.834Z,99.90
2023-06-30T23:44:30.255Z,99.90
2023-06-30T23:46:58.268Z,99.90
2023-06-30T23:49:24.958Z,99.90
2023-06-30T23:51:51.589Z,99.90
2023-06-30T23:54:18.302Z,99.90
2023-06-30T23:56:45.036Z,99.90
2023-06-30T23:59:11.734Z,99.90
