createdAt,value
2017-10-08T00:00:00.516Z,0
2017-10-08T00:00:41.094Z,0
2017-10-08T00:01:21.664Z,0
2017-10-08T00:02:02.233Z,0
2017-10-08T00:02:42.788Z,0
2017-10-08T00:03:23.372Z,0
2017-10-08T00:04:03.962Z,0
2017-10-08T00:04:44.574Z,0
2017-10-08T00:05:25.160Z,0
2017-10-08T00:06:05.774Z,0
2017-10-08T00:06:46.374Z,0
2017-10-08T00:07:26.973Z,0
2017-10-08T00:08:07.574Z,0
2017-10-08T00:08:48.173Z,0
2017-10-08T00:09:28.756Z,0
2017-10-08T00:10:09.322Z,0
2017-10-08T00:10:49.892Z,0
2017-10-08T00:11:30.460Z,0
2017-10-08T00:12:11.046Z,0
2017-10-08T00:12:51.611Z,0
2017-10-08T00:13:32.227Z,0
2017-10-08T00:14:12.808Z,0
2017-10-08T00:14:53.409Z,0
2017-10-08T00:15:33.992Z,0
2017-10-08T00:16:14.562Z,0
2017-10-08T00:16:55.160Z,0
2017-10-08T00:17:35.759Z,0
2017-10-08T00:18:16.355Z,0
2017-10-08T00:18:56.987Z,0
2017-10-08T00:19:37.575Z,0
2017-10-08T00:20:18.161Z,0
2017-10-08T00:20:58.720Z,0
2017-10-08T00:21:39.289Z,0
2017-10-08T00:22:19.857Z,0
2017-10-08T00:23:00.427Z,0
2017-10-08T00:23:41.039Z,0
2017-10-08T00:24:21.618Z,0
2017-10-08T00:25:02.215Z,0
2017-10-08T00:25:42.786Z,0
2017-10-08T00:26:23.352Z,0
2017-10-08T00:27:03.922Z,0
2017-10-08T00:27:44.526Z,0
2017-10-08T00:28:25.115Z,0
2017-10-08T00:29:05.752Z,0
2017-10-08T00:29:46.344Z,0
2017-10-08T00:30:26.908Z,0
2017-10-08T00:31:07.503Z,0
2017-10-08T00:31:48.062Z,0
2017-10-08T00:32:28.637Z,0
2017-10-08T00:33:09.227Z,0
2017-10-08T00:33:49.797Z,0
2017-10-08T00:34:30.389Z,0
2017-10-08T00:35:10.971Z,0
2017-10-08T00:35:51.537Z,0
2017-10-08T00:36:32.107Z,0
2017-10-08T00:37:12.667Z,0
2017-10-08T00:37:53.228Z,0
2017-10-08T00:38:33.794Z,0
2017-10-08T00:39:14.372Z,0
2017-10-08T00:39:54.946Z,0
2017-10-08T00:40:35.520Z,0
2017-10-08T00:41:16.087Z,0
2017-10-08T00:41:56.641Z,0
2017-10-08T00:42:37.239Z,0
2017-10-08T00:43:17.819Z,0
2017-10-08T00:43:58.421Z,0
2017-10-08T00:44:39.010Z,0
2017-10-08T00:45:19.609Z,0
2017-10-08T00:46:00.231Z,0
2017-10-08T00:46:40.807Z,0
2017-10-08T00:47:21.397Z,0
2017-10-08T00:48:01.966Z,0
2017-10-08T00:48:42.564Z,0
2017-10-08T00:49:23.193Z,0
2017-10-08T00:50:03.750Z,0
2017-10-08T00:50:44.323Z,0
2017-10-08T00:51:24.923Z,0
2017-10-08T00:52:05.495Z,0
2017-10-08T00:52:46.078Z,0
2017-10-08T00:53:26.707Z,0
2017-10-08T00:54:07.355Z,0
2017-10-08T00:54:48.052Z,0
2017-10-08T00:55:28.627Z,0
2017-10-08T00:56:09.237Z,0
2017-10-08T00:56:49.823Z,0
2017-10-08T00:57:30.405Z,0
2017-10-08T00:58:11.017Z,0
2017-10-08T00:58:51.604Z,0
2017-10-08T00:59:32.211Z,0
2017-10-08T01:00:12.807Z,0
2017-10-08T01:00:53.416Z,0
2017-10-08T01:01:33.989Z,0
2017-10-08T01:02:14.628Z,0
2017-10-08T01:02:55.208Z,0
2017-10-08T01:03:35.802Z,0
2017-10-08T01:04:16.379Z,0
2017-10-08T01:04:56.951Z,0
2017-10-08T01:05:37.524Z,0
2017-10-08T01:06:18.090Z,0
2017-10-08T01:06:58.658Z,0
2017-10-08T01:07:39.271Z,0
2017-10-08T01:08:19.830Z,0
2017-10-08T01:09:00.419Z,0
2017-10-08T01:09:41.014Z,0
2017-10-08T01:10:21.594Z,0
2017-10-08T01:11:02.176Z,0
2017-10-08T01:11:42.747Z,0
2017-10-08T01:12:23.323Z,0
2017-10-08T01:13:03.892Z,0
2017-10-08T01:13:44.481Z,0
2017-10-08T01:14:25.048Z,0
2017-10-08T01:15:05.640Z,0
2017-10-08T01:15:46.254Z,0
2017-10-08T01:16:26.840Z,0
2017-10-08T01:17:07.426Z,0
2017-10-08T01:17:48.051Z,0
2017-10-08T01:18:28.644Z,0
2017-10-08T01:19:09.229Z,0
2017-10-08T01:19:49.846Z,0
2017-10-08T01:20:30.450Z,0
2017-10-08T01:21:11.034Z,0
2017-10-08T01:21:51.695Z,0
2017-10-08T01:22:32.276Z,0
2017-10-08T01:23:12.853Z,0
2017-10-08T01:23:53.452Z,0
2017-10-08T01:24:34.058Z,0
2017-10-08T01:25:14.662Z,0
2017-10-08T01:25:55.261Z,0
2017-10-08T01:26:35.888Z,0
2017-10-08T01:27:16.487Z,0
2017-10-08T01:27:57.073Z,0
2017-10-08T01:28:37.675Z,0
2017-10-08T01:29:18.257Z,0
2017-10-08T01:29:58.864Z,0
2017-10-08T01:30:39.440Z,0
2017-10-08T01:31:20.029Z,0
2017-10-08T01:32:00.618Z,0
2017-10-08T01:32:41.236Z,0
2017-10-08T01:33:21.847Z,0
2017-10-08T01:34:02.438Z,0
2017-10-08T01:34:43.047Z,0
2017-10-08T01:35:23.644Z,0
2017-10-08T01:36:04.229Z,0
2017-10-08T01:36:44.843Z,0
2017-10-08T01:37:25.442Z,0
2017-10-08T01:38:06.047Z,0
2017-10-08T01:38:46.653Z,0
2017-10-08T01:39:27.294Z,0
2017-10-08T01:40:07.915Z,0
2017-10-08T01:40:48.496Z,0
2017-10-08T01:41:29.101Z,0
2017-10-08T01:42:09.705Z,0
2017-10-08T01:42:50.277Z,0
2017-10-08T01:43:30.856Z,0
2017-10-08T01:44:11.439Z,0
2017-10-08T01:44:52.026Z,0
2017-10-08T01:45:32.622Z,0
2017-10-08T01:46:13.221Z,0
2017-10-08T01:46:53.811Z,0
2017-10-08T01:47:34.442Z,0
2017-10-08T01:48:15.049Z,0
2017-10-08T01:48:55.655Z,0
2017-10-08T01:49:36.264Z,0
2017-10-08T01:50:16.848Z,0
2017-10-08T01:50:57.423Z,0
2017-10-08T01:51:38.018Z,0
2017-10-08T01:52:18.606Z,0
2017-10-08T01:52:59.170Z,0
2017-10-08T01:53:39.740Z,0
2017-10-08T01:54:20.310Z,0
2017-10-08T01:55:00.885Z,0
2017-10-08T01:55:41.450Z,0
2017-10-08T01:56:22.046Z,0
2017-10-08T01:57:02.631Z,0
2017-10-08T01:57:43.208Z,0
2017-10-08T01:58:23.818Z,0
2017-10-08T01:59:04.420Z,0
2017-10-08T01:59:44.994Z,0
2017-10-08T02:00:25.609Z,0
2017-10-08T02:01:06.167Z,0
2017-10-08T02:01:46.762Z,0
2017-10-08T02:02:27.369Z,0
2017-10-08T02:03:07.962Z,0
2017-10-08T02:03:48.578Z,0
2017-10-08T02:04:29.191Z,0
2017-10-08T02:05:09.856Z,0
2017-10-08T02:05:50.437Z,0
2017-10-08T02:06:31.031Z,0
2017-10-08T02:07:11.618Z,0
2017-10-08T02:07:52.175Z,0
2017-10-08T02:08:32.744Z,0
2017-10-08T02:09:13.318Z,0
2017-10-08T02:09:53.933Z,0
2017-10-08T02:10:34.528Z,0
2017-10-08T02:11:15.119Z,0
2017-10-08T02:11:55.720Z,0
2017-10-08T02:12:36.307Z,0
2017-10-08T02:13:16.878Z,0
2017-10-08T02:13:57.444Z,0
2017-10-08T02:14:38.015Z,0
2017-10-08T02:15:18.608Z,0
2017-10-08T02:15:59.190Z,0
2017-10-08T02:16:39.794Z,0
2017-10-08T02:17:20.382Z,0
2017-10-08T02:18:00.977Z,0
2017-10-08T02:18:41.568Z,0
2017-10-08T02:19:22.143Z,0
2017-10-08T02:20:02.721Z,0
2017-10-08T02:20:43.307Z,0
2017-10-08T02:21:23.888Z,0
2017-10-08T02:22:04.471Z,0
2017-10-08T02:22:45.075Z,0
2017-10-08T02:23:25.654Z,0
2017-10-08T02:24:06.238Z,0
2017-10-08T02:24:46.841Z,0
2017-10-08T02:25:27.427Z,0
2017-10-08T02:26:08.005Z,0
2017-10-08T02:26:48.588Z,0
2017-10-08T02:27:29.190Z,0
2017-10-08T02:28:09.744Z,0
2017-10-08T02:28:50.318Z,0
2017-10-08T02:29:30.920Z,0
2017-10-08T02:30:11.550Z,0
2017-10-08T02:30:52.109Z,0
2017-10-08T02:31:32.708Z,0
2017-10-08T02:32:13.282Z,0
2017-10-08T02:32:53.871Z,0
2017-10-08T02:33:34.501Z,0
2017-10-08T02:34:15.071Z,0
2017-10-08T02:34:55.641Z,0
2017-10-08T02:35:36.244Z,0
2017-10-08T02:36:16.834Z,0
2017-10-08T02:36:57.414Z,0
2017-10-08T02:37:38.029Z,0
2017-10-08T02:38:18.604Z,0
2017-10-08T02:38:59.201Z,0
2017-10-08T02:39:39.805Z,0
2017-10-08T02:40:20.385Z,0
2017-10-08T02:41:00.967Z,0
2017-10-08T02:41:41.549Z,0
2017-10-08T02:42:22.135Z,0
2017-10-08T02:43:02.726Z,0
2017-10-08T02:43:43.302Z,0
2017-10-08T02:44:23.891Z,0
2017-10-08T02:45:04.463Z,0
2017-10-08T02:45:45.062Z,0
2017-10-08T02:46:25.671Z,0
2017-10-08T02:47:06.288Z,0
2017-10-08T02:47:46.885Z,0
2017-10-08T02:48:27.482Z,0
2017-10-08T02:49:08.090Z,0
2017-10-08T02:49:48.660Z,0
2017-10-08T02:50:29.266Z,0
2017-10-08T02:51:09.843Z,0
2017-10-08T02:51:50.429Z,0
2017-10-08T02:52:31.057Z,0
2017-10-08T02:53:11.618Z,0
2017-10-08T02:53:52.247Z,0
2017-10-08T02:54:32.824Z,0
2017-10-08T02:55:13.374Z,0
2017-10-08T02:55:53.939Z,0
2017-10-08T02:56:34.568Z,0
2017-10-08T02:57:15.153Z,0
2017-10-08T02:57:55.746Z,0
2017-10-08T02:58:36.307Z,0
2017-10-08T02:59:16.938Z,0
2017-10-08T02:59:57.493Z,0
2017-10-08T03:00:38.082Z,0
2017-10-08T03:01:18.664Z,0
2017-10-08T03:01:59.246Z,0
2017-10-08T03:02:39.815Z,0
2017-10-08T03:03:20.376Z,0
2017-10-08T03:04:00.942Z,0
2017-10-08T03:04:41.523Z,0
2017-10-08T03:05:22.102Z,0
2017-10-08T03:06:02.685Z,0
2017-10-08T03:06:43.267Z,0
2017-10-08T03:07:23.856Z,0
2017-10-08T03:08:04.419Z,0
2017-10-08T03:08:44.975Z,0
2017-10-08T03:09:25.554Z,0
2017-10-08T03:10:06.134Z,0
2017-10-08T03:10:46.744Z,0
2017-10-08T03:11:27.318Z,0
2017-10-08T03:12:07.918Z,0
2017-10-08T03:12:48.487Z,0
2017-10-08T03:13:29.078Z,0
2017-10-08T03:14:09.648Z,0
2017-10-08T03:14:50.251Z,0
2017-10-08T03:15:30.812Z,0
2017-10-08T03:16:11.370Z,0
2017-10-08T03:16:51.960Z,0
2017-10-08T03:17:32.543Z,0
2017-10-08T03:18:13.116Z,0
2017-10-08T03:18:53.708Z,0
2017-10-08T03:19:34.291Z,0
2017-10-08T03:20:14.878Z,0
2017-10-08T03:20:55.450Z,0
2017-10-08T03:21:36.023Z,0
2017-10-08T03:22:16.597Z,0
2017-10-08T03:22:57.160Z,0
2017-10-08T03:23:37.731Z,0
2017-10-08T03:24:18.296Z,0
2017-10-08T03:24:58.881Z,0
2017-10-08T03:25:39.471Z,0
2017-10-08T03:26:20.034Z,0
2017-10-08T03:27:00.620Z,0
2017-10-08T03:27:41.239Z,0
2017-10-08T03:28:21.820Z,0
2017-10-08T03:29:02.392Z,0
2017-10-08T03:29:42.963Z,0
2017-10-08T03:30:23.560Z,0
2017-10-08T03:31:04.145Z,0
2017-10-08T03:31:44.718Z,0
2017-10-08T03:32:25.327Z,0
2017-10-08T03:33:05.902Z,0
2017-10-08T03:33:46.529Z,0
2017-10-08T03:34:27.088Z,0
2017-10-08T03:35:07.659Z,0
2017-10-08T03:35:48.221Z,0
2017-10-08T03:36:28.806Z,0
2017-10-08T03:37:09.418Z,0
2017-10-08T03:37:50.037Z,0
2017-10-08T03:38:30.618Z,0
2017-10-08T03:39:11.214Z,0
2017-10-08T03:39:51.808Z,0
2017-10-08T03:40:32.444Z,0
2017-10-08T03:41:13.062Z,0
2017-10-08T03:41:53.643Z,0
2017-10-08T03:42:34.234Z,0
2017-10-08T03:43:14.926Z,0
2017-10-08T03:43:55.555Z,0
2017-10-08T03:44:36.144Z,0
2017-10-08T03:45:16.710Z,0
2017-10-08T03:45:57.366Z,0
2017-10-08T03:46:37.956Z,0
2017-10-08T03:47:18.596Z,0
2017-10-08T03:47:59.184Z,0
2017-10-08T03:48:39.765Z,0
2017-10-08T03:49:20.422Z,0
2017-10-08T03:50:01.004Z,0
2017-10-08T03:50:41.614Z,0
2017-10-08T03:51:22.180Z,0
2017-10-08T03:52:02.803Z,0
2017-10-08T03:52:43.386Z,0
2017-10-08T03:53:23.975Z,0
2017-10-08T03:54:04.587Z,0
2017-10-08T03:54:45.213Z,0
2017-10-08T03:55:25.805Z,0
2017-10-08T03:56:06.443Z,0
2017-10-08T03:56:47.076Z,0
2017-10-08T03:57:27.640Z,0
2017-10-08T03:58:08.206Z,0
2017-10-08T03:58:48.809Z,0
2017-10-08T03:59:29.372Z,0
2017-10-08T04:00:09.948Z,0
2017-10-08T04:00:50.506Z,0
2017-10-08T04:01:31.076Z,0
2017-10-08T04:02:11.652Z,0
2017-10-08T04:02:52.257Z,0
2017-10-08T04:03:32.833Z,0
2017-10-08T04:04:13.410Z,0
2017-10-08T04:04:54.015Z,0
2017-10-08T04:05:34.650Z,0
2017-10-08T04:06:15.263Z,0
2017-10-08T04:06:55.871Z,0
2017-10-08T04:07:36.478Z,0
2017-10-08T04:08:17.140Z,0
2017-10-08T04:08:57.727Z,0
2017-10-08T04:09:38.323Z,0
2017-10-08T04:10:18.916Z,0
2017-10-08T04:10:59.459Z,0
2017-10-08T04:11:40.045Z,0
2017-10-08T04:12:20.683Z,0
2017-10-08T04:13:01.264Z,0
2017-10-08T04:13:41.838Z,0
2017-10-08T04:14:22.444Z,0
2017-10-08T04:15:03.042Z,0
2017-10-08T04:15:43.612Z,0
2017-10-08T04:16:24.202Z,0
2017-10-08T04:17:04.784Z,0
2017-10-08T04:17:45.419Z,0
2017-10-08T04:18:26.053Z,0
2017-10-08T04:19:06.667Z,0
2017-10-08T04:19:47.230Z,0
2017-10-08T04:20:27.812Z,0
2017-10-08T04:21:08.395Z,0
2017-10-08T04:21:48.979Z,0
2017-10-08T04:22:29.583Z,0
2017-10-08T04:23:10.431Z,0
2017-10-08T04:23:51.002Z,0
2017-10-08T04:24:31.565Z,0
2017-10-08T04:25:12.146Z,0
2017-10-08T04:25:52.737Z,0
2017-10-08T04:26:33.332Z,0
2017-10-08T04:27:13.925Z,0
2017-10-08T04:27:54.517Z,0
2017-10-08T04:28:35.197Z,0
2017-10-08T04:29:15.761Z,0
2017-10-08T04:29:56.344Z,0
2017-10-08T04:30:36.919Z,0
2017-10-08T04:31:17.540Z,0
2017-10-08T04:31:58.129Z,0
2017-10-08T04:32:38.741Z,0
2017-10-08T04:33:19.331Z,0
2017-10-08T04:33:59.907Z,0
2017-10-08T04:34:40.500Z,0
2017-10-08T04:35:21.070Z,0
2017-10-08T04:36:01.640Z,0
2017-10-08T04:36:42.232Z,0
2017-10-08T04:37:22.840Z,0
2017-10-08T04:38:03.462Z,0
2017-10-08T04:38:44.050Z,0
2017-10-08T04:39:24.656Z,0
2017-10-08T04:40:05.235Z,0
2017-10-08T04:40:45.805Z,0
2017-10-08T04:41:26.427Z,0
2017-10-08T04:42:07.035Z,0
2017-10-08T04:42:47.633Z,0
2017-10-08T04:43:28.216Z,0
2017-10-08T04:44:08.832Z,0
2017-10-08T04:44:49.403Z,0
2017-10-08T04:45:30.208Z,0
2017-10-08T04:46:10.604Z,0
2017-10-08T04:46:51.240Z,0
2017-10-08T04:47:31.830Z,0
2017-10-08T04:48:12.444Z,0
2017-10-08T04:48:53.008Z,0
2017-10-08T04:49:33.572Z,0
2017-10-08T04:50:14.178Z,0
2017-10-08T04:50:54.780Z,0
2017-10-08T04:51:35.418Z,0
2017-10-08T04:52:16.061Z,0
2017-10-08T04:52:56.643Z,0
2017-10-08T04:53:37.237Z,0
2017-10-08T04:54:17.825Z,0
2017-10-08T04:54:58.391Z,0
2017-10-08T04:55:38.986Z,0
2017-10-08T04:56:19.578Z,0
2017-10-08T04:57:00.179Z,0
2017-10-08T04:57:40.788Z,0
2017-10-08T04:58:21.372Z,0
2017-10-08T04:59:01.968Z,0
2017-10-08T04:59:42.605Z,0
2017-10-08T05:00:23.196Z,0
2017-10-08T05:01:03.814Z,0
2017-10-08T05:01:44.399Z,0
2017-10-08T05:02:24.987Z,0
2017-10-08T05:03:05.616Z,0
2017-10-08T05:03:46.207Z,0
2017-10-08T05:04:26.789Z,0
2017-10-08T05:05:07.407Z,0
2017-10-08T05:05:47.985Z,0
2017-10-08T05:06:28.567Z,0
2017-10-08T05:07:09.152Z,0
2017-10-08T05:07:49.752Z,0
2017-10-08T05:08:30.358Z,0
2017-10-08T05:09:10.957Z,0
2017-10-08T05:09:51.547Z,0
2017-10-08T05:10:32.141Z,0
2017-10-08T05:11:12.788Z,0
2017-10-08T05:11:53.451Z,0
2017-10-08T05:12:34.055Z,0
2017-10-08T05:13:14.634Z,0
2017-10-08T05:13:55.225Z,0
2017-10-08T05:14:35.839Z,0
2017-10-08T05:15:16.430Z,0
2017-10-08T05:15:57.008Z,0
2017-10-08T05:16:37.603Z,0
2017-10-08T05:17:18.225Z,0
2017-10-08T05:17:58.822Z,0
2017-10-08T05:18:39.437Z,0
2017-10-08T05:19:20.003Z,0
2017-10-08T05:20:00.619Z,0
2017-10-08T05:20:41.212Z,0
2017-10-08T05:21:21.836Z,0
2017-10-08T05:22:02.414Z,0
2017-10-08T05:22:43.027Z,0
2017-10-08T05:23:23.638Z,0
2017-10-08T05:24:04.242Z,0
2017-10-08T05:24:44.838Z,0
2017-10-08T05:25:25.496Z,0
2017-10-08T05:26:06.089Z,0
2017-10-08T05:26:46.666Z,0
2017-10-08T05:27:27.307Z,0
2017-10-08T05:28:07.847Z,0
2017-10-08T05:28:48.474Z,0
2017-10-08T05:29:29.080Z,0
2017-10-08T05:30:09.655Z,0
2017-10-08T05:30:50.246Z,0
2017-10-08T05:31:30.857Z,0
2017-10-08T05:32:11.427Z,0
2017-10-08T05:32:51.996Z,0
2017-10-08T05:33:32.575Z,0
2017-10-08T05:34:13.155Z,0
2017-10-08T05:34:53.753Z,0
2017-10-08T05:35:34.319Z,0
2017-10-08T05:36:14.875Z,0
2017-10-08T05:36:55.444Z,0
2017-10-08T05:37:36.081Z,0
2017-10-08T05:38:16.653Z,0
2017-10-08T05:38:57.257Z,0
2017-10-08T05:39:37.839Z,0
2017-10-08T05:40:18.403Z,0
2017-10-08T05:40:58.987Z,0
2017-10-08T05:41:39.567Z,0
2017-10-08T05:42:20.177Z,0
2017-10-08T05:43:00.781Z,0
2017-10-08T05:43:41.402Z,0
2017-10-08T05:44:21.960Z,0
2017-10-08T05:45:02.556Z,0
2017-10-08T05:45:43.138Z,0
2017-10-08T05:46:23.702Z,0
2017-10-08T05:47:04.283Z,0
2017-10-08T05:47:44.881Z,0
2017-10-08T05:48:25.450Z,0
2017-10-08T05:49:06.048Z,0
2017-10-08T05:49:46.635Z,0
2017-10-08T05:50:27.253Z,0
2017-10-08T05:51:07.867Z,5
2017-10-08T05:51:48.480Z,5
2017-10-08T05:52:29.071Z,5
2017-10-08T05:53:09.701Z,5
2017-10-08T05:53:50.329Z,5
2017-10-08T05:54:30.919Z,5
2017-10-08T05:55:11.947Z,5
2017-10-08T05:55:52.540Z,5
2017-10-08T05:56:33.113Z,5
2017-10-08T05:57:13.765Z,5
2017-10-08T05:57:54.452Z,5
2017-10-08T05:58:35.556Z,5
2017-10-08T05:59:16.225Z,5
2017-10-08T05:59:56.879Z,5
2017-10-08T06:00:38.637Z,5
2017-10-08T06:01:19.775Z,5
2017-10-08T06:02:00.710Z,5
2017-10-08T06:02:41.654Z,5
2017-10-08T06:03:22.474Z,5
2017-10-08T06:04:03.060Z,5
2017-10-08T06:04:43.662Z,5
2017-10-08T06:05:24.234Z,5
2017-10-08T06:06:04.805Z,5
2017-10-08T06:06:45.373Z,5
2017-10-08T06:07:25.948Z,5
2017-10-08T06:08:06.576Z,5
2017-10-08T06:08:47.778Z,10
2017-10-08T06:09:28.386Z,10
2017-10-08T06:10:08.946Z,10
2017-10-08T06:10:49.687Z,10
2017-10-08T06:11:30.443Z,10
2017-10-08T06:12:11.108Z,10
2017-10-08T06:12:51.668Z,10
2017-10-08T06:13:32.259Z,10
2017-10-08T06:14:12.926Z,10
2017-10-08T06:14:53.583Z,10
2017-10-08T06:15:34.568Z,10
2017-10-08T06:16:15.162Z,10
2017-10-08T06:16:55.750Z,10
2017-10-08T06:17:36.355Z,10
2017-10-08T06:18:16.960Z,10
2017-10-08T06:18:57.533Z,10
2017-10-08T06:19:38.824Z,10
2017-10-08T06:20:23.230Z,10
2017-10-08T06:21:04.005Z,10
2017-10-08T06:21:44.587Z,10
2017-10-08T06:22:25.850Z,10
2017-10-08T06:23:07.223Z,10
2017-10-08T06:23:49.102Z,10
2017-10-08T06:24:30.216Z,10
2017-10-08T06:25:12.280Z,10
2017-10-08T06:25:52.852Z,10
2017-10-08T06:26:33.427Z,10
2017-10-08T06:27:13.997Z,10
2017-10-08T06:27:54.557Z,10
2017-10-08T06:28:35.118Z,10
2017-10-08T06:29:17.881Z,10
2017-10-08T06:29:58.470Z,15
2017-10-08T06:30:39.069Z,15
2017-10-08T06:31:19.682Z,15
2017-10-08T06:32:00.295Z,10
2017-10-08T06:32:40.857Z,10
2017-10-08T06:33:21.435Z,10
2017-10-08T06:34:02.011Z,10
2017-10-08T06:34:42.580Z,10
2017-10-08T06:35:23.150Z,10
2017-10-08T06:36:03.720Z,10
2017-10-08T06:36:44.312Z,10
2017-10-08T06:37:24.907Z,10
2017-10-08T06:38:05.487Z,10
2017-10-08T06:38:46.099Z,10
2017-10-08T06:39:26.732Z,10
2017-10-08T06:40:07.311Z,10
2017-10-08T06:40:47.914Z,15
2017-10-08T06:41:28.519Z,15
2017-10-08T06:42:09.133Z,15
2017-10-08T06:42:49.709Z,15
2017-10-08T06:43:30.340Z,15
2017-10-08T06:44:10.955Z,15
2017-10-08T06:44:51.533Z,15
2017-10-08T06:45:32.143Z,15
2017-10-08T06:46:12.714Z,15
2017-10-08T06:46:53.285Z,10
2017-10-08T06:47:33.917Z,10
2017-10-08T06:48:14.558Z,15
2017-10-08T06:48:55.137Z,15
2017-10-08T06:49:35.717Z,15
2017-10-08T06:50:16.293Z,15
2017-10-08T06:50:56.860Z,20
2017-10-08T06:51:37.454Z,25
2017-10-08T06:52:18.107Z,25
2017-10-08T06:52:58.729Z,30
2017-10-08T06:53:39.304Z,25
2017-10-08T06:54:19.923Z,20
2017-10-08T06:55:00.508Z,15
2017-10-08T06:55:41.128Z,10
2017-10-08T06:56:21.689Z,10
2017-10-08T06:57:02.325Z,10
2017-10-08T06:57:42.934Z,10
2017-10-08T06:58:23.510Z,10
2017-10-08T06:59:04.106Z,10
2017-10-08T06:59:44.703Z,10
2017-10-08T07:00:25.343Z,10
2017-10-08T07:01:05.924Z,15
2017-10-08T07:01:46.505Z,15
2017-10-08T07:02:27.115Z,15
2017-10-08T07:03:07.687Z,15
2017-10-08T07:03:48.258Z,15
2017-10-08T07:04:28.818Z,15
2017-10-08T07:05:09.419Z,15
2017-10-08T07:05:50.016Z,15
2017-10-08T07:06:32.224Z,15
2017-10-08T07:07:12.797Z,15
2017-10-08T07:07:54.631Z,15
2017-10-08T07:08:35.256Z,15
2017-10-08T07:09:15.848Z,15
2017-10-08T07:09:57.072Z,15
2017-10-08T07:10:37.637Z,15
2017-10-08T07:11:18.351Z,15
2017-10-08T07:11:59.234Z,15
2017-10-08T07:12:39.871Z,15
2017-10-08T07:13:22.768Z,15
2017-10-08T07:14:03.300Z,15
2017-10-08T07:14:43.905Z,15
2017-10-08T07:15:24.918Z,15
2017-10-08T07:16:05.906Z,15
2017-10-08T07:16:49.220Z,15
2017-10-08T07:17:30.226Z,15
2017-10-08T07:18:10.816Z,15
2017-10-08T07:18:53.815Z,15
2017-10-08T07:19:34.412Z,20
2017-10-08T07:20:15.477Z,20
2017-10-08T07:20:56.074Z,20
2017-10-08T07:21:37.725Z,20
2017-10-08T07:22:18.415Z,20
2017-10-08T07:22:59.067Z,20
2017-10-08T07:23:39.658Z,20
2017-10-08T07:24:20.243Z,25
2017-10-08T07:25:00.822Z,25
2017-10-08T07:25:41.404Z,25
2017-10-08T07:26:22.017Z,25
2017-10-08T07:27:02.625Z,30
2017-10-08T07:27:43.221Z,30
2017-10-08T07:28:23.845Z,35
2017-10-08T07:29:04.406Z,35
2017-10-08T07:29:44.989Z,35
2017-10-08T07:30:25.550Z,35
2017-10-08T07:31:06.137Z,35
2017-10-08T07:31:46.718Z,35
2017-10-08T07:32:27.311Z,30
2017-10-08T07:33:07.950Z,30
2017-10-08T07:33:48.560Z,30
2017-10-08T07:34:29.130Z,30
2017-10-08T07:35:09.684Z,25
2017-10-08T07:35:50.245Z,25
2017-10-08T07:36:30.838Z,25
2017-10-08T07:37:11.410Z,25
2017-10-08T07:37:52.038Z,25
2017-10-08T07:38:32.650Z,25
2017-10-08T07:39:14.040Z,25
2017-10-08T07:39:54.761Z,25
2017-10-08T07:40:35.338Z,30
2017-10-08T07:41:15.902Z,35
2017-10-08T07:41:56.481Z,35
2017-10-08T07:42:37.133Z,40
2017-10-08T07:43:17.740Z,40
2017-10-08T07:43:58.321Z,40
2017-10-08T07:44:38.929Z,35
2017-10-08T07:45:19.494Z,35
2017-10-08T07:46:00.137Z,40
2017-10-08T07:46:40.766Z,40
2017-10-08T07:47:21.360Z,40
2017-10-08T07:48:01.925Z,40
2017-10-08T07:48:42.537Z,45
2017-10-08T07:49:23.113Z,45
2017-10-08T07:50:03.692Z,45
2017-10-08T07:50:44.266Z,45
2017-10-08T07:51:24.919Z,50
2017-10-08T07:52:05.528Z,50
2017-10-08T07:52:46.113Z,50
2017-10-08T07:53:26.701Z,55
2017-10-08T07:54:07.314Z,55
2017-10-08T07:54:47.946Z,60
2017-10-08T07:55:28.531Z,60
2017-10-08T07:56:09.167Z,60
2017-10-08T07:56:49.748Z,60
2017-10-08T07:57:30.363Z,60
2017-10-08T07:58:10.989Z,65
2017-10-08T07:58:51.555Z,65
2017-10-08T07:59:32.154Z,70
2017-10-08T08:00:12.865Z,60
2017-10-08T08:00:53.463Z,60
2017-10-08T08:01:34.048Z,60
2017-10-08T08:02:14.613Z,60
2017-10-08T08:02:55.188Z,60
2017-10-08T08:03:35.803Z,60
2017-10-08T08:04:16.403Z,65
2017-10-08T08:04:56.991Z,70
2017-10-08T08:05:37.585Z,65
2017-10-08T08:06:18.171Z,65
2017-10-08T08:06:58.755Z,65
2017-10-08T08:07:39.336Z,65
2017-10-08T08:08:19.958Z,65
2017-10-08T08:09:00.525Z,70
2017-10-08T08:09:41.087Z,75
2017-10-08T08:10:21.669Z,75
2017-10-08T08:11:02.253Z,75
2017-10-08T08:11:42.815Z,80
2017-10-08T08:12:23.410Z,90
2017-10-08T08:13:03.994Z,95
2017-10-08T08:13:44.582Z,105
2017-10-08T08:14:25.184Z,100
2017-10-08T08:15:05.838Z,90
2017-10-08T08:15:46.705Z,85
2017-10-08T08:16:27.685Z,75
2017-10-08T08:17:08.765Z,65
2017-10-08T08:17:49.964Z,60
2017-10-08T08:18:30.791Z,65
2017-10-08T08:19:11.641Z,70
2017-10-08T08:19:52.621Z,75
2017-10-08T08:20:33.268Z,80
2017-10-08T08:21:13.895Z,70
2017-10-08T08:21:54.478Z,75
2017-10-08T08:22:35.736Z,80
2017-10-08T08:23:16.335Z,85
2017-10-08T08:23:56.922Z,95
2017-10-08T08:24:37.591Z,105
2017-10-08T08:25:18.280Z,100
2017-10-08T08:25:58.848Z,105
2017-10-08T08:26:39.434Z,100
2017-10-08T08:27:20.017Z,100
2017-10-08T08:28:00.626Z,105
2017-10-08T08:28:41.240Z,95
2017-10-08T08:29:21.845Z,85
2017-10-08T08:30:02.425Z,100
2017-10-08T08:30:43.040Z,100
2017-10-08T08:31:23.658Z,95
2017-10-08T08:32:04.238Z,100
2017-10-08T08:32:44.829Z,115
2017-10-08T08:33:25.442Z,150
2017-10-08T08:34:08.564Z,120
2017-10-08T08:34:49.212Z,90
2017-10-08T08:35:29.925Z,85
2017-10-08T08:36:10.550Z,85
2017-10-08T08:36:51.131Z,90
2017-10-08T08:37:31.710Z,90
2017-10-08T08:38:12.311Z,100
2017-10-08T08:38:52.907Z,95
2017-10-08T08:39:33.477Z,100
2017-10-08T08:40:14.054Z,140
2017-10-08T08:40:54.622Z,130
2017-10-08T08:41:35.233Z,175
2017-10-08T08:42:15.845Z,180
2017-10-08T08:42:56.471Z,190
2017-10-08T08:43:37.041Z,210
2017-10-08T08:44:17.663Z,225
2017-10-08T08:44:58.243Z,215
2017-10-08T08:45:38.832Z,165
2017-10-08T08:46:19.580Z,150
2017-10-08T08:47:00.200Z,115
2017-10-08T08:47:40.771Z,105
2017-10-08T08:48:21.341Z,100
2017-10-08T08:49:02.049Z,100
2017-10-08T08:49:42.612Z,100
2017-10-08T08:50:23.188Z,90
2017-10-08T08:51:04.007Z,90
2017-10-08T08:51:45.182Z,75
2017-10-08T08:52:26.102Z,70
2017-10-08T08:53:06.711Z,75
2017-10-08T08:53:47.392Z,75
2017-10-08T08:54:28.221Z,95
2017-10-08T08:55:09.054Z,95
2017-10-08T08:55:49.704Z,80
2017-10-08T08:56:30.375Z,60
2017-10-08T08:57:10.954Z,65
2017-10-08T08:57:51.587Z,75
2017-10-08T08:58:32.240Z,85
2017-10-08T08:59:13.504Z,90
2017-10-08T08:59:54.465Z,85
2017-10-08T09:00:35.265Z,75
2017-10-08T09:01:16.309Z,65
2017-10-08T09:01:57.186Z,60
2017-10-08T09:02:38.208Z,60
2017-10-08T09:03:19.099Z,65
2017-10-08T09:03:59.706Z,65
2017-10-08T09:04:40.317Z,70
2017-10-08T09:05:20.938Z,70
2017-10-08T09:06:01.535Z,75
2017-10-08T09:06:42.147Z,75
2017-10-08T09:07:22.937Z,70
2017-10-08T09:08:03.546Z,70
2017-10-08T09:08:44.178Z,65
2017-10-08T09:09:24.772Z,55
2017-10-08T09:10:05.373Z,55
2017-10-08T09:10:45.970Z,60
2017-10-08T09:11:26.669Z,65
2017-10-08T09:12:07.317Z,65
2017-10-08T09:12:47.931Z,65
2017-10-08T09:13:28.485Z,60
2017-10-08T09:14:09.077Z,65
2017-10-08T09:14:49.789Z,60
2017-10-08T09:15:30.434Z,50
2017-10-08T09:16:11.024Z,40
2017-10-08T09:16:51.792Z,40
2017-10-08T09:17:32.402Z,45
2017-10-08T09:18:13.013Z,55
2017-10-08T09:18:53.617Z,60
2017-10-08T09:19:34.531Z,60
2017-10-08T09:20:15.272Z,65
2017-10-08T09:20:56.092Z,65
2017-10-08T09:21:37.018Z,70
2017-10-08T09:22:18.163Z,70
2017-10-08T09:22:58.973Z,70
2017-10-08T09:23:39.891Z,75
2017-10-08T09:24:20.855Z,75
2017-10-08T09:25:01.479Z,75
2017-10-08T09:25:42.438Z,70
2017-10-08T09:26:23.727Z,75
2017-10-08T09:27:04.344Z,100
2017-10-08T09:27:45.141Z,95
2017-10-08T09:28:25.793Z,95
2017-10-08T09:29:06.488Z,120
2017-10-08T09:29:47.172Z,125
2017-10-08T09:30:27.801Z,120
2017-10-08T09:31:08.412Z,110
2017-10-08T09:31:49.062Z,105
2017-10-08T09:32:29.666Z,115
2017-10-08T09:33:10.262Z,105
2017-10-08T09:33:50.868Z,105
2017-10-08T09:34:31.451Z,100
2017-10-08T09:35:12.055Z,105
2017-10-08T09:35:52.644Z,95
2017-10-08T09:36:33.225Z,100
2017-10-08T09:37:13.810Z,90
2017-10-08T09:37:54.407Z,80
2017-10-08T09:38:34.996Z,85
2017-10-08T09:39:15.587Z,75
2017-10-08T09:39:56.173Z,75
2017-10-08T09:40:36.743Z,75
2017-10-08T09:41:17.336Z,75
2017-10-08T09:41:57.922Z,80
2017-10-08T09:42:39.323Z,85
2017-10-08T09:43:19.891Z,100
2017-10-08T09:44:00.478Z,110
2017-10-08T09:44:41.212Z,135
2017-10-08T09:45:21.808Z,150
2017-10-08T09:46:02.418Z,125
2017-10-08T09:46:42.977Z,130
2017-10-08T09:47:23.554Z,135
2017-10-08T09:48:04.126Z,155
2017-10-08T09:48:44.701Z,150
2017-10-08T09:49:25.333Z,145
2017-10-08T09:50:05.935Z,130
2017-10-08T09:50:46.527Z,130
2017-10-08T09:51:27.124Z,120