createdAt,value
2018-10-03T00:01:13.036Z,48.60
2018-10-03T00:03:41.248Z,48.40
2018-10-03T00:06:09.544Z,48.30
2018-10-03T00:08:38.534Z,48.30
2018-10-03T00:11:07.717Z,48.60
2018-10-03T00:13:35.992Z,48.70
2018-10-03T00:16:04.224Z,49.00
2018-10-03T00:18:32.474Z,49.30
2018-10-03T00:21:01.211Z,49.30
2018-10-03T00:23:30.388Z,49.10
2018-10-03T00:25:59.502Z,48.90
2018-10-03T00:28:27.834Z,49.10
2018-10-03T00:30:56.025Z,49.40
2018-10-03T00:33:24.307Z,49.20
2018-10-03T00:35:52.637Z,49.10
2018-10-03T00:38:20.821Z,48.90
2018-10-03T00:40:49.196Z,48.80
2018-10-03T00:43:17.437Z,49.00
2018-10-03T00:45:46.443Z,49.00
2018-10-03T00:48:14.750Z,49.00
2018-10-03T00:50:43.007Z,48.60
2018-10-03T00:53:11.706Z,48.50
2018-10-03T00:55:39.956Z,48.80
2018-10-03T00:58:08.450Z,48.70
2018-10-03T01:00:36.922Z,48.90
2018-10-03T01:03:05.165Z,49.20
2018-10-03T01:05:33.402Z,49.30
2018-10-03T01:08:01.612Z,49.50
2018-10-03T01:10:29.797Z,49.60
2018-10-03T01:12:58.024Z,49.40
2018-10-03T01:15:26.469Z,49.30
2018-10-03T01:17:54.713Z,49.00
2018-10-03T01:20:23.048Z,48.80
2018-10-03T01:22:51.351Z,49.30
2018-10-03T01:25:19.646Z,50.00
2018-10-03T01:27:47.901Z,49.80
2018-10-03T01:30:16.197Z,49.80
2018-10-03T01:32:45.015Z,49.60
2018-10-03T01:35:13.235Z,49.80
2018-10-03T01:37:41.605Z,49.60
2018-10-03T01:40:09.873Z,48.90
2018-10-03T01:42:38.274Z,49.30
2018-10-03T01:45:06.749Z,49.20
2018-10-03T01:47:35.022Z,49.80
2018-10-03T01:50:03.398Z,49.80
2018-10-03T01:52:31.694Z,50.50
2018-10-03T01:55:00.138Z,50.60
2018-10-03T01:57:28.377Z,50.70
2018-10-03T01:59:56.757Z,50.80
2018-10-03T02:02:24.966Z,51.70
2018-10-03T02:04:54.121Z,52.30
2018-10-03T02:07:22.345Z,52.50
2018-10-03T02:09:50.801Z,52.40
2018-10-03T02:12:19.129Z,52.80
2018-10-03T02:14:47.501Z,52.50
2018-10-03T02:17:15.854Z,52.00
2018-10-03T02:19:44.186Z,52.60
2018-10-03T02:22:12.374Z,52.90
2018-10-03T02:24:40.577Z,52.90
2018-10-03T02:27:09.366Z,53.00
2018-10-03T02:29:37.884Z,52.80
2018-10-03T02:32:06.193Z,52.70
2018-10-03T02:34:34.606Z,52.50
2018-10-03T02:37:02.795Z,52.20
2018-10-03T02:39:31.287Z,52.30
2018-10-03T02:42:00.278Z,52.30
2018-10-03T02:44:28.463Z,52.00
2018-10-03T02:46:56.707Z,52.10
2018-10-03T02:49:25.095Z,51.60
2018-10-03T02:51:53.526Z,51.80
2018-10-03T02:54:22.481Z,51.30
2018-10-03T02:56:50.844Z,51.90
2018-10-03T02:59:19.329Z,51.50
2018-10-03T03:01:47.608Z,51.40
2018-10-03T03:04:16.146Z,51.10
2018-10-03T03:06:45.073Z,51.20
2018-10-03T03:09:14.030Z,51.00
2018-10-03T03:11:42.317Z,50.80
2018-10-03T03:14:10.551Z,50.90
2018-10-03T03:16:39.478Z,51.20
2018-10-03T03:19:07.846Z,51.50
2018-10-03T03:21:36.606Z,50.60
2018-10-03T03:24:04.923Z,50.60
2018-10-03T03:26:33.143Z,50.90
2018-10-03T03:29:01.467Z,50.90
2018-10-03T03:31:30.309Z,50.90
2018-10-03T03:33:58.663Z,51.00
2018-10-03T03:36:26.998Z,50.70
2018-10-03T03:38:55.346Z,50.80
2018-10-03T03:41:24.062Z,51.10
2018-10-03T03:43:52.298Z,50.80
2018-10-03T03:46:20.553Z,51.00
2018-10-03T03:48:48.737Z,50.70
2018-10-03T03:51:17.011Z,50.60
2018-10-03T03:53:45.956Z,50.70
2018-10-03T03:56:14.428Z,51.10
2018-10-03T03:58:42.694Z,51.00
2018-10-03T04:01:10.894Z,50.60
2018-10-03T04:03:39.403Z,51.00
2018-10-03T04:06:07.938Z,51.50
2018-10-03T04:08:36.174Z,51.60
2018-10-03T04:11:04.488Z,51.80
2018-10-03T04:13:32.800Z,51.60
2018-10-03T04:16:01.298Z,51.60
2018-10-03T04:18:29.498Z,51.50
2018-10-03T04:20:57.742Z,51.60
2018-10-03T04:23:25.953Z,51.80
2018-10-03T04:25:54.226Z,51.90
2018-10-03T04:28:23.742Z,52.20
2018-10-03T04:30:52.283Z,52.20
2018-10-03T04:33:20.489Z,52.80
2018-10-03T04:35:48.765Z,53.40
2018-10-03T04:38:17.046Z,53.20
2018-10-03T04:40:45.361Z,52.90
2018-10-03T04:43:13.590Z,52.10
2018-10-03T04:45:41.842Z,52.10
2018-10-03T04:48:10.105Z,52.00
2018-10-03T04:50:38.329Z,52.40
2018-10-03T04:53:06.710Z,52.40
2018-10-03T04:55:34.966Z,52.20
2018-10-03T04:58:03.661Z,52.60
2018-10-03T05:00:31.878Z,52.30
2018-10-03T05:03:00.694Z,52.30
2018-10-03T05:05:28.965Z,52.90
2018-10-03T05:07:57.212Z,52.80
2018-10-03T05:10:25.403Z,53.00
2018-10-03T05:12:53.814Z,53.20
2018-10-03T05:15:22.165Z,53.30
2018-10-03T05:17:50.414Z,52.90
2018-10-03T05:20:18.677Z,52.40
2018-10-03T05:22:47.086Z,52.40
2018-10-03T05:25:15.313Z,52.20
2018-10-03T05:27:43.690Z,51.90
2018-10-03T05:30:12.105Z,52.30
2018-10-03T05:32:40.303Z,52.00
2018-10-03T05:35:08.546Z,52.40
2018-10-03T05:37:37.314Z,53.20
2018-10-03T05:40:05.496Z,52.80
2018-10-03T05:42:33.867Z,52.40
2018-10-03T05:45:02.063Z,52.80
2018-10-03T05:47:30.522Z,52.40
2018-10-03T05:49:58.742Z,52.10
2018-10-03T05:52:26.976Z,51.70
2018-10-03T05:54:55.234Z,51.60
2018-10-03T05:57:23.498Z,51.70
2018-10-03T05:59:52.130Z,51.80
2018-10-03T06:02:20.338Z,52.20
2018-10-03T06:04:48.511Z,51.90
2018-10-03T06:07:17.499Z,51.80
2018-10-03T06:09:46.534Z,51.00
2018-10-03T06:12:15.109Z,50.80
2018-10-03T06:14:43.307Z,50.60
2018-10-03T06:17:11.578Z,50.70
2018-10-03T06:19:39.949Z,51.10
2018-10-03T06:22:08.820Z,50.90
2018-10-03T06:24:37.052Z,51.30
2018-10-03T06:27:05.482Z,50.70
2018-10-03T06:29:33.693Z,49.80
2018-10-03T06:32:01.934Z,50.90
2018-10-03T06:34:30.226Z,51.00
2018-10-03T06:36:58.594Z,50.80
2018-10-03T06:39:26.830Z,50.80
2018-10-03T06:41:55.178Z,51.50
2018-10-03T06:44:23.544Z,51.90
2018-10-03T06:46:51.721Z,51.50
2018-10-03T06:49:19.914Z,52.00
2018-10-03T06:51:48.307Z,52.60
2018-10-03T06:54:16.552Z,53.30
2018-10-03T06:56:44.770Z,54.10
2018-10-03T06:59:13.005Z,54.00
2018-10-03T07:01:41.418Z,53.80
2018-10-03T07:04:09.754Z,53.80
2018-10-03T07:06:37.939Z,54.00
2018-10-03T07:09:07.503Z,54.10
2018-10-03T07:11:35.719Z,55.30
2018-10-03T07:14:03.946Z,55.70
2018-10-03T07:16:32.294Z,55.70
2018-10-03T07:19:00.537Z,56.10
2018-10-03T07:21:28.831Z,56.20
2018-10-03T07:23:57.198Z,56.90
2018-10-03T07:26:26.462Z,57.60
2018-10-03T07:28:54.935Z,57.70
2018-10-03T07:31:23.197Z,57.50
2018-10-03T07:33:51.375Z,57.50
2018-10-03T07:36:20.645Z,56.70
2018-10-03T07:38:48.949Z,56.40
2018-10-03T07:41:18.025Z,56.10
2018-10-03T07:43:46.940Z,56.30
2018-10-03T07:46:15.182Z,56.70
2018-10-03T07:48:43.474Z,56.20
2018-10-03T07:51:11.710Z,56.50
2018-10-03T07:53:40.351Z,56.50
2018-10-03T07:56:09.541Z,56.80
2018-10-03T07:58:37.814Z,56.10
2018-10-03T08:01:06.163Z,56.40
2018-10-03T08:03:34.395Z,57.10
2018-10-03T08:06:03.238Z,56.10
2018-10-03T08:08:32.686Z,56.60
2018-10-03T08:11:01.072Z,56.10
2018-10-03T08:13:29.386Z,55.80
2018-10-03T08:15:58.626Z,53.40
2018-10-03T08:18:26.851Z,51.60
2018-10-03T08:20:55.742Z,52.10
2018-10-03T08:23:24.843Z,51.40
2018-10-03T08:25:53.077Z,50.80
2018-10-03T08:28:21.290Z,50.30
2018-10-03T08:30:49.546Z,49.40
2018-10-03T08:33:18.601Z,49.40
2018-10-03T08:35:46.836Z,49.60
2018-10-03T08:38:15.110Z,49.30
2018-10-03T08:40:43.327Z,50.00
2018-10-03T08:43:11.656Z,50.00
2018-10-03T08:45:40.063Z,49.70
2018-10-03T08:48:08.158Z,49.40
2018-10-03T08:50:36.342Z,49.20
2018-10-03T08:53:04.791Z,50.00
2018-10-03T08:55:33.487Z,48.00
2018-10-03T08:58:03.267Z,46.30
2018-10-03T09:00:31.877Z,46.80
2018-10-03T09:03:00.251Z,45.70
2018-10-03T09:05:28.614Z,44.50
2018-10-03T09:08:10.593Z,43.40
2018-10-03T09:10:39.970Z,41.20
2018-10-03T09:13:08.219Z,42.40
2018-10-03T09:15:37.651Z,42.20
2018-10-03T09:18:06.300Z,42.10
2018-10-03T09:20:34.758Z,41.00
2018-10-03T09:23:03.272Z,40.40
2018-10-03T09:25:31.672Z,40.40
2018-10-03T09:27:59.867Z,41.50
2018-10-03T09:30:28.154Z,42.60
2018-10-03T09:32:56.399Z,43.30
2018-10-03T09:35:24.865Z,42.90
2018-10-03T09:37:54.203Z,43.30
2018-10-03T09:40:22.500Z,42.90
2018-10-03T09:42:50.870Z,41.50
2018-10-03T09:45:19.198Z,41.30
2018-10-03T09:47:47.611Z,41.20
2018-10-03T09:50:16.064Z,41.10
2018-10-03T09:52:44.282Z,41.70
2018-10-03T09:55:12.537Z,42.20
2018-10-03T09:57:41.773Z,40.10
2018-10-03T10:00:10.213Z,37.50
2018-10-03T10:02:38.511Z,33.90
2018-10-03T10:05:06.781Z,31.90
2018-10-03T10:07:34.998Z,29.60
2018-10-03T10:10:03.365Z,27.80
2018-10-03T10:12:31.970Z,27.00
2018-10-03T10:15:00.154Z,26.60
2018-10-03T10:17:28.454Z,26.10
2018-10-03T10:19:56.752Z,26.60
2018-10-03T10:22:25.191Z,25.50
2018-10-03T10:24:53.558Z,26.30
2018-10-03T10:27:21.737Z,26.40
2018-10-03T10:29:49.933Z,27.50
2018-10-03T10:32:18.647Z,28.80
2018-10-03T10:34:46.861Z,30.20
2018-10-03T10:37:15.151Z,31.30
2018-10-03T10:39:43.407Z,31.70
2018-10-03T10:42:11.665Z,32.50
2018-10-03T10:44:40.281Z,33.70
2018-10-03T10:47:09.169Z,34.50
2018-10-03T10:49:37.370Z,35.50
2018-10-03T10:52:05.693Z,35.40
2018-10-03T10:54:34.039Z,35.80
2018-10-03T10:57:02.454Z,35.30
2018-10-03T10:59:30.728Z,35.90
2018-10-03T11:01:59.184Z,35.00
2018-10-03T11:04:27.708Z,34.40
2018-10-03T11:06:55.933Z,34.50
2018-10-03T11:09:24.507Z,34.70
2018-10-03T11:11:52.685Z,34.20
2018-10-03T11:14:20.838Z,33.60
2018-10-03T11:16:49.178Z,33.50
2018-10-03T11:19:18.103Z,30.40
2018-10-03T11:24:49.301Z,31.20
2018-10-03T11:27:17.554Z,32.00
2018-10-03T11:29:45.834Z,32.40
2018-10-03T11:32:14.212Z,32.90
2018-10-03T11:34:42.454Z,33.70
2018-10-03T11:37:10.687Z,34.40
2018-10-03T11:39:38.962Z,34.60
2018-10-03T11:42:07.151Z,34.80
2018-10-03T11:44:35.350Z,34.70
2018-10-03T11:47:03.659Z,34.50
2018-10-03T11:49:31.836Z,35.50
2018-10-03T11:52:00.020Z,36.00
2018-10-03T11:54:28.303Z,36.40
2018-10-03T11:56:56.538Z,35.70
2018-10-03T11:59:25.630Z,35.40
2018-10-03T12:01:54.070Z,35.50
2018-10-03T12:04:22.283Z,33.80
2018-10-03T12:06:50.620Z,28.80
2018-10-03T12:09:18.917Z,25.60
2018-10-03T12:11:47.314Z,25.80
2018-10-03T12:14:15.899Z,24.50
2018-10-03T12:16:44.155Z,24.30
2018-10-03T12:19:12.430Z,24.40
2018-10-03T12:21:41.834Z,24.90
2018-10-03T12:24:10.242Z,25.80
2018-10-03T12:26:38.674Z,26.00
2018-10-03T12:29:06.889Z,27.40
2018-10-03T12:31:35.161Z,27.70
2018-10-03T12:34:03.405Z,27.50
2018-10-03T12:36:31.694Z,27.80
2018-10-03T12:38:59.962Z,26.90
2018-10-03T12:41:28.171Z,26.10
2018-10-03T12:43:56.390Z,26.40
2018-10-03T12:46:25.058Z,26.70
2018-10-03T12:48:53.273Z,27.50
2018-10-03T12:51:21.523Z,27.60
2018-10-03T12:53:49.741Z,27.30
2018-10-03T12:56:18.510Z,27.70
2018-10-03T12:58:47.566Z,27.40
2018-10-03T13:01:16.104Z,27.50
2018-10-03T13:03:44.261Z,27.40
2018-10-03T13:06:12.490Z,26.80
2018-10-03T13:08:41.389Z,26.80
2018-10-03T13:11:09.744Z,26.30
2018-10-03T13:13:38.036Z,26.80
2018-10-03T13:16:06.282Z,27.20
2018-10-03T13:18:34.625Z,27.80
2018-10-03T13:21:03.526Z,28.30
2018-10-03T13:23:31.763Z,29.30
2018-10-03T13:25:59.986Z,29.70
2018-10-03T13:28:28.253Z,29.60
2018-10-03T13:30:56.457Z,29.40
2018-10-03T13:33:24.737Z,29.80
2018-10-03T13:35:53.242Z,30.00
2018-10-03T13:38:21.451Z,28.30
2018-10-03T13:40:49.647Z,28.10
2018-10-03T13:43:17.982Z,27.60
2018-10-03T13:45:46.237Z,27.60
2018-10-03T13:48:14.542Z,28.20
2018-10-03T13:50:42.715Z,28.10
2018-10-03T13:53:10.894Z,28.10
2018-10-03T13:55:40.042Z,28.50
2018-10-03T13:58:08.278Z,28.80
2018-10-03T14:00:38.415Z,29.00
2018-10-03T14:03:06.601Z,29.50
2018-10-03T14:05:34.791Z,30.10
2018-10-03T14:08:03.118Z,29.70
2018-10-03T14:10:31.471Z,29.90
2018-10-03T14:12:59.712Z,30.00
2018-10-03T14:15:27.925Z,29.90
2018-10-03T14:17:56.233Z,29.90
2018-10-03T14:20:24.465Z,29.50
2018-10-03T14:22:52.669Z,28.60
2018-10-03T14:25:20.882Z,28.00
2018-10-03T14:27:49.226Z,27.90
2018-10-03T14:30:18.431Z,27.70
2018-10-03T14:32:46.673Z,27.40
2018-10-03T14:35:14.907Z,27.20
2018-10-03T14:37:43.202Z,27.50
2018-10-03T14:40:11.374Z,27.90
2018-10-03T14:42:40.201Z,28.50
2018-10-03T14:45:09.454Z,28.90
2018-10-03T14:47:37.737Z,28.70
2018-10-03T14:50:06.847Z,28.60
2018-10-03T14:52:35.065Z,28.80
2018-10-03T14:55:04.131Z,28.90
2018-10-03T14:57:32.447Z,29.00
2018-10-03T15:00:01.118Z,28.70
2018-10-03T15:02:29.326Z,28.70
2018-10-03T15:04:57.531Z,28.60
2018-10-03T15:07:25.760Z,29.20
2018-10-03T15:09:53.991Z,28.70
2018-10-03T15:12:27.159Z,28.20
2018-10-03T15:14:56.514Z,28.10
2018-10-03T15:17:24.934Z,28.50
2018-10-03T15:19:53.279Z,28.40
2018-10-03T15:22:21.488Z,28.30
2018-10-03T15:24:49.862Z,28.10
2018-10-03T15:27:18.185Z,28.20
2018-10-03T15:29:46.700Z,28.40
2018-10-03T15:32:14.977Z,28.60
2018-10-03T15:34:43.508Z,28.90
2018-10-03T15:37:11.715Z,28.90
2018-10-03T15:39:40.366Z,29.20
2018-10-03T15:42:09.089Z,29.40
2018-10-03T15:44:37.605Z,29.40
2018-10-03T15:47:05.949Z,29.00
2018-10-03T15:49:34.192Z,29.10
2018-10-03T15:52:02.516Z,29.20
2018-10-03T15:54:30.733Z,29.70
2018-10-03T15:56:58.939Z,29.80
2018-10-03T15:59:27.180Z,29.70
2018-10-03T16:01:55.442Z,29.40
2018-10-03T16:04:23.732Z,29.50
2018-10-03T16:06:51.995Z,29.40
2018-10-03T16:09:20.334Z,29.30
2018-10-03T16:11:48.724Z,29.40
2018-10-03T16:14:17.643Z,29.50
2018-10-03T16:16:45.973Z,29.80
2018-10-03T16:19:14.415Z,29.50
2018-10-03T16:21:42.848Z,29.90
2018-10-03T16:24:12.151Z,30.30
2018-10-03T16:26:40.527Z,30.30
2018-10-03T16:29:08.794Z,30.00
2018-10-03T16:31:37.059Z,30.10
2018-10-03T16:34:05.591Z,30.40
2018-10-03T16:36:33.836Z,30.40
2018-10-03T16:39:02.961Z,30.80
2018-10-03T16:41:31.254Z,31.10
2018-10-03T16:43:59.528Z,31.30
2018-10-03T16:46:27.818Z,31.10
2018-10-03T16:48:56.085Z,31.20
2018-10-03T16:51:24.675Z,31.70
2018-10-03T16:53:53.084Z,32.10
2018-10-03T16:56:21.766Z,31.70
2018-10-03T16:58:50.030Z,32.00
2018-10-03T17:01:18.710Z,32.00
2018-10-03T17:03:47.272Z,32.10
2018-10-03T17:06:15.756Z,32.20
2018-10-03T17:08:44.017Z,32.40
2018-10-03T17:11:12.375Z,32.60
2018-10-03T17:13:52.161Z,32.70
2018-10-03T17:16:20.336Z,32.90
2018-10-03T17:18:49.612Z,33.10
2018-10-03T17:21:18.054Z,33.40
2018-10-03T17:23:46.218Z,33.60
2018-10-03T17:26:14.535Z,33.80
2018-10-03T17:28:42.770Z,33.80
2018-10-03T17:31:11.048Z,33.60
2018-10-03T17:33:39.279Z,33.50
2018-10-03T17:36:07.607Z,33.80
2018-10-03T17:38:35.831Z,33.90
2018-10-03T17:41:04.119Z,33.70
2018-10-03T17:43:32.401Z,34.10
2018-10-03T17:46:03.454Z,34.20
2018-10-03T17:48:32.671Z,34.20
2018-10-03T17:51:00.886Z,34.30
2018-10-03T17:53:29.190Z,34.60
2018-10-03T17:55:57.493Z,34.80
2018-10-03T17:58:26.310Z,35.00
2018-10-03T18:00:55.688Z,36.00
2018-10-03T18:03:23.897Z,35.80
2018-10-03T18:05:52.322Z,35.70
2018-10-03T18:08:20.662Z,35.70
2018-10-03T18:10:49.550Z,35.90
2018-10-03T18:13:17.885Z,35.70
2018-10-03T18:15:46.057Z,35.90
2018-10-03T18:18:14.220Z,35.80
2018-10-03T18:20:42.454Z,35.50
2018-10-03T18:23:11.095Z,35.50
2018-10-03T18:25:39.434Z,35.50
2018-10-03T18:28:07.643Z,35.50
2018-10-03T18:30:35.943Z,35.60
2018-10-03T18:33:04.271Z,35.80
2018-10-03T18:35:32.623Z,36.40
2018-10-03T18:38:01.087Z,36.60
2018-10-03T18:40:29.438Z,36.40
2018-10-03T18:43:01.118Z,36.50
2018-10-03T18:45:29.405Z,36.50
2018-10-03T18:47:57.735Z,36.20
2018-10-03T18:50:26.060Z,36.40
2018-10-03T18:52:54.313Z,36.40
2018-10-03T18:55:22.554Z,36.60
2018-10-03T18:57:50.733Z,36.50
2018-10-03T19:00:19.091Z,36.40
2018-10-03T19:02:48.159Z,36.40
2018-10-03T19:05:16.947Z,36.60
2018-10-03T19:07:45.481Z,36.80
2018-10-03T19:10:14.208Z,36.90
2018-10-03T19:12:43.167Z,36.50
2018-10-03T19:15:11.636Z,36.80
2018-10-03T19:17:40.378Z,37.00
2018-10-03T19:20:08.843Z,36.60
2018-10-03T19:22:37.565Z,36.60
2018-10-03T19:25:06.652Z,36.40
2018-10-03T19:27:35.203Z,36.40
2018-10-03T19:30:05.474Z,36.40
2018-10-03T19:32:33.942Z,36.50
2018-10-03T19:35:02.454Z,36.50
2018-10-03T19:37:30.827Z,36.60
2018-10-03T19:39:59.262Z,36.40
2018-10-03T19:42:27.607Z,36.40
2018-10-03T19:44:56.502Z,36.60
2018-10-03T19:47:24.826Z,36.60
2018-10-03T19:49:53.499Z,36.70
2018-10-03T19:52:21.951Z,36.80
2018-10-03T19:54:50.508Z,36.90
2018-10-03T19:57:18.698Z,37.00
2018-10-03T19:59:47.055Z,37.00
2018-10-03T20:02:15.405Z,36.80
2018-10-03T20:04:43.837Z,37.10
2018-10-03T20:07:12.147Z,37.10
2018-10-03T20:09:40.451Z,36.90
2018-10-03T20:12:09.302Z,37.10
2018-10-03T20:14:37.514Z,37.10
2018-10-03T20:17:05.991Z,36.90
2018-10-03T20:19:34.297Z,37.20
2018-10-03T20:22:02.869Z,37.00
2018-10-03T20:24:31.212Z,37.00
2018-10-03T20:26:59.414Z,36.90
2018-10-03T20:29:27.699Z,36.90
2018-10-03T20:31:56.310Z,36.80
2018-10-03T20:34:24.604Z,36.70
2018-10-03T20:36:53.020Z,36.80
2018-10-03T20:39:21.296Z,36.80
2018-10-03T20:41:49.550Z,36.60
2018-10-03T20:44:17.878Z,36.20
2018-10-03T20:46:46.898Z,36.10
2018-10-03T20:49:15.181Z,36.40
2018-10-03T20:51:43.777Z,36.40
2018-10-03T20:54:12.165Z,36.70
2018-10-03T20:56:41.372Z,36.80
2018-10-03T20:59:09.829Z,36.90
2018-10-03T21:01:38.012Z,37.10
2018-10-03T21:04:06.380Z,37.60
2018-10-03T21:06:34.778Z,37.80
2018-10-03T21:09:03.562Z,37.90
2018-10-03T21:11:31.986Z,37.70
2018-10-03T21:14:00.224Z,37.70
2018-10-03T21:16:28.482Z,37.90
2018-10-03T21:18:56.800Z,37.70
2018-10-03T21:21:25.190Z,37.90
2018-10-03T21:23:53.534Z,38.20
2018-10-03T21:26:21.787Z,39.00
2018-10-03T21:28:49.985Z,38.40
2018-10-03T21:31:18.970Z,38.40
2018-10-03T21:33:47.422Z,38.20
2018-10-03T21:36:16.205Z,38.30
2018-10-03T21:38:44.734Z,38.10
2018-10-03T21:41:12.946Z,38.00
2018-10-03T21:43:41.397Z,38.00
2018-10-03T21:46:10.022Z,38.00
2018-10-03T21:48:38.244Z,38.00
2018-10-03T21:51:06.559Z,38.20
2018-10-03T21:53:34.755Z,38.20
2018-10-03T21:56:03.172Z,38.90
2018-10-03T21:58:31.998Z,39.00
2018-10-03T22:01:00.192Z,38.60
2018-10-03T22:03:28.378Z,38.20
2018-10-03T22:05:56.614Z,38.30
2018-10-03T22:08:25.057Z,38.80
2018-10-03T22:10:53.249Z,38.90
2018-10-03T22:13:21.449Z,39.20
2018-10-03T22:15:49.684Z,39.30
2018-10-03T22:18:18.233Z,39.00
2018-10-03T22:20:47.535Z,38.90
2018-10-03T22:23:15.795Z,38.70
2018-10-03T22:25:44.058Z,38.60
2018-10-03T22:28:12.246Z,38.60
2018-10-03T22:30:40.574Z,38.80
2018-10-03T22:33:08.791Z,39.10
2018-10-03T22:35:37.130Z,39.20
2018-10-03T22:38:05.305Z,39.60
2018-10-03T22:40:33.706Z,39.80
2018-10-03T22:43:02.325Z,40.00
2018-10-03T22:45:30.546Z,40.10
2018-10-03T22:47:58.847Z,40.10
2018-10-03T22:50:27.153Z,40.10
2018-10-03T22:52:55.932Z,40.00
2018-10-03T22:55:24.194Z,40.10
2018-10-03T22:57:52.443Z,40.10
2018-10-03T23:00:20.728Z,40.20
2018-10-03T23:02:49.663Z,40.30
2018-10-03T23:05:18.116Z,40.40
2018-10-03T23:07:46.558Z,40.70
2018-10-03T23:10:14.794Z,40.90
2018-10-03T23:12:43.178Z,41.00
2018-10-03T23:15:11.435Z,41.10
2018-10-03T23:17:39.673Z,40.60
2018-10-03T23:20:07.894Z,40.60
2018-10-03T23:22:36.214Z,40.60
2018-10-03T23:25:04.490Z,40.30
2018-10-03T23:27:32.802Z,39.90
2018-10-03T23:30:01.204Z,39.70
2018-10-03T23:32:29.396Z,39.70
2018-10-03T23:34:57.584Z,40.20
2018-10-03T23:37:25.936Z,40.60
2018-10-03T23:39:54.409Z,40.30
2018-10-03T23:42:23.094Z,40.00
2018-10-03T23:44:51.485Z,39.90
2018-10-03T23:47:19.833Z,40.00
2018-10-03T23:49:48.395Z,40.00
2018-10-03T23:52:16.799Z,39.90
2018-10-03T23:54:45.039Z,40.10
2018-10-03T23:57:13.391Z,40.30
2018-10-03T23:59:41.753Z,40.40
