createdAt,value
2023-09-04T00:02:17.874Z,20.18
2023-09-04T00:04:45.164Z,20.95
2023-09-04T00:07:12.210Z,21.18
2023-09-04T00:09:38.996Z,21.37
2023-09-04T00:12:07.558Z,21.69
2023-09-04T00:14:34.313Z,21.90
2023-09-04T00:17:01.060Z,20.43
2023-09-04T00:19:27.915Z,20.37
2023-09-04T00:21:54.649Z,20.49
2023-09-04T00:24:22.464Z,20.90
2023-09-04T00:26:49.402Z,19.88
2023-09-04T00:29:16.445Z,19.77
2023-09-04T00:31:43.194Z,19.66
2023-09-04T00:34:12.693Z,19.02
2023-09-04T00:36:40.546Z,18.70
2023-09-04T00:39:07.364Z,18.65
2023-09-04T00:41:34.196Z,18.50
2023-09-04T00:44:01.354Z,18.39
2023-09-04T00:46:28.089Z,18.45
2023-09-04T00:48:55.634Z,18.38
2023-09-04T00:51:22.375Z,18.44
2023-09-04T00:53:49.137Z,18.21
2023-09-04T00:56:16.050Z,18.11
2023-09-04T00:58:42.849Z,18.03
2023-09-04T01:01:09.626Z,18.20
2023-09-04T01:03:36.902Z,18.07
2023-09-04T01:06:04.274Z,18.01
2023-09-04T01:08:31.104Z,18.38
2023-09-04T01:10:57.991Z,18.45
2023-09-04T01:13:26.612Z,18.95
2023-09-04T01:15:53.882Z,18.35
2023-09-04T01:18:21.107Z,18.54
2023-09-04T01:21:00.209Z,18.80
2023-09-04T01:23:27.948Z,18.80
2023-09-04T01:25:59.500Z,18.55
2023-09-04T01:28:39.973Z,18.42
2023-09-04T01:31:19.128Z,18.21
2023-09-04T01:33:51.800Z,18.16
2023-09-04T01:36:18.895Z,18.21
2023-09-04T01:38:45.917Z,18.00
2023-09-04T01:41:12.780Z,18.05
2023-09-04T01:43:40.398Z,18.19
2023-09-04T01:46:07.276Z,18.22
2023-09-04T01:48:34.789Z,18.34
2023-09-04T01:51:02.005Z,18.25
2023-09-04T01:53:29.622Z,18.31
2023-09-04T01:55:56.884Z,18.27
2023-09-04T01:58:24.212Z,18.26
2023-09-04T02:00:51.199Z,18.28
2023-09-04T02:03:18.133Z,18.20
2023-09-04T02:05:46.251Z,18.13
2023-09-04T02:08:13.356Z,18.12
2023-09-04T02:10:40.587Z,18.09
2023-09-04T02:13:07.362Z,18.08
2023-09-04T02:15:36.247Z,18.04
2023-09-04T02:18:03.774Z,18.04
2023-09-04T02:20:31.179Z,17.99
2023-09-04T02:22:58.614Z,18.02
2023-09-04T02:25:26.264Z,18.08
2023-09-04T02:27:53.166Z,18.13
2023-09-04T02:30:20.313Z,18.07
2023-09-04T02:32:48.590Z,18.01
2023-09-04T02:35:16.810Z,17.97
2023-09-04T02:37:43.857Z,17.95
2023-09-04T02:40:11.667Z,18.00
2023-09-04T02:42:51.862Z,18.07
2023-09-04T02:45:19.129Z,18.04
2023-09-04T02:47:46.033Z,17.92
2023-09-04T02:50:13.238Z,17.79
2023-09-04T02:52:41.678Z,17.74
2023-09-04T02:55:09.033Z,17.69
2023-09-04T02:57:36.225Z,17.67
2023-09-04T03:00:03.571Z,17.68
2023-09-04T03:02:31.494Z,17.67
2023-09-04T03:04:58.338Z,17.66
2023-09-04T03:07:25.124Z,17.70
2023-09-04T03:09:55.043Z,17.71
2023-09-04T03:12:22.021Z,17.71
2023-09-04T03:14:54.940Z,17.67
2023-09-04T03:17:24.530Z,17.73
2023-09-04T03:19:53.879Z,17.69
2023-09-04T03:22:21.571Z,17.78
2023-09-04T03:24:49.368Z,17.86
2023-09-04T03:27:16.158Z,17.82
2023-09-04T03:29:44.225Z,17.85
2023-09-04T03:32:22.240Z,17.82
2023-09-04T03:34:49.060Z,17.82
2023-09-04T03:37:19.298Z,17.85
2023-09-04T03:39:46.178Z,17.88
2023-09-04T03:42:14.068Z,17.91
2023-09-04T03:44:43.588Z,17.87
2023-09-04T03:47:10.970Z,17.85
2023-09-04T03:49:38.095Z,17.80
2023-09-04T03:52:05.877Z,17.83
2023-09-04T03:54:33.364Z,17.85
2023-09-04T03:57:00.071Z,17.77
2023-09-04T03:59:27.930Z,17.71
2023-09-04T04:01:54.784Z,17.70
2023-09-04T04:04:24.672Z,17.66
2023-09-04T04:06:52.484Z,17.62
2023-09-04T04:09:20.757Z,17.59
2023-09-04T04:11:47.956Z,17.64
2023-09-04T04:14:18.649Z,17.58
2023-09-04T04:16:54.750Z,17.62
2023-09-04T04:19:21.780Z,17.53
2023-09-04T04:21:49.873Z,17.50
2023-09-04T04:24:16.618Z,17.47
2023-09-04T04:26:44.334Z,17.56
2023-09-04T04:29:11.086Z,17.58
2023-09-04T04:31:42.246Z,17.67
2023-09-04T04:34:09.286Z,17.73
2023-09-04T04:36:36.745Z,18.07
2023-09-04T04:39:03.519Z,18.42
2023-09-04T04:41:32.897Z,18.10
2023-09-04T04:43:59.756Z,17.99
2023-09-04T04:46:27.070Z,17.88
2023-09-04T04:48:54.353Z,17.95
2023-09-04T04:51:21.524Z,17.86
2023-09-04T04:53:49.572Z,17.92
2023-09-04T04:56:16.470Z,17.93
2023-09-04T04:58:44.455Z,17.93
2023-09-04T05:01:11.222Z,18.11
2023-09-04T05:03:38.646Z,17.99
2023-09-04T05:06:09.814Z,17.97
2023-09-04T05:08:37.590Z,18.18
2023-09-04T05:11:05.247Z,18.21
2023-09-04T05:13:32.235Z,18.25
2023-09-04T05:15:59.652Z,18.42
2023-09-04T05:18:27.028Z,18.37
2023-09-04T05:20:54.192Z,18.54
2023-09-04T05:23:21.392Z,18.59
2023-09-04T05:25:53.935Z,18.43
2023-09-04T05:28:20.902Z,18.48
2023-09-04T05:30:48.719Z,18.32
2023-09-04T05:33:15.824Z,18.21
2023-09-04T05:35:42.985Z,18.44
2023-09-04T05:38:10.113Z,18.32
2023-09-04T05:40:36.887Z,18.26
2023-09-04T05:43:03.829Z,18.61
2023-09-04T05:45:31.913Z,18.61
2023-09-04T05:47:58.747Z,18.74
2023-09-04T05:50:25.887Z,18.05
2023-09-04T05:52:52.803Z,18.31
2023-09-04T05:55:19.878Z,18.14
2023-09-04T05:57:47.386Z,18.35
2023-09-04T06:00:15.470Z,18.23
2023-09-04T06:02:42.234Z,18.57
2023-09-04T06:05:09.488Z,18.36
2023-09-04T06:07:36.473Z,18.43
2023-09-04T06:10:03.771Z,18.94
2023-09-04T06:12:30.513Z,19.56
2023-09-04T06:14:57.629Z,19.10
2023-09-04T06:17:24.845Z,19.18
2023-09-04T06:19:51.713Z,19.04
2023-09-04T06:22:19.004Z,19.43
2023-09-04T06:24:49.628Z,19.13
2023-09-04T06:27:16.425Z,18.92
2023-09-04T06:29:43.289Z,19.02
2023-09-04T06:32:13.293Z,18.43
2023-09-04T06:34:40.443Z,18.83
2023-09-04T06:37:08.006Z,18.87
2023-09-04T06:39:34.805Z,18.54
2023-09-04T06:42:01.556Z,18.44
2023-09-04T06:44:28.620Z,18.84
2023-09-04T06:46:55.404Z,18.92
2023-09-04T06:49:22.528Z,19.05
2023-09-04T06:51:50.344Z,19.84
2023-09-04T06:54:19.781Z,19.98
2023-09-04T06:56:46.496Z,20.76
2023-09-04T06:59:13.242Z,21.10
2023-09-04T07:01:41.442Z,20.93
2023-09-04T07:04:09.430Z,20.85
2023-09-04T07:06:36.883Z,20.43
2023-09-04T07:09:03.720Z,20.45
2023-09-04T07:11:30.453Z,20.30
2023-09-04T07:13:57.367Z,20.28
2023-09-04T07:16:37.505Z,19.85
2023-09-04T07:19:07.524Z,20.05
2023-09-04T07:21:34.514Z,20.38
2023-09-04T07:24:02.646Z,20.41
2023-09-04T07:26:29.554Z,21.06
2023-09-04T07:28:57.090Z,21.63
2023-09-04T07:31:24.284Z,22.34
2023-09-04T07:33:51.149Z,21.63
2023-09-04T07:36:17.935Z,21.50
2023-09-04T07:38:46.101Z,21.49
2023-09-04T07:41:12.937Z,21.38
2023-09-04T07:43:39.716Z,21.55
2023-09-04T07:46:06.726Z,21.19
2023-09-04T07:48:33.628Z,21.83
2023-09-04T07:51:00.388Z,22.30
2023-09-04T07:53:27.500Z,22.50
2023-09-04T07:55:55.228Z,22.76
2023-09-04T07:58:22.341Z,22.69
2023-09-04T08:00:50.448Z,23.32
2023-09-04T08:03:17.786Z,23.51
2023-09-04T08:05:45.009Z,23.20
2023-09-04T08:08:11.788Z,23.62
2023-09-04T08:10:42.217Z,23.59
2023-09-04T08:13:14.322Z,23.29
2023-09-04T08:15:41.775Z,23.57
2023-09-04T08:18:10.313Z,23.65
2023-09-04T08:20:37.077Z,24.30
2023-09-04T08:23:04.336Z,23.09
2023-09-04T08:25:34.078Z,23.31
2023-09-04T08:28:06.893Z,23.21
2023-09-04T08:30:33.652Z,23.56
2023-09-04T08:33:00.697Z,23.69
2023-09-04T08:35:27.515Z,23.85
2023-09-04T08:37:54.252Z,23.83
2023-09-04T08:40:21.043Z,24.04
2023-09-04T08:42:48.296Z,23.70
2023-09-04T08:45:15.622Z,23.73
2023-09-04T08:47:42.510Z,22.77
2023-09-04T08:50:10.725Z,23.17
2023-09-04T08:52:38.408Z,23.01
2023-09-04T08:55:06.617Z,23.18
2023-09-04T08:57:49.676Z,23.39
2023-09-04T09:00:16.833Z,23.40
2023-09-04T09:02:43.744Z,23.05
2023-09-04T09:05:11.902Z,22.93
2023-09-04T09:07:38.958Z,22.48
2023-09-04T09:10:06.222Z,23.11
2023-09-04T09:12:32.996Z,22.75
2023-09-04T09:15:00.204Z,21.73
2023-09-04T09:17:26.996Z,22.66
2023-09-04T09:19:54.799Z,23.77
2023-09-04T09:22:22.365Z,23.69
2023-09-04T09:24:55.340Z,24.52
2023-09-04T09:27:26.291Z,24.20
2023-09-04T09:29:55.548Z,24.40
2023-09-04T09:32:23.148Z,23.86
2023-09-04T09:34:55.628Z,23.98
2023-09-04T09:37:24.061Z,24.15
2023-09-04T09:39:50.788Z,24.41
2023-09-04T09:42:47.632Z,24.85
2023-09-04T09:45:14.619Z,24.68
2023-09-04T09:47:41.752Z,24.82
2023-09-04T09:50:08.894Z,24.91
2023-09-04T09:52:36.906Z,24.74
2023-09-04T09:55:04.608Z,24.40
2023-09-04T09:57:33.970Z,24.45
2023-09-04T10:00:01.072Z,24.54
2023-09-04T10:02:27.898Z,24.51
2023-09-04T10:04:54.796Z,24.77
2023-09-04T10:07:23.089Z,25.21
2023-09-04T10:09:52.677Z,25.52
2023-09-04T10:12:25.977Z,25.45
2023-09-04T10:14:52.718Z,25.13
2023-09-04T10:17:22.631Z,24.86
2023-09-04T10:19:50.157Z,25.04
2023-09-04T10:22:19.895Z,25.47
2023-09-04T10:25:05.935Z,25.80
2023-09-04T10:27:34.143Z,26.00
2023-09-04T10:30:04.524Z,25.65
2023-09-04T10:32:31.848Z,25.21
2023-09-04T10:34:58.654Z,25.65
2023-09-04T10:37:27.221Z,25.72
2023-09-04T10:39:57.061Z,25.78
2023-09-04T10:42:25.702Z,25.90
2023-09-04T10:44:53.534Z,25.78
2023-09-04T10:47:21.368Z,26.02
2023-09-04T10:49:48.533Z,25.76
2023-09-04T10:52:15.385Z,25.75
2023-09-04T10:54:42.460Z,26.07
2023-09-04T10:57:09.865Z,26.28
2023-09-04T11:00:01.998Z,26.62
2023-09-04T11:02:30.754Z,26.47
2023-09-04T11:04:58.227Z,26.18
2023-09-04T11:07:26.408Z,26.63
2023-09-04T11:09:54.994Z,26.04
2023-09-04T11:12:22.393Z,26.61
2023-09-04T11:14:52.223Z,25.36
2023-09-04T11:17:23.150Z,26.14
2023-09-04T11:19:50.508Z,26.65
2023-09-04T11:22:20.037Z,27.27
2023-09-04T11:24:47.182Z,26.82
2023-09-04T11:27:15.190Z,27.06
2023-09-04T11:29:44.006Z,26.33
2023-09-04T11:32:10.819Z,26.46
2023-09-04T11:34:38.009Z,26.79
2023-09-04T11:37:05.588Z,26.99
2023-09-04T11:39:32.325Z,27.20
2023-09-04T11:42:00.874Z,27.20
2023-09-04T11:44:28.331Z,27.00
2023-09-04T11:46:58.121Z,27.91
2023-09-04T11:49:25.245Z,27.99
2023-09-04T11:51:53.463Z,27.88
2023-09-04T11:54:21.964Z,27.83
2023-09-04T11:56:49.113Z,28.06
2023-09-04T11:59:16.335Z,28.00
2023-09-04T12:01:43.262Z,27.91
2023-09-04T12:04:10.111Z,27.90
2023-09-04T12:06:36.918Z,28.39
2023-09-04T12:09:03.757Z,28.13
2023-09-04T12:11:30.892Z,28.53
2023-09-04T12:14:10.207Z,28.08
2023-09-04T12:16:37.173Z,28.45
2023-09-04T12:19:06.129Z,27.80
2023-09-04T12:21:46.389Z,28.89
2023-09-04T12:24:14.294Z,28.47
2023-09-04T12:26:42.535Z,27.77
2023-09-04T12:29:10.263Z,27.68
2023-09-04T12:31:37.518Z,27.71
2023-09-04T12:34:04.892Z,27.82
2023-09-04T12:36:58.271Z,28.44
2023-09-04T12:39:25.948Z,28.52
2023-09-04T12:41:56.963Z,28.85
2023-09-04T12:44:23.720Z,28.78
2023-09-04T12:46:50.463Z,28.86
2023-09-04T12:49:20.395Z,29.01
2023-09-04T12:51:53.191Z,29.17
2023-09-04T12:54:20.314Z,29.46
2023-09-04T12:56:48.479Z,29.11
2023-09-04T12:59:15.648Z,29.76
2023-09-04T13:01:42.698Z,29.55
2023-09-04T13:04:09.471Z,29.80
2023-09-04T13:06:36.205Z,30.11
2023-09-04T13:09:03.411Z,30.27
2023-09-04T13:11:30.144Z,30.53
2023-09-04T13:13:57.484Z,29.64
2023-09-04T13:16:25.397Z,29.27
2023-09-04T13:18:52.268Z,29.51
2023-09-04T13:21:19.361Z,30.28
2023-09-04T13:23:46.958Z,30.67
2023-09-04T13:26:13.991Z,29.38
2023-09-04T13:28:40.792Z,29.28
2023-09-04T13:31:10.312Z,29.73
2023-09-04T13:33:40.897Z,29.97
2023-09-04T13:36:07.642Z,29.61
2023-09-04T13:38:34.395Z,30.29
2023-09-04T13:41:01.751Z,30.14
2023-09-04T13:43:29.059Z,30.49
2023-09-04T13:45:56.731Z,29.19
2023-09-04T13:48:23.543Z,29.48
2023-09-04T13:50:50.697Z,29.80
2023-09-04T13:53:17.794Z,30.40
2023-09-04T13:55:44.534Z,29.75
2023-09-04T13:58:11.269Z,29.88
2023-09-04T14:00:42.011Z,31.12
2023-09-04T14:03:08.991Z,31.30
2023-09-04T14:05:35.816Z,31.10
2023-09-04T14:08:02.721Z,31.28
2023-09-04T14:10:29.991Z,31.34
2023-09-04T14:12:56.814Z,30.89
2023-09-04T14:15:23.819Z,30.37
2023-09-04T14:17:51.147Z,29.74
2023-09-04T14:20:19.204Z,29.59
2023-09-04T14:22:45.956Z,30.09
2023-09-04T14:25:12.701Z,30.35
2023-09-04T14:27:39.719Z,29.97
2023-09-04T14:30:08.700Z,30.09
2023-09-04T14:32:35.450Z,30.50
2023-09-04T14:35:02.281Z,30.59
2023-09-04T14:37:29.319Z,30.91
2023-09-04T14:39:56.103Z,31.29
2023-09-04T14:42:22.901Z,32.07
2023-09-04T14:44:52.557Z,31.74
2023-09-04T14:47:19.476Z,30.92
2023-09-04T14:49:49.187Z,31.23
2023-09-04T14:52:15.909Z,31.64
2023-09-04T14:54:42.706Z,31.81
2023-09-04T14:57:17.756Z,31.96
2023-09-04T14:59:44.585Z,29.67
2023-09-04T15:02:11.778Z,30.45
2023-09-04T15:04:38.670Z,31.16
2023-09-04T15:07:05.561Z,30.51
2023-09-04T15:09:33.384Z,31.47
2023-09-04T15:12:00.572Z,30.77
2023-09-04T15:14:27.301Z,31.68
2023-09-04T15:16:54.046Z,31.90
2023-09-04T15:19:21.122Z,32.39
2023-09-04T15:21:49.597Z,32.58
2023-09-04T15:24:16.810Z,31.18
2023-09-04T15:26:43.630Z,31.59
2023-09-04T15:29:10.373Z,32.02
2023-09-04T15:31:37.192Z,31.86
2023-09-04T15:34:06.798Z,31.76
2023-09-04T15:36:33.562Z,31.90
2023-09-04T15:39:00.434Z,32.49
2023-09-04T15:41:27.321Z,32.55
2023-09-04T15:43:54.273Z,29.95
2023-09-04T15:46:21.197Z,30.61
2023-09-04T15:48:48.089Z,32.13
2023-09-04T15:51:15.470Z,32.56
2023-09-04T15:53:42.309Z,31.82
2023-09-04T15:56:09.099Z,30.71
2023-09-04T15:58:36.878Z,31.40
2023-09-04T16:01:03.650Z,31.00
2023-09-04T16:03:30.743Z,30.43
2023-09-04T16:05:57.524Z,31.36
2023-09-04T16:08:24.707Z,30.32
2023-09-04T16:10:51.803Z,30.99
2023-09-04T16:13:23.860Z,31.01
2023-09-04T16:15:50.755Z,31.18
2023-09-04T16:18:17.731Z,30.47
2023-09-04T16:20:46.420Z,31.49
2023-09-04T16:23:13.589Z,31.08
2023-09-04T16:25:40.948Z,30.49
2023-09-04T16:28:07.742Z,30.56
2023-09-04T16:30:35.660Z,30.07
2023-09-04T16:33:02.490Z,29.09
2023-09-04T16:35:30.876Z,30.08
2023-09-04T16:37:58.081Z,29.60
2023-09-04T16:40:25.998Z,30.15
2023-09-04T16:42:53.334Z,29.20
2023-09-04T16:45:20.223Z,30.50
2023-09-04T16:47:47.848Z,30.66
2023-09-04T16:50:15.257Z,30.11
2023-09-04T16:52:42.453Z,28.71
2023-09-04T16:55:09.570Z,29.84
2023-09-04T16:57:36.878Z,30.67
2023-09-04T17:00:05.267Z,30.56
2023-09-04T17:02:32.164Z,29.94
2023-09-04T17:05:00.055Z,29.19
2023-09-04T17:07:26.932Z,28.72
2023-09-04T17:09:55.301Z,28.49
2023-09-04T17:12:22.189Z,27.61
2023-09-04T17:14:49.498Z,27.66
2023-09-04T17:17:16.297Z,27.93
2023-09-04T17:19:43.089Z,27.80
2023-09-04T17:22:09.825Z,28.12
2023-09-04T17:24:39.719Z,28.57
2023-09-04T17:27:06.537Z,29.53
2023-09-04T17:29:33.626Z,28.89
2023-09-04T17:32:00.365Z,26.97
2023-09-04T17:34:29.383Z,27.92
2023-09-04T17:36:56.227Z,28.39
2023-09-04T17:39:23.428Z,27.98
2023-09-04T17:41:50.729Z,29.13
2023-09-04T17:44:17.839Z,28.51
2023-09-04T17:46:44.707Z,28.72
2023-09-04T17:49:11.603Z,28.30
2023-09-04T17:51:38.804Z,27.80
2023-09-04T17:54:05.657Z,28.22
2023-09-04T17:56:46.836Z,26.36
2023-09-04T17:59:13.663Z,27.02
2023-09-04T18:01:43.518Z,27.61
2023-09-04T18:04:10.504Z,26.84
2023-09-04T18:06:37.869Z,25.95
2023-09-04T18:09:05.735Z,26.08
2023-09-04T18:11:32.598Z,25.12
2023-09-04T18:13:59.394Z,25.33
2023-09-04T18:16:28.325Z,26.03
2023-09-04T18:18:55.668Z,25.68
2023-09-04T18:21:22.839Z,26.25
2023-09-04T18:23:50.986Z,25.76
2023-09-04T18:26:17.922Z,25.89
2023-09-04T18:28:46.247Z,25.73
2023-09-04T18:31:16.961Z,25.59
2023-09-04T18:33:44.996Z,24.59
2023-09-04T18:36:12.698Z,25.17
2023-09-04T18:38:39.723Z,25.16
2023-09-04T18:41:10.780Z,25.10
2023-09-04T18:43:38.016Z,24.63
2023-09-04T18:46:05.223Z,23.89
2023-09-04T18:48:33.603Z,23.33
2023-09-04T18:51:00.410Z,23.68
2023-09-04T18:53:27.194Z,24.06
2023-09-04T18:55:58.601Z,24.48
2023-09-04T18:58:26.022Z,24.54
2023-09-04T19:01:05.655Z,24.95
2023-09-04T19:03:32.455Z,24.90
2023-09-04T19:05:59.330Z,24.15
2023-09-04T19:08:26.328Z,23.64
2023-09-04T19:10:54.035Z,23.66
2023-09-04T19:13:21.913Z,23.91
2023-09-04T19:15:49.342Z,22.93
2023-09-04T19:18:16.086Z,22.30
2023-09-04T19:20:44.113Z,23.29
2023-09-04T19:23:12.170Z,23.03
2023-09-04T19:25:39.262Z,22.77
2023-09-04T19:28:08.384Z,22.20
2023-09-04T19:30:36.129Z,22.32
2023-09-04T19:33:04.212Z,22.51
2023-09-04T19:35:31.123Z,22.92
2023-09-04T19:37:57.935Z,22.72
2023-09-04T19:40:24.786Z,22.23
2023-09-04T19:42:51.580Z,22.84
2023-09-04T19:45:18.373Z,22.21
2023-09-04T19:47:45.153Z,22.16
2023-09-04T19:50:12.203Z,21.59
2023-09-04T19:52:38.929Z,21.53
2023-09-04T19:55:06.002Z,21.52
2023-09-04T19:57:32.717Z,21.32
2023-09-04T20:00:02.465Z,21.47
2023-09-04T20:02:29.675Z,21.25
2023-09-04T20:04:56.934Z,21.73
2023-09-04T20:07:23.836Z,22.03
2023-09-04T20:09:52.975Z,22.34
2023-09-04T20:12:20.910Z,22.30
2023-09-04T20:14:48.914Z,22.39
2023-09-04T20:17:16.788Z,22.94
2023-09-04T20:19:44.122Z,23.39
2023-09-04T20:22:12.244Z,23.45
2023-09-04T20:24:39.234Z,23.36
2023-09-04T20:27:12.469Z,22.97
2023-09-04T20:29:39.279Z,23.29
2023-09-04T20:32:06.339Z,23.19
2023-09-04T20:34:33.099Z,23.11
2023-09-04T20:37:00.000Z,23.19
2023-09-04T20:39:28.405Z,23.46
2023-09-04T20:42:11.982Z,23.28
2023-09-04T20:44:39.152Z,22.83
2023-09-04T20:47:07.374Z,22.96
2023-09-04T20:49:34.262Z,22.72
2023-09-04T20:52:01.011Z,23.11
2023-09-04T20:54:27.864Z,22.18
2023-09-04T20:56:54.691Z,22.32
2023-09-04T20:59:21.494Z,22.63
2023-09-04T21:01:49.170Z,22.61
2023-09-04T21:04:15.943Z,22.13
2023-09-04T21:06:43.124Z,22.11
2023-09-04T21:09:10.474Z,22.15
2023-09-04T21:11:37.603Z,22.62
2023-09-04T21:14:05.383Z,22.33
2023-09-04T21:16:32.212Z,22.49
2023-09-04T21:18:58.962Z,22.55
2023-09-04T21:21:26.106Z,22.27
2023-09-04T21:23:52.865Z,22.20
2023-09-04T21:26:19.769Z,22.52
2023-09-04T21:28:46.617Z,22.24
2023-09-04T21:31:13.413Z,22.63
2023-09-04T21:33:40.229Z,22.53
2023-09-04T21:36:07.068Z,21.87
2023-09-04T21:38:33.934Z,22.18
2023-09-04T21:41:01.145Z,22.31
2023-09-04T21:43:28.082Z,22.30
2023-09-04T21:45:56.258Z,21.75
2023-09-04T21:48:23.225Z,21.84
2023-09-04T21:50:50.302Z,21.50
2023-09-04T21:53:17.096Z,21.26
2023-09-04T21:55:47.100Z,20.97
2023-09-04T21:58:14.368Z,20.86
2023-09-04T22:00:42.542Z,21.06
2023-09-04T22:03:09.337Z,21.65
2023-09-04T22:05:36.102Z,21.43
2023-09-04T22:08:03.404Z,21.36
2023-09-04T22:10:30.326Z,20.95
2023-09-04T22:16:24.596Z,20.56
2023-09-04T22:18:51.375Z,20.58
2023-09-04T22:21:57.093Z,20.29
2023-09-04T22:24:23.897Z,20.13
2023-09-04T22:26:51.018Z,20.20
2023-09-04T22:29:17.733Z,19.95
2023-09-04T22:31:44.488Z,19.86
2023-09-04T22:34:11.225Z,19.78
2023-09-04T22:36:38.757Z,19.63
2023-09-04T22:39:05.909Z,19.77
2023-09-04T22:41:33.319Z,19.76
2023-09-04T22:44:00.407Z,19.79
2023-09-04T22:46:27.169Z,19.74
2023-09-04T22:48:55.672Z,19.87
2023-09-04T22:51:22.392Z,19.67
2023-09-04T22:53:49.139Z,19.63
2023-09-04T22:56:37.833Z,19.77
2023-09-04T22:59:04.716Z,19.47
2023-09-04T23:01:33.154Z,19.26
2023-09-04T23:03:59.894Z,19.24
2023-09-04T23:06:27.085Z,19.17
2023-09-04T23:08:54.193Z,19.15
2023-09-04T23:11:21.306Z,19.22
2023-09-04T23:13:48.083Z,19.25
2023-09-04T23:16:14.948Z,19.16
2023-09-04T23:18:42.060Z,19.13
2023-09-04T23:21:09.235Z,19.05
2023-09-04T23:23:35.997Z,18.99
2023-09-04T23:26:04.166Z,18.94
2023-09-04T23:28:30.978Z,18.88
2023-09-04T23:30:58.341Z,18.86
2023-09-04T23:33:25.383Z,18.89
2023-09-04T23:36:06.431Z,18.88
2023-09-04T23:38:33.290Z,18.90
2023-09-04T23:41:00.002Z,18.87
2023-09-04T23:43:26.934Z,18.87
2023-09-04T23:45:54.798Z,18.85
2023-09-04T23:48:22.636Z,18.79
2023-09-04T23:50:49.843Z,18.75
2023-09-04T23:53:16.563Z,18.77
2023-09-04T23:55:43.390Z,18.69
2023-09-04T23:58:10.546Z,18.68
