createdAt,value
2023-01-01T00:00:38.864Z,42.44
2023-01-01T00:01:38.869Z,44.98
2023-01-01T00:02:38.831Z,42.44
2023-01-01T00:03:38.840Z,45.09
2023-01-01T00:04:38.774Z,42.50
2023-01-01T00:05:38.753Z,45.09
2023-01-01T00:06:38.766Z,42.50
2023-01-01T00:07:38.751Z,45.09
2023-01-01T00:08:38.729Z,42.55
2023-01-01T00:09:38.709Z,45.04
2023-01-01T00:10:38.708Z,45.14
2023-01-01T00:11:38.717Z,42.44
2023-01-01T00:12:38.673Z,45.04
2023-01-01T00:13:38.655Z,42.44
2023-01-01T00:14:38.651Z,45.09
2023-01-01T00:15:38.634Z,45.09
2023-01-01T00:16:38.820Z,45.09
2023-01-01T00:17:38.617Z,45.09
2023-01-01T00:18:38.588Z,42.50
2023-01-01T00:19:38.590Z,45.04
2023-01-01T00:20:38.560Z,42.61
2023-01-01T00:21:38.556Z,45.04
2023-01-01T00:22:55.830Z,45.09
2023-01-01T00:23:39.557Z,45.09
2023-01-01T00:24:38.511Z,45.09
2023-01-01T00:25:38.499Z,42.44
2023-01-01T00:26:38.482Z,42.61
2023-01-01T00:27:38.471Z,42.44
2023-01-01T00:28:38.457Z,45.09
2023-01-01T00:29:38.435Z,45.14
2023-01-01T00:30:38.422Z,45.04
2023-01-01T00:31:38.427Z,45.14
2023-01-01T00:32:38.404Z,42.39
2023-01-01T00:33:38.392Z,42.50
2023-01-01T00:34:38.369Z,45.04
2023-01-01T00:35:38.386Z,45.04
2023-01-01T00:36:38.352Z,45.09
2023-01-01T00:37:43.279Z,45.09
2023-01-01T00:38:39.360Z,45.09
2023-01-01T00:39:38.315Z,42.50
2023-01-01T00:40:38.306Z,42.61
2023-01-01T00:41:38.283Z,42.55
2023-01-01T00:42:38.283Z,45.14
2023-01-01T00:43:38.262Z,45.04
2023-01-01T00:44:38.240Z,44.98
2023-01-01T00:45:38.289Z,45.09
2023-01-01T00:46:38.216Z,42.50
2023-01-01T00:47:38.208Z,45.04
2023-01-01T00:48:38.186Z,45.14
2023-01-01T00:49:38.173Z,45.04
2023-01-01T00:50:38.158Z,45.04
2023-01-01T00:51:38.171Z,45.09
2023-01-01T00:52:38.138Z,42.55
2023-01-01T00:53:38.122Z,42.50
2023-01-01T00:54:38.118Z,40.12
2023-01-01T00:55:38.102Z,42.44
2023-01-01T00:56:38.098Z,45.14
2023-01-01T00:57:38.076Z,45.09
2023-01-01T00:58:38.062Z,42.50
2023-01-01T00:59:38.068Z,42.50
2023-01-01T01:00:38.038Z,42.50
2023-01-01T01:01:38.120Z,42.50
2023-01-01T01:02:38.244Z,42.55
2023-01-01T01:03:37.999Z,45.09
2023-01-01T01:04:37.986Z,45.09
2023-01-01T01:05:37.981Z,45.09
2023-01-01T01:06:37.959Z,45.09
2023-01-01T01:07:37.973Z,42.44
2023-01-01T01:08:37.932Z,45.04
2023-01-01T01:09:37.923Z,45.04
2023-01-01T01:10:37.915Z,45.14
2023-01-01T01:11:37.896Z,45.04
2023-01-01T01:12:37.886Z,45.09
2023-01-01T01:13:37.860Z,42.55
2023-01-01T01:14:37.854Z,42.50
2023-01-01T01:15:37.835Z,42.50
2023-01-01T01:16:37.858Z,45.04
2023-01-01T01:17:37.837Z,42.61
2023-01-01T01:18:37.827Z,42.44
2023-01-01T01:19:37.791Z,42.50
2023-01-01T01:20:37.770Z,45.04
2023-01-01T01:21:37.777Z,42.55
2023-01-01T01:22:37.750Z,42.50
2023-01-01T01:23:37.760Z,42.50
2023-01-01T01:24:37.729Z,42.50
2023-01-01T01:25:37.709Z,44.98
2023-01-01T01:26:37.689Z,45.09
2023-01-01T01:27:37.688Z,42.50
2023-01-01T01:28:37.678Z,42.50
2023-01-01T01:29:37.657Z,42.50
2023-01-01T01:30:37.711Z,42.50
2023-01-01T01:31:37.637Z,42.50
2023-01-01T01:32:37.619Z,45.04
2023-01-01T01:33:37.600Z,42.50
2023-01-01T01:34:37.592Z,45.14
2023-01-01T01:35:37.575Z,45.09
2023-01-01T01:36:37.558Z,42.50
2023-01-01T01:37:37.546Z,42.50
2023-01-01T01:38:37.538Z,45.09
2023-01-01T01:39:37.556Z,42.55
2023-01-01T01:40:37.517Z,45.09
2023-01-01T01:41:37.497Z,45.04
2023-01-01T01:42:37.488Z,42.50
2023-01-01T01:43:37.475Z,42.50
2023-01-01T01:44:37.461Z,42.50
2023-01-01T01:45:37.444Z,45.09
2023-01-01T01:46:37.448Z,42.50
2023-01-01T01:47:37.434Z,45.14
2023-01-01T01:48:37.411Z,42.44
2023-01-01T01:49:37.391Z,42.44
2023-01-01T01:50:37.383Z,45.09
2023-01-01T01:51:37.376Z,42.50
2023-01-01T01:52:37.357Z,45.09
2023-01-01T01:53:37.346Z,42.50
2023-01-01T01:54:37.328Z,42.50
2023-01-01T01:55:37.346Z,42.50
2023-01-01T01:56:37.316Z,42.44
2023-01-01T01:57:37.302Z,42.50
2023-01-01T01:58:37.274Z,45.14
2023-01-01T01:59:37.268Z,42.66
2023-01-01T02:00:37.253Z,45.09
2023-01-01T02:01:37.449Z,45.09
2023-01-01T02:02:37.351Z,45.09
2023-01-01T02:03:37.212Z,42.77
2023-01-01T02:04:37.211Z,45.04
2023-01-01T02:05:37.201Z,42.55
2023-01-01T02:06:37.177Z,42.50
2023-01-01T02:07:37.161Z,45.14
2023-01-01T02:08:37.165Z,42.55
2023-01-01T02:09:37.135Z,45.04
2023-01-01T02:10:37.145Z,42.50
2023-01-01T02:11:37.128Z,42.50
2023-01-01T02:12:37.109Z,42.50
2023-01-01T02:13:37.078Z,42.50
2023-01-01T02:14:37.081Z,42.50
2023-01-01T02:15:37.087Z,42.50
2023-01-01T02:16:37.047Z,42.50
2023-01-01T02:17:39.385Z,42.50
2023-01-01T02:18:37.023Z,42.55
2023-01-01T02:19:37.011Z,45.14
2023-01-01T02:20:36.995Z,42.44
2023-01-01T02:21:36.980Z,42.55
2023-01-01T02:22:36.965Z,42.50
2023-01-01T02:23:36.964Z,42.50
2023-01-01T02:24:36.931Z,42.50
2023-01-01T02:25:36.926Z,45.04
2023-01-01T02:26:36.927Z,42.61
2023-01-01T02:27:36.934Z,45.09
2023-01-01T02:28:36.880Z,45.09
2023-01-01T02:29:36.876Z,45.09
2023-01-01T02:30:36.888Z,45.09
2023-01-01T02:31:36.941Z,45.09
2023-01-01T02:32:36.837Z,42.50
2023-01-01T02:33:36.829Z,42.50
2023-01-01T02:34:36.813Z,42.50
2023-01-01T02:35:36.799Z,42.61
2023-01-01T02:36:36.798Z,42.55
2023-01-01T02:37:36.768Z,42.55
2023-01-01T02:38:36.764Z,45.14
2023-01-01T02:39:36.736Z,45.09
2023-01-01T02:40:36.731Z,42.50
2023-01-01T02:41:36.737Z,45.14
2023-01-01T02:42:36.695Z,42.50
2023-01-01T02:43:36.705Z,42.50
2023-01-01T02:44:36.681Z,44.98
2023-01-01T02:45:36.680Z,42.55
2023-01-01T02:46:36.652Z,42.50
2023-01-01T02:47:36.641Z,42.44
2023-01-01T02:48:36.643Z,45.09
2023-01-01T02:49:36.612Z,42.55
2023-01-01T02:50:36.595Z,42.55
2023-01-01T02:51:36.590Z,42.55
2023-01-01T02:52:36.581Z,42.55
2023-01-01T02:53:36.574Z,42.50
2023-01-01T02:54:36.555Z,42.55
2023-01-01T02:55:36.535Z,45.09
2023-01-01T02:56:36.525Z,42.50
2023-01-01T02:57:36.524Z,45.04
2023-01-01T02:58:36.512Z,42.50
2023-01-01T02:59:36.512Z,40.12
2023-01-01T03:00:36.471Z,42.55
2023-01-01T03:01:36.585Z,45.04
2023-01-01T03:02:36.507Z,42.55
2023-01-01T03:03:36.462Z,42.55
2023-01-01T03:04:36.410Z,45.09
2023-01-01T03:05:36.403Z,45.09
2023-01-01T03:06:36.385Z,45.04
2023-01-01T03:07:36.399Z,42.50
2023-01-01T03:08:36.366Z,45.09
2023-01-01T03:09:36.360Z,42.50
2023-01-01T03:10:36.336Z,42.50
2023-01-01T03:11:36.329Z,42.55
2023-01-01T03:12:36.340Z,45.04
2023-01-01T03:13:36.298Z,45.14
2023-01-01T03:14:36.294Z,45.14
2023-01-01T03:15:36.329Z,45.09
2023-01-01T03:16:36.310Z,45.09
2023-01-01T03:17:36.255Z,42.55
2023-01-01T03:18:36.242Z,40.12
2023-01-01T03:19:36.231Z,42.55
2023-01-01T03:20:36.216Z,45.20
2023-01-01T03:21:36.189Z,45.09
2023-01-01T03:23:14.165Z,42.55
2023-01-01T03:24:14.175Z,45.14
2023-01-01T03:25:14.151Z,40.18
2023-01-01T03:26:14.127Z,45.04
2023-01-01T03:27:14.119Z,40.23
2023-01-01T03:28:14.109Z,45.14
2023-01-01T03:29:14.097Z,40.23
2023-01-01T03:30:14.094Z,40.18
2023-01-01T03:31:14.151Z,42.50
2023-01-01T03:32:14.049Z,40.12
2023-01-01T03:33:14.043Z,40.23
2023-01-01T03:34:14.024Z,42.50
2023-01-01T03:35:14.021Z,42.55
2023-01-01T03:36:13.996Z,42.50
2023-01-01T03:37:13.989Z,42.55
2023-01-01T03:38:13.978Z,42.55
2023-01-01T03:39:13.971Z,40.18
2023-01-01T03:40:13.953Z,40.12
2023-01-01T03:41:13.932Z,42.50
2023-01-01T03:42:13.940Z,40.23
2023-01-01T03:43:13.933Z,42.55
2023-01-01T03:44:13.910Z,40.18
2023-01-01T03:45:13.905Z,42.44
2023-01-01T03:46:13.960Z,40.18
2023-01-01T03:47:13.900Z,42.50
2023-01-01T03:48:13.843Z,45.09
2023-01-01T03:49:13.842Z,40.12
2023-01-01T03:50:13.826Z,40.07
2023-01-01T03:51:13.812Z,42.44
2023-01-01T03:52:13.792Z,42.55
2023-01-01T03:53:13.790Z,42.50
2023-01-01T03:54:13.772Z,40.12
2023-01-01T03:55:13.750Z,42.44
2023-01-01T03:56:13.740Z,43.74
2023-01-01T03:57:13.736Z,40.18
2023-01-01T03:58:13.721Z,40.23
2023-01-01T03:59:13.699Z,42.50
2023-01-01T04:00:13.698Z,40.12
2023-01-01T04:01:13.720Z,40.18
2023-01-01T04:02:13.724Z,40.23
2023-01-01T04:03:13.737Z,45.09
2023-01-01T04:04:13.679Z,40.28
2023-01-01T04:05:13.645Z,40.18
2023-01-01T04:06:13.612Z,40.18
2023-01-01T04:07:15.665Z,42.50
2023-01-01T04:08:13.583Z,40.28
2023-01-01T04:09:13.584Z,42.44
2023-01-01T04:10:13.569Z,42.55
2023-01-01T04:11:13.555Z,42.55
2023-01-01T04:12:13.542Z,40.12
2023-01-01T04:13:13.533Z,40.18
2023-01-01T04:14:13.506Z,45.14
2023-01-01T04:15:13.500Z,40.01
2023-01-01T04:16:13.539Z,40.07
2023-01-01T04:17:13.501Z,40.23
2023-01-01T04:18:13.470Z,40.18
2023-01-01T04:19:13.467Z,40.12
2023-01-01T04:20:13.428Z,40.12
2023-01-01T04:21:13.415Z,40.12
2023-01-01T04:22:13.423Z,40.18
2023-01-01T04:23:13.394Z,42.44
2023-01-01T04:24:13.387Z,40.18
2023-01-01T04:25:13.371Z,40.07
2023-01-01T04:26:13.359Z,40.18
2023-01-01T04:27:13.356Z,42.61
2023-01-01T04:28:13.328Z,40.12
2023-01-01T04:29:13.313Z,40.23
2023-01-01T04:30:13.310Z,40.07
2023-01-01T04:31:13.297Z,40.12
2023-01-01T04:32:13.281Z,40.18
2023-01-01T04:33:13.278Z,40.12
2023-01-01T04:34:13.250Z,40.23
2023-01-01T04:35:13.267Z,40.23
2023-01-01T04:36:13.232Z,40.12
2023-01-01T04:37:13.809Z,42.61
2023-01-01T04:38:13.193Z,45.20
2023-01-01T04:39:13.185Z,40.23
2023-01-01T04:40:13.177Z,40.18
2023-01-01T04:41:13.164Z,40.12
2023-01-01T04:42:13.143Z,40.12
2023-01-01T04:43:13.145Z,42.61
2023-01-01T04:44:13.123Z,40.18
2023-01-01T04:45:13.106Z,45.04
2023-01-01T04:46:13.154Z,40.23
2023-01-01T04:47:13.082Z,40.28
2023-01-01T04:48:13.069Z,42.55
2023-01-01T04:49:13.059Z,40.18
2023-01-01T04:50:13.049Z,40.23
2023-01-01T04:51:13.078Z,40.23
2023-01-01T04:52:13.018Z,40.12
2023-01-01T04:53:13.012Z,40.12
2023-01-01T04:54:13.009Z,40.12
2023-01-01T04:55:12.985Z,40.18
2023-01-01T04:56:12.970Z,40.12
2023-01-01T04:57:12.950Z,40.18
2023-01-01T04:58:12.944Z,40.18
2023-01-01T04:59:12.934Z,40.23
2023-01-01T05:00:12.910Z,40.12
2023-01-01T05:01:13.009Z,42.50
2023-01-01T05:02:13.020Z,42.50
2023-01-01T05:03:12.873Z,40.12
2023-01-01T05:04:12.875Z,40.12
2023-01-01T05:05:12.854Z,40.23
2023-01-01T05:06:12.836Z,40.18
2023-01-01T05:07:12.851Z,40.07
2023-01-01T05:08:12.809Z,40.12
2023-01-01T05:09:12.794Z,40.07
2023-01-01T05:10:12.778Z,40.12
2023-01-01T05:11:12.766Z,40.07
2023-01-01T05:12:12.758Z,40.12
2023-01-01T05:13:12.741Z,40.23
2023-01-01T05:14:12.741Z,42.50
2023-01-01T05:15:12.724Z,40.12
2023-01-01T05:16:12.732Z,40.18
2023-01-01T05:17:12.731Z,40.18
2023-01-01T05:18:12.679Z,40.23
2023-01-01T05:19:12.664Z,40.23
2023-01-01T05:20:12.659Z,40.18
2023-01-01T05:21:12.655Z,40.12
2023-01-01T05:22:12.635Z,40.23
2023-01-01T05:23:12.633Z,40.12
2023-01-01T05:24:12.610Z,40.18
2023-01-01T05:25:12.588Z,40.18
2023-01-01T05:26:12.585Z,40.12
2023-01-01T05:27:12.560Z,40.18
2023-01-01T05:28:12.571Z,40.07
2023-01-01T05:29:16.519Z,40.12
2023-01-01T05:30:12.533Z,40.23
2023-01-01T05:31:12.534Z,42.55
2023-01-01T05:32:49.523Z,40.18
2023-01-01T05:33:49.524Z,40.28
2023-01-01T05:34:49.517Z,42.55
2023-01-01T05:35:49.493Z,40.07
2023-01-01T05:36:49.494Z,40.18
2023-01-01T05:37:49.478Z,40.12
2023-01-01T05:38:49.588Z,40.12
2023-01-01T05:39:49.444Z,40.23
2023-01-01T05:40:49.429Z,40.07
2023-01-01T05:41:49.420Z,40.18
2023-01-01T05:42:49.409Z,40.07
2023-01-01T05:43:49.393Z,40.23
2023-01-01T05:44:49.375Z,40.28
2023-01-01T05:45:49.442Z,40.28
2023-01-01T05:46:49.355Z,40.23
2023-01-01T05:47:49.330Z,42.55
2023-01-01T05:48:49.329Z,40.18
2023-01-01T05:49:49.301Z,42.50
2023-01-01T05:50:49.289Z,40.18
2023-01-01T05:51:49.297Z,40.18
2023-01-01T05:52:49.272Z,40.12
2023-01-01T05:53:49.257Z,40.18
2023-01-01T05:54:49.268Z,40.23
2023-01-01T05:55:49.234Z,40.12
2023-01-01T05:56:49.216Z,40.23
2023-01-01T05:57:49.207Z,40.12
2023-01-01T05:58:49.195Z,40.18
2023-01-01T05:59:49.181Z,40.18
2023-01-01T06:00:49.160Z,40.18
2023-01-01T06:01:49.216Z,40.12
2023-01-01T06:02:49.189Z,40.23
2023-01-01T06:03:49.211Z,40.18
2023-01-01T06:04:49.167Z,40.23
2023-01-01T06:05:49.103Z,40.18
2023-01-01T06:06:49.093Z,40.23
2023-01-01T06:07:49.089Z,40.23
2023-01-01T06:08:49.069Z,40.18
2023-01-01T06:09:49.046Z,42.44
2023-01-01T06:10:49.060Z,40.28
2023-01-01T06:11:49.027Z,40.18
2023-01-01T06:12:49.013Z,40.23
2023-01-01T06:13:49.006Z,40.12
2023-01-01T06:14:48.983Z,40.12
2023-01-01T06:15:48.974Z,40.18
2023-01-01T06:16:49.100Z,40.18
2023-01-01T06:17:48.952Z,40.18
2023-01-01T06:18:48.930Z,40.18
2023-01-01T06:19:48.916Z,40.18
2023-01-01T06:20:48.903Z,40.23
2023-01-01T06:21:48.908Z,40.28
2023-01-01T06:22:48.885Z,40.23
2023-01-01T06:23:48.875Z,40.18
2023-01-01T06:24:48.863Z,40.18
2023-01-01T06:25:48.865Z,40.23
2023-01-01T06:26:48.855Z,40.18
2023-01-01T06:27:48.824Z,40.23
2023-01-01T06:28:48.810Z,40.18
2023-01-01T06:29:48.791Z,40.18
2023-01-01T06:30:48.826Z,40.18
2023-01-01T06:31:48.780Z,40.18
2023-01-01T06:32:48.759Z,40.18
2023-01-01T06:33:48.753Z,40.18
2023-01-01T06:34:48.728Z,40.07
2023-01-01T06:35:48.711Z,40.12
2023-01-01T06:36:48.707Z,40.12
2023-01-01T06:37:48.692Z,40.01
2023-01-01T06:38:48.679Z,40.23
2023-01-01T06:39:48.670Z,40.12
2023-01-01T06:40:48.653Z,40.18
2023-01-01T06:41:48.644Z,40.18
2023-01-01T06:42:48.656Z,40.12
2023-01-01T06:43:48.626Z,40.12
2023-01-01T06:44:48.604Z,40.12
2023-01-01T06:45:48.677Z,40.07
2023-01-01T06:46:48.583Z,41.15
2023-01-01T06:47:48.571Z,40.23
2023-01-01T06:48:48.546Z,40.34
2023-01-01T06:49:48.529Z,40.18
2023-01-01T06:50:48.528Z,40.18
2023-01-01T06:51:48.517Z,40.18
2023-01-01T06:52:48.501Z,40.23
2023-01-01T06:53:48.492Z,40.12
2023-01-01T06:54:48.468Z,40.18
2023-01-01T06:55:53.390Z,40.18
2023-01-01T06:56:49.491Z,40.23
2023-01-01T06:57:48.430Z,40.28
2023-01-01T06:58:48.436Z,40.12
2023-01-01T06:59:48.410Z,40.34
2023-01-01T07:00:48.395Z,40.18
2023-01-01T07:01:48.560Z,40.12
2023-01-01T07:02:48.610Z,40.18
2023-01-01T07:03:48.364Z,40.12
2023-01-01T07:04:48.338Z,40.12
2023-01-01T07:05:48.338Z,40.28
2023-01-01T07:06:48.336Z,40.12
2023-01-01T07:07:48.307Z,40.23
2023-01-01T07:08:48.290Z,40.12
2023-01-01T07:09:48.291Z,40.12
2023-01-01T07:10:48.260Z,42.55
2023-01-01T07:11:48.248Z,40.28
2023-01-01T07:12:48.241Z,40.23
2023-01-01T07:13:48.237Z,41.31
2023-01-01T07:14:48.239Z,40.18
2023-01-01T07:15:48.336Z,40.12
2023-01-01T07:16:48.183Z,40.12
2023-01-01T07:17:48.170Z,40.18
2023-01-01T07:18:48.167Z,40.12
2023-01-01T07:19:48.148Z,40.12
2023-01-01T07:20:48.140Z,40.12
2023-01-01T07:21:48.135Z,40.23
2023-01-01T07:22:48.130Z,40.12
2023-01-01T07:23:48.102Z,40.12
2023-01-01T07:24:48.096Z,40.18
2023-01-01T07:25:48.068Z,40.18
2023-01-01T07:26:48.056Z,40.12
2023-01-01T07:27:48.050Z,40.23
2023-01-01T07:28:48.040Z,40.12
2023-01-01T07:29:48.015Z,40.18
2023-01-01T07:30:48.050Z,40.18
2023-01-01T07:31:48.000Z,40.18
2023-01-01T07:32:47.990Z,40.28
2023-01-01T07:33:47.978Z,40.23
2023-01-01T07:34:50.807Z,40.18
2023-01-01T07:35:47.947Z,40.12
2023-01-01T07:36:47.940Z,40.18
2023-01-01T07:37:47.923Z,40.18
2023-01-01T07:38:47.909Z,40.18
2023-01-01T07:39:47.920Z,40.23
2023-01-01T07:40:47.922Z,40.18
2023-01-01T07:41:47.879Z,40.23
2023-01-01T07:42:47.850Z,40.18
2023-01-01T07:43:47.837Z,40.23
2023-01-01T07:44:47.826Z,40.12
2023-01-01T07:45:47.811Z,40.18
2023-01-01T07:46:47.893Z,40.12
2023-01-01T07:47:47.789Z,40.12
2023-01-01T07:48:47.791Z,40.23
2023-01-01T07:49:47.770Z,40.18
2023-01-01T07:50:47.757Z,40.12
2023-01-01T07:51:47.738Z,40.18
2023-01-01T07:52:47.725Z,40.12
2023-01-01T07:53:47.716Z,40.12
2023-01-01T07:54:47.696Z,40.12
2023-01-01T07:55:47.708Z,40.12
2023-01-01T07:56:47.688Z,40.23
2023-01-01T07:57:47.671Z,40.23
2023-01-01T07:58:47.660Z,40.23
2023-01-01T07:59:47.647Z,40.18
2023-01-01T08:00:47.633Z,40.18
2023-01-01T08:01:47.796Z,40.28
2023-01-01T08:02:47.827Z,40.12
2023-01-01T08:03:47.585Z,40.18
2023-01-01T08:04:47.567Z,40.18
2023-01-01T08:05:47.555Z,40.12
2023-01-01T08:06:47.549Z,40.12
2023-01-01T08:07:47.529Z,40.18
2023-01-01T08:08:47.528Z,40.18
2023-01-01T08:09:47.514Z,40.18
2023-01-01T08:10:47.491Z,40.23
2023-01-01T08:11:47.480Z,40.18
2023-01-01T08:12:47.478Z,42.50
2023-01-01T08:13:47.482Z,40.18
2023-01-01T08:14:47.447Z,40.18
2023-01-01T08:15:47.473Z,40.18
2023-01-01T08:16:47.418Z,40.12
2023-01-01T08:17:47.623Z,40.07
2023-01-01T08:18:47.447Z,40.18
2023-01-01T08:19:47.384Z,40.18
2023-01-01T08:20:47.371Z,40.18
2023-01-01T08:21:47.356Z,40.18
2023-01-01T08:22:47.343Z,40.18
2023-01-01T08:23:47.336Z,40.23
2023-01-01T08:24:47.327Z,40.12
2023-01-01T08:25:47.313Z,40.18
2023-01-01T08:26:47.296Z,40.23
2023-01-01T08:27:47.283Z,40.18
2023-01-01T08:28:50.879Z,40.18
2023-01-01T08:29:48.287Z,40.18
2023-01-01T08:30:47.233Z,40.12
2023-01-01T08:31:47.244Z,40.12
2023-01-01T08:32:47.215Z,40.07
2023-01-01T08:33:47.203Z,40.07
2023-01-01T08:34:47.206Z,40.28
2023-01-01T08:35:53.668Z,40.18
2023-01-01T08:36:48.201Z,40.28
2023-01-01T08:37:47.148Z,40.23
2023-01-01T08:38:47.146Z,40.18
2023-01-01T08:39:47.123Z,40.18
2023-01-01T08:40:47.104Z,40.18
2023-01-01T08:41:47.092Z,40.07
2023-01-01T08:42:47.081Z,40.18
2023-01-01T08:43:47.078Z,40.18
2023-01-01T08:44:47.112Z,40.23
2023-01-01T08:45:47.050Z,40.18
2023-01-01T08:46:47.138Z,40.23
2023-01-01T08:47:47.033Z,40.12
2023-01-01T08:48:47.006Z,40.18
2023-01-01T08:49:46.994Z,40.12
2023-01-01T08:50:46.999Z,40.07
2023-01-01T08:51:46.968Z,40.12
2023-01-01T08:52:46.962Z,40.12
2023-01-01T08:53:50.788Z,40.12
2023-01-01T08:54:46.934Z,40.18
2023-01-01T08:55:46.915Z,40.18
2023-01-01T08:56:46.900Z,40.18
2023-01-01T08:57:46.888Z,40.23
2023-01-01T08:58:46.876Z,40.07
2023-01-01T08:59:46.876Z,40.28
2023-01-01T09:00:46.867Z,40.18
2023-01-01T09:01:47.013Z,40.18
2023-01-01T09:02:47.019Z,40.18
2023-01-01T09:03:46.832Z,40.07
2023-01-01T09:04:46.806Z,40.12
2023-01-01T09:05:46.788Z,40.12
2023-01-01T09:06:46.806Z,40.18
2023-01-01T09:07:46.765Z,40.28
2023-01-01T09:08:46.746Z,40.18
2023-01-01T09:09:46.732Z,40.12
2023-01-01T09:10:46.726Z,40.23
2023-01-01T09:11:46.714Z,40.07
2023-01-01T09:12:46.701Z,40.23
2023-01-01T09:13:46.685Z,40.18
2023-01-01T09:14:46.683Z,40.18
2023-01-01T09:15:46.782Z,40.23
2023-01-01T09:16:46.692Z,40.18
2023-01-01T09:17:46.643Z,40.18
2023-01-01T09:18:46.627Z,40.12
2023-01-01T09:19:46.600Z,40.18
2023-01-01T09:20:46.589Z,40.28
2023-01-01T09:21:46.596Z,40.12
2023-01-01T09:22:46.596Z,40.18
2023-01-01T09:23:46.555Z,40.18
2023-01-01T09:24:46.554Z,40.18
2023-01-01T09:25:46.534Z,40.23
2023-01-01T09:26:46.539Z,40.12
2023-01-01T09:27:46.519Z,40.12
2023-01-01T09:28:46.518Z,40.12
2023-01-01T09:29:46.492Z,40.12
2023-01-01T09:30:46.470Z,40.18
2023-01-01T09:31:46.480Z,40.18
2023-01-01T09:32:46.447Z,40.18
2023-01-01T09:33:46.435Z,40.23
2023-01-01T09:34:52.086Z,40.23
2023-01-01T09:35:47.432Z,40.23
2023-01-01T09:36:46.389Z,40.18
2023-01-01T09:37:46.369Z,40.12
2023-01-01T09:38:46.392Z,40.18
2023-01-01T09:39:46.361Z,40.12
2023-01-01T09:40:51.091Z,40.12
2023-01-01T09:41:46.331Z,40.18
2023-01-01T09:42:46.348Z,40.12
2023-01-01T09:43:46.296Z,40.23
2023-01-01T09:44:46.307Z,40.23
2023-01-01T09:45:46.299Z,40.18
2023-01-01T09:46:46.254Z,40.18
2023-01-01T09:47:46.268Z,40.18
2023-01-01T09:48:46.245Z,40.18
2023-01-01T09:49:46.222Z,40.23
2023-01-01T09:50:46.204Z,40.28
2023-01-01T09:51:52.468Z,40.12
2023-01-01T09:52:47.208Z,40.12
2023-01-01T09:53:46.184Z,40.18
2023-01-01T09:54:46.184Z,40.18
2023-01-01T09:55:46.143Z,40.12
2023-01-01T09:56:46.132Z,40.18
2023-01-01T09:57:46.132Z,40.18
2023-01-01T09:58:46.101Z,40.12
2023-01-01T09:59:46.088Z,40.18
2023-01-01T10:00:46.139Z,40.23
2023-01-01T10:01:46.166Z,40.12
2023-01-01T10:02:51.476Z,40.12
2023-01-01T10:03:47.090Z,40.12
2023-01-01T10:04:46.024Z,40.12
2023-01-01T10:05:46.013Z,40.23
2023-01-01T10:06:46.004Z,40.12
2023-01-01T10:07:46.007Z,40.12
2023-01-01T10:08:45.979Z,40.18
2023-01-01T10:09:45.969Z,40.18
2023-01-01T10:10:46.038Z,40.12
2023-01-01T10:11:45.942Z,40.12
2023-01-01T10:12:45.932Z,40.12
2023-01-01T10:13:45.917Z,40.28
2023-01-01T10:14:45.906Z,40.18
2023-01-01T10:15:45.893Z,40.07
2023-01-01T10:16:45.946Z,40.18
2023-01-01T10:17:45.872Z,40.12
2023-01-01T10:18:45.858Z,40.18
2023-01-01T10:19:45.845Z,40.18
2023-01-01T10:20:45.826Z,40.18
2023-01-01T10:21:47.456Z,40.12
2023-01-01T10:22:45.813Z,40.12
2023-01-01T10:23:45.789Z,40.18
2023-01-01T10:24:45.775Z,40.18
2023-01-01T10:25:45.765Z,40.18
2023-01-01T10:26:45.767Z,40.23
2023-01-01T10:27:45.731Z,40.12
2023-01-01T10:28:45.720Z,40.23
2023-01-01T10:29:45.741Z,40.23
2023-01-01T10:30:45.694Z,40.18
2023-01-01T10:31:45.780Z,40.23
2023-01-01T10:32:45.667Z,40.18
2023-01-01T10:33:45.669Z,40.23
2023-01-01T10:34:45.664Z,40.23
2023-01-01T10:35:45.647Z,40.07
2023-01-01T10:36:45.633Z,40.07
2023-01-01T10:37:45.625Z,40.18
2023-01-01T10:38:45.599Z,40.18
2023-01-01T10:39:45.592Z,40.18
2023-01-01T10:40:45.590Z,40.23
2023-01-01T10:41:45.579Z,40.18
2023-01-01T10:42:45.573Z,40.12
2023-01-01T10:43:45.535Z,40.18
2023-01-01T10:44:45.534Z,40.23
2023-01-01T10:45:45.541Z,40.28
2023-01-01T10:46:45.516Z,40.12
2023-01-01T10:47:45.490Z,40.28
2023-01-01T10:48:45.464Z,42.61
2023-01-01T10:49:45.458Z,40.12
2023-01-01T10:50:45.433Z,40.12
2023-01-01T10:51:45.424Z,40.18
2023-01-01T10:52:45.421Z,40.18
2023-01-01T10:53:45.423Z,40.12
2023-01-01T10:54:45.393Z,40.12
2023-01-01T10:55:45.387Z,40.12
2023-01-01T10:56:45.373Z,42.50
2023-01-01T10:57:45.368Z,40.07
2023-01-01T10:58:45.369Z,40.18
2023-01-01T10:59:51.718Z,40.18
2023-01-01T11:00:46.352Z,40.18
2023-01-01T11:01:45.517Z,40.18
2023-01-01T11:02:45.433Z,38.99
2023-01-01T11:03:45.287Z,40.18
2023-01-01T11:04:45.289Z,40.12
2023-01-01T11:05:45.251Z,40.12
2023-01-01T11:06:45.238Z,40.18
2023-01-01T11:07:45.241Z,40.12
2023-01-01T11:08:45.205Z,40.23
2023-01-01T11:10:01.961Z,40.18
2023-01-01T11:10:46.220Z,40.23
2023-01-01T11:11:45.195Z,40.18
2023-01-01T11:13:45.152Z,40.18
2023-01-01T11:14:45.163Z,40.18
2023-01-01T11:15:45.146Z,40.18
2023-01-01T11:16:45.125Z,40.12
2023-01-01T11:17:45.093Z,40.12
2023-01-01T11:18:45.098Z,40.12
2023-01-01T11:19:50.794Z,40.12
2023-01-01T11:20:46.092Z,40.18
2023-01-01T11:21:45.041Z,40.23
2023-01-01T11:22:45.052Z,40.12
2023-01-01T11:23:45.014Z,40.12
2023-01-01T11:24:45.018Z,40.12
2023-01-01T11:25:44.997Z,40.12
2023-01-01T11:26:50.586Z,40.18
2023-01-01T11:27:46.014Z,40.12
2023-01-01T11:28:44.953Z,40.12
2023-01-01T11:29:44.939Z,40.18
2023-01-01T11:30:45.003Z,40.23
2023-01-01T11:31:44.921Z,39.04
2023-01-01T11:32:48.137Z,45.09
2023-01-01T11:33:44.897Z,40.18
2023-01-01T11:34:44.883Z,40.23
2023-01-01T11:35:44.877Z,40.23
2023-01-01T11:36:44.850Z,40.18
2023-01-01T11:37:44.842Z,40.12
2023-01-01T11:38:44.823Z,40.18
2023-01-01T11:39:44.825Z,40.18
2023-01-01T11:40:44.805Z,40.23
2023-01-01T11:41:44.800Z,40.18
2023-01-01T11:42:44.773Z,40.28
2023-01-01T11:43:44.778Z,40.18
2023-01-01T11:44:44.759Z,40.23
2023-01-01T11:45:44.766Z,40.12
2023-01-01T11:46:44.756Z,40.23
2023-01-01T11:47:44.718Z,40.23
2023-01-01T11:48:44.715Z,42.50
2023-01-01T11:49:44.731Z,40.23
2023-01-01T11:50:48.999Z,40.18
2023-01-01T11:51:45.692Z,40.18
2023-01-01T11:52:44.673Z,40.12
2023-01-01T11:53:44.641Z,40.23
2023-01-01T11:54:44.618Z,40.12
2023-01-01T11:55:44.607Z,42.61
2023-01-01T11:56:44.594Z,40.18
2023-01-01T11:57:44.588Z,42.50
2023-01-01T11:58:44.593Z,40.23
2023-01-01T11:59:44.562Z,40.12
2023-01-01T12:00:44.556Z,40.18
2023-01-01T12:01:44.615Z,40.12
2023-01-01T12:02:44.594Z,42.50
2023-01-01T12:03:44.552Z,40.18
2023-01-01T12:04:44.499Z,40.18
2023-01-01T12:05:44.483Z,45.09
2023-01-01T12:06:44.471Z,42.50
2023-01-01T12:07:44.454Z,42.50
2023-01-01T12:08:44.444Z,42.55
2023-01-01T12:09:44.434Z,42.50
2023-01-01T12:10:44.414Z,42.55
2023-01-01T12:11:44.407Z,42.55
2023-01-01T12:12:44.389Z,42.55
2023-01-01T12:13:44.383Z,42.55
2023-01-01T12:14:44.372Z,45.04
2023-01-01T12:15:44.417Z,42.50
2023-01-01T12:16:44.363Z,45.04
2023-01-01T12:17:44.337Z,42.50
2023-01-01T12:18:44.354Z,42.55
2023-01-01T12:19:44.310Z,42.44
2023-01-01T12:20:44.285Z,45.04
2023-01-01T12:21:50.765Z,42.50
2023-01-01T12:22:45.298Z,42.50
2023-01-01T12:23:44.242Z,40.18
2023-01-01T12:24:44.233Z,42.50
2023-01-01T12:25:44.227Z,42.50
2023-01-01T12:26:44.225Z,42.55
2023-01-01T12:27:44.194Z,42.50
2023-01-01T12:28:44.238Z,45.04
2023-01-01T12:29:44.167Z,42.61
2023-01-01T12:30:44.176Z,42.61
2023-01-01T12:31:44.200Z,42.55
2023-01-01T12:32:44.128Z,42.50
2023-01-01T12:33:44.165Z,42.66
2023-01-01T12:34:44.227Z,40.23
2023-01-01T12:35:44.098Z,42.50
2023-01-01T12:36:44.079Z,42.44
2023-01-01T12:37:44.062Z,42.61
2023-01-01T12:38:44.069Z,45.04
2023-01-01T12:39:44.063Z,42.55
2023-01-01T12:40:44.036Z,42.44
2023-01-01T12:41:44.023Z,42.44
2023-01-01T12:42:44.008Z,42.44
2023-01-01T12:43:43.986Z,42.50
2023-01-01T12:44:43.983Z,42.50
2023-01-01T12:45:43.992Z,42.50
2023-01-01T12:46:44.012Z,42.55
2023-01-01T12:47:43.940Z,42.55
2023-01-01T12:48:43.921Z,42.55
2023-01-01T12:49:43.921Z,42.55
2023-01-01T12:50:49.563Z,42.61
2023-01-01T12:51:44.921Z,42.61
2023-01-01T12:52:43.874Z,42.50
2023-01-01T12:53:43.859Z,42.50
2023-01-01T12:54:43.852Z,42.50