createdAt,value
2017-03-15T04:00:40.233Z,18.42
2017-03-15T04:01:05.846Z,18.36
2017-03-15T04:01:31.419Z,18.39
2017-03-15T04:01:57.860Z,18.37
2017-03-15T04:02:23.416Z,18.31
2017-03-15T04:02:49.071Z,18.37
2017-03-15T04:03:14.636Z,18.33
2017-03-15T04:03:40.323Z,18.29
2017-03-15T04:04:05.871Z,18.36
2017-03-15T04:04:31.436Z,18.4
2017-03-15T04:04:56.995Z,18.37
2017-03-15T04:05:22.721Z,18.31
2017-03-15T04:05:48.281Z,18.37
2017-03-15T04:06:13.842Z,18.36
2017-03-15T04:06:39.457Z,18.33
2017-03-15T04:07:05.017Z,18.37
2017-03-15T04:07:30.587Z,18.36
2017-03-15T04:07:56.163Z,18.34
2017-03-15T04:08:21.709Z,18.33
2017-03-15T04:08:47.301Z,18.31
2017-03-15T04:09:12.875Z,18.4
2017-03-15T04:09:38.448Z,18.31
2017-03-15T04:10:04.020Z,18.39
2017-03-15T04:10:29.752Z,18.34
2017-03-15T04:10:55.371Z,18.29
2017-03-15T04:11:20.979Z,18.33
2017-03-15T04:11:46.552Z,18.34
2017-03-15T04:12:12.109Z,18.4
2017-03-15T04:12:37.669Z,18.36
2017-03-15T04:13:03.300Z,18.39
2017-03-15T04:13:28.848Z,18.36
2017-03-15T04:13:54.397Z,18.36
2017-03-15T04:14:19.948Z,18.36
2017-03-15T04:14:45.511Z,18.36
2017-03-15T04:15:11.062Z,18.39
2017-03-15T04:15:36.622Z,18.36
2017-03-15T04:16:02.296Z,18.34
2017-03-15T04:16:27.840Z,18.36
2017-03-15T04:16:53.415Z,18.36
2017-03-15T04:17:18.970Z,18.31
2017-03-15T04:17:44.525Z,18.33
2017-03-15T04:18:10.089Z,18.34
2017-03-15T04:18:58.282Z,18.36
2017-03-15T04:19:23.840Z,18.37
2017-03-15T04:19:49.426Z,18.36
2017-03-15T04:20:14.980Z,18.31
2017-03-15T04:20:40.550Z,18.33
2017-03-15T04:21:06.139Z,18.34
2017-03-15T04:21:31.688Z,18.33
2017-03-15T04:21:57.301Z,18.29
2017-03-15T04:22:22.847Z,18.4
2017-03-15T04:22:48.422Z,18.33
2017-03-15T04:23:13.989Z,18.36
2017-03-15T04:23:39.666Z,18.33
2017-03-15T04:24:05.294Z,18.37
2017-03-15T04:24:30.861Z,18.4
2017-03-15T04:24:56.430Z,18.37
2017-03-15T04:25:22.005Z,18.31
2017-03-15T04:25:47.578Z,18.36
2017-03-15T04:26:13.140Z,18.36
2017-03-15T04:26:38.710Z,18.31
2017-03-15T04:27:04.290Z,18.31
2017-03-15T04:27:29.867Z,18.37
2017-03-15T04:27:55.428Z,18.37
2017-03-15T04:28:20.997Z,18.42
2017-03-15T04:28:46.562Z,18.31
2017-03-15T04:29:12.140Z,18.34
2017-03-15T04:29:37.719Z,18.34
2017-03-15T04:30:03.297Z,18.28
2017-03-15T04:30:29.000Z,18.28
2017-03-15T04:30:54.581Z,18.31
2017-03-15T04:31:20.152Z,18.37
2017-03-15T04:31:45.815Z,18.34
2017-03-15T04:32:11.380Z,18.33
2017-03-15T04:32:37.064Z,18.37
2017-03-15T04:33:02.685Z,18.37
2017-03-15T04:33:28.250Z,18.39
2017-03-15T04:33:53.800Z,18.33
2017-03-15T04:34:19.368Z,18.34
2017-03-15T04:34:44.942Z,18.34
2017-03-15T04:35:10.501Z,18.36
2017-03-15T04:35:36.063Z,18.29
2017-03-15T04:36:01.602Z,18.34
2017-03-15T04:36:27.152Z,18.34
2017-03-15T04:36:52.710Z,18.25
2017-03-15T04:37:18.252Z,18.29
2017-03-15T04:38:26.873Z,18.31
2017-03-15T04:38:52.440Z,18.34
2017-03-15T04:39:17.987Z,18.34
2017-03-15T04:39:43.530Z,18.34
2017-03-15T04:40:09.070Z,18.37
2017-03-15T04:40:34.686Z,18.27
2017-03-15T04:41:00.243Z,18.37
2017-03-15T04:41:25.810Z,18.33
2017-03-15T04:41:51.437Z,18.34
2017-03-15T04:42:16.996Z,18.42
2017-03-15T04:42:42.570Z,18.31
2017-03-15T04:43:08.404Z,18.39
2017-03-15T04:43:33.960Z,18.33
2017-03-15T04:43:59.539Z,18.36
2017-03-15T04:44:25.129Z,18.27
2017-03-15T04:44:50.756Z,18.36
2017-03-15T04:45:16.328Z,18.4
2017-03-15T04:45:41.879Z,18.36
2017-03-15T04:46:07.456Z,18.39
2017-03-15T04:46:33.018Z,18.36
2017-03-15T04:46:58.676Z,18.31
2017-03-15T04:47:24.328Z,18.37
2017-03-15T04:47:49.940Z,18.37
2017-03-15T04:48:15.510Z,18.33
2017-03-15T04:48:41.064Z,18.39
2017-03-15T04:49:06.746Z,18.37
2017-03-15T04:49:32.321Z,18.34
2017-03-15T04:49:57.869Z,18.34
2017-03-15T04:50:23.438Z,18.33
2017-03-15T04:50:49.032Z,18.37
2017-03-15T04:51:14.591Z,18.37
2017-03-15T04:51:40.151Z,18.29
2017-03-15T04:52:05.699Z,18.36
2017-03-15T04:52:31.264Z,18.33
2017-03-15T04:52:56.816Z,18.37
2017-03-15T04:53:22.373Z,18.33
2017-03-15T04:53:47.950Z,18.31
2017-03-15T04:54:13.608Z,18.39
2017-03-15T04:54:39.162Z,18.37
2017-03-15T04:55:04.720Z,18.36
2017-03-15T04:55:30.292Z,18.4
2017-03-15T04:55:55.848Z,18.36
2017-03-15T04:56:21.573Z,18.31
2017-03-15T04:56:47.140Z,18.36
2017-03-15T04:57:12.712Z,18.37
2017-03-15T04:57:38.291Z,18.37
2017-03-15T04:58:03.901Z,18.37
2017-03-15T04:58:29.448Z,18.31
2017-03-15T04:58:55.027Z,18.31
2017-03-15T04:59:20.577Z,18.4
2017-03-15T04:59:46.115Z,18.37
2017-03-15T05:00:11.655Z,18.4
2017-03-15T05:00:37.189Z,18.31
2017-03-15T05:01:02.741Z,18.39
2017-03-15T05:01:28.309Z,18.37
2017-03-15T05:01:53.872Z,18.36
2017-03-15T05:02:19.460Z,18.37
2017-03-15T05:02:45.027Z,18.43
2017-03-15T05:03:10.586Z,18.37
2017-03-15T05:03:36.147Z,18.27
2017-03-15T05:04:01.716Z,18.25
2017-03-15T05:04:27.274Z,18.29
2017-03-15T05:04:52.831Z,18.31
2017-03-15T05:05:18.362Z,18.37
2017-03-15T05:05:43.958Z,18.39
2017-03-15T05:06:09.597Z,18.34
2017-03-15T05:06:35.149Z,18.39
2017-03-15T05:07:00.687Z,18.42
2017-03-15T05:07:26.218Z,18.31
2017-03-15T05:07:51.770Z,18.34
2017-03-15T05:08:17.881Z,18.39
2017-03-15T05:08:43.445Z,18.36
2017-03-15T05:09:08.992Z,18.31
2017-03-15T05:10:07.516Z,18.29
2017-03-15T05:10:33.077Z,18.34
2017-03-15T05:10:58.632Z,18.37
2017-03-15T05:11:24.197Z,18.37
2017-03-15T05:11:49.763Z,18.29
2017-03-15T05:12:15.313Z,18.31
2017-03-15T05:12:40.923Z,18.36
2017-03-15T05:13:06.471Z,18.33
2017-03-15T05:13:32.048Z,18.37
2017-03-15T05:13:57.753Z,18.37
2017-03-15T05:14:23.318Z,18.4
2017-03-15T05:14:48.890Z,18.34
2017-03-15T05:15:14.463Z,18.34
2017-03-15T05:15:40.041Z,18.42
2017-03-15T05:16:05.589Z,18.31
2017-03-15T05:16:31.223Z,18.33
2017-03-15T05:16:56.802Z,18.29
2017-03-15T05:17:22.362Z,18.37
2017-03-15T05:17:47.919Z,18.4
2017-03-15T05:18:13.491Z,18.4
2017-03-15T05:18:39.047Z,18.4
2017-03-15T05:19:04.707Z,18.36
2017-03-15T05:19:30.271Z,18.4
2017-03-15T05:19:55.829Z,18.34
2017-03-15T05:20:21.504Z,18.37
2017-03-15T05:20:47.059Z,18.29
2017-03-15T05:21:12.618Z,18.37
2017-03-15T05:21:38.168Z,18.33
2017-03-15T05:22:03.732Z,18.4
2017-03-15T05:22:29.288Z,18.39
2017-03-15T05:22:54.910Z,18.4
2017-03-15T05:23:20.467Z,18.37
2017-03-15T05:23:46.031Z,18.31
2017-03-15T05:24:11.575Z,18.33
2017-03-15T05:24:37.227Z,18.37
2017-03-15T05:25:02.784Z,18.31
2017-03-15T05:25:28.352Z,18.36
2017-03-15T05:25:53.910Z,18.36
2017-03-15T05:26:19.499Z,18.33
2017-03-15T05:26:45.064Z,18.33
2017-03-15T05:27:10.598Z,18.28
2017-03-15T05:27:36.190Z,18.31
2017-03-15T05:28:01.758Z,18.4
2017-03-15T05:28:27.328Z,18.37
2017-03-15T05:28:52.881Z,18.36
2017-03-15T05:29:18.442Z,18.36
2017-03-15T05:29:44.007Z,18.4
2017-03-15T05:30:09.569Z,18.36
2017-03-15T05:30:35.121Z,18.33
2017-03-15T05:31:00.680Z,18.36
2017-03-15T05:31:26.261Z,18.28
2017-03-15T05:31:51.823Z,18.36
2017-03-15T05:32:17.363Z,18.36
2017-03-15T05:32:42.985Z,18.37
2017-03-15T05:33:08.529Z,18.29
2017-03-15T05:33:34.068Z,18.39
2017-03-15T05:33:59.627Z,18.4
2017-03-15T05:34:25.233Z,18.33
2017-03-15T05:34:50.798Z,18.37
2017-03-15T05:35:16.422Z,18.31
2017-03-15T05:35:41.979Z,18.31
2017-03-15T05:36:07.575Z,18.34
2017-03-15T05:36:33.148Z,18.37
2017-03-15T05:36:58.733Z,18.31
2017-03-15T05:37:24.290Z,18.4
2017-03-15T05:37:49.866Z,18.4
2017-03-15T05:38:15.426Z,18.33
2017-03-15T05:38:41.013Z,18.37
2017-03-15T05:39:06.588Z,18.33
2017-03-15T05:39:32.149Z,18.31
2017-03-15T05:39:57.778Z,18.39
2017-03-15T05:40:23.370Z,18.37
2017-03-15T05:40:48.933Z,18.39
2017-03-15T05:41:14.592Z,18.34
2017-03-15T05:41:40.150Z,18.33
2017-03-15T05:42:05.709Z,18.36
2017-03-15T05:42:31.330Z,18.36
2017-03-15T05:42:56.901Z,18.34
2017-03-15T05:43:22.434Z,18.36
2017-03-15T05:43:47.977Z,18.37
2017-03-15T05:44:13.567Z,18.36
2017-03-15T05:44:39.127Z,18.31
2017-03-15T05:45:06.306Z,18.4
2017-03-15T05:45:31.000Z,18.37
2017-03-15T05:45:56.545Z,18.33
2017-03-15T05:46:22.095Z,18.31
2017-03-15T05:46:47.681Z,18.43
2017-03-15T05:47:13.244Z,18.34
2017-03-15T05:47:38.816Z,18.33
2017-03-15T05:48:04.382Z,18.36
2017-03-15T05:48:29.963Z,18.33
2017-03-15T05:48:55.591Z,18.4
2017-03-15T05:49:21.150Z,18.37
2017-03-15T05:49:47.607Z,18.33
2017-03-15T05:50:13.177Z,18.37
2017-03-15T05:50:38.788Z,18.34
2017-03-15T05:51:04.449Z,18.34
2017-03-15T05:51:30.058Z,18.34
2017-03-15T05:51:55.623Z,18.36
2017-03-15T05:52:21.183Z,18.36
2017-03-15T05:52:46.747Z,18.36
2017-03-15T05:53:12.310Z,18.36
2017-03-15T05:53:37.913Z,18.33
2017-03-15T05:54:03.530Z,18.37
2017-03-15T05:54:29.099Z,18.34
2017-03-15T05:54:54.736Z,18.33
2017-03-15T05:55:20.311Z,18.36
2017-03-15T05:55:45.876Z,18.4
2017-03-15T05:56:11.461Z,18.34
2017-03-15T05:56:37.026Z,18.36
2017-03-15T05:57:02.599Z,18.43
2017-03-15T05:57:28.160Z,18.42
2017-03-15T05:57:53.730Z,18.42
2017-03-15T05:58:19.300Z,18.39
2017-03-15T05:58:44.930Z,18.34
2017-03-15T05:59:10.492Z,18.36
2017-03-15T05:59:36.135Z,18.36
2017-03-15T06:00:01.701Z,18.43
2017-03-15T06:00:27.261Z,18.33
2017-03-15T06:00:52.829Z,18.36
2017-03-15T06:01:18.411Z,18.39
2017-03-15T06:01:44.062Z,18.29
2017-03-15T06:02:09.649Z,18.37
2017-03-15T06:02:35.227Z,18.34
2017-03-15T06:03:00.859Z,18.34
2017-03-15T06:03:26.430Z,18.39
2017-03-15T06:03:51.991Z,18.33
2017-03-15T06:04:17.561Z,18.4
2017-03-15T06:04:43.130Z,18.34
2017-03-15T06:05:08.757Z,18.31
2017-03-15T06:05:34.326Z,18.34
2017-03-15T06:05:59.917Z,18.31
2017-03-15T06:06:25.461Z,18.31
2017-03-15T06:06:51.090Z,18.4
2017-03-15T06:07:16.653Z,18.37
2017-03-15T06:07:42.215Z,18.39
2017-03-15T06:08:07.785Z,18.34
2017-03-15T06:08:33.356Z,18.34
2017-03-15T06:08:59.032Z,18.33
2017-03-15T06:09:24.615Z,18.42
2017-03-15T06:09:50.179Z,18.36
2017-03-15T06:10:15.753Z,18.34
2017-03-15T06:10:41.327Z,18.34
2017-03-15T06:11:06.911Z,18.37
2017-03-15T06:11:32.465Z,18.36
2017-03-15T06:11:58.092Z,18.4
2017-03-15T06:12:23.656Z,18.33
2017-03-15T06:12:49.310Z,18.39
2017-03-15T06:13:14.878Z,18.37
2017-03-15T06:13:40.450Z,18.34
2017-03-15T06:14:06.063Z,18.39
2017-03-15T06:14:31.659Z,18.43
2017-03-15T06:14:57.237Z,18.4
2017-03-15T06:15:22.800Z,18.33
2017-03-15T06:15:48.380Z,18.39
2017-03-15T06:16:13.960Z,18.33
2017-03-15T06:16:39.508Z,18.34
2017-03-15T06:17:05.099Z,18.37
2017-03-15T06:17:30.656Z,18.4
2017-03-15T06:17:56.304Z,18.4
2017-03-15T06:18:21.882Z,18.37
2017-03-15T06:18:47.441Z,18.42
2017-03-15T06:19:13.009Z,18.36
2017-03-15T06:19:38.582Z,18.4
2017-03-15T06:20:04.153Z,18.36
2017-03-15T06:20:29.736Z,18.34
2017-03-15T06:20:55.288Z,18.37
2017-03-15T06:21:20.852Z,18.37
2017-03-15T06:21:46.478Z,18.42
2017-03-15T06:22:12.048Z,18.33
2017-03-15T06:22:37.615Z,18.34
2017-03-15T06:23:03.334Z,18.36
2017-03-15T06:23:28.909Z,18.31
2017-03-15T06:23:54.458Z,18.42
2017-03-15T06:24:20.019Z,18.39
2017-03-15T06:24:45.673Z,18.43
2017-03-15T06:25:11.246Z,18.42
2017-03-15T06:25:36.810Z,18.39
2017-03-15T06:26:02.416Z,18.33
2017-03-15T06:26:27.987Z,18.36
2017-03-15T06:26:53.548Z,18.37
2017-03-15T06:27:19.118Z,18.33
2017-03-15T06:28:12.429Z,18.31
2017-03-15T06:28:38.000Z,18.42
2017-03-15T06:29:03.549Z,18.37
2017-03-15T06:29:29.153Z,18.37
2017-03-15T06:29:54.712Z,18.36
2017-03-15T06:30:20.268Z,18.37
2017-03-15T06:30:45.821Z,18.37
2017-03-15T06:31:12.224Z,18.37
2017-03-15T06:31:37.757Z,18.43
2017-03-15T06:32:03.314Z,18.37
2017-03-15T06:32:28.868Z,18.36
2017-03-15T06:32:54.417Z,18.36
2017-03-15T06:33:19.977Z,18.29
2017-03-15T06:33:45.560Z,18.33
2017-03-15T06:34:11.150Z,18.39
2017-03-15T06:34:36.707Z,18.31
2017-03-15T06:35:02.258Z,18.34
2017-03-15T06:35:27.841Z,18.39
2017-03-15T06:35:53.422Z,18.29
2017-03-15T06:36:19.102Z,18.39
2017-03-15T06:36:44.720Z,18.37
2017-03-15T06:37:10.294Z,18.33
2017-03-15T06:37:35.824Z,18.42
2017-03-15T06:38:01.533Z,18.4
2017-03-15T06:38:27.078Z,18.31
2017-03-15T06:38:52.618Z,18.39
2017-03-15T06:39:18.219Z,18.29
2017-03-15T06:39:44.410Z,18.36
2017-03-15T06:40:09.964Z,18.37
2017-03-15T06:40:35.620Z,18.33
2017-03-15T06:41:01.196Z,18.33
2017-03-15T06:41:26.761Z,18.34
2017-03-15T06:41:52.373Z,18.33
2017-03-15T06:42:18.581Z,18.34
2017-03-15T06:42:44.159Z,18.34
2017-03-15T06:43:09.733Z,18.34
2017-03-15T06:43:35.300Z,18.29
2017-03-15T06:44:00.872Z,18.39
2017-03-15T06:44:26.485Z,18.31
2017-03-15T06:44:52.050Z,18.29
2017-03-15T06:45:17.623Z,18.37
2017-03-15T06:45:43.189Z,18.4
2017-03-15T06:46:08.761Z,18.37
2017-03-15T06:46:34.310Z,18.39
2017-03-15T06:46:59.865Z,18.39
2017-03-15T06:47:25.456Z,18.31
2017-03-15T06:47:51.845Z,18.39
2017-03-15T06:48:16.632Z,18.36
2017-03-15T06:48:42.194Z,18.39
2017-03-15T06:49:07.730Z,18.36
2017-03-15T06:49:33.274Z,18.33
2017-03-15T06:49:58.824Z,18.36
2017-03-15T06:50:24.504Z,18.33
2017-03-15T06:50:50.061Z,18.36
2017-03-15T06:51:15.616Z,18.39
2017-03-15T06:51:41.181Z,18.33
2017-03-15T06:52:06.744Z,18.4
2017-03-15T06:52:32.309Z,18.31
2017-03-15T06:52:57.873Z,18.39
2017-03-15T06:53:23.442Z,18.33
2017-03-15T06:53:48.998Z,18.39
2017-03-15T06:54:14.553Z,18.29
2017-03-15T06:54:40.203Z,18.36
2017-03-15T06:55:05.776Z,18.39
2017-03-15T06:55:31.394Z,18.42
2017-03-15T06:55:57.004Z,18.4
2017-03-15T06:56:22.607Z,18.34
2017-03-15T06:56:48.162Z,18.31
2017-03-15T06:57:13.778Z,18.42
2017-03-15T06:57:39.394Z,18.28
2017-03-15T06:58:04.975Z,18.37
2017-03-15T06:58:30.645Z,18.29
2017-03-15T06:58:56.218Z,18.34
2017-03-15T06:59:21.786Z,18.34
2017-03-15T06:59:47.304Z,18.37
2017-03-15T07:00:12.888Z,18.4
2017-03-15T07:01:16.375Z,18.36
2017-03-15T07:01:41.950Z,18.36
2017-03-15T07:02:07.490Z,18.34
2017-03-15T07:02:33.059Z,18.34
2017-03-15T07:02:58.624Z,18.4
2017-03-15T07:03:24.176Z,18.37
2017-03-15T07:03:49.727Z,18.33
2017-03-15T07:04:15.312Z,18.36
2017-03-15T07:04:40.871Z,18.29
2017-03-15T07:05:06.430Z,18.37
2017-03-15T07:05:31.990Z,18.34
2017-03-15T07:05:57.570Z,18.34
2017-03-15T07:06:23.148Z,18.34
2017-03-15T07:06:48.720Z,18.4
2017-03-15T07:07:14.262Z,18.33
2017-03-15T07:07:39.974Z,18.39
2017-03-15T07:08:05.550Z,18.34
2017-03-15T07:08:31.106Z,18.33
2017-03-15T07:08:56.734Z,18.27
2017-03-15T07:09:22.268Z,18.42
2017-03-15T07:09:47.900Z,18.29
2017-03-15T07:10:13.518Z,18.37
2017-03-15T07:10:39.090Z,18.4
2017-03-15T07:11:04.654Z,18.34
2017-03-15T07:11:30.218Z,18.42
2017-03-15T07:11:55.763Z,18.39
2017-03-15T07:12:21.367Z,18.34
2017-03-15T07:12:46.984Z,18.31
2017-03-15T07:13:12.528Z,18.36
2017-03-15T07:13:38.065Z,18.31
2017-03-15T07:14:03.620Z,18.39
2017-03-15T07:14:29.156Z,18.4
2017-03-15T07:14:54.712Z,18.34
2017-03-15T07:15:20.238Z,18.31
2017-03-15T07:15:45.787Z,18.33
2017-03-15T07:16:11.332Z,18.27
2017-03-15T07:16:36.902Z,18.39
2017-03-15T07:17:02.450Z,18.34
2017-03-15T07:17:28.006Z,18.29
2017-03-15T07:17:53.540Z,18.33
2017-03-15T07:18:19.094Z,18.34
2017-03-15T07:18:44.734Z,18.33
2017-03-15T07:19:10.328Z,18.33
2017-03-15T07:19:35.938Z,18.31
2017-03-15T07:20:01.567Z,18.31
2017-03-15T07:20:27.131Z,18.34
2017-03-15T07:20:52.758Z,18.34
2017-03-15T07:21:18.330Z,18.27
2017-03-15T07:21:43.901Z,18.34
2017-03-15T07:22:09.475Z,18.31
2017-03-15T07:22:35.017Z,18.25
2017-03-15T07:23:00.584Z,18.31
2017-03-15T07:23:26.131Z,18.34
2017-03-15T07:23:51.725Z,18.27
2017-03-15T07:24:17.294Z,18.29
2017-03-15T07:24:42.916Z,18.28
2017-03-15T07:25:08.486Z,18.33
2017-03-15T07:25:34.072Z,18.31
2017-03-15T07:25:59.634Z,18.31
2017-03-15T07:26:25.210Z,18.25
2017-03-15T07:26:50.761Z,18.28
2017-03-15T07:27:16.326Z,18.27
2017-03-15T07:28:19.830Z,18.29
2017-03-15T07:30:27.216Z,18.27
2017-03-15T07:30:52.799Z,18.33
2017-03-15T07:31:18.381Z,18.27
2017-03-15T07:31:43.951Z,18.34
2017-03-15T07:32:09.532Z,18.24
2017-03-15T07:32:35.102Z,18.28
2017-03-15T07:33:00.693Z,18.25
2017-03-15T07:33:26.255Z,18.25
2017-03-15T07:33:51.809Z,18.31
2017-03-15T07:34:17.504Z,18.36
2017-03-15T07:34:43.076Z,18.24
2017-03-15T07:35:08.644Z,18.34
2017-03-15T07:35:34.242Z,18.29
2017-03-15T07:35:59.905Z,18.28
2017-03-15T07:36:25.464Z,18.28
2017-03-15T07:36:51.019Z,18.31
2017-03-15T07:37:16.743Z,18.28
2017-03-15T07:37:42.295Z,18.31
2017-03-15T07:38:07.848Z,18.24
2017-03-15T07:38:33.418Z,18.27
2017-03-15T07:38:59.044Z,18.33
2017-03-15T07:39:24.600Z,18.28
2017-03-15T07:39:50.169Z,18.29
2017-03-15T07:40:15.721Z,18.33
2017-03-15T07:40:41.282Z,18.31
2017-03-15T07:41:06.860Z,18.24
2017-03-15T07:41:32.422Z,18.29
2017-03-15T07:41:58.000Z,18.24
2017-03-15T07:42:23.565Z,18.28
2017-03-15T07:42:49.122Z,18.28
2017-03-15T07:43:14.696Z,18.25
2017-03-15T07:43:40.257Z,18.31
2017-03-15T07:44:05.832Z,18.29
2017-03-15T07:44:31.386Z,18.27
2017-03-15T07:44:57.071Z,18.25
2017-03-15T07:45:22.629Z,18.29
2017-03-15T07:45:48.194Z,18.28
2017-03-15T07:46:13.745Z,18.29
2017-03-15T07:46:39.341Z,18.29
2017-03-15T07:47:04.913Z,18.29
2017-03-15T07:47:30.474Z,18.34
2017-03-15T07:47:56.027Z,18.33
2017-03-15T07:48:21.712Z,18.27
2017-03-15T07:48:47.261Z,18.28
2017-03-15T07:49:12.821Z,18.27
2017-03-15T07:49:38.398Z,18.27
2017-03-15T07:50:03.970Z,18.28
2017-03-15T07:50:29.551Z,18.28
2017-03-15T07:50:55.129Z,18.33
2017-03-15T07:51:20.698Z,18.27
2017-03-15T07:51:46.312Z,18.25
2017-03-15T07:52:11.867Z,18.29
2017-03-15T07:52:37.431Z,18.27
2017-03-15T07:53:02.991Z,18.24
2017-03-15T07:53:28.573Z,18.28
2017-03-15T07:53:54.139Z,18.27
2017-03-15T07:54:19.677Z,18.28
2017-03-15T07:54:45.257Z,18.27
2017-03-15T07:55:10.847Z,18.25
2017-03-15T07:55:36.406Z,18.31
2017-03-15T07:56:02.004Z,18.25
2017-03-15T07:56:27.581Z,18.31
2017-03-15T07:56:53.145Z,18.27
2017-03-15T07:57:18.698Z,18.29
2017-03-15T07:57:44.263Z,18.25
2017-03-15T07:58:09.835Z,18.28
2017-03-15T07:58:35.389Z,18.27
2017-03-15T07:59:00.952Z,18.33
2017-03-15T07:59:26.511Z,18.31
2017-03-15T07:59:52.069Z,18.27
2017-03-15T08:00:17.682Z,18.21
2017-03-15T08:00:43.343Z,18.29
2017-03-15T08:01:08.922Z,18.28
2017-03-15T08:01:34.529Z,18.29
2017-03-15T08:02:00.093Z,18.31
2017-03-15T08:02:25.739Z,18.27
2017-03-15T08:02:51.348Z,18.28
2017-03-15T08:03:16.923Z,18.24
2017-03-15T08:03:42.569Z,18.29
2017-03-15T08:04:08.176Z,18.31
2017-03-15T08:04:33.720Z,18.29
2017-03-15T08:04:59.274Z,18.28
2017-03-15T08:05:24.874Z,18.24
2017-03-15T08:05:50.422Z,18.21
2017-03-15T08:06:15.989Z,18.28
2017-03-15T08:06:41.539Z,18.28
2017-03-15T08:07:07.119Z,18.28
2017-03-15T08:07:32.712Z,18.18
2017-03-15T08:07:58.290Z,18.25
2017-03-15T08:08:23.840Z,18.19
2017-03-15T08:08:49.403Z,18.25
2017-03-15T08:09:15.119Z,18.29
2017-03-15T08:09:40.688Z,18.21
2017-03-15T08:10:06.260Z,18.19
2017-03-15T08:10:31.818Z,18.24
2017-03-15T08:10:57.502Z,18.18
2017-03-15T08:11:23.061Z,18.31
2017-03-15T08:11:48.623Z,18.28
2017-03-15T08:12:14.189Z,18.24
2017-03-15T08:12:39.872Z,18.21
2017-03-15T08:13:05.504Z,18.22
2017-03-15T08:13:31.005Z,18.31
2017-03-15T08:13:56.569Z,18.19
2017-03-15T08:14:22.125Z,18.28
2017-03-15T08:14:47.688Z,18.33
2017-03-15T08:15:13.261Z,18.18
2017-03-15T08:15:38.838Z,18.21
2017-03-15T08:16:04.469Z,18.28
2017-03-15T08:16:30.040Z,18.22
2017-03-15T08:16:55.611Z,18.28
2017-03-15T08:17:21.263Z,18.21
2017-03-15T08:17:46.821Z,18.18
2017-03-15T08:18:12.393Z,18.24
2017-03-15T08:18:37.982Z,18.27
2017-03-15T08:19:03.550Z,18.22
2017-03-15T08:19:29.116Z,18.19
2017-03-15T08:19:54.689Z,18.18
2017-03-15T08:20:20.751Z,18.25
2017-03-15T08:20:45.816Z,18.22
2017-03-15T08:21:11.398Z,18.33
2017-03-15T08:21:36.960Z,18.22
2017-03-15T08:22:02.492Z,18.19
2017-03-15T08:22:28.046Z,18.27
2017-03-15T08:22:53.658Z,18.21
2017-03-15T08:23:19.239Z,18.25
2017-03-15T08:23:45.512Z,18.27
2017-03-15T08:24:11.761Z,18.24
2017-03-15T08:24:36.621Z,18.22
2017-03-15T08:25:02.183Z,18.21
2017-03-15T08:25:28.563Z,18.22
2017-03-15T08:25:54.130Z,18.17
2017-03-15T08:26:19.695Z,18.22
2017-03-15T08:26:45.250Z,18.22
2017-03-15T08:27:10.815Z,18.17
2017-03-15T08:27:36.369Z,18.21
2017-03-15T08:28:01.918Z,18.19
2017-03-15T08:28:27.500Z,18.22
2017-03-15T08:28:53.075Z,18.19
2017-03-15T08:29:18.634Z,18.19
2017-03-15T08:29:44.238Z,18.21
2017-03-15T08:30:09.823Z,18.27
2017-03-15T08:30:35.417Z,18.22
2017-03-15T08:31:01.095Z,18.18
2017-03-15T08:31:26.651Z,18.19
2017-03-15T08:31:52.231Z,18.19
2017-03-15T08:32:17.797Z,18.18
2017-03-15T08:32:43.439Z,18.31
2017-03-15T08:33:09.026Z,18.21
2017-03-15T08:33:34.602Z,18.17
2017-03-15T08:34:00.287Z,18.17
2017-03-15T08:34:26.813Z,18.18
2017-03-15T08:34:51.439Z,18.17
2017-03-15T08:35:17.074Z,18.21
2017-03-15T08:35:42.639Z,18.17
2017-03-15T08:36:08.230Z,18.19
2017-03-15T08:36:33.771Z,18.28
2017-03-15T08:36:59.339Z,18.19
2017-03-15T08:37:24.919Z,18.15
2017-03-15T08:37:50.465Z,18.22
2017-03-15T08:38:16.042Z,18.19
2017-03-15T08:38:41.652Z,18.18
2017-03-15T08:39:07.237Z,18.17
2017-03-15T08:39:32.801Z,18.25
2017-03-15T08:39:59.305Z,18.22
2017-03-15T08:40:24.841Z,18.19
2017-03-15T08:40:50.406Z,18.17
2017-03-15T08:41:15.962Z,18.25
2017-03-15T08:41:41.517Z,18.21
2017-03-15T08:42:07.095Z,18.21
2017-03-15T08:42:32.667Z,18.17
2017-03-15T08:42:58.230Z,18.22
2017-03-15T08:43:23.809Z,18.18
2017-03-15T08:43:49.361Z,18.25
2017-03-15T08:44:14.929Z,18.12
2017-03-15T08:44:40.490Z,18.18
2017-03-15T08:45:06.053Z,18.25
2017-03-15T08:45:31.745Z,18.17
2017-03-15T08:45:57.353Z,18.17
2017-03-15T08:46:22.933Z,18.18
2017-03-15T08:46:48.490Z,18.18
2017-03-15T08:47:14.125Z,18.22
2017-03-15T08:47:39.673Z,18.15
2017-03-15T08:48:05.240Z,18.18
2017-03-15T08:48:30.813Z,18.18
2017-03-15T08:48:56.362Z,18.17
2017-03-15T08:49:21.949Z,18.17
2017-03-15T08:49:47.512Z,18.17
2017-03-15T08:50:13.156Z,18.17
2017-03-15T08:50:38.733Z,18.15
2017-03-15T08:51:05.295Z,18.19
2017-03-15T08:51:30.877Z,18.13
2017-03-15T08:51:56.436Z,18.24
2017-03-15T08:52:22.012Z,18.19
2017-03-15T08:52:47.557Z,18.18
2017-03-15T08:53:13.127Z,18.17
2017-03-15T08:53:39.274Z,18.24
2017-03-15T08:54:04.255Z,18.19
2017-03-15T08:54:29.799Z,18.15
2017-03-15T08:54:55.370Z,18.15
2017-03-15T08:55:21.777Z,18.19
2017-03-15T08:55:46.671Z,18.18
2017-03-15T08:56:12.252Z,18.15
2017-03-15T08:56:37.841Z,18.17
2017-03-15T08:57:03.423Z,18.15
2017-03-15T08:57:28.971Z,18.19
2017-03-15T08:57:54.549Z,18.17
2017-03-15T08:58:20.140Z,18.13
2017-03-15T08:58:45.667Z,18.18
2017-03-15T08:59:11.229Z,18.17
2017-03-15T08:59:36.788Z,18.17
2017-03-15T09:00:02.359Z,18.21
2017-03-15T09:00:27.987Z,18.19
2017-03-15T09:00:53.569Z,18.21
2017-03-15T09:01:19.136Z,18.18
2017-03-15T09:01:44.871Z,18.15
2017-03-15T09:02:10.441Z,18.24
2017-03-15T09:02:35.992Z,18.17
2017-03-15T09:03:01.577Z,18.19
2017-03-15T09:03:27.781Z,18.22
2017-03-15T09:03:52.872Z,18.15
2017-03-15T09:04:19.178Z,18.19
2017-03-15T09:04:45.280Z,18.19
2017-03-15T09:05:10.832Z,18.19
2017-03-15T09:05:36.402Z,18.17
2017-03-15T09:06:02.001Z,18.19
2017-03-15T09:06:27.554Z,18.17
2017-03-15T09:06:53.098Z,18.19
2017-03-15T09:07:18.665Z,18.15
2017-03-15T09:07:44.218Z,18.17
2017-03-15T09:08:09.810Z,18.18
2017-03-15T09:08:35.371Z,18.18
2017-03-15T09:09:00.908Z,18.18
2017-03-15T09:09:26.476Z,18.15
2017-03-15T09:09:52.034Z,18.18
2017-03-15T09:10:18.269Z,18.15
2017-03-15T09:10:43.846Z,18.17
2017-03-15T09:11:09.416Z,18.15
2017-03-15T09:11:34.957Z,18.25
2017-03-15T09:12:00.511Z,18.18
2017-03-15T09:12:26.068Z,18.15
2017-03-15T09:12:51.773Z,18.17
2017-03-15T09:13:17.339Z,18.17
2017-03-15T09:13:42.910Z,18.13
2017-03-15T09:14:08.543Z,18.24
2017-03-15T09:14:34.140Z,18.25
2017-03-15T09:14:59.711Z,18.18
2017-03-15T09:15:25.283Z,18.24
2017-03-15T09:15:50.888Z,18.13
2017-03-15T09:16:16.442Z,18.13
2017-03-15T09:16:42.007Z,18.18
2017-03-15T09:17:07.557Z,18.21
2017-03-15T09:17:33.125Z,18.18
2017-03-15T09:17:58.792Z,18.17
2017-03-15T09:18:24.350Z,18.19
2017-03-15T09:18:49.914Z,18.19
2017-03-15T09:19:15.537Z,18.21
2017-03-15T09:19:41.101Z,18.18
2017-03-15T09:20:06.687Z,18.17
2017-03-15T09:20:32.238Z,18.17
2017-03-15T09:20:57.916Z,18.19
2017-03-15T09:21:23.701Z,18.18
2017-03-15T09:21:49.359Z,18.17
2017-03-15T09:22:14.929Z,18.17
2017-03-15T09:22:40.595Z,18.17
2017-03-15T09:23:06.181Z,18.22
2017-03-15T09:23:31.750Z,18.13
2017-03-15T09:23:57.322Z,18.21
2017-03-15T09:24:22.868Z,18.18
2017-03-15T09:24:48.435Z,18.24
2017-03-15T09:25:14.014Z,18.18
2017-03-15T09:25:39.569Z,18.24
2017-03-15T09:26:05.144Z,18.17
2017-03-15T09:26:30.717Z,18.13
2017-03-15T09:26:56.294Z,18.19
2017-03-15T09:27:21.865Z,18.13
2017-03-15T09:27:47.555Z,18.24
2017-03-15T09:28:13.130Z,18.17
2017-03-15T09:28:38.697Z,18.19
2017-03-15T09:29:04.275Z,18.15
2017-03-15T09:29:29.830Z,18.21
2017-03-15T09:29:55.404Z,18.21
2017-03-15T09:30:20.976Z,18.18
2017-03-15T09:30:46.535Z,18.17
2017-03-15T09:31:12.101Z,18.19
2017-03-15T09:31:37.718Z,18.24
2017-03-15T09:32:29.476Z,18.25
2017-03-15T09:34:41.631Z,18.15
2017-03-15T09:35:07.201Z,18.19
2017-03-15T09:35:32.774Z,18.19
2017-03-15T09:35:58.329Z,18.13
2017-03-15T09:36:23.897Z,18.17
2017-03-15T09:36:49.498Z,18.22
2017-03-15T09:37:15.190Z,18.24
2017-03-15T09:37:41.326Z,18.22