createdAt,value
2018-08-19T00:03:01.766Z,24.47
2018-08-19T00:05:30.703Z,22.47
2018-08-19T00:07:59.552Z,25.13
2018-08-19T01:02:44.352Z,22.77
2018-08-19T01:05:13.189Z,19.37
2018-08-19T01:07:42.078Z,23.63
2018-08-19T02:02:55.874Z,25.08
2018-08-19T02:05:25.428Z,20.20
2018-08-19T02:08:11.208Z,26.13
2018-08-19T03:02:57.578Z,18.80
2018-08-19T03:05:26.412Z,21.13
2018-08-19T03:07:55.282Z,21.77
2018-08-19T03:10:24.154Z,29.50
2018-08-19T04:02:39.828Z,26.73
2018-08-19T04:05:08.653Z,27.10
2018-08-19T04:07:37.512Z,21.03
2018-08-19T04:10:06.645Z,20.60
2018-08-19T05:03:09.798Z,21.33
2018-08-19T05:05:38.724Z,21.17
2018-08-19T05:08:08.649Z,17.73
2018-08-19T05:10:38.509Z,18.10
2018-08-19T06:02:48.808Z,12.97
2018-08-19T06:05:17.676Z,10.37
2018-08-19T06:07:47.612Z,9.37
2018-08-19T07:03:06.255Z,4.20
2018-08-19T07:05:35.262Z,3.90
2018-08-19T07:08:04.106Z,3.90
2018-08-19T08:02:58.554Z,3.60
2018-08-19T08:05:32.994Z,3.30
2018-08-19T08:08:02.207Z,2.90
2018-08-19T09:02:47.580Z,4.67
2018-08-19T09:05:16.418Z,4.27
2018-08-19T09:07:45.284Z,4.30
2018-08-19T09:10:15.746Z,4.20
2018-08-19T10:03:17.464Z,4.37
2018-08-19T10:05:46.536Z,4.53
2018-08-19T10:08:15.590Z,4.80
2018-08-19T10:10:44.833Z,4.67
2018-08-19T11:02:42.966Z,4.30
2018-08-19T11:05:11.871Z,5.43
2018-08-19T11:07:40.964Z,5.20
2018-08-19T12:02:49.677Z,6.30
2018-08-19T12:05:18.629Z,6.07
2018-08-19T12:07:51.945Z,5.83
2018-08-19T13:02:47.457Z,7.27
2018-08-19T13:05:17.223Z,7.23
2018-08-19T13:07:46.297Z,7.13
2018-08-19T14:02:43.787Z,6.60
2018-08-19T14:05:12.712Z,7.10
2018-08-19T14:07:41.980Z,6.67
2018-08-19T14:10:12.313Z,7.28
2018-08-19T15:02:39.522Z,6.73
2018-08-19T15:05:11.299Z,6.87
2018-08-19T15:07:40.417Z,6.43
2018-08-19T16:02:59.420Z,8.00
2018-08-19T16:05:28.282Z,7.47
2018-08-19T16:07:57.174Z,7.20
2018-08-19T16:10:26.116Z,7.13
2018-08-19T17:02:41.516Z,7.90
2018-08-19T17:05:28.914Z,7.47
2018-08-19T17:07:57.970Z,7.30
2018-08-19T18:02:44.337Z,7.53
2018-08-19T18:05:13.227Z,6.87
2018-08-19T18:07:42.283Z,8.03
2018-08-19T18:10:13.317Z,8.30
2018-08-19T19:03:13.692Z,12.47
2018-08-19T19:05:43.839Z,11.10
2018-08-19T19:08:15.339Z,10.77
2018-08-19T20:02:37.161Z,13.07
2018-08-19T20:05:11.452Z,13.10
2018-08-19T20:07:40.512Z,11.53
2018-08-19T21:02:39.968Z,13.87
2018-08-19T21:05:08.870Z,13.63
2018-08-19T21:07:37.702Z,13.90
2018-08-19T22:03:44.388Z,21.37
2018-08-19T22:06:13.277Z,15.63
2018-08-19T22:08:42.138Z,15.93
2018-08-19T23:02:37.504Z,21.03
2018-08-19T23:05:06.371Z,19.70
2018-08-19T23:07:35.233Z,18.20
2018-08-19T23:10:05.479Z,16.13
