createdAt,value
2017-05-09T00:00:30.379Z,21.66
2017-05-09T00:02:58.666Z,22.16
2017-05-09T00:05:26.990Z,21.12
2017-05-09T00:07:55.995Z,23.38
2017-05-09T00:10:24.308Z,19.10
2017-05-09T00:12:52.672Z,22.14
2017-05-09T00:15:20.947Z,23.78
2017-05-09T00:17:49.235Z,25.46
2017-05-09T00:20:17.507Z,22.28
2017-05-09T00:22:45.800Z,22.58
2017-05-09T00:25:14.151Z,20.10
2017-05-09T00:27:42.439Z,23.10
2017-05-09T00:30:10.723Z,24.22
2017-05-09T00:32:39.032Z,22.70
2017-05-09T00:35:08.064Z,22.48
2017-05-09T00:37:36.353Z,21.80
2017-05-09T00:40:04.644Z,23.84
2017-05-09T00:42:33.818Z,23.34
2017-05-09T00:45:02.107Z,23.74
2017-05-09T00:47:30.382Z,23.58
2017-05-09T00:49:58.683Z,24.80
2017-05-09T00:52:27.027Z,23.60
2017-05-09T00:54:55.404Z,21.56
2017-05-09T00:57:23.691Z,27.36
2017-05-09T00:59:52.060Z,23.30
2017-05-09T01:02:20.351Z,28.60
2017-05-09T01:04:48.668Z,26.80
2017-05-09T01:07:17.807Z,27.86
2017-05-09T01:09:46.085Z,24.32
2017-05-09T01:12:14.463Z,26.28
2017-05-09T01:14:42.740Z,25.92
2017-05-09T01:17:11.115Z,25.64
2017-05-09T01:19:39.412Z,23.86
2017-05-09T01:22:07.760Z,23.14
2017-05-09T01:24:36.047Z,25.22
2017-05-09T01:27:04.320Z,24.50
2017-05-09T01:29:32.699Z,23.42
2017-05-09T01:32:00.975Z,24.82
2017-05-09T01:34:29.247Z,23.08
2017-05-09T01:36:57.632Z,24.96
2017-05-09T01:39:26.003Z,21.46
2017-05-09T01:41:54.290Z,23.58
2017-05-09T01:44:22.563Z,23.04
2017-05-09T01:46:50.859Z,22.56
2017-05-09T01:49:19.211Z,22.62
2017-05-09T01:51:47.487Z,23.04
2017-05-09T01:54:15.775Z,25.66
2017-05-09T01:56:44.139Z,23.42
2017-05-09T01:59:12.515Z,25.00
2017-05-09T02:01:40.797Z,26.08
2017-05-09T02:04:09.172Z,25.78
2017-05-09T02:06:37.446Z,27.72
2017-05-09T02:09:05.735Z,26.78
2017-05-09T02:11:34.099Z,26.60
2017-05-09T02:14:02.391Z,25.56
2017-05-09T02:16:31.075Z,28.30
2017-05-09T02:18:59.444Z,28.82
2017-05-09T02:21:27.735Z,26.24
2017-05-09T02:23:56.706Z,29.12
2017-05-09T02:26:25.088Z,28.12
2017-05-09T02:28:53.464Z,25.82
2017-05-09T02:31:21.843Z,24.70
2017-05-09T02:33:50.119Z,25.72
2017-05-09T02:36:18.500Z,25.70
2017-05-09T02:38:46.876Z,25.16
2017-05-09T02:41:15.255Z,23.24
2017-05-09T02:43:43.544Z,26.40
2017-05-09T02:46:12.188Z,24.90
2017-05-09T02:48:40.476Z,24.46
2017-05-09T02:51:08.751Z,24.80
2017-05-09T02:53:37.039Z,28.56
2017-05-09T02:56:05.311Z,30.46
2017-05-09T02:58:33.626Z,29.92
2017-05-09T03:01:01.903Z,23.18
2017-05-09T03:03:30.180Z,25.38
2017-05-09T03:05:59.343Z,26.60
2017-05-09T03:08:27.621Z,30.38
2017-05-09T03:10:55.911Z,26.04
2017-05-09T03:13:24.184Z,24.28
2017-05-09T03:15:52.476Z,26.58
2017-05-09T03:18:20.746Z,24.46
2017-05-09T03:20:49.052Z,25.96
2017-05-09T03:23:18.067Z,30.66
2017-05-09T03:25:46.366Z,28.66
2017-05-09T03:28:14.743Z,27.32
2017-05-09T03:30:43.019Z,31.16
2017-05-09T03:33:11.314Z,28.80
2017-05-09T03:35:39.670Z,26.54
2017-05-09T03:38:08.053Z,28.84
2017-05-09T03:40:36.327Z,28.84
2017-05-09T03:43:04.671Z,23.30
2017-05-09T03:45:32.984Z,28.40
2017-05-09T03:48:01.263Z,31.88
2017-05-09T03:50:29.550Z,26.74
2017-05-09T03:52:57.824Z,24.92
2017-05-09T03:55:26.115Z,29.78
2017-05-09T03:57:54.387Z,29.08
2017-05-09T04:00:22.699Z,22.30
2017-05-09T04:02:52.480Z,23.34
2017-05-09T04:05:20.754Z,23.94
2017-05-09T04:07:49.048Z,23.86
2017-05-09T04:10:18.095Z,25.22
2017-05-09T04:12:46.984Z,21.08
2017-05-09T04:15:15.367Z,24.68
2017-05-09T04:17:43.658Z,24.66
2017-05-09T04:20:11.932Z,22.88
2017-05-09T04:22:40.219Z,21.98
2017-05-09T04:25:08.496Z,19.74
2017-05-09T04:27:36.799Z,21.82
2017-05-09T04:30:05.815Z,22.92
2017-05-09T04:32:34.096Z,22.90
2017-05-09T04:35:02.395Z,24.82
2017-05-09T04:37:30.668Z,25.06
2017-05-09T04:39:58.960Z,19.78
2017-05-09T04:42:27.240Z,20.12
2017-05-09T04:44:55.551Z,19.66
2017-05-09T04:47:24.567Z,21.82
2017-05-09T04:49:52.846Z,19.20
2017-05-09T04:52:21.139Z,19.46
2017-05-09T04:54:49.416Z,21.70
2017-05-09T04:57:17.719Z,23.04
2017-05-09T04:59:45.994Z,21.72
2017-05-09T05:02:14.293Z,20.64
2017-05-09T05:04:43.311Z,21.28
2017-05-09T05:07:11.607Z,20.62
2017-05-09T05:09:39.888Z,19.66
2017-05-09T05:12:08.164Z,19.12
2017-05-09T05:14:36.456Z,18.62
2017-05-09T05:17:04.732Z,18.90
2017-05-09T05:19:33.024Z,18.78
2017-05-09T05:22:01.304Z,20.92
2017-05-09T05:24:29.606Z,20.42
2017-05-09T05:26:57.878Z,24.00
2017-05-09T05:29:26.157Z,19.96
2017-05-09T05:31:54.451Z,21.16
2017-05-09T05:34:22.733Z,17.76
2017-05-09T05:36:51.042Z,17.92
2017-05-09T05:39:19.324Z,20.56
2017-05-09T05:41:47.611Z,18.36
2017-05-09T05:44:15.898Z,18.94
2017-05-09T05:46:44.959Z,19.88
2017-05-09T05:49:13.248Z,17.22
2017-05-09T05:51:41.526Z,16.90
2017-05-09T05:54:09.819Z,19.38
2017-05-09T05:56:38.839Z,17.46
2017-05-09T05:59:07.131Z,17.92
2017-05-09T06:01:35.403Z,17.74
2017-05-09T06:04:03.712Z,18.74
2017-05-09T06:06:31.986Z,17.28
2017-05-09T06:09:00.261Z,15.50
2017-05-09T06:11:28.553Z,15.62
2017-05-09T06:13:56.828Z,13.22
2017-05-09T06:16:25.171Z,16.26
2017-05-09T06:18:53.448Z,18.00
2017-05-09T06:21:21.824Z,17.84
2017-05-09T06:23:50.100Z,14.30
2017-05-09T06:26:18.485Z,14.76
2017-05-09T06:28:46.774Z,16.14
2017-05-09T06:31:15.047Z,15.64
2017-05-09T06:33:43.341Z,14.94
2017-05-09T06:36:11.620Z,13.62
2017-05-09T06:38:39.912Z,17.10
2017-05-09T06:41:08.951Z,13.78
2017-05-09T06:43:37.257Z,14.10
2017-05-09T06:46:05.531Z,14.34
2017-05-09T06:48:34.317Z,12.58
2017-05-09T06:51:02.667Z,11.94
2017-05-09T06:53:30.943Z,12.24
2017-05-09T06:55:59.231Z,13.56
2017-05-09T06:58:27.508Z,12.42
2017-05-09T07:00:55.807Z,12.96
2017-05-09T07:03:24.153Z,12.54
2017-05-09T07:05:52.527Z,11.14
2017-05-09T07:08:20.816Z,9.78
2017-05-09T07:10:49.103Z,10.84
2017-05-09T07:13:17.456Z,10.88
2017-05-09T07:15:45.736Z,10.82
2017-05-09T07:18:14.027Z,9.38
2017-05-09T07:20:42.303Z,10.84
2017-05-09T07:23:10.652Z,11.30
2017-05-09T07:25:38.939Z,11.62
2017-05-09T07:28:07.217Z,9.18
2017-05-09T07:30:35.591Z,9.82
2017-05-09T07:33:03.872Z,9.94
2017-05-09T07:35:32.159Z,8.24
2017-05-09T07:38:00.434Z,9.04
2017-05-09T07:40:28.731Z,8.72
2017-05-09T07:42:57.666Z,7.30
2017-05-09T07:45:25.964Z,7.32
2017-05-09T07:47:54.256Z,7.32
2017-05-09T07:50:22.607Z,9.88
2017-05-09T07:52:50.896Z,8.42
2017-05-09T07:55:19.268Z,9.42
2017-05-09T07:57:47.559Z,8.08
2017-05-09T08:00:15.827Z,8.68
2017-05-09T08:02:44.115Z,7.30
2017-05-09T08:05:12.387Z,8.56
2017-05-09T08:07:40.748Z,7.18
2017-05-09T08:10:09.034Z,7.40
2017-05-09T08:12:37.408Z,7.66
2017-05-09T08:15:05.695Z,7.54
2017-05-09T08:17:34.375Z,7.38
2017-05-09T08:20:02.739Z,8.12
2017-05-09T08:22:31.120Z,8.52
2017-05-09T08:24:59.498Z,8.70
2017-05-09T08:27:27.883Z,10.16
2017-05-09T08:29:56.159Z,9.06
2017-05-09T08:32:24.527Z,9.56
2017-05-09T08:34:52.798Z,8.54
2017-05-09T08:37:21.183Z,9.28
2017-05-09T08:39:49.563Z,8.84
2017-05-09T08:42:17.852Z,8.66
2017-05-09T08:44:46.123Z,7.16
2017-05-09T08:47:14.411Z,6.90
2017-05-09T08:49:42.687Z,9.48
2017-05-09T08:52:11.053Z,6.88
2017-05-09T08:54:39.347Z,8.36
2017-05-09T08:57:07.623Z,9.52
2017-05-09T08:59:35.911Z,8.06
2017-05-09T09:02:04.247Z,8.50
2017-05-09T09:04:32.550Z,7.62
2017-05-09T09:07:00.899Z,7.20
2017-05-09T09:09:29.179Z,7.38
2017-05-09T09:11:57.467Z,7.16
2017-05-09T09:14:25.803Z,8.08
2017-05-09T09:16:54.091Z,6.36
2017-05-09T09:19:22.383Z,6.98
2017-05-09T09:21:50.692Z,6.60
2017-05-09T09:24:18.968Z,6.80
2017-05-09T09:26:47.239Z,8.40
2017-05-09T09:29:15.582Z,6.52
2017-05-09T09:31:43.851Z,6.90
2017-05-09T09:34:12.146Z,6.66
2017-05-09T09:36:40.519Z,6.92
2017-05-09T09:39:08.815Z,6.32
2017-05-09T09:41:37.167Z,5.82
2017-05-09T09:44:05.455Z,5.72
2017-05-09T09:46:33.824Z,6.64
2017-05-09T09:49:02.116Z,6.84
2017-05-09T09:51:30.392Z,5.72
2017-05-09T09:53:58.663Z,5.56
2017-05-09T09:56:26.958Z,4.80
2017-05-09T09:58:55.231Z,6.82
2017-05-09T10:01:23.521Z,5.76
2017-05-09T10:03:51.852Z,6.36
2017-05-09T10:06:20.151Z,5.98
2017-05-09T10:08:48.778Z,5.30
2017-05-09T10:11:17.792Z,6.56
2017-05-09T10:13:46.187Z,6.96
2017-05-09T10:16:14.463Z,7.02
2017-05-09T10:18:42.838Z,7.30
2017-05-09T10:21:11.112Z,8.22
2017-05-09T10:23:39.399Z,8.74
2017-05-09T10:26:07.672Z,7.48
2017-05-09T10:28:35.960Z,6.68
2017-05-09T10:31:04.324Z,8.16
2017-05-09T10:33:32.625Z,6.92
2017-05-09T10:36:00.895Z,7.02
2017-05-09T10:38:29.251Z,7.18
2017-05-09T10:40:57.992Z,6.86
2017-05-09T10:43:26.999Z,7.38
2017-05-09T10:45:55.291Z,8.18
2017-05-09T10:48:23.562Z,7.72
2017-05-09T10:50:51.855Z,6.20
2017-05-09T10:53:20.128Z,7.52
2017-05-09T10:55:48.404Z,7.10
2017-05-09T10:58:16.787Z,6.26
2017-05-09T11:00:45.059Z,6.60
2017-05-09T11:03:13.350Z,6.62
2017-05-09T11:05:41.620Z,6.48
2017-05-09T11:08:09.994Z,6.30
2017-05-09T11:10:38.370Z,5.70
2017-05-09T11:13:06.746Z,5.36
2017-05-09T11:15:35.010Z,4.60
2017-05-09T11:18:03.283Z,5.36
2017-05-09T11:20:31.563Z,6.06
2017-05-09T11:22:59.850Z,5.88
2017-05-09T11:25:28.136Z,6.96
2017-05-09T11:27:56.407Z,6.66
2017-05-09T11:30:24.695Z,5.84
2017-05-09T11:32:52.971Z,4.60
2017-05-09T11:35:21.273Z,3.64
2017-05-09T11:37:49.548Z,4.54
2017-05-09T11:40:17.864Z,3.54
2017-05-09T11:42:46.177Z,3.60
2017-05-09T11:45:14.911Z,4.18
2017-05-09T11:47:44.043Z,5.16
2017-05-09T11:50:12.314Z,4.70
2017-05-09T11:52:40.600Z,5.54
2017-05-09T11:55:08.867Z,5.28
2017-05-09T11:57:37.243Z,5.66
2017-05-09T12:00:05.520Z,4.94
2017-05-09T12:02:34.372Z,5.14
2017-05-09T12:05:04.307Z,5.36
2017-05-09T12:07:32.608Z,5.14
2017-05-09T12:10:00.983Z,4.70
2017-05-09T12:12:29.255Z,5.20
2017-05-09T12:14:57.541Z,6.14
2017-05-09T12:17:25.816Z,6.06
2017-05-09T12:19:54.103Z,5.18
2017-05-09T12:22:22.377Z,5.82
2017-05-09T12:24:50.740Z,5.34
2017-05-09T12:27:19.840Z,5.20
2017-05-09T12:29:48.215Z,4.76
2017-05-09T12:32:16.491Z,5.64
2017-05-09T12:34:44.762Z,5.08
2017-05-09T12:37:13.855Z,5.52
2017-05-09T12:39:42.339Z,6.08
2017-05-09T12:42:10.923Z,5.74
2017-05-09T12:44:39.195Z,5.50
2017-05-09T12:47:07.571Z,5.20
2017-05-09T12:49:35.863Z,5.32
2017-05-09T12:52:04.147Z,6.20
2017-05-09T12:54:33.260Z,5.58
2017-05-09T12:57:01.689Z,5.80
2017-05-09T12:59:29.972Z,5.64
2017-05-09T13:01:58.245Z,4.24
2017-05-09T13:04:26.532Z,4.98
2017-05-09T13:06:54.808Z,4.20
2017-05-09T13:09:23.097Z,5.32
2017-05-09T13:11:51.375Z,4.98
2017-05-09T13:14:19.663Z,5.08
2017-05-09T13:16:47.935Z,5.56
2017-05-09T13:19:16.236Z,5.82
2017-05-09T13:21:45.251Z,6.50
2017-05-09T13:24:13.525Z,6.26
2017-05-09T13:26:41.815Z,4.42
2017-05-09T13:29:10.207Z,6.14
2017-05-09T13:31:38.583Z,5.62
2017-05-09T13:34:06.859Z,6.10
2017-05-09T13:36:35.147Z,5.70
2017-05-09T13:39:03.424Z,5.42
2017-05-09T13:41:31.791Z,5.08
2017-05-09T13:44:00.168Z,5.78
2017-05-09T13:46:28.444Z,5.30
2017-05-09T13:48:56.731Z,5.86
2017-05-09T13:51:25.106Z,7.16
2017-05-09T13:53:53.394Z,5.84
2017-05-09T13:56:21.667Z,6.60
2017-05-09T13:58:49.954Z,5.70
2017-05-09T14:01:18.222Z,4.86
2017-05-09T14:03:46.511Z,5.76
2017-05-09T14:06:14.791Z,5.74
2017-05-09T14:08:43.083Z,5.58
2017-05-09T14:11:12.099Z,5.26
2017-05-09T14:13:40.375Z,5.16
2017-05-09T14:16:08.662Z,5.24
2017-05-09T14:18:36.935Z,4.32
2017-05-09T14:21:05.223Z,4.18
2017-05-09T14:23:33.496Z,3.04
2017-05-09T14:26:02.451Z,3.62
2017-05-09T14:28:31.488Z,3.22
2017-05-09T14:30:59.788Z,4.04
2017-05-09T14:33:28.139Z,3.64
2017-05-09T14:35:56.518Z,4.24
2017-05-09T14:38:24.895Z,3.30
2017-05-09T14:40:53.168Z,2.82
2017-05-09T14:43:21.463Z,3.70
2017-05-09T14:45:49.735Z,2.82
2017-05-09T14:48:18.031Z,3.72
2017-05-09T14:50:46.311Z,3.32
2017-05-09T14:53:14.651Z,3.56
2017-05-09T14:55:42.927Z,3.46
2017-05-09T14:58:11.307Z,2.90
2017-05-09T15:00:39.582Z,3.34
2017-05-09T15:03:07.855Z,3.42
2017-05-09T15:05:36.801Z,3.20
2017-05-09T15:08:05.838Z,3.38
2017-05-09T15:10:34.126Z,4.10
2017-05-09T15:13:02.401Z,3.54
2017-05-09T15:15:30.772Z,4.30
2017-05-09T15:17:59.983Z,3.44
2017-05-09T15:20:28.297Z,4.20
2017-05-09T15:22:57.311Z,3.30
2017-05-09T15:25:25.615Z,3.92
2017-05-09T15:27:54.057Z,3.60
2017-05-09T15:30:22.380Z,4.08
2017-05-09T15:32:50.673Z,4.00
2017-05-09T15:35:18.947Z,3.34
2017-05-09T15:37:47.235Z,3.74
2017-05-09T15:40:15.508Z,3.40
2017-05-09T15:42:43.797Z,2.86
2017-05-09T15:45:12.847Z,3.68
2017-05-09T15:47:41.139Z,3.44
2017-05-09T15:50:09.507Z,3.80
2017-05-09T15:52:37.800Z,3.62
2017-05-09T15:55:06.067Z,3.14
2017-05-09T15:57:34.432Z,3.86
2017-05-09T16:00:02.719Z,3.12
2017-05-09T16:02:31.003Z,4.04
2017-05-09T16:04:59.367Z,3.72
2017-05-09T16:07:27.731Z,3.66
2017-05-09T16:09:56.226Z,3.82
2017-05-09T16:12:24.547Z,3.90
2017-05-09T16:14:53.587Z,3.96
2017-05-09T16:17:21.875Z,4.38
2017-05-09T16:19:50.248Z,3.60
2017-05-09T16:22:18.619Z,4.10
2017-05-09T16:24:46.895Z,3.38
2017-05-09T16:27:15.275Z,4.20
2017-05-09T16:29:43.547Z,4.30
2017-05-09T16:32:11.835Z,4.02
2017-05-09T16:34:40.195Z,4.44
2017-05-09T16:37:08.580Z,4.16
2017-05-09T16:39:37.311Z,5.38
2017-05-09T16:42:05.596Z,3.88
2017-05-09T16:44:34.611Z,3.68
2017-05-09T16:47:02.886Z,4.28
2017-05-09T16:49:31.175Z,5.04
2017-05-09T16:51:59.463Z,4.38
2017-05-09T16:54:27.839Z,4.54
2017-05-09T16:56:56.111Z,4.98
2017-05-09T16:59:24.491Z,4.68
2017-05-09T17:01:52.892Z,4.88
2017-05-09T17:04:21.184Z,5.78
2017-05-09T17:06:49.463Z,5.02
2017-05-09T17:09:17.751Z,5.28
2017-05-09T17:11:47.694Z,6.22
2017-05-09T17:14:16.003Z,6.22
2017-05-09T17:16:44.382Z,6.34
2017-05-09T17:19:12.663Z,5.76
2017-05-09T17:21:40.956Z,5.08
2017-05-09T17:24:09.296Z,4.88
2017-05-09T17:26:37.584Z,4.68
2017-05-09T17:29:05.859Z,4.78
2017-05-09T17:31:34.147Z,5.00
2017-05-09T17:34:02.504Z,5.80
2017-05-09T17:36:30.834Z,6.60
2017-05-09T17:38:59.847Z,5.28
2017-05-09T17:41:28.124Z,4.48
2017-05-09T17:43:56.415Z,4.90
2017-05-09T17:46:24.683Z,5.24
2017-05-09T17:48:53.079Z,3.96
2017-05-09T17:51:21.862Z,4.82
2017-05-09T17:53:50.151Z,5.74
2017-05-09T17:56:18.423Z,5.02
2017-05-09T17:58:46.798Z,5.38
2017-05-09T18:01:15.071Z,5.34
2017-05-09T18:03:43.367Z,4.78
2017-05-09T18:06:11.727Z,5.10
2017-05-09T18:08:40.107Z,4.52
2017-05-09T18:11:08.483Z,5.00
2017-05-09T18:13:36.756Z,5.70
2017-05-09T18:16:05.134Z,4.68
2017-05-09T18:18:33.516Z,5.44
2017-05-09T18:21:01.897Z,5.30
2017-05-09T18:23:30.275Z,5.46
2017-05-09T18:25:58.653Z,5.64
2017-05-09T18:28:26.932Z,5.00
2017-05-09T18:30:55.199Z,6.06
2017-05-09T18:33:23.788Z,5.56
2017-05-09T18:35:52.059Z,5.68
2017-05-09T18:38:20.431Z,5.24
2017-05-09T18:40:48.711Z,5.68
2017-05-09T18:43:17.096Z,5.22
2017-05-09T18:45:45.471Z,5.58
2017-05-09T18:48:13.759Z,6.60
2017-05-09T18:50:42.028Z,6.40
2017-05-09T18:53:10.395Z,5.82
2017-05-09T18:55:38.774Z,7.92
2017-05-09T18:58:07.155Z,5.68
2017-05-09T19:00:35.530Z,6.14
2017-05-09T19:03:04.165Z,4.84
2017-05-09T19:05:33.194Z,4.76
2017-05-09T19:08:01.493Z,4.38
2017-05-09T19:10:29.863Z,4.74
2017-05-09T19:12:58.135Z,7.78
2017-05-09T19:15:26.434Z,6.18
2017-05-09T19:17:54.702Z,5.92
2017-05-09T19:20:22.991Z,7.46
2017-05-09T19:22:51.263Z,7.34
2017-05-09T19:25:19.536Z,5.74
2017-05-09T19:27:47.829Z,5.56
2017-05-09T19:30:16.375Z,4.58
2017-05-09T19:32:44.661Z,5.34
2017-05-09T19:35:13.035Z,5.12
2017-05-09T19:37:41.411Z,4.30
2017-05-09T19:40:09.683Z,6.80
2017-05-09T19:42:38.069Z,12.48
2017-05-09T19:45:06.336Z,7.68
2017-05-09T19:47:34.623Z,5.12
2017-05-09T19:50:02.896Z,4.80
2017-05-09T19:52:31.263Z,5.72
2017-05-09T19:54:59.647Z,4.84
2017-05-09T19:57:27.923Z,4.02
2017-05-09T19:59:56.211Z,4.96
2017-05-09T20:02:24.484Z,5.00
2017-05-09T20:04:52.846Z,3.92
2017-05-09T20:07:21.123Z,3.78
2017-05-09T20:09:49.499Z,5.24
2017-05-09T20:12:17.780Z,5.40
2017-05-09T20:14:46.088Z,5.22
2017-05-09T20:17:14.442Z,5.02
2017-05-09T20:19:42.730Z,3.80
2017-05-09T20:22:11.020Z,4.58
2017-05-09T20:24:39.293Z,4.24
2017-05-09T20:27:07.590Z,5.20
2017-05-09T20:29:36.627Z,3.88
2017-05-09T20:32:04.917Z,5.84
2017-05-09T20:34:33.201Z,4.58
2017-05-09T20:37:01.862Z,4.56
2017-05-09T20:39:30.141Z,4.18
2017-05-09T20:41:58.411Z,5.36
2017-05-09T20:44:26.702Z,5.00
2017-05-09T20:46:55.480Z,4.26
2017-05-09T20:49:23.759Z,4.70
2017-05-09T20:51:52.023Z,5.02
2017-05-09T20:54:20.343Z,4.08
2017-05-09T20:56:48.687Z,5.02
2017-05-09T20:59:17.735Z,4.70
2017-05-09T21:01:46.747Z,4.50
2017-05-09T21:04:15.047Z,5.08
2017-05-09T21:06:43.631Z,5.12
2017-05-09T21:09:12.222Z,5.04
2017-05-09T21:11:40.527Z,6.18
2017-05-09T21:14:08.797Z,4.80
2017-05-09T21:16:37.864Z,5.58
2017-05-09T21:19:06.132Z,4.96
2017-05-09T21:21:34.519Z,4.78
2017-05-09T21:24:02.911Z,4.10
2017-05-09T21:26:31.271Z,3.82
2017-05-09T21:28:59.556Z,5.04
2017-05-09T21:31:27.823Z,4.58
2017-05-09T21:33:56.109Z,5.16
2017-05-09T21:36:24.475Z,6.52
2017-05-09T21:38:52.859Z,3.90
2017-05-09T21:41:21.236Z,4.42
2017-05-09T21:43:49.621Z,4.90
2017-05-09T21:46:17.886Z,4.82
2017-05-09T21:48:46.164Z,5.78
2017-05-09T21:51:14.432Z,3.92
2017-05-09T21:53:42.724Z,5.76
2017-05-09T21:56:10.998Z,4.14
2017-05-09T21:58:40.107Z,5.08
2017-05-09T22:01:08.390Z,4.72
2017-05-09T22:03:37.520Z,5.22
2017-05-09T22:06:06.542Z,5.38
2017-05-09T22:08:35.751Z,5.08
2017-05-09T22:11:04.039Z,4.72
2017-05-09T22:13:32.304Z,6.40
2017-05-09T22:16:00.875Z,5.20
2017-05-09T22:18:29.159Z,5.38
2017-05-09T22:20:57.427Z,5.22
2017-05-09T22:23:25.815Z,5.52
2017-05-09T22:25:54.191Z,7.08
2017-05-09T22:28:22.495Z,6.06
2017-05-09T22:30:50.763Z,5.84
2017-05-09T22:33:19.027Z,5.94
2017-05-09T22:35:47.390Z,4.20
2017-05-09T22:38:15.659Z,5.94
2017-05-09T22:40:43.942Z,5.86
2017-05-09T22:43:12.215Z,6.20
2017-05-09T22:45:40.564Z,5.44
2017-05-09T22:48:08.168Z,5.94
2017-05-09T22:50:36.437Z,5.10
2017-05-09T22:53:04.812Z,5.12
2017-05-09T22:55:33.196Z,6.84
2017-05-09T22:58:01.479Z,4.76
2017-05-09T23:00:29.744Z,5.48
2017-05-09T23:02:58.119Z,5.14
2017-05-09T23:05:26.395Z,5.46
2017-05-09T23:07:54.675Z,6.20
2017-05-09T23:10:23.046Z,4.82
2017-05-09T23:12:51.423Z,5.40
2017-05-09T23:15:19.699Z,5.72
2017-05-09T23:17:47.960Z,5.38
2017-05-09T23:20:16.243Z,4.64
2017-05-09T23:22:44.535Z,6.26
2017-05-09T23:25:12.911Z,5.80
2017-05-09T23:27:41.179Z,5.58
2017-05-09T23:30:09.459Z,6.50
2017-05-09T23:32:37.723Z,5.84
2017-05-09T23:35:06.026Z,5.74
2017-05-09T23:37:34.387Z,5.68
2017-05-09T23:40:02.669Z,6.16
2017-05-09T23:42:30.951Z,6.70
2017-05-09T23:44:59.216Z,5.32
2017-05-09T23:47:27.676Z,6.32
2017-05-09T23:49:55.986Z,6.52
2017-05-09T23:52:24.273Z,6.02
2017-05-09T23:54:52.625Z,5.96
2017-05-09T23:57:20.909Z,4.90
2017-05-09T23:59:49.175Z,5.00
