createdAt,value
2018-12-20T00:00:38.577Z,14.80
2018-12-20T00:03:06.274Z,18.77
2018-12-20T00:05:34.091Z,15.17
2018-12-20T00:08:02.909Z,15.00
2018-12-20T00:10:30.665Z,20.43
2018-12-20T00:12:58.353Z,8.73
2018-12-20T00:15:27.354Z,6.50
2018-12-20T00:17:55.875Z,11.50
2018-12-20T00:20:24.529Z,9.57
2018-12-20T00:22:52.193Z,12.60
2018-12-20T00:25:19.943Z,14.20
2018-12-20T00:27:47.742Z,12.40
2018-12-20T00:30:15.455Z,10.83
2018-12-20T00:32:43.205Z,16.23
2018-12-20T00:35:10.926Z,13.00
2018-12-20T00:37:38.702Z,16.23
2018-12-20T00:40:06.973Z,10.67
2018-12-20T00:42:34.854Z,10.07
2018-12-20T00:45:02.639Z,8.97
2018-12-20T00:47:31.043Z,10.90
2018-12-20T00:49:58.780Z,6.70
2018-12-20T00:52:28.151Z,5.53
2018-12-20T00:54:55.774Z,6.10
2018-12-20T00:57:23.370Z,7.67
2018-12-20T00:59:51.093Z,18.47
2018-12-20T01:02:21.452Z,17.17
2018-12-20T01:04:49.080Z,11.00
2018-12-20T01:07:18.257Z,6.27
2018-12-20T01:09:46.108Z,12.57
2018-12-20T01:12:14.945Z,14.97
2018-12-20T01:14:45.492Z,26.03
2018-12-20T01:17:12.398Z,13.13
2018-12-20T01:19:41.166Z,8.37
2018-12-20T01:22:09.115Z,7.00
2018-12-20T01:24:37.717Z,10.87
2018-12-20T01:27:06.090Z,11.33
2018-12-20T01:29:33.760Z,13.30
2018-12-20T01:32:03.151Z,12.80
2018-12-20T01:34:30.962Z,14.37
2018-12-20T01:36:58.649Z,15.50
2018-12-20T01:39:26.892Z,14.70
2018-12-20T01:41:54.557Z,31.23
2018-12-20T01:44:22.165Z,16.30
2018-12-20T01:46:50.191Z,20.63
2018-12-20T01:49:17.834Z,14.80
2018-12-20T01:51:47.892Z,16.50
2018-12-20T01:54:17.655Z,12.67
2018-12-20T01:56:45.263Z,14.00
2018-12-20T01:59:13.731Z,12.73
2018-12-20T02:01:42.524Z,15.43
2018-12-20T02:04:10.395Z,13.20
2018-12-20T02:06:38.190Z,11.77
2018-12-20T02:09:07.857Z,13.43
2018-12-20T02:11:35.619Z,19.00
2018-12-20T02:14:03.280Z,13.20
2018-12-20T02:16:30.853Z,16.83
2018-12-20T02:18:58.647Z,11.80
2018-12-20T02:21:26.431Z,12.63
2018-12-20T02:23:54.292Z,11.80
2018-12-20T02:26:22.632Z,12.80
2018-12-20T02:28:50.310Z,11.20
2018-12-20T02:31:19.013Z,15.13
2018-12-20T02:33:46.584Z,16.63
2018-12-20T02:36:14.745Z,10.93
2018-12-20T02:38:42.468Z,17.50
2018-12-20T02:41:10.260Z,18.00
2018-12-20T02:43:37.880Z,17.53
2018-12-20T02:46:06.746Z,12.87
2018-12-20T02:48:34.568Z,15.23
2018-12-20T02:51:02.253Z,15.70
2018-12-20T02:53:30.249Z,18.63
2018-12-20T02:55:58.355Z,13.70
2018-12-20T02:58:27.260Z,17.80
2018-12-20T03:00:55.271Z,30.07
2018-12-20T03:03:23.296Z,15.20
2018-12-20T03:05:51.089Z,13.53
2018-12-20T03:08:20.036Z,14.27
2018-12-20T03:10:47.753Z,14.63
2018-12-20T03:13:17.398Z,10.00
2018-12-20T03:15:44.988Z,11.40
2018-12-20T03:18:13.736Z,12.90
2018-12-20T03:20:42.935Z,19.37
2018-12-20T03:23:12.708Z,21.57
2018-12-20T03:25:40.809Z,12.90
2018-12-20T03:28:10.066Z,18.47
2018-12-20T03:30:38.039Z,12.50
2018-12-20T03:33:06.350Z,14.00
2018-12-20T03:35:34.868Z,15.30
2018-12-20T03:38:02.761Z,13.87
2018-12-20T03:40:30.793Z,13.50
2018-12-20T03:42:58.456Z,13.83
2018-12-20T03:45:29.101Z,14.70
2018-12-20T03:47:55.823Z,14.07
2018-12-20T03:50:23.522Z,18.07
2018-12-20T03:52:51.146Z,12.10
2018-12-20T03:55:19.665Z,14.67
2018-12-20T03:57:47.448Z,15.23
2018-12-20T04:00:15.503Z,17.73
2018-12-20T04:02:43.545Z,21.83
2018-12-20T04:05:12.735Z,19.83
2018-12-20T04:07:40.514Z,18.80
2018-12-20T04:10:08.604Z,17.53
2018-12-20T04:12:36.584Z,13.47
2018-12-20T04:15:05.101Z,16.10
2018-12-20T04:17:32.685Z,14.67
2018-12-20T04:20:01.046Z,18.20
2018-12-20T04:22:28.693Z,14.33
2018-12-20T04:24:56.413Z,17.17
2018-12-20T04:27:24.122Z,23.63
2018-12-20T04:29:51.982Z,20.60
2018-12-20T04:32:19.704Z,16.70
2018-12-20T04:34:47.555Z,17.90
2018-12-20T04:37:15.532Z,14.10
2018-12-20T04:39:43.485Z,15.80
2018-12-20T04:42:12.049Z,13.87
2018-12-20T04:44:39.866Z,16.50
2018-12-20T04:47:07.596Z,15.93
2018-12-20T04:49:35.710Z,17.90
2018-12-20T04:52:03.703Z,17.70
2018-12-20T04:54:31.453Z,24.43
2018-12-20T04:57:00.603Z,21.70
2018-12-20T04:59:28.317Z,20.97
2018-12-20T05:01:57.200Z,23.40
2018-12-20T05:04:25.108Z,19.90
2018-12-20T05:06:52.736Z,29.30
2018-12-20T05:09:21.831Z,20.83
2018-12-20T05:11:49.686Z,17.97
2018-12-20T05:14:17.529Z,20.37
2018-12-20T05:16:45.268Z,23.13
2018-12-20T05:19:13.925Z,18.70
2018-12-20T05:21:41.548Z,21.20
2018-12-20T05:24:09.160Z,24.93
2018-12-20T05:26:36.816Z,13.47
2018-12-20T05:29:05.521Z,20.43
2018-12-20T05:31:33.135Z,15.30
2018-12-20T05:34:00.902Z,20.27
2018-12-20T05:36:28.636Z,26.87
2018-12-20T05:38:57.226Z,21.70
2018-12-20T05:41:25.141Z,17.93
2018-12-20T05:43:54.014Z,19.80
2018-12-20T05:46:21.609Z,21.40
2018-12-20T05:48:49.909Z,21.50
2018-12-20T05:51:17.913Z,19.33
2018-12-20T05:53:45.542Z,16.47
2018-12-20T05:56:13.500Z,16.80
2018-12-20T05:58:41.588Z,18.73
2018-12-20T06:01:09.693Z,20.47
2018-12-20T06:03:37.610Z,26.30
2018-12-20T06:06:06.244Z,31.83
2018-12-20T06:08:34.270Z,33.10
2018-12-20T06:11:03.845Z,24.30
2018-12-20T06:13:31.974Z,27.47
2018-12-20T06:16:01.141Z,35.17
2018-12-20T06:18:29.015Z,35.23
2018-12-20T06:20:57.339Z,31.67
2018-12-20T06:23:25.334Z,29.17
2018-12-20T06:25:52.972Z,31.30
2018-12-20T06:28:20.696Z,26.27
2018-12-20T06:30:49.151Z,35.67
2018-12-20T06:33:16.744Z,17.60
2018-12-20T06:35:44.414Z,25.60
2018-12-20T06:38:13.430Z,17.70
2018-12-20T06:40:41.201Z,16.93
2018-12-20T06:43:09.060Z,15.60
2018-12-20T06:45:36.686Z,12.13
2018-12-20T06:48:04.476Z,15.53
2018-12-20T06:50:32.094Z,17.60
2018-12-20T06:53:00.284Z,17.50
2018-12-20T06:55:27.950Z,18.33
2018-12-20T06:57:56.169Z,9.37
2018-12-20T07:00:24.198Z,17.80
2018-12-20T07:02:51.971Z,30.43
2018-12-20T07:05:19.724Z,20.27
2018-12-20T07:07:47.396Z,15.10
2018-12-20T07:10:15.116Z,12.23
2018-12-20T07:12:42.861Z,16.73
2018-12-20T07:15:10.481Z,18.30
2018-12-20T07:17:38.292Z,15.80
2018-12-20T07:20:06.544Z,21.17
2018-12-20T07:22:34.311Z,33.07
2018-12-20T07:25:02.486Z,24.87
2018-12-20T07:27:30.087Z,23.80
2018-12-20T07:29:58.948Z,18.70
2018-12-20T07:32:26.815Z,26.30
2018-12-20T07:34:54.474Z,31.47
2018-12-20T07:37:24.299Z,77.07
2018-12-20T07:39:52.135Z,110.30
2018-12-20T07:42:19.797Z,69.47
2018-12-20T07:44:47.481Z,39.80
2018-12-20T07:47:15.907Z,28.63
2018-12-20T07:49:43.578Z,22.47
2018-12-20T07:52:11.165Z,24.57
2018-12-20T07:54:38.826Z,40.03
2018-12-20T07:57:06.462Z,50.60
2018-12-20T07:59:34.146Z,43.70
2018-12-20T08:02:01.738Z,40.70
2018-12-20T08:04:29.459Z,41.83
2018-12-20T08:06:57.088Z,29.93
2018-12-20T08:09:24.752Z,33.70
2018-12-20T08:11:52.497Z,24.93
2018-12-20T08:14:20.212Z,36.97
2018-12-20T08:16:48.933Z,46.83
2018-12-20T08:19:17.626Z,34.37
2018-12-20T08:21:45.280Z,44.30
2018-12-20T08:24:16.480Z,45.93
2018-12-20T08:26:44.258Z,58.27
2018-12-20T08:29:12.353Z,64.17
2018-12-20T08:31:39.996Z,67.17
2018-12-20T08:34:07.677Z,50.20
2018-12-20T08:36:35.402Z,34.03
2018-12-20T08:39:03.939Z,35.93
2018-12-20T08:41:33.035Z,33.80
2018-12-20T08:44:00.679Z,29.90
2018-12-20T08:46:28.332Z,41.57
2018-12-20T08:48:55.946Z,43.47
2018-12-20T08:51:23.886Z,30.67
2018-12-20T08:53:51.519Z,32.07
2018-12-20T08:56:19.170Z,33.60
2018-12-20T08:58:46.829Z,37.50
2018-12-20T09:01:14.690Z,55.63
2018-12-20T09:03:42.281Z,33.57
2018-12-20T09:06:10.062Z,34.10
2018-12-20T09:08:37.639Z,56.13
2018-12-20T09:11:05.492Z,22.23
2018-12-20T09:13:33.209Z,45.50
2018-12-20T09:16:00.811Z,65.93
2018-12-20T09:18:29.390Z,44.30
2018-12-20T09:20:57.217Z,35.00
2018-12-20T09:23:24.928Z,49.23
2018-12-20T09:25:52.623Z,39.63
2018-12-20T09:28:20.249Z,42.80
2018-12-20T09:30:47.900Z,36.13
2018-12-20T09:33:15.523Z,33.43
2018-12-20T09:35:43.097Z,45.10
2018-12-20T09:38:10.709Z,21.90
2018-12-20T09:40:38.392Z,28.47
2018-12-20T09:43:06.775Z,20.97
2018-12-20T09:45:34.376Z,20.03
2018-12-20T09:48:05.973Z,26.70
2018-12-20T09:50:33.586Z,24.27
2018-12-20T09:53:01.245Z,20.50
2018-12-20T09:55:28.892Z,16.97
2018-12-20T09:57:56.553Z,19.03
2018-12-20T10:00:24.208Z,17.93
2018-12-20T10:02:52.659Z,21.90
2018-12-20T10:05:20.284Z,17.83
2018-12-20T10:07:47.955Z,26.97
2018-12-20T10:10:15.650Z,25.13
2018-12-20T10:12:43.518Z,19.30
2018-12-20T10:15:11.180Z,26.70
2018-12-20T10:17:39.135Z,21.97
2018-12-20T10:20:09.046Z,26.23
2018-12-20T10:22:36.812Z,17.97
2018-12-20T10:25:04.836Z,34.50
2018-12-20T10:27:32.521Z,35.83
2018-12-20T10:30:00.337Z,32.30
2018-12-20T10:32:27.922Z,39.70
2018-12-20T10:34:55.592Z,36.40
2018-12-20T10:37:24.133Z,29.10
2018-12-20T10:39:51.721Z,21.53
2018-12-20T10:42:19.352Z,32.77
2018-12-20T10:44:47.000Z,20.40
2018-12-20T10:47:28.605Z,32.97
2018-12-20T10:49:50.618Z,27.53
2018-12-20T10:52:19.424Z,31.30
2018-12-20T10:54:47.392Z,23.70
2018-12-20T10:57:15.191Z,28.83
2018-12-20T10:59:43.000Z,26.20
2018-12-20T11:02:16.347Z,27.30
2018-12-20T11:04:49.650Z,23.03
2018-12-20T11:07:22.751Z,17.53
2018-12-20T11:09:56.077Z,17.30
2018-12-20T11:12:27.180Z,17.77
2018-12-20T11:14:55.151Z,18.60
2018-12-20T11:17:22.860Z,14.97
2018-12-20T11:19:50.583Z,13.90
2018-12-20T11:22:18.175Z,18.07
2018-12-20T11:24:45.965Z,22.23
2018-12-20T11:27:13.768Z,21.63
2018-12-20T11:29:41.866Z,16.80
2018-12-20T11:32:09.563Z,20.83
2018-12-20T11:34:37.209Z,18.97
2018-12-20T11:37:05.108Z,16.53
2018-12-20T11:39:33.048Z,14.47
2018-12-20T11:42:02.043Z,20.70
2018-12-20T11:44:29.700Z,28.07
2018-12-20T11:46:58.040Z,24.60
2018-12-20T11:49:25.873Z,25.63
2018-12-20T11:51:53.627Z,19.53
2018-12-20T11:54:21.303Z,18.07
2018-12-20T11:56:49.154Z,15.67
2018-12-20T11:59:16.970Z,19.73
2018-12-20T12:01:45.359Z,19.27
2018-12-20T12:04:13.272Z,20.00
2018-12-20T12:06:40.946Z,26.10
2018-12-20T12:09:08.914Z,19.57
2018-12-20T12:11:36.860Z,19.83
2018-12-20T12:14:04.518Z,24.63
2018-12-20T12:16:32.168Z,15.87
2018-12-20T12:18:59.824Z,27.00
2018-12-20T12:21:27.443Z,15.60
2018-12-20T12:23:55.115Z,20.23
2018-12-20T12:26:22.920Z,23.73
2018-12-20T12:28:50.555Z,22.43
2018-12-20T12:31:18.295Z,29.10
2018-12-20T12:33:46.078Z,44.00
2018-12-20T12:36:13.684Z,43.00
2018-12-20T12:38:41.348Z,40.63
2018-12-20T12:41:09.033Z,45.53
2018-12-20T12:43:36.698Z,29.03
2018-12-20T12:46:04.331Z,38.80
2018-12-20T12:48:31.996Z,27.23
2018-12-20T12:50:59.652Z,44.03
2018-12-20T12:53:27.412Z,32.87
2018-12-20T12:55:55.081Z,36.00
2018-12-20T12:58:22.857Z,26.93
2018-12-20T13:00:50.616Z,30.83
2018-12-20T13:03:18.535Z,30.57
2018-12-20T13:05:46.251Z,26.53
2018-12-20T13:08:13.971Z,32.33
2018-12-20T13:10:41.773Z,24.73
2018-12-20T13:13:09.389Z,29.80
2018-12-20T13:15:37.152Z,24.13
2018-12-20T13:18:13.608Z,29.03
2018-12-20T13:20:34.453Z,29.60
2018-12-20T13:23:02.116Z,23.90
2018-12-20T13:25:29.749Z,33.50
2018-12-20T13:27:57.496Z,30.30
2018-12-20T13:30:25.102Z,27.00
2018-12-20T13:32:52.766Z,25.90
2018-12-20T13:35:20.341Z,20.73
2018-12-20T13:37:48.061Z,14.93
2018-12-20T13:40:15.722Z,26.00
2018-12-20T13:42:43.426Z,14.63
2018-12-20T13:45:12.020Z,18.30
2018-12-20T13:47:39.764Z,38.10
2018-12-20T13:50:08.059Z,18.93
2018-12-20T13:52:35.653Z,15.83
2018-12-20T13:55:03.639Z,26.90
2018-12-20T13:57:32.382Z,23.57
2018-12-20T14:00:00.046Z,23.03
2018-12-20T14:02:27.800Z,23.77
2018-12-20T14:04:55.539Z,23.90
2018-12-20T14:07:23.280Z,25.87
2018-12-20T14:09:51.088Z,21.50
2018-12-20T14:12:18.823Z,20.10
2018-12-20T14:14:46.482Z,20.63
2018-12-20T14:17:14.055Z,20.30
2018-12-20T14:19:41.774Z,16.67
2018-12-20T14:22:09.460Z,21.43
2018-12-20T14:24:37.130Z,16.80
2018-12-20T14:27:05.046Z,16.43
2018-12-20T14:29:33.632Z,20.17
2018-12-20T14:32:01.931Z,22.07
2018-12-20T14:34:29.560Z,19.07
2018-12-20T14:36:57.350Z,27.07
2018-12-20T14:39:25.044Z,29.23
2018-12-20T14:41:52.948Z,24.50
2018-12-20T14:44:20.641Z,19.20
2018-12-20T14:46:48.389Z,24.77
2018-12-20T14:49:16.283Z,25.80
2018-12-20T14:51:44.113Z,21.10
2018-12-20T14:54:11.789Z,24.50
2018-12-20T14:56:40.518Z,26.17
2018-12-20T14:59:08.127Z,16.17
2018-12-20T15:01:36.000Z,20.77
2018-12-20T15:04:04.342Z,27.00
2018-12-20T15:06:32.051Z,37.47
2018-12-20T15:09:00.026Z,27.80
2018-12-20T15:11:27.978Z,31.00
2018-12-20T15:13:56.472Z,29.33
2018-12-20T15:16:24.989Z,26.63
2018-12-20T15:18:53.655Z,33.60
2018-12-20T15:21:21.872Z,45.90
2018-12-20T15:23:49.484Z,36.60
2018-12-20T15:26:17.234Z,28.17
2018-12-20T15:28:44.866Z,31.20
2018-12-20T15:31:12.862Z,31.43
2018-12-20T15:33:41.552Z,30.73
2018-12-20T15:36:10.311Z,27.27
2018-12-20T15:38:38.910Z,30.27
2018-12-20T15:41:07.209Z,26.53
2018-12-20T15:43:35.018Z,32.97
2018-12-20T15:46:04.405Z,21.77
2018-12-20T15:48:33.611Z,22.30
2018-12-20T15:51:02.992Z,21.63
2018-12-20T15:53:30.877Z,19.20
2018-12-20T15:56:02.761Z,20.37
2018-12-20T15:58:31.344Z,20.93
2018-12-20T16:01:00.083Z,16.43
2018-12-20T16:03:28.007Z,18.10
2018-12-20T16:05:55.731Z,19.70
2018-12-20T16:08:23.983Z,22.23
2018-12-20T16:10:52.903Z,17.10
2018-12-20T16:13:21.859Z,15.47
2018-12-20T16:15:51.018Z,22.47
2018-12-20T16:18:19.033Z,15.13
2018-12-20T16:20:46.787Z,19.20
2018-12-20T16:23:14.568Z,17.33
2018-12-20T16:25:42.215Z,20.47
2018-12-20T16:28:10.851Z,13.67
2018-12-20T16:30:38.765Z,21.20
2018-12-20T16:33:07.308Z,20.50
2018-12-20T16:35:35.387Z,16.50
2018-12-20T16:38:02.990Z,20.43
2018-12-20T16:40:30.689Z,11.67
2018-12-20T16:42:58.355Z,17.40
2018-12-20T16:45:26.062Z,20.17
2018-12-20T16:47:53.679Z,24.60
2018-12-20T16:50:21.493Z,26.60
2018-12-20T16:52:49.223Z,20.20
2018-12-20T16:55:17.854Z,18.90
2018-12-20T16:57:45.505Z,13.67
2018-12-20T17:00:16.068Z,11.23
2018-12-20T17:02:43.869Z,18.70
2018-12-20T17:05:15.740Z,19.63
2018-12-20T17:07:43.469Z,10.20
2018-12-20T17:10:11.125Z,12.47
2018-12-20T17:12:41.068Z,9.80
2018-12-20T17:15:09.577Z,9.73
2018-12-20T17:17:38.112Z,11.43
2018-12-20T17:20:07.466Z,7.60
2018-12-20T17:22:35.987Z,17.93
2018-12-20T17:25:04.657Z,12.00
2018-12-20T17:27:33.632Z,12.33
2018-12-20T17:30:06.187Z,22.83
2018-12-20T17:32:33.942Z,8.90
2018-12-20T17:35:03.077Z,15.40
2018-12-20T17:37:31.037Z,13.87
2018-12-20T17:39:58.854Z,19.13
2018-12-20T17:42:27.335Z,19.00
2018-12-20T17:44:56.093Z,17.07
2018-12-20T17:47:23.762Z,15.00
2018-12-20T17:49:51.392Z,13.13
2018-12-20T17:52:20.395Z,12.40
2018-12-20T17:54:48.061Z,9.93
2018-12-20T17:57:15.670Z,12.87
2018-12-20T17:59:43.487Z,8.60
2018-12-20T18:02:12.434Z,10.40
2018-12-20T18:04:40.274Z,8.33
2018-12-20T18:07:08.913Z,5.77
2018-12-20T18:09:36.593Z,16.30
2018-12-20T18:12:04.232Z,8.20
2018-12-20T18:14:32.084Z,10.10
2018-12-20T18:17:00.685Z,8.00
2018-12-20T18:19:29.099Z,9.27
2018-12-20T18:21:57.048Z,9.33
2018-12-20T18:24:25.537Z,9.47
2018-12-20T18:26:53.289Z,8.47
2018-12-20T18:29:21.247Z,13.50
2018-12-20T18:31:48.884Z,16.43
2018-12-20T18:34:16.867Z,17.07
2018-12-20T18:36:44.580Z,17.43
2018-12-20T18:39:12.404Z,20.67
2018-12-20T18:41:40.089Z,16.33
2018-12-20T18:44:09.006Z,19.60
2018-12-20T18:46:37.555Z,19.83
2018-12-20T18:49:05.366Z,20.47
2018-12-20T18:51:33.033Z,20.27
2018-12-20T18:54:02.206Z,17.47
2018-12-20T18:56:29.876Z,17.17
2018-12-20T18:58:59.503Z,21.23
2018-12-20T19:01:27.683Z,20.27
2018-12-20T19:03:55.326Z,16.50
2018-12-20T19:06:23.270Z,19.20
2018-12-20T19:08:51.919Z,22.60
2018-12-20T19:11:20.586Z,17.43
2018-12-20T19:13:49.143Z,15.70
2018-12-20T19:16:17.090Z,23.40
2018-12-20T19:18:44.905Z,18.27
2018-12-20T19:21:12.622Z,22.77
2018-12-20T19:23:40.705Z,18.37
2018-12-20T19:26:12.420Z,19.10
2018-12-20T19:28:40.610Z,22.43
2018-12-20T19:31:15.583Z,16.20
2018-12-20T19:33:43.930Z,15.17
2018-12-20T19:36:13.151Z,15.47
2018-12-20T19:38:41.146Z,39.73
2018-12-20T19:41:10.999Z,27.97
2018-12-20T19:43:38.807Z,31.37
2018-12-20T19:46:06.505Z,26.60
2018-12-20T19:48:34.590Z,31.83
2018-12-20T19:51:03.720Z,25.60
2018-12-20T19:53:32.490Z,39.17
2018-12-20T19:56:00.649Z,37.20
2018-12-20T19:58:30.569Z,27.57
2018-12-20T20:00:59.128Z,31.33
2018-12-20T20:03:27.139Z,19.67
2018-12-20T20:05:56.278Z,24.27
2018-12-20T20:08:24.152Z,19.40
2018-12-20T20:10:54.304Z,18.87
2018-12-20T20:13:30.525Z,12.47
2018-12-20T20:15:52.354Z,9.93
2018-12-20T20:18:20.711Z,10.83
2018-12-20T20:20:48.496Z,10.13
2018-12-20T20:23:19.258Z,13.63
2018-12-20T20:25:47.139Z,10.10
2018-12-20T20:28:17.318Z,13.20
2018-12-20T20:30:45.912Z,12.57
2018-12-20T20:33:15.723Z,17.93
2018-12-20T20:35:43.448Z,24.03
2018-12-20T20:38:11.383Z,19.80
2018-12-20T20:40:40.228Z,22.90
2018-12-20T20:43:07.862Z,36.43
2018-12-20T20:45:35.695Z,26.27
2018-12-20T20:48:03.374Z,37.40
2018-12-20T20:50:31.098Z,45.60
2018-12-20T20:52:59.143Z,37.07
2018-12-20T20:55:26.869Z,33.00
2018-12-20T20:57:55.318Z,33.23
2018-12-20T21:00:25.276Z,34.97
2018-12-20T21:02:54.937Z,30.60
2018-12-20T21:05:25.872Z,41.27
2018-12-20T21:07:54.175Z,31.37
2018-12-20T21:10:22.850Z,32.93
2018-12-20T21:12:50.452Z,33.07
2018-12-20T21:15:18.210Z,37.87
2018-12-20T21:17:45.869Z,33.20
2018-12-20T21:20:15.503Z,46.73
2018-12-20T21:22:43.258Z,34.77
2018-12-20T21:25:12.363Z,34.63
2018-12-20T21:27:40.828Z,43.87
2018-12-20T21:30:09.540Z,39.00
2018-12-20T21:32:37.317Z,39.03
2018-12-20T21:35:08.610Z,37.07
2018-12-20T21:37:36.299Z,46.00
2018-12-20T21:40:04.414Z,42.80
2018-12-20T21:42:32.543Z,37.97
2018-12-20T21:45:01.164Z,34.30
2018-12-20T21:47:28.841Z,34.67
2018-12-20T21:49:56.962Z,50.93
2018-12-20T21:52:25.020Z,35.80
2018-12-20T21:54:52.726Z,30.70
2018-12-20T21:57:23.238Z,45.83
2018-12-20T21:59:51.091Z,36.83
2018-12-20T22:02:20.884Z,43.87
2018-12-20T22:04:48.784Z,39.57
2018-12-20T22:07:16.469Z,27.67
2018-12-20T22:09:44.431Z,29.30
2018-12-20T22:12:12.199Z,30.53
2018-12-20T22:14:41.007Z,31.33
2018-12-20T22:17:08.748Z,29.13
2018-12-20T22:19:36.612Z,29.33
2018-12-20T22:22:04.472Z,36.50
2018-12-20T22:24:32.933Z,26.70
2018-12-20T22:27:01.527Z,13.80
2018-12-20T22:29:29.359Z,20.10
2018-12-20T22:31:57.781Z,13.43
2018-12-20T22:34:25.496Z,26.63
2018-12-20T22:36:53.111Z,24.80
2018-12-20T22:39:20.774Z,31.70
2018-12-20T22:41:48.378Z,27.03
2018-12-20T22:44:16.058Z,30.87
2018-12-20T22:46:43.677Z,25.27
2018-12-20T22:49:11.320Z,32.13
2018-12-20T22:51:38.955Z,35.50
2018-12-20T22:54:06.665Z,25.70
2018-12-20T22:56:34.504Z,23.77
2018-12-20T22:59:05.861Z,37.00
2018-12-20T23:01:33.726Z,32.93
2018-12-20T23:04:03.659Z,32.67
2018-12-20T23:06:32.558Z,29.73
2018-12-20T23:09:01.063Z,25.00
2018-12-20T23:11:28.877Z,27.57
2018-12-20T23:13:56.611Z,27.70
2018-12-20T23:16:24.272Z,26.83
2018-12-20T23:18:51.866Z,25.90
2018-12-20T23:21:19.536Z,37.03
2018-12-20T23:23:47.485Z,35.00
2018-12-20T23:26:15.432Z,33.67
2018-12-20T23:28:43.203Z,29.47
2018-12-20T23:31:10.795Z,33.33
2018-12-20T23:33:38.449Z,30.27
2018-12-20T23:36:07.235Z,35.37
2018-12-20T23:38:34.854Z,33.60
2018-12-20T23:41:02.549Z,31.53
2018-12-20T23:43:30.161Z,29.63
2018-12-20T23:45:58.546Z,30.43
2018-12-20T23:48:26.992Z,27.07
2018-12-20T23:50:55.843Z,27.67
2018-12-20T23:53:24.268Z,34.00
2018-12-20T23:55:54.807Z,27.67
2018-12-20T23:58:22.395Z,30.00
