createdAt,value
2023-05-19T00:00:26.032Z,959.9569
2023-05-19T00:01:27.861Z,959.9547
2023-05-19T00:02:29.787Z,959.9492
2023-05-19T00:03:31.625Z,959.9515
2023-05-19T00:04:33.373Z,959.9462
2023-05-19T00:05:35.242Z,959.9485
2023-05-19T00:06:37.048Z,959.9515
2023-05-19T00:07:38.910Z,959.9547
2023-05-19T00:08:40.739Z,959.9554
2023-05-19T00:09:42.557Z,959.9554
2023-05-19T00:10:44.418Z,959.9477
2023-05-19T00:11:46.255Z,959.9431
2023-05-19T00:12:48.191Z,959.9269
2023-05-19T00:13:49.926Z,959.9246
2023-05-19T00:14:51.745Z,959.9215
2023-05-19T00:15:53.625Z,959.9192
2023-05-19T00:16:56.043Z,959.9084
2023-05-19T00:17:57.303Z,959.8962
2023-05-19T00:18:59.111Z,959.8870
2023-05-19T00:20:00.954Z,959.8785
2023-05-19T00:21:02.766Z,959.8708
2023-05-19T00:22:04.624Z,959.8531
2023-05-19T00:23:06.462Z,959.8354
2023-05-19T00:24:08.304Z,959.8215
2023-05-19T00:25:10.124Z,959.8046
2023-05-19T00:26:11.983Z,959.7923
2023-05-19T00:27:13.809Z,959.7839
2023-05-19T00:28:15.650Z,959.7816
2023-05-19T00:29:17.498Z,959.7839
2023-05-19T00:30:19.324Z,959.7785
2023-05-19T00:31:21.180Z,959.7769
2023-05-19T00:32:23.040Z,959.7792
2023-05-19T00:33:24.830Z,959.7731
2023-05-19T00:34:26.685Z,959.7662
2023-05-19T00:35:28.500Z,959.7531
2023-05-19T00:36:30.363Z,959.7454
2023-05-19T00:37:32.190Z,959.7315
2023-05-19T00:38:34.046Z,959.7184
2023-05-19T00:39:35.882Z,959.7092
2023-05-19T00:40:37.706Z,959.7039
2023-05-19T00:41:39.564Z,959.6908
2023-05-19T00:42:41.408Z,959.6777
2023-05-19T00:43:43.228Z,959.6661
2023-05-19T00:44:45.073Z,959.6546
2023-05-19T00:45:46.928Z,959.6392
2023-05-19T00:46:48.793Z,959.6315
2023-05-19T00:47:50.600Z,959.6238
2023-05-19T00:48:52.475Z,959.6323
2023-05-19T00:49:54.274Z,959.6177
2023-05-19T00:50:56.125Z,959.6154
2023-05-19T00:51:57.972Z,959.6015
2023-05-19T00:52:59.801Z,959.5923
2023-05-19T00:54:01.654Z,959.5862
2023-05-19T00:55:03.483Z,959.5762
2023-05-19T00:56:05.342Z,959.5646
2023-05-19T00:57:07.169Z,959.5485
2023-05-19T00:58:08.998Z,959.5500
2023-05-19T00:59:10.838Z,959.5408
2023-05-19T01:00:12.700Z,959.5331
2023-05-19T01:01:14.648Z,959.5254
2023-05-19T01:02:16.361Z,959.5277
2023-05-19T01:03:18.253Z,959.5177
2023-05-19T01:04:20.051Z,959.5100
2023-05-19T01:05:21.883Z,959.5062
2023-05-19T01:06:23.720Z,959.5015
2023-05-19T01:07:25.545Z,959.4938
2023-05-19T01:08:27.413Z,959.4854
2023-05-19T01:09:29.275Z,959.4777
2023-05-19T01:10:31.166Z,959.4700
2023-05-19T01:11:32.904Z,959.4708
2023-05-19T01:12:34.760Z,959.4677
2023-05-19T01:13:36.778Z,959.4708
2023-05-19T01:14:38.432Z,959.4715
2023-05-19T01:15:40.280Z,959.4769
2023-05-19T01:16:42.129Z,959.4792
2023-05-19T01:17:43.961Z,959.4746
2023-05-19T01:18:45.828Z,959.4769
2023-05-19T01:19:47.635Z,959.4800
2023-05-19T01:20:49.464Z,959.4746
2023-05-19T01:21:51.310Z,959.4846
2023-05-19T01:22:53.141Z,959.4985
2023-05-19T01:23:54.970Z,959.5131
2023-05-19T01:24:56.819Z,959.5108
2023-05-19T01:25:58.638Z,959.5185
2023-05-19T01:27:00.504Z,959.5277
2023-05-19T01:28:02.315Z,959.5269
2023-05-19T01:29:04.166Z,959.5269
2023-05-19T01:30:05.990Z,959.5239
2023-05-19T01:31:07.840Z,959.5239
2023-05-19T01:32:09.769Z,959.5308
2023-05-19T01:33:11.525Z,959.5292
2023-05-19T01:34:13.353Z,959.5446
2023-05-19T01:35:15.195Z,959.5623
2023-05-19T01:36:17.015Z,959.5630
2023-05-19T01:37:18.874Z,959.5592
2023-05-19T01:38:20.728Z,959.5530
2023-05-19T01:39:22.551Z,959.5500
2023-05-19T01:40:24.378Z,959.5431
2023-05-19T01:41:26.214Z,959.5431
2023-05-19T01:42:28.067Z,959.5377
2023-05-19T01:43:29.888Z,959.5323
2023-05-19T01:44:31.741Z,959.5308
2023-05-19T01:45:33.620Z,959.5354
2023-05-19T01:46:35.584Z,959.5385
2023-05-19T01:47:37.294Z,959.5316
2023-05-19T01:48:39.077Z,959.5331
2023-05-19T01:49:40.933Z,959.5208
2023-05-19T01:50:42.754Z,959.5115
2023-05-19T01:51:44.628Z,959.5123
2023-05-19T01:52:46.450Z,959.5208
2023-05-19T01:53:48.280Z,959.5308
2023-05-19T01:54:50.120Z,959.5438
2023-05-19T01:55:51.989Z,959.5461
2023-05-19T01:56:53.803Z,959.5538
2023-05-19T01:57:55.649Z,959.5600
2023-05-19T01:58:57.492Z,959.5453
2023-05-19T01:59:59.311Z,959.5492
2023-05-19T02:01:01.255Z,959.5446
2023-05-19T02:02:02.999Z,959.5477
2023-05-19T02:03:04.925Z,959.5608
2023-05-19T02:04:06.714Z,959.5670
2023-05-19T02:05:08.511Z,959.5754
2023-05-19T02:06:10.355Z,959.5708
2023-05-19T02:07:12.199Z,959.5585
2023-05-19T02:08:14.023Z,959.5562
2023-05-19T02:09:15.869Z,959.5423
2023-05-19T02:10:17.717Z,959.5469
2023-05-19T02:11:19.540Z,959.5492
2023-05-19T02:12:21.388Z,959.5469
2023-05-19T02:13:23.208Z,959.5400
2023-05-19T02:14:25.075Z,959.5277
2023-05-19T02:15:26.893Z,959.5208
2023-05-19T02:16:28.774Z,959.5215
2023-05-19T02:17:30.593Z,959.5162
2023-05-19T02:18:32.412Z,959.5262
2023-05-19T02:19:34.273Z,959.5139
2023-05-19T02:20:36.074Z,959.5108
2023-05-19T02:21:37.924Z,959.5085
2023-05-19T02:22:39.781Z,959.5115
2023-05-19T02:23:41.586Z,959.5023
2023-05-19T02:24:43.425Z,959.4885
2023-05-19T02:25:45.259Z,959.4777
2023-05-19T02:26:47.106Z,959.4669
2023-05-19T02:27:48.944Z,959.4631
2023-05-19T02:28:50.770Z,959.4562
2023-05-19T02:29:52.640Z,959.4377
2023-05-19T02:30:54.473Z,959.4285
2023-05-19T02:31:56.305Z,959.4108
2023-05-19T02:32:58.207Z,959.3931
2023-05-19T02:33:59.970Z,959.3738
2023-05-19T02:35:01.802Z,959.3669
2023-05-19T02:36:03.641Z,959.3608
2023-05-19T02:37:05.485Z,959.3546
2023-05-19T02:38:07.321Z,959.3531
2023-05-19T02:39:09.148Z,959.3515
2023-05-19T02:40:11.032Z,959.3347
2023-05-19T02:41:12.826Z,959.3177
2023-05-19T02:42:14.665Z,959.3038
2023-05-19T02:43:16.503Z,959.2923
2023-05-19T02:44:18.340Z,959.2877
2023-05-19T02:45:20.200Z,959.2723
2023-05-19T02:46:22.020Z,959.2723
2023-05-19T02:47:23.949Z,959.2708
2023-05-19T02:48:25.772Z,959.2739
2023-05-19T02:49:27.615Z,959.2785
2023-05-19T02:50:29.519Z,959.2769
2023-05-19T02:51:31.274Z,959.2754
2023-05-19T02:52:33.132Z,959.2846
2023-05-19T02:53:34.965Z,959.2885
2023-05-19T02:54:36.782Z,959.2961
2023-05-19T02:55:38.618Z,959.2953
2023-05-19T02:56:40.471Z,959.2977
2023-05-19T02:57:42.307Z,959.2985
2023-05-19T02:58:44.132Z,959.2953
2023-05-19T02:59:45.988Z,959.3031
2023-05-19T03:00:47.819Z,959.2977
2023-05-19T03:01:49.688Z,959.3008
2023-05-19T03:02:51.573Z,959.3023
2023-05-19T03:03:53.470Z,959.3030
2023-05-19T03:04:55.150Z,959.2985
2023-05-19T03:05:57.007Z,959.2885
2023-05-19T03:06:58.855Z,959.2585
2023-05-19T03:08:00.693Z,959.2523
2023-05-19T03:09:02.517Z,959.2361
2023-05-19T03:10:04.356Z,959.2261
2023-05-19T03:11:06.183Z,959.2192
2023-05-19T03:12:08.086Z,959.2208
2023-05-19T03:13:09.892Z,959.2231
2023-05-19T03:14:11.696Z,959.2115
2023-05-19T03:15:13.526Z,959.2115
2023-05-19T03:16:15.473Z,959.2238
2023-05-19T03:17:17.252Z,959.2131
2023-05-19T03:18:19.154Z,959.2184
2023-05-19T03:19:20.897Z,959.2139
2023-05-19T03:20:22.734Z,959.2123
2023-05-19T03:21:24.582Z,959.2039
2023-05-19T03:22:26.392Z,959.2047
2023-05-19T03:23:28.267Z,959.2039
2023-05-19T03:24:30.086Z,959.2085
2023-05-19T03:25:31.907Z,959.2108
2023-05-19T03:26:33.734Z,959.2000
2023-05-19T03:27:35.588Z,959.1923
2023-05-19T03:28:37.410Z,959.2008
2023-05-19T03:29:39.243Z,959.1931
2023-05-19T03:30:41.099Z,959.1946
2023-05-19T03:31:42.947Z,959.1892
2023-05-19T03:32:44.864Z,959.1877
2023-05-19T03:33:46.598Z,959.1785
2023-05-19T03:34:48.445Z,959.1830
2023-05-19T03:35:50.289Z,959.1877
2023-05-19T03:36:52.113Z,959.1946
2023-05-19T03:37:53.956Z,959.2069
2023-05-19T03:38:55.813Z,959.2138
2023-05-19T03:39:57.640Z,959.2292
2023-05-19T03:40:59.464Z,959.2469
2023-05-19T03:42:01.338Z,959.2762
2023-05-19T03:43:03.160Z,959.3100
2023-05-19T03:44:04.994Z,959.3277
2023-05-19T03:45:06.848Z,959.3538
2023-05-19T03:46:08.732Z,959.3730
2023-05-19T03:47:10.503Z,959.3870
2023-05-19T03:48:12.379Z,959.4016
2023-05-19T03:49:14.202Z,959.4092
2023-05-19T03:50:16.026Z,959.4077
2023-05-19T03:51:17.870Z,959.3992
2023-05-19T03:52:19.698Z,959.3954
2023-05-19T03:53:21.553Z,959.3915
2023-05-19T03:54:23.399Z,959.3823
2023-05-19T03:55:25.207Z,959.3777
2023-05-19T03:56:27.055Z,959.3730
2023-05-19T03:57:28.913Z,959.3792
2023-05-19T03:58:30.723Z,959.3785
2023-05-19T03:59:32.587Z,959.3854
2023-05-19T04:00:34.636Z,959.3892
2023-05-19T04:01:36.241Z,959.3846
2023-05-19T04:02:38.328Z,959.3877
2023-05-19T04:03:39.961Z,959.3823
2023-05-19T04:04:41.818Z,959.3808
2023-05-19T04:05:43.612Z,959.3815
2023-05-19T04:06:45.446Z,959.3923
2023-05-19T04:07:47.277Z,959.4069
2023-05-19T04:08:49.117Z,959.4200
2023-05-19T04:09:50.982Z,959.4254
2023-05-19T04:10:52.811Z,959.4315
2023-05-19T04:11:54.633Z,959.4277
2023-05-19T04:12:56.495Z,959.4338
2023-05-19T04:13:58.352Z,959.4323
2023-05-19T04:15:00.202Z,959.4323
2023-05-19T04:16:02.076Z,959.4315
2023-05-19T04:17:03.864Z,959.4285
2023-05-19T04:18:05.706Z,959.4261
2023-05-19T04:19:07.552Z,959.4230
2023-05-19T04:20:09.376Z,959.4238
2023-05-19T04:21:11.203Z,959.4408
2023-05-19T04:22:13.043Z,959.4485
2023-05-19T04:23:14.886Z,959.4569
2023-05-19T04:24:16.741Z,959.4738
2023-05-19T04:25:18.576Z,959.4838
2023-05-19T04:26:20.420Z,959.4846
2023-05-19T04:27:22.241Z,959.4954
2023-05-19T04:28:24.092Z,959.4946
2023-05-19T04:29:25.966Z,959.4977
2023-05-19T04:30:27.790Z,959.4962
2023-05-19T04:31:29.636Z,959.4969
2023-05-19T04:32:31.483Z,959.4854
2023-05-19T04:33:33.301Z,959.4792
2023-05-19T04:34:35.177Z,959.4838
2023-05-19T04:35:36.974Z,959.4746
2023-05-19T04:36:38.825Z,959.4830
2023-05-19T04:37:40.642Z,959.5054
2023-05-19T04:38:42.501Z,959.5170
2023-05-19T04:39:44.339Z,959.5331
2023-05-19T04:40:46.177Z,959.5446
2023-05-19T04:41:48.008Z,959.5577
2023-05-19T04:42:49.869Z,959.5708
2023-05-19T04:43:51.687Z,959.5770
2023-05-19T04:44:53.523Z,959.5831
2023-05-19T04:45:55.379Z,959.5854
2023-05-19T04:46:57.260Z,959.5862
2023-05-19T04:47:59.099Z,959.5908
2023-05-19T04:49:00.890Z,959.6061
2023-05-19T04:50:02.735Z,959.6077
2023-05-19T04:51:04.571Z,959.6046
2023-05-19T04:52:06.427Z,959.6031
2023-05-19T04:53:08.266Z,959.6092
2023-05-19T04:54:10.216Z,959.6208
2023-05-19T04:55:11.955Z,959.6370
2023-05-19T04:56:13.775Z,959.6462
2023-05-19T04:57:15.626Z,959.6546
2023-05-19T04:58:17.472Z,959.6669
2023-05-19T04:59:19.300Z,959.6715
2023-05-19T05:00:21.137Z,959.6738
2023-05-19T05:01:23.018Z,959.6800
2023-05-19T05:02:24.958Z,959.6769
2023-05-19T05:03:26.770Z,959.6777
2023-05-19T05:04:28.510Z,959.6838
2023-05-19T05:05:30.335Z,959.6792
2023-05-19T05:06:32.173Z,959.6915
2023-05-19T05:07:34.024Z,959.7008
2023-05-19T05:08:35.866Z,959.7039
2023-05-19T05:09:37.706Z,959.6977
2023-05-19T05:10:39.548Z,959.7092
2023-05-19T05:11:41.395Z,959.7069
2023-05-19T05:12:43.232Z,959.7015
2023-05-19T05:13:45.082Z,959.6962
2023-05-19T05:14:46.968Z,959.6808
2023-05-19T05:15:48.774Z,959.6730
2023-05-19T05:16:50.708Z,959.6746
2023-05-19T05:17:52.453Z,959.6677
2023-05-19T05:18:54.344Z,959.6631
2023-05-19T05:19:56.116Z,959.6746
2023-05-19T05:20:57.940Z,959.6631
2023-05-19T05:21:59.773Z,959.6623
2023-05-19T05:23:01.603Z,959.6600
2023-05-19T05:24:03.463Z,959.6600
2023-05-19T05:25:05.302Z,959.6615
2023-05-19T05:26:07.135Z,959.6546
2023-05-19T05:27:08.955Z,959.6516
2023-05-19T05:28:10.793Z,959.6362
2023-05-19T05:29:12.623Z,959.6331
2023-05-19T05:30:14.590Z,959.6200
2023-05-19T05:31:16.312Z,959.6215
2023-05-19T05:32:18.180Z,959.6185
2023-05-19T05:33:20.074Z,959.6092
2023-05-19T05:34:21.807Z,959.6008
2023-05-19T05:35:23.703Z,959.5992
2023-05-19T05:36:25.501Z,959.5808
2023-05-19T05:37:27.317Z,959.5847
2023-05-19T05:38:29.145Z,959.5739
2023-05-19T05:39:30.996Z,959.5869
2023-05-19T05:40:32.845Z,959.5877
2023-05-19T05:41:34.671Z,959.5969
2023-05-19T05:42:36.509Z,959.5939
2023-05-19T05:43:38.331Z,959.5954
2023-05-19T05:44:40.169Z,959.5923
2023-05-19T05:45:42.057Z,959.5939
2023-05-19T05:46:43.842Z,959.6015
2023-05-19T05:47:45.701Z,959.6192
2023-05-19T05:48:47.538Z,959.6308
2023-05-19T05:49:50.585Z,959.6331
2023-05-19T05:50:51.201Z,959.6185
2023-05-19T05:52:05.034Z,959.6077
2023-05-19T05:52:55.879Z,959.6185
2023-05-19T05:53:56.696Z,959.6246
2023-05-19T05:54:58.536Z,959.6146
2023-05-19T05:56:00.377Z,959.6000
2023-05-19T05:57:02.220Z,959.6061
2023-05-19T05:58:04.067Z,959.6169
2023-05-19T05:59:05.896Z,959.6230
2023-05-19T06:00:07.728Z,959.6415
2023-05-19T06:01:09.561Z,959.6485
2023-05-19T06:02:11.468Z,959.6485
2023-05-19T06:03:13.347Z,959.6500
2023-05-19T06:04:15.095Z,959.6415
2023-05-19T06:05:16.978Z,959.6346
2023-05-19T06:06:18.781Z,959.6400
2023-05-19T06:07:20.611Z,959.6423
2023-05-19T06:08:22.437Z,959.6439
2023-05-19T06:09:24.274Z,959.6631
2023-05-19T06:10:26.144Z,959.6777
2023-05-19T06:11:27.995Z,959.6800
2023-05-19T06:12:29.817Z,959.6692
2023-05-19T06:13:31.637Z,959.6646
2023-05-19T06:14:33.490Z,959.6569
2023-05-19T06:15:35.357Z,959.6439
2023-05-19T06:16:37.247Z,959.6069
2023-05-19T06:17:39.036Z,959.6354
2023-05-19T06:18:40.864Z,959.6362
2023-05-19T06:19:42.684Z,959.6462
2023-05-19T06:20:44.546Z,959.6808
2023-05-19T06:21:46.374Z,959.6885
2023-05-19T06:22:48.224Z,959.6854
2023-05-19T06:23:50.033Z,959.6761
2023-05-19T06:24:51.874Z,959.6746
2023-05-19T06:25:53.724Z,959.6646
2023-05-19T06:26:55.549Z,959.6477
2023-05-19T06:27:57.401Z,959.6423
2023-05-19T06:28:59.250Z,959.6454
2023-05-19T06:30:01.096Z,959.6485
2023-05-19T06:31:02.955Z,959.6469
2023-05-19T06:32:04.780Z,959.6385
2023-05-19T06:33:06.725Z,959.6362
2023-05-19T06:34:08.433Z,959.6500
2023-05-19T06:35:10.263Z,959.6692
2023-05-19T06:36:12.110Z,959.6900
2023-05-19T06:37:13.952Z,959.7208
2023-05-19T06:38:15.798Z,959.7392
2023-05-19T06:39:17.614Z,959.7430
2023-05-19T06:40:19.453Z,959.7462
2023-05-19T06:41:21.304Z,959.7462
2023-05-19T06:42:23.153Z,959.7338
2023-05-19T06:43:24.972Z,959.7238
2023-05-19T06:44:26.818Z,959.7215
2023-05-19T06:45:28.651Z,959.7161
2023-05-19T06:46:30.506Z,959.7246
2023-05-19T06:47:32.358Z,959.7408
2023-05-19T06:48:34.166Z,959.7585
2023-05-19T06:49:36.008Z,959.7662
2023-05-19T06:50:37.938Z,959.7916
2023-05-19T06:51:39.753Z,959.8192
2023-05-19T06:52:41.578Z,959.8416
2023-05-19T06:53:43.414Z,959.8500
2023-05-19T06:54:45.276Z,959.8508
2023-05-19T06:55:57.989Z,959.8408
2023-05-19T06:56:49.942Z,959.8254
2023-05-19T06:57:50.758Z,959.8054
2023-05-19T06:58:52.613Z,959.8077
2023-05-19T06:59:54.458Z,959.8108
2023-05-19T07:00:56.290Z,959.8315
2023-05-19T07:01:58.136Z,959.8561
2023-05-19T07:03:00.244Z,959.8708
2023-05-19T07:04:01.957Z,959.8800
2023-05-19T07:05:03.667Z,959.8669
2023-05-19T07:06:07.867Z,959.8646
2023-05-19T07:07:07.316Z,959.8347
2023-05-19T07:08:09.168Z,959.8585
2023-05-19T07:09:11.016Z,959.8870
2023-05-19T07:10:12.859Z,959.8946
2023-05-19T07:11:14.690Z,959.8823
2023-05-19T07:12:16.523Z,959.8700
2023-05-19T07:13:18.362Z,959.8723
2023-05-19T07:14:20.221Z,959.8831
2023-05-19T07:15:22.064Z,959.8962
2023-05-19T07:16:23.940Z,959.9138
2023-05-19T07:17:25.775Z,959.9277
2023-05-19T07:18:27.613Z,959.9292
2023-05-19T07:19:29.484Z,959.9330
2023-05-19T07:20:31.378Z,959.9230
2023-05-19T07:21:33.073Z,959.9161
2023-05-19T07:22:34.937Z,959.8985
2023-05-19T07:23:36.772Z,959.8954
2023-05-19T07:24:38.618Z,959.8892
2023-05-19T07:25:40.437Z,959.8785
2023-05-19T07:26:42.282Z,959.8416
2023-05-19T07:27:44.098Z,959.8285
2023-05-19T07:28:45.934Z,959.8277
2023-05-19T07:29:47.799Z,959.8000
2023-05-19T07:30:49.632Z,959.7931
2023-05-19T07:31:51.492Z,959.7538
2023-05-19T07:32:53.351Z,959.7338
2023-05-19T07:33:55.150Z,959.7161
2023-05-19T07:34:56.978Z,959.7039
2023-05-19T07:35:58.843Z,959.7238
2023-05-19T07:37:00.687Z,959.7438
2023-05-19T07:38:02.516Z,959.7462
2023-05-19T07:39:04.374Z,959.7670
2023-05-19T07:40:06.169Z,959.7670
2023-05-19T07:41:08.034Z,959.7877
2023-05-19T07:42:09.887Z,959.7831
2023-05-19T07:43:11.700Z,959.7831
2023-05-19T07:44:13.527Z,959.7700
2023-05-19T07:45:15.381Z,959.7600
2023-05-19T07:46:17.270Z,959.7608
2023-05-19T07:47:19.056Z,959.7623
2023-05-19T07:48:20.896Z,959.7508
2023-05-19T07:49:22.726Z,959.7446
2023-05-19T07:50:24.608Z,959.7485
2023-05-19T07:51:26.414Z,959.7400
2023-05-19T07:52:28.237Z,959.7631
2023-05-19T07:53:30.098Z,959.7946
2023-05-19T07:54:31.930Z,959.8130
2023-05-19T07:55:33.777Z,959.8223
2023-05-19T07:56:35.609Z,959.8239
2023-05-19T07:57:37.440Z,959.8377
2023-05-19T07:58:39.278Z,959.8354
2023-05-19T07:59:41.115Z,959.8408
2023-05-19T08:00:42.978Z,959.8484
2023-05-19T08:01:44.806Z,959.8515
2023-05-19T08:02:46.687Z,959.8569
2023-05-19T08:03:48.571Z,959.8400
2023-05-19T08:04:50.457Z,959.8315
2023-05-19T08:05:52.155Z,959.8262
2023-05-19T08:06:54.004Z,959.7993
2023-05-19T08:07:55.836Z,959.7877
2023-05-19T08:08:57.659Z,959.7654
2023-05-19T08:09:59.509Z,959.7562
2023-05-19T08:11:01.340Z,959.7408
2023-05-19T08:12:03.199Z,959.7139
2023-05-19T08:13:05.029Z,959.7031
2023-05-19T08:14:06.854Z,959.7100
2023-05-19T08:15:08.694Z,959.7092
2023-05-19T08:16:10.585Z,959.7161
2023-05-19T08:17:12.390Z,959.7192
2023-05-19T08:18:14.273Z,959.7146
2023-05-19T08:19:16.146Z,959.7154
2023-05-19T08:20:17.890Z,959.7115
2023-05-19T08:21:19.737Z,959.6962
2023-05-19T08:22:21.581Z,959.6923
2023-05-19T08:23:23.416Z,959.6877
2023-05-19T08:24:25.255Z,959.6854
2023-05-19T08:25:27.100Z,959.6754
2023-05-19T08:26:28.915Z,959.6569
2023-05-19T08:27:30.773Z,959.6331
2023-05-19T08:28:32.634Z,959.6138
2023-05-19T08:29:34.426Z,959.5992
2023-05-19T08:30:36.266Z,959.5908
2023-05-19T08:31:38.246Z,959.5808
2023-05-19T08:32:39.960Z,959.5731
2023-05-19T08:33:41.764Z,959.5546
2023-05-19T08:34:43.610Z,959.5523
2023-05-19T08:35:45.434Z,959.5538
2023-05-19T08:36:47.273Z,959.5492
2023-05-19T08:37:49.125Z,959.5515
2023-05-19T08:38:50.940Z,959.5530
2023-05-19T08:39:52.778Z,959.5346
2023-05-19T08:40:54.621Z,959.5170
2023-05-19T08:41:56.452Z,959.5108
2023-05-19T08:42:58.297Z,959.5170
2023-05-19T08:44:00.154Z,959.5146
2023-05-19T08:45:01.970Z,959.5108
2023-05-19T08:46:03.795Z,959.5108
2023-05-19T08:47:05.671Z,959.5000
2023-05-19T08:48:07.481Z,959.4954
2023-05-19T08:49:09.293Z,959.4823
2023-05-19T08:50:11.164Z,959.4846
2023-05-19T08:51:12.973Z,959.4792
2023-05-19T08:52:14.793Z,959.4792
2023-05-19T08:53:31.950Z,959.4915
2023-05-19T08:54:20.637Z,959.4992
2023-05-19T08:55:21.204Z,959.5000
2023-05-19T08:56:22.757Z,959.4969
2023-05-19T08:57:24.332Z,959.5085
2023-05-19T08:58:26.855Z,959.5131
2023-05-19T08:59:27.666Z,959.4962
2023-05-19T09:00:29.606Z,959.4954
2023-05-19T09:01:31.421Z,959.4523
2023-05-19T09:02:33.225Z,959.4462
2023-05-19T09:03:35.039Z,959.4338
2023-05-19T09:04:36.986Z,959.4277
2023-05-19T09:05:38.701Z,959.4370
2023-05-19T09:06:40.490Z,959.4485
2023-05-19T09:07:42.330Z,959.4615
2023-05-19T09:08:44.180Z,959.4946
2023-05-19T09:09:46.028Z,959.5023
2023-05-19T09:10:47.840Z,959.5185
2023-05-19T09:11:49.684Z,959.5247
2023-05-19T09:12:51.531Z,959.5177
2023-05-19T09:13:53.346Z,959.5023
2023-05-19T09:14:55.199Z,959.4869
2023-05-19T09:15:57.035Z,959.4785
2023-05-19T09:16:58.901Z,959.4569
2023-05-19T09:18:00.752Z,959.4508
2023-05-19T09:19:02.569Z,959.4677
2023-05-19T09:20:04.365Z,959.4777
2023-05-19T09:21:06.202Z,959.4777
2023-05-19T09:22:08.052Z,959.4738
2023-05-19T09:23:09.885Z,959.4815
2023-05-19T09:24:11.711Z,959.4846
2023-05-19T09:25:13.556Z,959.4830
2023-05-19T09:26:15.400Z,959.4815
2023-05-19T09:27:17.232Z,959.4985
2023-05-19T09:28:19.058Z,959.5254
2023-05-19T09:29:20.910Z,959.5254
2023-05-19T09:30:22.748Z,959.5254
2023-05-19T09:31:24.615Z,959.5070
2023-05-19T09:32:26.552Z,959.4908
2023-05-19T09:33:28.249Z,959.4892
2023-05-19T09:34:30.080Z,959.4777
2023-05-19T09:35:32.143Z,959.4792
2023-05-19T09:36:33.771Z,959.4608
2023-05-19T09:37:35.607Z,959.4546
2023-05-19T09:38:37.440Z,959.4470
2023-05-19T09:39:39.274Z,959.4454
2023-05-19T09:40:41.121Z,959.4554
2023-05-19T09:41:42.957Z,959.4769
2023-05-19T09:42:44.783Z,959.4892
2023-05-19T09:43:46.622Z,959.4969
2023-05-19T09:44:48.487Z,959.5062
2023-05-19T09:45:50.333Z,959.4985
2023-05-19T09:46:52.139Z,959.5139
2023-05-19T09:47:54.024Z,959.5185
2023-05-19T09:48:55.830Z,959.5146
2023-05-19T09:49:57.675Z,959.5146
2023-05-19T09:50:59.519Z,959.5031
2023-05-19T09:52:01.330Z,959.5015
2023-05-19T09:53:03.166Z,959.5062
2023-05-19T09:54:05.003Z,959.4938
2023-05-19T09:55:07.262Z,959.4885
2023-05-19T09:56:08.761Z,959.4785
2023-05-19T09:57:10.531Z,959.4915
2023-05-19T09:58:12.862Z,959.5031
2023-05-19T09:59:14.205Z,959.5092
2023-05-19T10:00:16.024Z,959.5300
2023-05-19T10:01:17.865Z,959.5316
2023-05-19T10:02:19.695Z,959.5339
2023-05-19T10:03:21.557Z,959.5262
2023-05-19T10:04:23.469Z,959.5262
2023-05-19T10:05:25.246Z,959.4900
2023-05-19T10:06:27.051Z,959.4669
2023-05-19T10:07:28.889Z,959.4654
2023-05-19T10:08:31.046Z,959.4569
2023-05-19T10:09:32.575Z,959.4631
2023-05-19T10:10:34.435Z,959.4585
2023-05-19T10:11:36.231Z,959.4431
2023-05-19T10:12:38.070Z,959.4323
2023-05-19T10:13:39.908Z,959.4261
2023-05-19T10:14:41.760Z,959.4315
2023-05-19T10:15:57.309Z,959.4431
2023-05-19T10:16:46.477Z,959.4377
2023-05-19T10:17:47.293Z,959.4269
2023-05-19T10:18:49.136Z,959.4292
2023-05-19T10:19:50.918Z,959.4370
2023-05-19T10:20:52.759Z,959.4208
2023-05-19T10:21:54.603Z,959.4330
2023-05-19T10:22:56.454Z,959.4292
2023-05-19T10:23:58.326Z,959.4338
2023-05-19T10:25:00.179Z,959.4323
2023-05-19T10:26:01.959Z,959.4269
2023-05-19T10:27:03.786Z,959.4362
2023-05-19T10:28:05.665Z,959.4246
2023-05-19T10:29:07.474Z,959.4208
2023-05-19T10:30:11.507Z,959.4046
2023-05-19T10:31:11.142Z,959.3931
2023-05-19T10:32:13.006Z,959.3947
2023-05-19T10:33:14.918Z,959.4000
2023-05-19T10:34:16.656Z,959.3854
2023-05-19T10:35:18.486Z,959.3692
2023-05-19T10:36:20.335Z,959.3585
2023-05-19T10:37:22.164Z,959.3546
2023-05-19T10:38:24.003Z,959.3630
2023-05-19T10:39:25.828Z,959.3484
2023-05-19T10:40:27.670Z,959.3408
2023-05-19T10:41:29.518Z,959.3315
2023-05-19T10:42:31.348Z,959.3277
2023-05-19T10:43:33.210Z,959.3208
2023-05-19T10:44:35.009Z,959.3254
2023-05-19T10:45:36.844Z,959.3277
2023-05-19T10:46:38.748Z,959.3231
2023-05-19T10:47:40.589Z,959.3308
2023-05-19T10:48:42.371Z,959.3177
2023-05-19T10:49:44.208Z,959.3170
2023-05-19T10:50:46.031Z,959.3092
2023-05-19T10:51:47.872Z,959.3138
2023-05-19T10:52:49.709Z,959.3200
2023-05-19T10:53:51.631Z,959.3077
2023-05-19T10:54:53.471Z,959.2992
2023-05-19T10:55:55.286Z,959.3038
2023-05-19T10:56:57.125Z,959.3146
2023-05-19T10:57:58.960Z,959.3192
2023-05-19T10:59:00.822Z,959.3177
2023-05-19T11:00:02.667Z,959.3308
2023-05-19T11:01:04.487Z,959.3192
2023-05-19T11:02:06.370Z,959.3408
2023-05-19T11:03:08.270Z,959.3600
2023-05-19T11:04:10.062Z,959.3646
2023-05-19T11:05:11.846Z,959.3623
2023-05-19T11:06:13.666Z,959.3638
2023-05-19T11:07:15.508Z,959.3715
2023-05-19T11:08:17.367Z,959.3592
2023-05-19T11:09:22.486Z,959.3347
2023-05-19T11:10:22.016Z,959.3246
2023-05-19T11:11:23.398Z,959.3154
2023-05-19T11:12:25.211Z,959.2977
2023-05-19T11:13:28.448Z,959.3008
2023-05-19T11:14:28.403Z,959.2953
2023-05-19T11:15:30.290Z,959.3038
2023-05-19T11:16:32.108Z,959.2892
2023-05-19T11:17:35.074Z,959.2877
2023-05-19T11:18:35.766Z,959.2739
2023-05-19T11:19:37.604Z,959.2670
2023-05-19T11:20:39.531Z,959.2600
2023-05-19T11:21:41.263Z,959.2531
2023-05-19T11:22:43.109Z,959.2377
2023-05-19T11:23:45.045Z,959.2139
2023-05-19T11:24:46.789Z,959.1992
2023-05-19T11:25:48.632Z,959.1892
2023-05-19T11:26:50.456Z,959.1715
2023-05-19T11:27:52.312Z,959.1677
2023-05-19T11:28:54.138Z,959.1792
2023-05-19T11:29:55.981Z,959.1923
2023-05-19T11:30:57.986Z,959.2008
2023-05-19T11:31:59.683Z,959.2054
2023-05-19T11:33:01.551Z,959.2292
2023-05-19T11:34:03.342Z,959.2308
2023-05-19T11:35:05.167Z,959.2308
2023-05-19T11:36:07.020Z,959.2123
2023-05-19T11:37:08.852Z,959.1985
2023-05-19T11:38:10.683Z,959.1954
2023-05-19T11:39:12.511Z,959.1830
2023-05-19T11:40:14.347Z,959.1723
2023-05-19T11:41:17.308Z,959.1653
2023-05-19T11:42:18.035Z,959.1370
2023-05-19T11:43:19.874Z,959.1169
2023-05-19T11:44:21.710Z,959.1092
2023-05-19T11:45:23.570Z,959.0984
2023-05-19T11:46:25.430Z,959.0862
2023-05-19T11:47:27.239Z,959.0662
2023-05-19T11:48:29.152Z,959.0608
2023-05-19T11:49:30.900Z,959.0461
2023-05-19T11:50:32.746Z,959.0231
2023-05-19T11:51:34.573Z,959.0046
2023-05-19T11:52:36.416Z,958.9977
2023-05-19T11:53:38.255Z,958.9992
2023-05-19T11:54:40.121Z,958.9992
2023-05-19T11:55:41.961Z,959.0085
2023-05-19T11:56:43.787Z,959.0185
2023-05-19T11:57:56.086Z,959.0185
2023-05-19T11:58:48.455Z,959.0192
2023-05-19T11:59:49.282Z,959.0215
2023-05-19T12:00:51.151Z,959.0200
2023-05-19T12:01:52.971Z,959.0254
2023-05-19T12:02:54.888Z,959.0192
2023-05-19T12:03:56.762Z,959.0123
2023-05-19T12:04:58.533Z,959.0285
2023-05-19T12:06:00.341Z,959.0270