createdAt,value
2023-01-17T00:04:43.103Z,68.37
2023-01-17T00:09:53.800Z,67.90
2023-01-17T00:14:56.646Z,68.62
2023-01-17T00:20:19.320Z,68.20
2023-01-17T00:25:45.699Z,68.56
2023-01-17T00:30:47.278Z,67.66
2023-01-17T00:35:49.273Z,70.25
2023-01-17T00:40:50.918Z,70.88
2023-01-17T00:46:11.847Z,72.28
2023-01-17T00:51:31.838Z,70.22
2023-01-17T00:56:51.998Z,71.80
2023-01-17T01:02:12.063Z,70.55
2023-01-17T01:07:32.325Z,70.79
2023-01-17T01:12:52.589Z,72.07
2023-01-17T01:18:12.553Z,73.82
2023-01-17T01:23:32.704Z,71.53
2023-01-17T01:28:52.778Z,68.79
2023-01-17T01:33:54.512Z,68.24
2023-01-17T01:38:56.819Z,67.72
2023-01-17T01:43:58.470Z,67.73
2023-01-17T01:49:05.940Z,72.28
2023-01-17T01:54:15.518Z,69.07
2023-01-17T01:59:20.160Z,70.44
2023-01-17T02:04:22.455Z,68.60
2023-01-17T02:09:24.396Z,67.03
2023-01-17T02:14:26.009Z,66.39
2023-01-17T02:19:52.978Z,66.27
2023-01-17T02:25:10.991Z,67.59
2023-01-17T02:30:27.608Z,67.83
2023-01-17T02:35:40.386Z,66.66
2023-01-17T02:40:48.481Z,65.93
2023-01-17T02:45:50.480Z,65.39
2023-01-17T02:51:10.351Z,66.44
2023-01-17T02:56:32.485Z,66.06
2023-01-17T03:02:04.395Z,64.67
2023-01-17T03:07:11.586Z,64.26
2023-01-17T03:12:13.626Z,65.04
2023-01-17T03:17:15.230Z,64.01
2023-01-17T03:22:17.951Z,64.14
2023-01-17T03:27:19.542Z,62.62
2023-01-17T03:32:21.197Z,62.39
2023-01-17T03:37:22.992Z,61.98
2023-01-17T03:42:24.542Z,60.87
2023-01-17T03:47:26.210Z,61.36
2023-01-17T03:52:27.854Z,60.99
2023-01-17T03:57:29.589Z,61.18
2023-01-17T04:02:31.195Z,61.06
2023-01-17T04:07:32.781Z,61.09
2023-01-17T04:12:34.361Z,61.02
2023-01-17T04:17:35.986Z,61.01
2023-01-17T04:22:37.730Z,60.84
2023-01-17T04:27:39.314Z,61.38
2023-01-17T04:32:40.889Z,61.25
2023-01-17T04:37:42.536Z,61.67
2023-01-17T04:42:47.864Z,61.37
2023-01-17T04:47:49.428Z,61.24
2023-01-17T04:52:50.983Z,61.00
2023-01-17T04:57:52.704Z,61.15
2023-01-17T05:02:54.377Z,60.83
2023-01-17T05:07:56.709Z,61.17
2023-01-17T05:12:59.354Z,60.97
2023-01-17T05:18:00.917Z,61.05
2023-01-17T05:23:02.606Z,60.88
2023-01-17T05:28:04.585Z,60.36
2023-01-17T05:33:06.274Z,60.35
2023-01-17T05:38:07.909Z,59.78
2023-01-17T05:43:09.623Z,62.00
2023-01-17T05:48:11.199Z,61.05
2023-01-17T05:53:14.394Z,59.68
2023-01-17T05:58:18.277Z,59.77
2023-01-17T06:03:19.941Z,59.41
2023-01-17T06:08:23.405Z,59.23
2023-01-17T06:13:25.010Z,59.35
2023-01-17T06:18:26.639Z,60.27
2023-01-17T06:23:28.426Z,60.13
2023-01-17T06:28:30.294Z,60.64
2023-01-17T06:33:31.890Z,60.46
2023-01-17T06:38:33.534Z,60.97
2023-01-17T06:43:35.308Z,60.65
2023-01-17T06:48:36.887Z,61.35
2023-01-17T06:53:38.687Z,61.08
2023-01-17T06:58:40.308Z,60.94
2023-01-17T07:03:42.125Z,60.84
2023-01-17T07:08:43.691Z,60.65
2023-01-17T07:13:45.370Z,60.29
2023-01-17T07:18:47.019Z,60.45
2023-01-17T07:23:48.906Z,59.85
2023-01-17T07:28:50.472Z,59.61
2023-01-17T07:33:52.037Z,59.83
2023-01-17T07:38:53.840Z,59.72
2023-01-17T07:43:56.408Z,60.23
2023-01-17T07:48:58.049Z,60.38
2023-01-17T07:53:59.608Z,60.06
2023-01-17T07:59:01.415Z,60.23
2023-01-17T08:04:03.081Z,60.54
2023-01-17T08:09:04.703Z,60.14
2023-01-17T08:14:06.305Z,59.97
2023-01-17T08:19:07.867Z,59.70
2023-01-17T08:24:15.588Z,60.12
2023-01-17T08:29:18.052Z,59.50
2023-01-17T08:34:19.771Z,59.72
2023-01-17T08:39:21.808Z,59.37
2023-01-17T08:44:23.472Z,59.76
2023-01-17T08:49:25.727Z,59.95
2023-01-17T08:54:27.299Z,60.62
2023-01-17T08:59:28.841Z,60.37
2023-01-17T09:04:30.710Z,60.36
2023-01-17T09:09:32.465Z,60.08
2023-01-17T09:14:34.836Z,59.03
2023-01-17T09:19:38.899Z,58.48
2023-01-17T09:24:40.491Z,58.49
2023-01-17T09:29:42.070Z,57.59
2023-01-17T09:34:44.309Z,57.68
2023-01-17T09:39:46.507Z,57.60
2023-01-17T09:44:51.611Z,56.27
2023-01-17T09:49:57.753Z,56.31
2023-01-17T09:54:59.494Z,56.28
2023-01-17T10:00:34.141Z,55.05
2023-01-17T10:06:09.608Z,54.61
2023-01-17T10:11:23.017Z,54.18
2023-01-17T10:16:28.004Z,53.92
2023-01-17T10:21:59.160Z,53.52
2023-01-17T10:27:01.907Z,53.47
2023-01-17T10:32:03.527Z,52.97
2023-01-17T10:37:18.089Z,53.06
2023-01-17T10:42:25.992Z,53.56
2023-01-17T10:47:29.841Z,53.15
2023-01-17T10:52:52.799Z,53.30
2023-01-17T10:57:55.275Z,53.29
2023-01-17T11:02:57.197Z,53.23
2023-01-17T11:08:04.261Z,53.17
2023-01-17T11:13:37.964Z,52.54
2023-01-17T11:18:39.995Z,52.49
2023-01-17T11:23:44.206Z,52.35
2023-01-17T11:28:45.754Z,53.08
2023-01-17T11:33:53.885Z,51.97
2023-01-17T11:39:04.503Z,51.89
2023-01-17T11:44:30.409Z,51.54
2023-01-17T11:49:32.001Z,51.94
2023-01-17T11:54:39.192Z,51.79
2023-01-17T11:59:44.919Z,51.59
2023-01-17T12:05:10.248Z,51.28
2023-01-17T12:10:21.284Z,50.75
2023-01-17T12:15:41.223Z,50.60
2023-01-17T12:20:51.945Z,49.96
2023-01-17T12:26:30.916Z,50.09
2023-01-17T12:32:01.814Z,49.58
2023-01-17T12:37:29.540Z,49.97
2023-01-17T12:42:37.080Z,49.52
2023-01-17T12:47:44.659Z,50.33
2023-01-17T12:52:59.100Z,50.38
2023-01-17T12:58:02.531Z,50.54
2023-01-17T13:03:11.954Z,50.35
2023-01-17T13:08:18.002Z,50.51
2023-01-17T13:13:25.916Z,50.37
2023-01-17T13:18:29.779Z,50.14
2023-01-17T13:23:42.878Z,50.04
2023-01-17T13:29:13.783Z,51.29
2023-01-17T13:34:33.342Z,51.33
2023-01-17T13:39:34.849Z,50.68
2023-01-17T13:44:37.414Z,50.12
2023-01-17T13:49:38.918Z,50.38
2023-01-17T13:55:03.355Z,51.20
2023-01-17T14:00:21.652Z,52.19
2023-01-17T14:05:38.531Z,52.41
2023-01-17T14:10:47.975Z,52.75
2023-01-17T14:15:50.446Z,52.58
2023-01-17T14:21:12.052Z,53.13
2023-01-17T14:26:23.443Z,53.19
2023-01-17T14:31:25.261Z,53.11
2023-01-17T14:36:32.784Z,53.32
2023-01-17T14:41:34.415Z,53.46
2023-01-17T14:46:36.195Z,53.05
2023-01-17T14:51:38.956Z,53.52
2023-01-17T14:56:40.586Z,53.61
2023-01-17T15:02:06.256Z,54.13
2023-01-17T15:07:15.217Z,54.63
2023-01-17T15:12:17.037Z,54.66
2023-01-17T15:17:26.049Z,54.71
2023-01-17T15:22:29.729Z,54.73
2023-01-17T15:27:31.991Z,54.60
2023-01-17T15:32:33.840Z,55.02
2023-01-17T15:37:36.994Z,54.65
2023-01-17T15:42:39.036Z,54.16
2023-01-17T15:47:40.721Z,54.38
2023-01-17T15:52:50.270Z,55.49
2023-01-17T15:57:52.143Z,54.83
2023-01-17T16:02:58.895Z,55.56
2023-01-17T16:08:04.186Z,54.59
2023-01-17T16:13:07.517Z,54.48
2023-01-17T16:18:17.988Z,53.83
2023-01-17T16:23:19.563Z,55.30
2023-01-17T16:28:21.161Z,55.77
2023-01-17T16:33:22.810Z,56.24
2023-01-17T16:38:24.429Z,56.12
2023-01-17T16:43:26.083Z,56.53
2023-01-17T16:48:27.731Z,57.75
2023-01-17T16:53:29.325Z,57.75
2023-01-17T16:58:30.895Z,56.84
2023-01-17T17:03:32.491Z,57.31
2023-01-17T17:08:36.021Z,57.59
2023-01-17T17:13:37.613Z,58.28
2023-01-17T17:18:39.565Z,59.01
2023-01-17T17:23:41.440Z,59.21
2023-01-17T17:28:43.110Z,59.13
2023-01-17T17:33:44.725Z,59.31
2023-01-17T17:38:53.012Z,60.08
2023-01-17T17:43:55.290Z,60.08
2023-01-17T17:48:57.842Z,60.09
2023-01-17T17:54:02.042Z,60.52
2023-01-17T17:59:05.347Z,60.90
2023-01-17T18:04:07.822Z,61.59
2023-01-17T18:09:10.917Z,61.38
2023-01-17T18:14:15.641Z,61.34
2023-01-17T18:19:22.250Z,61.68
2023-01-17T18:24:24.771Z,61.66
2023-01-17T18:29:27.861Z,62.69
2023-01-17T18:34:29.626Z,62.14
2023-01-17T18:39:31.390Z,61.89
2023-01-17T18:44:33.047Z,62.01
2023-01-17T18:49:34.998Z,62.71
2023-01-17T18:54:36.671Z,63.18
2023-01-17T18:59:38.237Z,63.42
2023-01-17T19:04:39.864Z,63.29
2023-01-17T19:09:41.495Z,63.86
2023-01-17T19:14:43.146Z,63.98
2023-01-17T19:19:45.276Z,64.02
2023-01-17T19:24:46.994Z,64.83
2023-01-17T19:29:48.958Z,65.17
2023-01-17T19:34:50.561Z,65.38
2023-01-17T19:39:52.127Z,65.07
2023-01-17T19:44:53.663Z,65.46
2023-01-17T19:49:55.210Z,66.03
2023-01-17T19:54:56.835Z,65.97
2023-01-17T19:59:58.403Z,66.15
2023-01-17T20:05:00.243Z,66.73
2023-01-17T20:10:01.977Z,67.67
2023-01-17T20:15:04.846Z,66.95
2023-01-17T20:20:07.453Z,66.74
2023-01-17T20:25:10.047Z,67.25
2023-01-17T20:30:20.269Z,67.01
2023-01-17T20:35:22.721Z,66.78
2023-01-17T20:40:24.304Z,66.34
2023-01-17T20:45:25.885Z,66.44
2023-01-17T20:50:27.548Z,65.89
2023-01-17T20:55:34.192Z,66.24
2023-01-17T21:00:37.865Z,66.18
2023-01-17T21:05:39.506Z,66.50
2023-01-17T21:10:48.266Z,66.61
2023-01-17T21:15:50.829Z,65.96
2023-01-17T21:20:52.557Z,66.37
2023-01-17T21:25:56.125Z,66.15
2023-01-17T21:30:58.178Z,66.52
2023-01-17T21:36:08.402Z,66.62
2023-01-17T21:41:10.047Z,67.02
2023-01-17T21:46:11.702Z,67.41
2023-01-17T21:51:13.496Z,67.12
2023-01-17T21:56:35.586Z,67.78
2023-01-17T22:01:37.299Z,68.13
2023-01-17T22:06:39.347Z,68.29
2023-01-17T22:11:40.908Z,67.87
2023-01-17T22:16:42.539Z,67.92
2023-01-17T22:21:44.073Z,68.19
2023-01-17T22:26:45.658Z,67.77
2023-01-17T22:31:47.842Z,68.41
2023-01-17T22:36:49.955Z,68.28
2023-01-17T22:41:51.792Z,68.49
2023-01-17T22:46:53.446Z,67.87
2023-01-17T22:51:55.272Z,68.35
2023-01-17T22:56:56.887Z,68.31
2023-01-17T23:01:59.483Z,68.44
2023-01-17T23:07:01.412Z,68.88
2023-01-17T23:12:03.063Z,68.72
2023-01-17T23:17:23.511Z,68.03
2023-01-17T23:22:27.071Z,68.14
2023-01-17T23:27:53.052Z,68.23
2023-01-17T23:32:55.010Z,68.51
2023-01-17T23:38:15.543Z,68.95
2023-01-17T23:43:22.826Z,67.97
2023-01-17T23:48:27.815Z,68.67
2023-01-17T23:53:29.372Z,68.18
2023-01-17T23:58:30.931Z,67.40
