createdAt,value
2024-05-09T00:00:44.959Z,31.05
2024-05-09T00:03:12.663Z,31.33
2024-05-09T00:05:44.249Z,30.75
2024-05-09T00:08:12.456Z,30.52
2024-05-09T00:10:40.896Z,29.42
2024-05-09T00:13:10.421Z,30.50
2024-05-09T00:15:38.293Z,28.88
2024-05-09T00:18:07.708Z,30.80
2024-05-09T00:20:39.586Z,32.08
2024-05-09T00:23:13.807Z,29.15
2024-05-09T00:25:43.819Z,30.33
2024-05-09T00:28:12.490Z,29.40
2024-05-09T00:30:39.943Z,31.75
2024-05-09T00:33:09.100Z,31.75
2024-05-09T00:35:38.088Z,30.75
2024-05-09T00:38:05.732Z,31.75
2024-05-09T00:40:40.480Z,30.13
2024-05-09T00:43:11.412Z,29.98
2024-05-09T00:45:39.196Z,32.83
2024-05-09T00:48:08.853Z,31.10
2024-05-09T00:50:40.599Z,32.40
2024-05-09T00:53:11.069Z,32.42
2024-05-09T00:55:39.787Z,32.25
2024-05-09T00:58:08.622Z,30.48
2024-05-09T01:00:39.755Z,32.03
2024-05-09T01:03:11.642Z,30.80
2024-05-09T01:05:40.845Z,33.88
2024-05-09T01:08:09.134Z,30.23
2024-05-09T01:10:37.645Z,32.25
2024-05-09T01:13:05.795Z,31.48
2024-05-09T01:15:34.506Z,29.75
2024-05-09T01:18:07.457Z,29.88
2024-05-09T01:23:09.021Z,28.10
2024-05-09T01:25:36.457Z,30.52
2024-05-09T01:28:03.841Z,30.15
2024-05-09T01:30:35.392Z,29.52
2024-05-09T01:33:09.924Z,28.87
2024-05-09T01:35:42.206Z,28.58
2024-05-09T01:38:13.433Z,28.25
2024-05-09T01:40:41.195Z,29.35
2024-05-09T01:43:10.092Z,29.77
2024-05-09T01:45:39.080Z,28.02
2024-05-09T01:48:07.300Z,28.73
2024-05-09T01:50:39.523Z,28.63
2024-05-09T01:53:10.573Z,29.00
2024-05-09T01:55:38.189Z,28.65
2024-05-09T01:58:05.846Z,28.25
2024-05-09T02:00:39.357Z,28.27
2024-05-09T02:03:13.884Z,29.83
2024-05-09T02:05:45.441Z,29.38
2024-05-09T02:08:19.339Z,28.55
2024-05-09T02:10:48.089Z,28.75
2024-05-09T02:13:16.671Z,29.58
2024-05-09T02:15:44.308Z,30.50
2024-05-09T02:18:12.170Z,29.55
2024-05-09T02:20:41.469Z,28.95
2024-05-09T02:23:09.755Z,30.42
2024-05-09T02:25:37.241Z,30.50
2024-05-09T02:28:04.593Z,30.02
2024-05-09T02:30:39.987Z,30.90
2024-05-09T02:33:11.934Z,32.15
2024-05-09T02:35:41.692Z,31.30
2024-05-09T02:38:12.966Z,29.70
2024-05-09T02:40:40.948Z,32.83
2024-05-09T02:43:10.399Z,29.98
2024-05-09T02:45:39.572Z,29.60
2024-05-09T02:48:10.057Z,31.80
2024-05-09T02:50:39.606Z,30.92
2024-05-09T02:53:09.348Z,29.90
2024-05-09T02:55:40.645Z,32.40
2024-05-09T02:58:08.313Z,31.45
2024-05-09T03:00:39.785Z,29.05
2024-05-09T03:03:11.793Z,30.98
2024-05-09T03:05:41.333Z,30.80
2024-05-09T03:08:08.956Z,33.83
2024-05-09T03:10:38.587Z,30.50
2024-05-09T03:13:12.980Z,30.23
2024-05-09T03:15:41.515Z,28.70
2024-05-09T03:18:09.546Z,28.92
2024-05-09T03:20:38.292Z,28.35
2024-05-09T03:23:09.923Z,28.33
2024-05-09T03:25:38.672Z,28.40
2024-05-09T03:28:06.483Z,28.08
2024-05-09T03:30:40.874Z,28.25
2024-05-09T03:33:11.783Z,28.05
2024-05-09T03:35:39.378Z,28.35
2024-05-09T03:38:06.635Z,28.35
2024-05-09T03:40:33.941Z,27.27
2024-05-09T03:43:01.079Z,27.90
2024-05-09T03:45:28.206Z,31.08
2024-05-09T03:47:55.609Z,27.63
2024-05-09T03:50:30.011Z,27.63
2024-05-09T03:53:02.263Z,26.52
2024-05-09T03:55:29.584Z,27.77
2024-05-09T03:57:57.143Z,26.73
2024-05-09T04:00:31.357Z,27.75
2024-05-09T04:03:07.159Z,26.92
2024-05-09T04:05:36.892Z,27.55
2024-05-09T04:08:04.466Z,27.73
2024-05-09T04:10:34.170Z,28.05
2024-05-09T04:13:03.266Z,27.30
2024-05-09T04:15:31.007Z,27.50
2024-05-09T04:17:58.387Z,27.15
2024-05-09T04:20:35.999Z,26.60
2024-05-09T04:23:08.388Z,27.23
2024-05-09T04:25:36.547Z,27.27
2024-05-09T04:28:03.953Z,27.60
2024-05-09T04:30:37.647Z,25.98
2024-05-09T04:33:10.122Z,27.27
2024-05-09T04:35:42.636Z,26.15
2024-05-09T04:38:10.385Z,26.17
2024-05-09T04:40:38.167Z,25.65
2024-05-09T04:43:06.968Z,26.45
2024-05-09T04:45:35.191Z,26.83
2024-05-09T04:48:03.174Z,25.40
2024-05-09T04:50:36.760Z,25.75
2024-05-09T04:53:09.263Z,25.90
2024-05-09T04:55:37.860Z,26.02
2024-05-09T04:58:07.205Z,25.65
2024-05-09T05:00:37.293Z,26.67
2024-05-09T05:03:10.643Z,26.08
2024-05-09T05:05:42.870Z,25.25
2024-05-09T05:08:19.076Z,25.80
2024-05-09T05:10:48.081Z,26.63
2024-05-09T05:13:18.265Z,25.05
2024-05-09T05:15:50.751Z,24.38
2024-05-09T05:18:18.778Z,24.88
2024-05-09T05:20:46.462Z,25.23
2024-05-09T05:23:19.223Z,25.00
2024-05-09T05:25:51.503Z,24.83
2024-05-09T05:28:19.549Z,23.95
2024-05-09T05:30:46.979Z,24.48
2024-05-09T05:33:15.591Z,23.48
2024-05-09T05:35:43.262Z,23.95
2024-05-09T05:38:11.329Z,23.80
2024-05-09T05:40:39.894Z,23.50
2024-05-09T05:43:10.283Z,23.35
2024-05-09T05:45:38.198Z,23.08
2024-05-09T05:48:08.256Z,22.45
2024-05-09T05:50:37.916Z,22.77
2024-05-09T05:53:08.274Z,22.23
2024-05-09T05:55:37.624Z,22.33
2024-05-09T05:58:05.266Z,21.80
2024-05-09T06:00:38.770Z,21.33
2024-05-09T06:03:12.017Z,22.67
2024-05-09T06:05:40.484Z,21.63
2024-05-09T06:08:08.570Z,22.17
2024-05-09T06:10:39.408Z,21.77
2024-05-09T06:13:11.528Z,20.90
2024-05-09T06:15:42.721Z,21.20
2024-05-09T06:18:12.743Z,20.88
2024-05-09T06:20:42.920Z,21.17
2024-05-09T06:23:11.394Z,20.83
2024-05-09T06:25:39.087Z,20.20
2024-05-09T06:28:06.690Z,20.92
2024-05-09T06:30:40.190Z,20.75
2024-05-09T06:33:12.983Z,20.42
2024-05-09T06:35:42.481Z,21.13
2024-05-09T06:38:09.978Z,20.20
2024-05-09T06:40:40.702Z,20.98
2024-05-09T06:43:14.459Z,20.60
2024-05-09T06:45:42.438Z,20.88
2024-05-09T06:48:10.375Z,23.50
2024-05-09T06:50:39.416Z,20.10
2024-05-09T06:53:08.565Z,20.70
2024-05-09T06:55:36.921Z,20.83
2024-05-09T06:58:06.718Z,20.15
2024-05-09T07:00:39.178Z,20.42
2024-05-09T07:03:14.770Z,21.65
2024-05-09T07:05:44.601Z,20.67
2024-05-09T07:08:12.166Z,21.13
2024-05-09T07:10:41.106Z,21.10
2024-05-09T07:13:12.637Z,20.85
2024-05-09T07:15:40.965Z,21.13
2024-05-09T07:18:12.852Z,21.08
2024-05-09T07:20:40.909Z,20.33
2024-05-09T07:23:12.559Z,21.38
2024-05-09T07:25:41.579Z,20.35
2024-05-09T07:28:16.680Z,20.15
2024-05-09T07:30:45.044Z,20.65
2024-05-09T07:33:21.227Z,19.58
2024-05-09T07:35:50.087Z,20.33
2024-05-09T07:38:17.409Z,20.75
2024-05-09T07:40:44.680Z,20.30
2024-05-09T07:43:16.438Z,21.27
2024-05-09T07:45:51.847Z,20.70
2024-05-09T07:52:37.348Z,19.77
2024-05-09T07:53:48.827Z,20.08
2024-05-09T07:56:21.638Z,20.65
2024-05-09T07:58:51.321Z,19.83
2024-05-09T08:01:19.064Z,19.55
2024-05-09T08:03:46.765Z,19.90
2024-05-09T08:06:14.353Z,19.70
2024-05-09T08:08:41.526Z,19.15
2024-05-09T08:11:08.807Z,19.17
2024-05-09T08:13:36.066Z,19.33
2024-05-09T08:16:03.322Z,20.00
2024-05-09T08:18:30.742Z,19.38
2024-05-09T08:20:58.892Z,19.50
2024-05-09T08:23:26.051Z,19.38
2024-05-09T08:25:53.282Z,20.48
2024-05-09T08:28:20.743Z,20.73
2024-05-09T08:30:48.414Z,19.92
2024-05-09T08:33:16.030Z,20.17
2024-05-09T08:35:43.328Z,20.65
2024-05-09T08:38:11.759Z,20.48
2024-05-09T08:40:39.265Z,19.85
2024-05-09T08:43:11.925Z,20.80
2024-05-09T08:45:43.969Z,20.30
2024-05-09T08:48:15.635Z,20.25
2024-05-09T08:50:45.252Z,22.52
2024-05-09T08:53:15.132Z,20.35
2024-05-09T08:55:44.051Z,20.27
2024-05-09T08:58:17.132Z,20.23
2024-05-09T09:00:45.997Z,20.92
2024-05-09T09:03:17.913Z,20.50
2024-05-09T09:06:07.483Z,21.48
2024-05-09T09:08:34.784Z,19.45
2024-05-09T09:11:02.017Z,20.42
2024-05-09T09:13:29.199Z,19.90
2024-05-09T09:15:59.566Z,20.05
2024-05-09T09:18:27.411Z,20.50
2024-05-09T09:20:55.091Z,20.25
2024-05-09T09:23:22.830Z,20.02
2024-05-09T09:25:50.828Z,21.50
2024-05-09T09:28:18.264Z,20.60
2024-05-09T09:30:46.425Z,19.52
2024-05-09T09:33:14.085Z,21.40
2024-05-09T09:35:41.379Z,19.33
2024-05-09T09:38:10.819Z,19.60
2024-05-09T09:40:46.806Z,19.73
2024-05-09T09:43:20.866Z,20.10
2024-05-09T09:45:53.514Z,19.73
2024-05-09T09:48:22.913Z,20.23
2024-05-09T09:50:52.276Z,20.25
2024-05-09T09:53:20.340Z,19.35
2024-05-09T09:55:48.474Z,20.27
2024-05-09T09:58:17.854Z,19.10
2024-05-09T10:00:45.604Z,19.50
2024-05-09T10:03:13.468Z,20.52
2024-05-09T10:05:44.030Z,20.88
2024-05-09T10:08:14.151Z,20.25
2024-05-09T10:10:47.929Z,20.02
2024-05-09T10:15:49.608Z,20.00
2024-05-09T10:18:17.243Z,19.63
2024-05-09T10:20:46.740Z,19.23
2024-05-09T10:23:30.911Z,20.02
2024-05-09T10:26:03.630Z,19.67
2024-05-09T10:28:36.140Z,20.70
2024-05-09T10:31:11.614Z,21.58
2024-05-09T10:33:52.902Z,20.60
2024-05-09T10:36:27.040Z,20.33
2024-05-09T10:38:55.318Z,21.58
2024-05-09T10:41:23.713Z,24.88
2024-05-09T10:43:52.155Z,19.73
2024-05-09T10:46:20.160Z,21.75
2024-05-09T10:48:48.700Z,20.15
2024-05-09T10:51:19.452Z,23.70
2024-05-09T10:53:48.326Z,22.67
2024-05-09T10:56:16.441Z,19.40
2024-05-09T10:58:43.740Z,19.85
2024-05-09T11:01:12.047Z,19.83
2024-05-09T11:03:40.339Z,20.00
2024-05-09T11:06:09.882Z,24.23
2024-05-09T11:08:38.214Z,18.95
2024-05-09T11:11:08.156Z,19.80
2024-05-09T11:13:38.288Z,19.23
2024-05-09T11:16:16.027Z,19.90
2024-05-09T11:18:43.894Z,20.10
2024-05-09T11:21:14.380Z,19.33
2024-05-09T11:23:41.902Z,19.52
2024-05-09T11:26:11.116Z,19.33
2024-05-09T11:28:38.415Z,19.42
2024-05-09T11:31:09.879Z,26.23
2024-05-09T11:33:39.559Z,19.77
2024-05-09T11:36:08.009Z,18.25
2024-05-09T11:38:35.482Z,18.80
2024-05-09T11:41:03.543Z,18.60
2024-05-09T11:43:30.904Z,24.02
2024-05-09T11:45:58.669Z,25.50
2024-05-09T11:48:26.745Z,23.60
2024-05-09T11:50:55.539Z,24.30
2024-05-09T11:53:23.220Z,23.15
2024-05-09T11:55:50.779Z,22.88
2024-05-09T11:58:19.255Z,23.15
2024-05-09T12:00:47.165Z,23.42
2024-05-09T12:03:14.883Z,19.15
2024-05-09T12:05:42.420Z,19.00
2024-05-09T12:08:10.035Z,21.20
2024-05-09T12:10:37.724Z,23.33
2024-05-09T12:13:06.810Z,23.75
2024-05-09T12:15:37.943Z,22.65
2024-05-09T12:18:07.454Z,22.55
2024-05-09T12:20:38.502Z,19.20
2024-05-09T12:23:09.428Z,18.98
2024-05-09T12:25:38.742Z,23.92
2024-05-09T12:28:06.752Z,23.40
2024-05-09T12:30:38.360Z,23.38
2024-05-09T12:33:12.643Z,18.40
2024-05-09T12:35:43.341Z,18.15
2024-05-09T12:38:12.978Z,24.40
2024-05-09T12:40:40.182Z,25.10
2024-05-09T12:43:09.147Z,23.42
2024-05-09T12:45:37.941Z,18.42
2024-05-09T12:48:08.562Z,18.80
2024-05-09T12:50:38.883Z,22.48
2024-05-09T12:53:06.300Z,24.98
2024-05-09T12:55:40.718Z,19.73
2024-05-09T12:58:19.339Z,18.42
2024-05-09T13:00:47.385Z,18.67
2024-05-09T13:03:15.205Z,18.45
2024-05-09T13:05:45.147Z,18.83
2024-05-09T13:08:13.557Z,19.88
2024-05-09T13:10:41.286Z,24.92
2024-05-09T13:13:10.474Z,19.73
2024-05-09T13:15:37.966Z,19.65
2024-05-09T13:18:06.006Z,20.08
2024-05-09T13:20:35.556Z,19.80
2024-05-09T13:23:05.729Z,18.83
2024-05-09T13:25:37.121Z,17.63
2024-05-09T13:28:06.732Z,23.15
2024-05-09T13:30:39.610Z,23.38
2024-05-09T13:33:11.556Z,18.45
2024-05-09T13:35:46.792Z,18.80
2024-05-09T13:38:18.318Z,17.67
2024-05-09T13:40:47.618Z,17.75
2024-05-09T13:43:15.385Z,18.50
2024-05-09T13:45:42.946Z,18.48
2024-05-09T13:48:10.655Z,18.45
2024-05-09T13:50:39.261Z,17.83
2024-05-09T13:53:07.956Z,18.05
2024-05-09T13:55:38.924Z,24.02
2024-05-09T13:58:07.174Z,24.27
2024-05-09T14:00:44.266Z,24.00
2024-05-09T14:03:17.636Z,23.42
2024-05-09T14:05:47.176Z,23.27
2024-05-09T14:08:15.920Z,20.48
2024-05-09T14:10:47.262Z,21.55
2024-05-09T14:13:15.719Z,20.38
2024-05-09T14:15:43.211Z,19.00
2024-05-09T14:18:13.421Z,22.45
2024-05-09T14:20:42.191Z,22.77
2024-05-09T14:23:09.816Z,23.60
2024-05-09T14:25:42.039Z,22.88
2024-05-09T14:28:11.236Z,20.90
2024-05-09T14:30:39.305Z,18.20
2024-05-09T14:33:08.623Z,18.90
2024-05-09T14:35:38.260Z,18.85
2024-05-09T14:38:07.641Z,18.42
2024-05-09T14:40:41.546Z,18.92
2024-05-09T14:43:12.569Z,24.65
2024-05-09T14:45:40.825Z,24.23
2024-05-09T14:48:08.990Z,22.40
2024-05-09T14:50:39.216Z,22.77
2024-05-09T14:53:09.300Z,22.25
2024-05-09T14:55:39.664Z,21.95
2024-05-09T14:58:09.460Z,21.88
2024-05-09T15:00:46.310Z,21.98
2024-05-09T15:03:17.960Z,21.75
2024-05-09T15:05:45.712Z,21.33
2024-05-09T15:08:12.956Z,19.13
2024-05-09T15:10:40.342Z,21.63
2024-05-09T15:13:09.827Z,22.00
2024-05-09T15:15:38.709Z,22.10
2024-05-09T15:18:06.600Z,21.95
2024-05-09T15:20:36.781Z,21.88
2024-05-09T15:23:06.944Z,19.98
2024-05-09T15:25:36.149Z,23.23
2024-05-09T15:28:05.025Z,22.52
2024-05-09T15:30:33.914Z,21.52
2024-05-09T15:33:06.438Z,21.48
2024-05-09T15:35:34.947Z,21.13
2024-05-09T15:38:05.752Z,21.02
2024-05-09T15:40:39.526Z,21.35
2024-05-09T15:43:10.239Z,21.40
2024-05-09T15:45:39.968Z,21.23
2024-05-09T15:48:09.378Z,20.85
2024-05-09T15:50:40.806Z,21.67
2024-05-09T15:53:10.491Z,20.27
2024-05-09T15:55:38.498Z,21.52
2024-05-09T15:58:07.195Z,20.80
2024-05-09T16:00:39.288Z,21.23
2024-05-09T16:03:12.004Z,20.17
2024-05-09T16:05:41.751Z,20.05
2024-05-09T16:08:09.535Z,20.10
2024-05-09T16:10:43.476Z,19.92
2024-05-09T16:13:12.188Z,20.15
2024-05-09T16:15:40.960Z,20.13
2024-05-09T16:18:08.634Z,20.30
2024-05-09T16:20:40.173Z,20.17
2024-05-09T16:23:10.399Z,18.30
2024-05-09T16:25:37.849Z,18.40
2024-05-09T16:28:08.913Z,19.02
2024-05-09T16:30:39.788Z,18.35
2024-05-09T16:33:08.427Z,19.80
2024-05-09T16:35:36.622Z,20.30
2024-05-09T16:38:04.400Z,19.52
2024-05-09T16:40:38.027Z,19.65
2024-05-09T16:43:12.018Z,18.48
2024-05-09T16:45:41.086Z,18.55
2024-05-09T16:48:09.265Z,18.85
2024-05-09T16:50:36.960Z,18.50
2024-05-09T16:53:06.162Z,18.30
2024-05-09T16:55:34.626Z,18.75
2024-05-09T16:58:02.682Z,19.05
2024-05-09T17:00:39.375Z,19.05
2024-05-09T17:03:11.784Z,18.20
2024-05-09T17:05:40.289Z,18.33
2024-05-09T17:08:08.446Z,17.75
2024-05-09T17:10:38.842Z,17.65
2024-05-09T17:13:07.695Z,17.23
2024-05-09T17:15:37.090Z,17.98
2024-05-09T17:18:06.262Z,18.20
2024-05-09T17:20:36.403Z,18.60
2024-05-09T17:23:13.408Z,18.38
2024-05-09T17:25:41.576Z,18.40
2024-05-09T17:28:09.946Z,18.15
2024-05-09T17:30:39.421Z,17.50
2024-05-09T17:33:09.572Z,16.90
2024-05-09T17:35:38.097Z,17.38
2024-05-09T17:38:06.707Z,17.27
2024-05-09T17:40:37.302Z,18.02
2024-05-09T17:43:09.426Z,19.35
2024-05-09T17:45:39.370Z,17.30
2024-05-09T17:48:08.276Z,17.27
2024-05-09T17:50:37.464Z,16.95
2024-05-09T17:53:08.902Z,17.10
2024-05-09T17:55:36.807Z,17.23
2024-05-09T17:58:05.374Z,17.55
2024-05-09T18:00:39.091Z,16.88
2024-05-09T18:03:12.427Z,16.80
2024-05-09T18:05:41.104Z,16.63
2024-05-09T18:08:08.943Z,17.75
2024-05-09T18:10:39.016Z,16.75
2024-05-09T18:13:11.291Z,17.70
2024-05-09T18:15:39.387Z,16.67
2024-05-09T18:18:07.668Z,17.02
2024-05-09T18:20:42.245Z,16.63
2024-05-09T18:23:18.031Z,16.60
2024-05-09T18:25:48.252Z,16.40
2024-05-09T18:28:16.932Z,17.10
2024-05-09T18:30:44.895Z,16.38
2024-05-09T18:33:12.871Z,17.33
2024-05-09T18:35:43.405Z,16.20
2024-05-09T18:38:10.947Z,17.55
2024-05-09T18:40:39.472Z,17.33
2024-05-09T18:43:09.104Z,17.20
2024-05-09T18:45:39.872Z,17.08
2024-05-09T18:48:09.996Z,16.88
2024-05-09T18:50:40.425Z,17.08
2024-05-09T18:53:13.089Z,16.98
2024-05-09T18:55:42.489Z,16.88
2024-05-09T18:58:10.012Z,17.05
2024-05-09T19:00:40.071Z,15.55
2024-05-09T19:03:12.608Z,16.17
2024-05-09T19:05:43.226Z,16.70
2024-05-09T19:08:11.742Z,21.95
2024-05-09T19:10:39.557Z,17.52
2024-05-09T19:13:12.924Z,16.17
2024-05-09T19:18:10.474Z,17.52
2024-05-09T19:20:38.636Z,16.33
2024-05-09T19:23:06.939Z,17.13
2024-05-09T19:25:35.350Z,16.92
2024-05-09T19:28:04.542Z,17.10
2024-05-09T19:30:38.778Z,16.83
2024-05-09T19:33:10.352Z,16.88
2024-05-09T19:35:39.289Z,17.25
2024-05-09T19:38:06.693Z,17.27
2024-05-09T19:40:35.301Z,17.50
2024-05-09T19:43:05.261Z,21.38
2024-05-09T19:45:34.573Z,17.55
2024-05-09T19:48:03.252Z,17.20
2024-05-09T19:50:37.397Z,18.10
2024-05-09T19:53:10.675Z,18.63
2024-05-09T19:55:38.470Z,17.83
2024-05-09T19:58:07.353Z,17.83
2024-05-09T20:00:39.420Z,16.95
2024-05-09T20:03:09.632Z,16.85
2024-05-09T20:05:37.930Z,16.50
2024-05-09T20:08:06.220Z,17.35
2024-05-09T20:10:35.533Z,18.55
2024-05-09T20:13:05.436Z,17.33
2024-05-09T20:15:35.563Z,16.83
2024-05-09T20:18:03.323Z,17.50
2024-05-09T20:20:37.537Z,17.13
2024-05-09T20:23:09.213Z,17.00
2024-05-09T20:25:36.614Z,17.13
2024-05-09T20:28:04.335Z,17.30
2024-05-09T20:30:34.188Z,17.17
2024-05-09T20:33:04.402Z,17.80
2024-05-09T20:35:33.094Z,16.90
2024-05-09T20:38:03.213Z,17.50
2024-05-09T20:40:35.238Z,17.95
2024-05-09T20:43:08.132Z,17.23
2024-05-09T20:45:36.035Z,17.65
2024-05-09T20:48:03.486Z,17.90
2024-05-09T20:50:37.761Z,17.20
2024-05-09T20:53:13.817Z,18.20
2024-05-09T20:55:42.687Z,17.77
2024-05-09T20:58:10.487Z,17.20
2024-05-09T21:00:41.563Z,18.40
2024-05-09T21:03:12.743Z,18.05
2024-05-09T21:05:41.062Z,17.50
2024-05-09T21:08:08.881Z,17.40
2024-05-09T21:10:37.170Z,17.67
2024-05-09T21:13:06.064Z,18.10
2024-05-09T21:15:34.238Z,17.92
2024-05-09T21:18:01.690Z,17.83
2024-05-09T21:20:32.924Z,17.70
2024-05-09T21:23:01.998Z,18.00
2024-05-09T21:25:30.177Z,18.15
2024-05-09T21:27:57.480Z,18.38
2024-05-09T21:30:36.990Z,18.38
2024-05-09T21:33:10.115Z,18.10
2024-05-09T21:35:39.448Z,18.20
2024-05-09T21:38:07.566Z,17.73
2024-05-09T21:40:36.690Z,18.38
2024-05-09T21:43:08.316Z,18.98
2024-05-09T21:45:37.373Z,18.35
2024-05-09T21:48:06.182Z,19.08
2024-05-09T21:50:39.918Z,18.73
2024-05-09T21:53:10.254Z,18.27
2024-05-09T21:55:37.549Z,18.45
2024-05-09T21:58:05.153Z,18.52
2024-05-09T22:00:36.921Z,18.75
2024-05-09T22:03:07.849Z,18.75
2024-05-09T22:05:36.168Z,18.58
2024-05-09T22:08:03.960Z,18.85
2024-05-09T22:10:34.912Z,18.73
2024-05-09T22:13:05.206Z,18.83
2024-05-09T22:15:36.428Z,18.50
2024-05-09T22:18:05.107Z,19.15
2024-05-09T22:20:37.326Z,19.02
2024-05-09T22:23:06.713Z,18.70
2024-05-09T22:25:34.194Z,18.38
2024-05-09T22:28:02.948Z,19.40
2024-05-09T22:30:36.727Z,19.35
2024-05-09T22:33:08.296Z,18.80
2024-05-09T22:35:36.420Z,19.30
2024-05-09T22:38:04.166Z,19.33
2024-05-09T22:40:42.266Z,19.23
2024-05-09T22:43:22.343Z,19.65
2024-05-09T22:45:51.883Z,19.08
2024-05-09T22:48:19.517Z,19.52
2024-05-09T22:50:47.764Z,20.30
2024-05-09T22:53:15.118Z,19.88
2024-05-09T22:55:42.824Z,19.75
2024-05-09T22:58:10.216Z,19.40
2024-05-09T23:00:37.641Z,19.75
2024-05-09T23:03:05.128Z,20.20
2024-05-09T23:05:33.046Z,20.13
2024-05-09T23:08:02.083Z,20.00
2024-05-09T23:10:35.719Z,19.65
2024-05-09T23:13:06.356Z,20.05
2024-05-09T23:15:33.829Z,20.08
2024-05-09T23:18:01.230Z,20.15
2024-05-09T23:20:36.672Z,20.60
2024-05-09T23:23:10.967Z,20.95
2024-05-09T23:25:39.446Z,20.23
2024-05-09T23:28:06.934Z,21.48
2024-05-09T23:30:38.709Z,20.35
2024-05-09T23:33:10.255Z,20.88
2024-05-09T23:35:37.941Z,21.13
2024-05-09T23:38:05.375Z,20.52
2024-05-09T23:43:03.296Z,20.83
2024-05-09T23:45:31.191Z,20.40
2024-05-09T23:47:58.558Z,20.15
2024-05-09T23:50:33.626Z,20.45
2024-05-09T23:53:03.994Z,20.13
2024-05-09T23:55:31.937Z,20.25
2024-05-09T23:57:59.636Z,20.05
