createdAt,value
2019-04-20T00:00:58.531Z,99078.63
2019-04-20T00:03:35.509Z,99074.76
2019-04-20T00:06:01.343Z,99073.08
2019-04-20T00:08:36.115Z,99078.20
2019-04-20T00:11:10.549Z,99075.88
2019-04-20T00:13:47.640Z,99076.68
2019-04-20T00:16:08.407Z,99071.55
2019-04-20T00:18:43.167Z,99072.22
2019-04-20T00:21:29.087Z,99068.95
2019-04-20T00:24:09.233Z,99067.20
2019-04-20T00:29:29.708Z,99074.22
2019-04-20T00:31:53.213Z,99068.98
2019-04-20T00:34:21.281Z,99068.58
2019-04-20T00:36:45.368Z,99070.35
2019-04-20T00:39:17.161Z,99067.23
2019-04-20T00:41:53.701Z,99069.75
2019-04-20T00:44:23.321Z,99067.69
2019-04-20T00:47:05.883Z,99070.35
2019-04-20T00:49:34.896Z,99065.42
2019-04-20T00:52:26.508Z,99069.41
2019-04-20T00:54:26.354Z,99070.42
2019-04-20T00:57:09.370Z,99064.25
2019-04-20T00:59:42.923Z,99064.86
2019-04-20T01:02:18.017Z,99070.69
2019-04-20T01:04:56.586Z,99066.06
2019-04-20T01:07:20.286Z,99068.17
2019-04-20T01:09:58.378Z,99060.69
2019-04-20T01:12:31.924Z,99065.06
2019-04-20T01:15:05.578Z,99066.94
2019-04-20T01:17:34.048Z,99067.42
2019-04-20T01:20:03.968Z,99068.13
2019-04-20T01:22:40.277Z,99068.98
2019-04-20T01:25:14.136Z,99071.39
2019-04-20T01:27:51.251Z,99068.73
2019-04-20T01:30:17.216Z,99079.42
2019-04-20T01:32:55.076Z,99075.58
2019-04-20T01:35:31.999Z,99074.31
2019-04-20T01:38:00.277Z,99076.51
2019-04-20T01:40:16.988Z,99069.77
2019-04-20T01:42:46.914Z,99072.39
2019-04-20T01:45:22.433Z,99074.89
2019-04-20T01:47:53.076Z,99071.34
2019-04-20T01:50:24.744Z,99066.25
2019-04-20T01:53:01.528Z,99075.20
2019-04-20T01:55:55.576Z,99063.80
2019-04-20T01:58:17.496Z,99068.50
2019-04-20T02:01:00.789Z,99065.23
2019-04-20T02:03:48.478Z,99065.45
2019-04-20T02:06:18.835Z,99064.59
2019-04-20T02:08:52.821Z,99065.91
2019-04-20T02:11:26.069Z,99064.30
2019-04-20T02:13:56.340Z,99069.13
2019-04-20T02:16:28.920Z,99069.33
2019-04-20T02:19:10.693Z,99059.14
2019-04-20T02:21:42.224Z,99065.20
2019-04-20T02:24:02.318Z,99059.53
2019-04-20T02:26:28.240Z,99064.31
2019-04-20T02:29:29.527Z,99062.52
2019-04-20T02:32:12.060Z,99061.86
2019-04-20T02:40:42.291Z,99065.06
2019-04-20T02:45:33.591Z,99058.77
2019-04-20T02:48:00.854Z,99054.15
2019-04-20T02:50:36.168Z,99059.58
2019-04-20T02:53:11.442Z,99060.19
2019-04-20T02:55:31.709Z,99058.13
2019-04-20T03:00:31.360Z,99063.81
2019-04-20T03:02:53.086Z,99062.00
2019-04-20T03:05:25.647Z,99061.86
2019-04-20T03:08:04.324Z,99066.61
2019-04-20T03:10:43.008Z,99058.03
2019-04-20T03:13:08.045Z,99056.56
2019-04-20T03:15:38.296Z,99063.94
2019-04-20T03:18:12.118Z,99059.73
2019-04-20T03:20:43.434Z,99058.29
2019-04-20T03:23:23.491Z,99062.31
2019-04-20T03:26:11.038Z,99065.38
2019-04-20T03:28:53.909Z,99061.22
2019-04-20T03:34:27.515Z,99055.43
2019-04-20T03:36:41.534Z,99059.60
2019-04-20T03:39:07.014Z,99058.32
2019-04-20T03:41:25.376Z,99062.68
2019-04-20T03:43:49.742Z,99064.39
2019-04-20T03:46:30.076Z,99059.05
2019-04-20T03:49:10.677Z,99066.27
2019-04-20T03:51:47.205Z,99065.59
2019-04-20T03:54:18.519Z,99061.60
2019-04-20T03:57:12.475Z,99065.72
2019-04-20T03:59:41.288Z,99061.70
2019-04-20T04:02:52.807Z,99064.21
2019-04-20T04:05:22.236Z,99067.62
2019-04-20T04:07:41.476Z,99066.16
2019-04-20T04:10:22.007Z,99066.72
2019-04-20T04:13:14.849Z,99064.88
2019-04-20T04:15:52.221Z,99064.13
2019-04-20T04:18:26.009Z,99063.98
2019-04-20T04:20:58.631Z,99063.69
2019-04-20T04:23:40.408Z,99063.37
2019-04-20T04:26:08.502Z,99068.68
2019-04-20T04:28:42.355Z,99057.48
2019-04-20T04:31:16.389Z,99067.99
2019-04-20T04:36:15.330Z,99069.78
2019-04-20T04:38:53.335Z,99066.98
2019-04-20T04:41:22.899Z,99067.95
2019-04-20T04:43:55.234Z,99060.05
2019-04-20T04:46:05.971Z,99063.84
2019-04-20T04:48:41.154Z,99062.61
2019-04-20T04:51:14.928Z,99060.41
2019-04-20T04:53:47.900Z,99066.97
2019-04-20T04:56:15.157Z,99062.41
2019-04-20T04:58:42.784Z,99070.72
2019-04-20T05:01:18.558Z,99073.08
2019-04-20T05:04:13.057Z,99077.11
2019-04-20T05:06:35.552Z,99077.36
2019-04-20T05:08:55.001Z,99077.23
2019-04-20T05:11:22.072Z,99085.49
2019-04-20T05:13:58.598Z,99086.55
2019-04-20T05:16:40.965Z,99087.56
2019-04-20T05:19:18.782Z,99084.94
2019-04-20T05:22:05.408Z,99085.58
2019-04-20T05:24:39.078Z,99077.53
2019-04-20T05:27:54.718Z,99087.21
2019-04-20T05:30:01.321Z,99078.09
2019-04-20T05:32:42.799Z,99080.52
2019-04-20T05:35:26.892Z,99080.31
2019-04-20T05:38:02.654Z,99080.92
2019-04-20T05:40:26.234Z,99081.00
2019-04-20T05:43:03.147Z,99084.00
2019-04-20T05:45:31.163Z,99082.46
2019-04-20T05:48:05.139Z,99088.95
2019-04-20T05:50:36.569Z,99088.84
2019-04-20T05:53:12.967Z,99088.80
2019-04-20T05:55:43.256Z,99087.44
2019-04-20T05:58:17.801Z,99078.03
2019-04-20T06:00:57.434Z,99080.29
2019-04-20T06:03:19.041Z,99083.41
2019-04-20T06:05:59.269Z,99080.77
2019-04-20T06:08:32.028Z,99087.25
2019-04-20T06:10:56.482Z,99086.09
2019-04-20T06:13:22.903Z,99083.52
2019-04-20T06:16:07.348Z,99089.30
2019-04-20T06:18:44.467Z,99090.52
2019-04-20T06:21:35.386Z,99089.73
2019-04-20T06:24:03.791Z,99088.13
2019-04-20T06:26:49.056Z,99090.12
2019-04-20T06:29:10.199Z,99097.01
2019-04-20T06:31:48.655Z,99088.87
2019-04-20T06:36:57.181Z,99091.59
2019-04-20T06:42:10.824Z,99095.52
2019-04-20T06:44:34.380Z,99098.55
2019-04-20T06:47:16.179Z,99090.55
2019-04-20T06:49:53.806Z,99089.55
2019-04-20T06:52:25.890Z,99088.52
2019-04-20T06:55:05.182Z,99091.84
2019-04-20T07:00:22.950Z,99082.44
2019-04-20T07:05:21.101Z,99085.23
2019-04-20T07:07:51.526Z,99083.62
2019-04-20T07:10:28.629Z,99091.08
2019-04-20T07:12:52.499Z,99086.92
2019-04-20T07:15:23.165Z,99079.27
2019-04-20T07:18:03.221Z,99087.41
2019-04-20T07:20:52.604Z,99094.22
2019-04-20T07:23:22.354Z,99094.22
2019-04-20T07:25:49.045Z,99092.38
2019-04-20T07:28:29.285Z,99093.48
2019-04-20T07:30:52.150Z,99094.50
2019-04-20T07:33:27.010Z,99096.00
2019-04-20T07:35:50.749Z,99092.77
2019-04-20T07:40:56.185Z,99093.42
2019-04-20T07:43:28.360Z,99095.08
2019-04-20T07:46:02.766Z,99091.38
2019-04-20T07:48:31.067Z,99088.08
2019-04-20T07:50:56.843Z,99091.27
2019-04-20T07:53:30.568Z,99092.06
2019-04-20T07:56:09.172Z,99087.50
2019-04-20T07:58:28.550Z,99082.90
2019-04-20T08:01:23.555Z,99083.91
2019-04-20T08:03:55.720Z,99081.84
2019-04-20T08:06:17.468Z,99080.67
2019-04-20T08:08:57.404Z,99080.26
2019-04-20T08:11:27.256Z,99079.17
2019-04-20T08:14:06.051Z,99080.36
2019-04-20T08:19:05.284Z,99079.70
2019-04-20T08:21:44.061Z,99082.15
2019-04-20T08:24:07.037Z,99073.45
2019-04-20T08:26:27.094Z,99075.59
2019-04-20T08:29:18.822Z,99070.41
2019-04-20T08:32:08.627Z,99065.64
2019-04-20T08:34:45.313Z,99066.80
2019-04-20T08:37:05.956Z,99064.34
2019-04-20T08:39:53.893Z,99067.81
2019-04-20T08:42:18.636Z,99066.30
2019-04-20T08:47:30.550Z,99062.83
2019-04-20T08:50:20.964Z,99066.36
2019-04-20T08:55:19.888Z,99065.25
2019-04-20T08:57:33.731Z,99061.59
2019-04-20T09:00:06.573Z,99061.64
2019-04-20T09:02:41.278Z,99065.22
2019-04-20T09:05:29.505Z,99054.40
2019-04-20T09:07:54.213Z,99056.03
2019-04-20T09:10:40.775Z,99058.63
2019-04-20T09:13:03.986Z,99048.93
2019-04-20T09:15:21.139Z,99051.38
2019-04-20T09:18:00.945Z,99048.26
2019-04-20T09:20:41.249Z,99046.08
2019-04-20T09:23:21.749Z,99044.61
2019-04-20T09:26:09.121Z,99040.48
2019-04-20T09:28:38.485Z,99040.42
2019-04-20T09:31:20.196Z,99043.41
2019-04-20T09:34:16.259Z,99042.64
2019-04-20T09:36:51.618Z,99041.21
2019-04-20T09:39:29.580Z,99040.73
2019-04-20T09:42:01.218Z,99028.83
2019-04-20T09:44:34.944Z,99030.88
2019-04-20T09:47:03.290Z,99030.53
2019-04-20T09:49:42.870Z,99025.02
2019-04-20T09:52:17.255Z,99021.95
2019-04-20T09:54:55.142Z,99020.27
2019-04-20T09:57:32.243Z,99015.19
2019-04-20T09:59:57.517Z,99012.06
2019-04-20T10:02:21.274Z,99008.90
2019-04-20T10:04:44.210Z,99010.94
2019-04-20T10:07:18.001Z,99004.77
2019-04-20T10:09:46.997Z,99000.56
2019-04-20T10:12:17.607Z,98980.15
2019-04-20T10:14:48.947Z,99003.40
2019-04-20T10:17:20.109Z,98994.02
2019-04-20T10:19:51.310Z,98996.13
2019-04-20T10:22:22.564Z,98995.56
2019-04-20T10:24:53.814Z,98992.52
2019-04-20T10:27:24.333Z,98992.52
2019-04-20T10:29:55.489Z,98991.59
2019-04-20T10:32:36.283Z,98987.42
2019-04-20T10:34:57.256Z,98987.16
2019-04-20T10:37:31.553Z,98995.87
2019-04-20T10:40:02.876Z,98988.51
2019-04-20T10:42:32.683Z,98981.80
2019-04-20T10:45:03.063Z,98989.47
2019-04-20T10:47:34.939Z,98982.40
2019-04-20T10:50:05.285Z,98979.11
2019-04-20T10:52:36.067Z,98989.80
2019-04-20T10:55:06.190Z,98982.70
2019-04-20T10:57:37.599Z,98975.23
2019-04-20T11:00:08.229Z,98965.89
2019-04-20T11:02:39.603Z,98958.80
2019-04-20T11:05:10.803Z,98954.44
2019-04-20T11:07:40.865Z,98948.06
2019-04-20T11:10:17.913Z,98942.39
2019-04-20T11:12:42.220Z,98933.88
2019-04-20T11:15:12.701Z,98936.38
2019-04-20T11:17:43.550Z,98940.41
2019-04-20T11:20:13.002Z,98934.61
2019-04-20T11:22:42.215Z,98934.53
2019-04-20T11:25:12.320Z,98934.45
2019-04-20T11:27:41.191Z,98924.41
2019-04-20T11:30:10.083Z,98910.30
2019-04-20T11:32:40.105Z,98910.50
2019-04-20T11:35:19.969Z,98907.12
2019-04-20T11:37:40.502Z,98907.37
2019-04-20T11:40:09.211Z,98900.36
2019-04-20T11:42:37.880Z,98900.86
2019-04-20T11:45:06.829Z,98905.61
2019-04-20T11:47:35.710Z,98906.72
2019-04-20T11:50:04.828Z,98899.81
2019-04-20T11:52:38.848Z,98899.06
2019-04-20T11:55:04.418Z,98886.95
2019-04-20T11:57:33.535Z,98887.30
2019-04-20T12:00:03.619Z,98880.48
2019-04-20T12:02:44.360Z,98872.91
2019-04-20T12:05:23.894Z,98875.44
2019-04-20T12:07:53.658Z,98869.12
2019-04-20T12:10:24.161Z,98861.10
2019-04-20T12:12:55.418Z,98856.27
2019-04-20T12:15:24.379Z,98853.28
2019-04-20T12:17:53.692Z,98854.63
2019-04-20T12:20:22.826Z,98853.80
2019-04-20T12:22:52.617Z,98843.78
2019-04-20T12:25:21.325Z,98849.44
2019-04-20T12:27:54.048Z,98846.09
2019-04-20T12:30:21.725Z,98842.23
2019-04-20T12:32:55.496Z,98836.45
2019-04-20T12:35:22.297Z,98840.50
2019-04-20T12:37:51.434Z,98833.96
2019-04-20T12:40:20.135Z,98827.37
2019-04-20T12:42:50.850Z,98828.92
2019-04-20T12:45:20.091Z,98827.36
2019-04-20T12:47:51.422Z,98828.27
2019-04-20T12:50:21.489Z,98822.56
2019-04-20T12:52:50.391Z,98826.00
2019-04-20T12:55:20.811Z,98822.20
2019-04-20T12:57:50.324Z,98812.88
2019-04-20T13:00:19.852Z,98814.69
2019-04-20T13:02:49.468Z,98812.54
2019-04-20T13:05:19.463Z,98804.56
2019-04-20T13:07:54.528Z,98795.75
2019-04-20T13:10:21.345Z,98791.08
2019-04-20T13:13:10.259Z,98786.55
2019-04-20T13:16:00.892Z,98787.30
2019-04-20T13:18:39.185Z,98781.81
2019-04-20T13:21:09.255Z,98781.03
2019-04-20T13:23:38.240Z,98782.83
2019-04-20T13:26:08.677Z,98771.53
2019-04-20T13:28:37.852Z,98769.67
2019-04-20T13:31:08.066Z,98776.30
2019-04-20T13:33:37.060Z,98763.81
2019-04-20T13:36:05.925Z,98761.39
2019-04-20T13:38:36.185Z,98751.37
2019-04-20T13:41:06.193Z,98757.20
2019-04-20T13:43:35.537Z,98753.13
2019-04-20T13:46:04.916Z,98743.55
2019-04-20T13:48:34.895Z,98750.96
2019-04-20T13:51:05.466Z,98742.81
2019-04-20T13:53:35.576Z,98740.38
2019-04-20T13:56:05.460Z,98738.36
2019-04-20T13:58:45.689Z,98731.13
2019-04-20T14:01:36.984Z,98728.14
2019-04-20T14:04:15.142Z,98722.98
2019-04-20T14:06:43.862Z,98716.80
2019-04-20T14:09:12.571Z,98714.70
2019-04-20T14:11:43.328Z,98702.31
2019-04-20T14:14:13.119Z,98698.49
2019-04-20T14:16:43.189Z,98702.41
2019-04-20T14:19:14.256Z,98689.87
2019-04-20T14:21:43.918Z,98685.91
2019-04-20T14:24:13.099Z,98690.23
2019-04-20T14:26:43.711Z,98686.58
2019-04-20T14:29:12.795Z,98679.45
2019-04-20T14:31:41.855Z,98680.15
2019-04-20T14:34:10.976Z,98675.47
2019-04-20T14:36:41.143Z,98669.34
2019-04-20T14:39:10.161Z,98679.48
2019-04-20T14:41:40.375Z,98679.67
2019-04-20T14:44:10.325Z,98678.53
2019-04-20T14:46:39.995Z,98668.86
2019-04-20T14:49:10.444Z,98668.58
2019-04-20T14:51:41.579Z,98661.80
2019-04-20T14:54:11.740Z,98661.32
2019-04-20T14:56:43.365Z,98661.66
2019-04-20T14:59:29.470Z,98666.38
2019-04-20T15:02:08.452Z,98666.87
2019-04-20T15:04:37.400Z,98664.09
2019-04-20T15:07:06.686Z,98664.12
2019-04-20T15:09:38.728Z,98669.86
2019-04-20T15:12:06.891Z,98664.44
2019-04-20T15:14:36.762Z,98658.19
2019-04-20T15:17:06.802Z,98654.44
2019-04-20T15:19:41.369Z,98650.20
2019-04-20T15:22:41.630Z,98651.41
2019-04-20T15:25:11.623Z,98648.81
2019-04-20T15:27:44.025Z,98643.36
2019-04-20T15:30:12.109Z,98643.73
2019-04-20T15:32:40.961Z,98643.77
2019-04-20T15:35:11.010Z,98638.97
2019-04-20T15:37:41.263Z,98645.89
2019-04-20T15:40:10.921Z,98638.83
2019-04-20T15:42:53.247Z,98638.17
2019-04-20T15:45:11.445Z,98635.38
2019-04-20T15:47:40.848Z,98637.42
2019-04-20T15:50:09.723Z,98631.11
2019-04-20T15:52:44.992Z,98627.07
2019-04-20T15:55:19.687Z,98636.63
2019-04-20T15:57:41.003Z,98627.13
2019-04-20T16:00:10.894Z,98618.46
2019-04-20T16:02:53.679Z,98619.51
2019-04-20T16:05:40.882Z,98617.91
2019-04-20T16:08:48.200Z,98607.88
2019-04-20T16:11:17.402Z,98618.17
2019-04-20T16:13:49.993Z,98606.58
2019-04-20T16:16:16.869Z,98611.52
2019-04-20T16:18:46.698Z,98610.60
2019-04-20T16:21:22.370Z,98609.47
2019-04-20T16:23:56.929Z,98601.38
2019-04-20T16:26:37.710Z,98602.34
2019-04-20T16:29:08.077Z,98605.05
2019-04-20T16:31:38.316Z,98590.85
2019-04-20T16:34:07.626Z,98591.07
2019-04-20T16:36:36.711Z,98581.84
2019-04-20T16:39:09.037Z,98586.98
2019-04-20T16:41:38.571Z,98581.24
2019-04-20T16:44:07.330Z,98582.82
2019-04-20T16:46:38.325Z,98581.09
2019-04-20T16:49:08.433Z,98576.45
2019-04-20T16:51:37.255Z,98579.70
2019-04-20T16:54:05.994Z,98581.48
2019-04-20T16:56:35.035Z,98580.55
2019-04-20T16:59:07.067Z,98578.48
2019-04-20T17:01:35.260Z,98570.69
2019-04-20T17:04:10.703Z,98569.82
2019-04-20T17:06:35.994Z,98578.04
2019-04-20T17:09:07.013Z,98577.86
2019-04-20T17:11:36.281Z,98576.00
2019-04-20T17:14:06.519Z,98572.34
2019-04-20T17:16:35.609Z,98575.22
2019-04-20T17:19:05.832Z,98573.74
2019-04-20T17:21:37.233Z,98565.00
2019-04-20T17:24:07.197Z,98566.64
2019-04-20T17:26:48.405Z,98573.95
2019-04-20T17:29:23.932Z,98565.76
2019-04-20T17:32:03.153Z,98575.03
2019-04-20T17:34:46.877Z,98582.69
2019-04-20T17:37:02.405Z,98581.91
2019-04-20T17:39:40.875Z,98584.58
2019-04-20T17:42:17.266Z,98583.46
2019-04-20T17:44:47.295Z,98587.00
2019-04-20T17:47:21.512Z,98592.73
2019-04-20T17:49:51.576Z,98590.98
2019-04-20T17:52:27.710Z,98599.19
2019-04-20T17:54:47.916Z,98599.73
2019-04-20T17:57:17.249Z,98599.47
2019-04-20T17:59:53.259Z,98601.66
2019-04-20T18:02:58.950Z,98600.72
2019-04-20T18:05:49.868Z,98599.16
2019-04-20T18:08:22.083Z,98596.23
2019-04-20T18:10:47.507Z,98595.59
2019-04-20T18:13:13.734Z,98600.34
2019-04-20T18:15:49.091Z,98604.83
2019-04-20T18:18:40.885Z,98608.72
2019-04-20T18:21:18.992Z,98607.64
2019-04-20T18:23:51.674Z,98602.16
2019-04-20T18:26:42.978Z,98606.39
2019-04-20T18:29:14.968Z,98612.84
2019-04-20T18:31:37.511Z,98612.88
2019-04-20T18:34:20.277Z,98619.09
2019-04-20T18:36:48.241Z,98614.20
2019-04-20T18:39:27.690Z,98609.34
2019-04-20T18:41:56.694Z,98611.80
2019-04-20T18:44:27.950Z,98618.98
2019-04-20T18:47:30.180Z,98621.61
2019-04-20T18:49:38.574Z,98629.40
2019-04-20T18:51:57.764Z,98626.50
2019-04-20T18:54:32.898Z,98629.27
2019-04-20T18:57:01.280Z,98630.25
2019-04-20T18:59:40.560Z,98632.66
2019-04-20T19:02:06.803Z,98639.88
2019-04-20T19:04:37.581Z,98635.13
2019-04-20T19:07:07.915Z,98642.13
2019-04-20T19:09:39.114Z,98640.33
2019-04-20T19:12:12.692Z,98638.73
2019-04-20T19:15:28.078Z,98640.45
2019-04-20T19:18:17.312Z,98643.02
2019-04-20T19:20:43.494Z,98651.91
2019-04-20T19:23:14.646Z,98655.66
2019-04-20T19:25:45.778Z,98649.97
2019-04-20T19:28:21.611Z,98650.06
2019-04-20T19:31:00.073Z,98650.06
2019-04-20T19:33:34.247Z,98653.69
2019-04-20T19:36:04.801Z,98650.66
2019-04-20T19:38:35.300Z,98651.56
2019-04-20T19:41:07.072Z,98649.84
2019-04-20T19:43:36.165Z,98651.52
2019-04-20T19:46:35.573Z,98653.88
2019-04-20T19:48:40.592Z,98657.35
2019-04-20T19:51:24.042Z,98659.09
2019-04-20T19:53:56.895Z,98658.44
2019-04-20T19:56:16.625Z,98659.37
2019-04-20T19:58:53.709Z,98654.55
2019-04-20T20:01:09.303Z,98661.70
2019-04-20T20:03:39.608Z,98662.53
2019-04-20T20:06:13.154Z,98665.20
2019-04-20T20:08:43.455Z,98671.31
2019-04-20T20:11:20.944Z,98671.06
2019-04-20T20:13:48.559Z,98669.63
2019-04-20T20:16:23.530Z,98666.27
2019-04-20T20:18:59.872Z,98671.49
2019-04-20T20:21:28.723Z,98680.34
2019-04-20T20:23:50.309Z,98671.81
2019-04-20T20:26:29.026Z,98674.02
2019-04-20T20:29:03.509Z,98679.16
2019-04-20T20:31:37.815Z,98679.16
2019-04-20T20:34:09.681Z,98690.16
2019-04-20T20:36:38.325Z,98690.05
2019-04-20T20:39:04.501Z,98688.80
2019-04-20T20:41:46.711Z,98687.67
2019-04-20T20:44:14.005Z,98687.62
2019-04-20T20:46:48.754Z,98693.45
2019-04-20T20:49:29.576Z,98690.48
2019-04-20T20:51:54.548Z,98694.15
2019-04-20T20:54:25.750Z,98689.03
2019-04-20T20:56:49.946Z,98693.36
2019-04-20T20:59:27.532Z,98690.54
2019-04-20T21:01:55.254Z,98690.54
2019-04-20T21:04:17.515Z,98692.45
2019-04-20T21:06:48.625Z,98693.83
2019-04-20T21:09:18.613Z,98695.54
2019-04-20T21:11:51.126Z,98691.52
2019-04-20T21:14:26.102Z,98692.51
2019-04-20T21:17:01.317Z,98694.09
2019-04-20T21:19:42.002Z,98696.78
2019-04-20T21:22:02.800Z,98698.23
2019-04-20T21:24:33.626Z,98697.08
2019-04-20T21:27:07.891Z,98699.63
2019-04-20T21:29:41.419Z,98692.89
2019-04-20T21:32:10.894Z,98696.82
2019-04-20T21:34:44.446Z,98696.82
2019-04-20T21:37:12.708Z,98698.59
2019-04-20T21:39:46.569Z,98699.13
2019-04-20T21:42:19.090Z,98696.24
2019-04-20T21:44:48.185Z,98703.56
2019-04-20T21:47:22.278Z,98701.89
2019-04-20T21:49:57.837Z,98705.33
2019-04-20T21:52:27.191Z,98706.64
2019-04-20T21:54:49.982Z,98713.39
2019-04-20T21:57:20.132Z,98703.74
2019-04-20T21:59:53.596Z,98700.64
2019-04-20T22:02:28.514Z,98710.12
2019-04-20T22:04:53.523Z,98704.05
2019-04-20T22:07:23.685Z,98709.19
2019-04-20T22:09:55.375Z,98712.30
2019-04-20T22:12:28.532Z,98711.91
2019-04-20T22:15:03.958Z,98718.41
2019-04-20T22:17:30.949Z,98719.20
2019-04-20T22:20:12.103Z,98720.59
2019-04-20T22:22:46.896Z,98725.81
2019-04-20T22:25:23.523Z,98730.94
2019-04-20T22:27:35.203Z,98735.11
2019-04-20T22:30:06.475Z,98730.37
2019-04-20T22:32:42.642Z,98732.53
2019-04-20T22:35:13.469Z,98727.83
2019-04-20T22:37:47.765Z,98729.90
2019-04-20T22:40:23.450Z,98729.27
2019-04-20T22:42:54.313Z,98727.11
2019-04-20T22:45:21.215Z,98724.47
2019-04-20T22:47:54.979Z,98727.22
2019-04-20T22:50:38.260Z,98727.31
2019-04-20T22:53:12.238Z,98725.53
2019-04-20T22:55:47.799Z,98723.52
2019-04-20T22:58:03.263Z,98715.67
2019-04-20T23:00:38.662Z,98714.31
2019-04-20T23:03:00.843Z,98709.91
2019-04-20T23:05:31.006Z,98707.59
2019-04-20T23:08:00.794Z,98699.74
2019-04-20T23:10:34.726Z,98698.14
2019-04-20T23:13:03.127Z,98687.16
2019-04-20T23:15:34.205Z,98691.89
2019-04-20T23:18:04.314Z,98691.09
2019-04-20T23:20:38.713Z,98693.11
2019-04-20T23:23:11.093Z,98686.53
2019-04-20T23:25:39.050Z,98686.47
2019-04-20T23:28:11.440Z,98681.41
2019-04-20T23:30:42.299Z,98680.94
2019-04-20T23:33:11.880Z,98685.91
2019-04-20T23:35:43.766Z,98684.54
2019-04-20T23:38:18.017Z,98687.28
2019-04-20T23:40:45.819Z,98677.69
2019-04-20T23:43:24.993Z,98680.02
2019-04-20T23:46:19.406Z,98672.55
2019-04-20T23:48:52.096Z,98662.47
2019-04-20T23:51:41.834Z,98663.20
2019-04-20T23:54:04.687Z,98659.66
2019-04-20T23:56:25.560Z,98659.27
2019-04-20T23:58:58.098Z,98661.40
