createdAt,value
2023-03-22T00:01:31.344Z,7.60
2023-03-22T00:04:01.536Z,7.60
2023-03-22T00:06:30.853Z,7.60
2023-03-22T00:09:01.102Z,7.70
2023-03-22T00:11:32.040Z,7.70
2023-03-22T00:14:01.749Z,7.70
2023-03-22T00:16:31.199Z,7.70
2023-03-22T00:19:00.956Z,7.70
2023-03-22T00:21:30.423Z,7.70
2023-03-22T00:24:00.143Z,7.70
2023-03-22T00:26:30.916Z,7.70
2023-03-22T00:29:01.154Z,7.70
2023-03-22T00:31:30.556Z,7.80
2023-03-22T00:34:00.364Z,7.80
2023-03-22T00:36:29.735Z,7.80
2023-03-22T00:39:00.171Z,7.90
2023-03-22T00:41:31.089Z,7.80
2023-03-22T00:44:01.443Z,7.90
2023-03-22T00:46:31.070Z,7.90
2023-03-22T00:49:01.767Z,7.90
2023-03-22T00:51:31.461Z,7.90
2023-03-22T00:54:01.120Z,7.80
2023-03-22T00:56:34.181Z,7.90
2023-03-22T00:59:04.559Z,7.90
2023-03-22T01:01:34.112Z,8.00
2023-03-22T01:04:05.415Z,8.00
2023-03-22T01:06:35.191Z,8.00
2023-03-22T01:09:06.023Z,8.00
2023-03-22T01:11:36.818Z,8.10
2023-03-22T01:14:10.061Z,8.00
2023-03-22T01:16:39.529Z,8.00
2023-03-22T01:19:09.502Z,8.00
2023-03-22T01:21:38.961Z,8.10
2023-03-22T01:24:09.534Z,8.10
2023-03-22T01:26:40.929Z,8.10
2023-03-22T01:29:10.893Z,8.10
2023-03-22T01:31:40.548Z,8.10
2023-03-22T01:34:11.303Z,8.20
2023-03-22T01:36:40.598Z,8.20
2023-03-22T01:39:10.295Z,8.20
2023-03-22T01:41:41.311Z,8.20
2023-03-22T01:44:14.617Z,8.20
2023-03-22T01:46:45.012Z,8.30
2023-03-22T01:49:19.078Z,8.30
2023-03-22T01:51:50.923Z,8.20
2023-03-22T01:54:25.168Z,8.30
2023-03-22T01:56:56.072Z,8.20
2023-03-22T01:59:26.596Z,8.20
2023-03-22T02:01:56.278Z,8.20
2023-03-22T02:04:34.474Z,8.20
2023-03-22T02:07:10.192Z,8.20
2023-03-22T02:09:41.783Z,8.10
2023-03-22T02:12:25.721Z,8.10
2023-03-22T02:15:03.677Z,8.10
2023-03-22T02:17:42.404Z,8.10
2023-03-22T02:20:45.733Z,8.10
2023-03-22T02:23:59.764Z,8.10
2023-03-22T02:26:53.914Z,8.10
2023-03-22T02:29:35.842Z,8.20
2023-03-22T02:32:35.440Z,8.30
2023-03-22T02:35:40.656Z,8.40
2023-03-22T02:38:46.011Z,8.50
2023-03-22T02:41:23.109Z,8.50
2023-03-22T02:44:04.224Z,8.60
2023-03-22T02:46:41.428Z,8.60
2023-03-22T02:49:20.121Z,8.60
2023-03-22T02:51:54.190Z,8.70
2023-03-22T02:54:29.045Z,8.70
2023-03-22T02:57:04.786Z,8.80
2023-03-22T02:59:37.811Z,8.70
2023-03-22T03:02:08.825Z,8.80
2023-03-22T03:04:43.756Z,8.80
2023-03-22T03:07:18.270Z,8.80
2023-03-22T03:09:48.175Z,8.80
2023-03-22T03:12:21.965Z,8.80
2023-03-22T03:14:51.809Z,8.80
2023-03-22T03:17:32.014Z,8.80
2023-03-22T03:20:19.333Z,8.80
2023-03-22T03:23:01.630Z,8.80
2023-03-22T03:25:43.757Z,8.80
2023-03-22T03:28:23.266Z,8.80
2023-03-22T03:31:01.352Z,8.80
2023-03-22T03:33:33.822Z,8.80
2023-03-22T03:36:06.750Z,8.80
2023-03-22T03:38:40.572Z,8.80
2023-03-22T03:41:14.198Z,8.70
2023-03-22T03:43:47.140Z,8.70
2023-03-22T03:46:17.765Z,8.70
2023-03-22T03:48:50.698Z,8.60
2023-03-22T03:51:20.749Z,8.50
2023-03-22T03:53:50.214Z,8.40
2023-03-22T03:56:20.803Z,8.40
2023-03-22T03:58:51.597Z,8.40
2023-03-22T04:01:22.312Z,8.30
2023-03-22T04:03:55.725Z,8.30
2023-03-22T04:06:25.497Z,8.20
2023-03-22T04:08:57.055Z,8.20
2023-03-22T04:11:27.421Z,8.20
2023-03-22T04:13:58.255Z,8.10
2023-03-22T04:16:28.285Z,8.10
2023-03-22T04:18:58.110Z,8.00
2023-03-22T04:21:27.870Z,8.10
2023-03-22T04:23:57.287Z,8.00
2023-03-22T04:26:27.112Z,8.00
2023-03-22T04:28:58.785Z,8.00
2023-03-22T04:31:28.789Z,7.90
2023-03-22T04:33:58.152Z,7.90
2023-03-22T04:36:31.766Z,7.90
2023-03-22T04:39:01.588Z,7.90
2023-03-22T04:41:31.342Z,7.90
2023-03-22T04:44:03.541Z,7.90
2023-03-22T04:46:35.309Z,7.80
2023-03-22T04:49:04.961Z,7.80
2023-03-22T04:51:34.753Z,7.80
2023-03-22T04:54:04.329Z,7.80
2023-03-22T04:56:34.053Z,7.80
2023-03-22T04:59:04.945Z,7.90
2023-03-22T05:01:35.620Z,7.80
2023-03-22T05:04:05.826Z,7.80
2023-03-22T05:06:36.299Z,7.80
2023-03-22T05:09:06.423Z,7.80
2023-03-22T05:11:36.820Z,7.90
2023-03-22T05:14:08.076Z,7.80
2023-03-22T05:16:40.835Z,7.80
2023-03-22T05:19:14.299Z,7.90
2023-03-22T05:21:44.434Z,7.90
2023-03-22T05:24:14.192Z,7.90
2023-03-22T05:26:44.224Z,7.90
2023-03-22T05:29:15.733Z,8.00
2023-03-22T05:31:45.553Z,7.90
2023-03-22T05:34:15.375Z,8.00
2023-03-22T05:36:45.140Z,8.00
2023-03-22T05:39:16.144Z,8.00
2023-03-22T05:41:46.494Z,8.00
2023-03-22T05:44:17.778Z,8.00
2023-03-22T05:46:47.554Z,8.00
2023-03-22T05:49:17.753Z,8.00
2023-03-22T05:51:47.396Z,8.00
2023-03-22T05:54:17.079Z,8.00
2023-03-22T05:56:47.569Z,8.10
2023-03-22T05:59:18.521Z,8.10
2023-03-22T06:01:48.190Z,8.10
2023-03-22T06:04:19.084Z,8.10
2023-03-22T06:06:49.225Z,8.20
2023-03-22T06:09:18.927Z,8.20
2023-03-22T06:11:48.835Z,8.30
2023-03-22T06:14:19.894Z,8.30
2023-03-22T06:16:50.003Z,8.30
2023-03-22T06:19:19.990Z,8.30
2023-03-22T06:21:49.917Z,8.30
2023-03-22T06:24:22.305Z,8.30
2023-03-22T06:26:54.964Z,8.40
2023-03-22T06:29:25.898Z,8.40
2023-03-22T06:31:55.680Z,8.40
2023-03-22T06:34:27.353Z,8.40
2023-03-22T06:36:57.219Z,8.50
2023-03-22T06:39:28.730Z,8.50
2023-03-22T06:41:58.536Z,8.50
2023-03-22T06:44:29.465Z,8.60
2023-03-22T06:46:59.266Z,8.60
2023-03-22T06:49:28.727Z,8.50
2023-03-22T06:51:58.572Z,8.60
2023-03-22T06:54:28.169Z,8.60
2023-03-22T06:56:57.978Z,8.60
2023-03-22T06:59:29.463Z,8.70
2023-03-22T07:01:59.242Z,8.80
2023-03-22T07:04:29.596Z,8.90
2023-03-22T07:07:02.369Z,8.90
2023-03-22T07:09:33.886Z,8.90
2023-03-22T07:12:05.313Z,9.00
2023-03-22T07:14:36.241Z,9.00
2023-03-22T07:17:06.608Z,9.10
2023-03-22T07:19:36.343Z,9.10
2023-03-22T07:22:06.981Z,9.00
2023-03-22T07:24:44.626Z,9.10
2023-03-22T07:27:21.378Z,9.20
2023-03-22T07:29:52.144Z,9.20
2023-03-22T07:32:22.433Z,9.30
2023-03-22T07:34:51.863Z,9.40
2023-03-22T07:37:21.665Z,9.50
2023-03-22T07:39:51.348Z,9.60
2023-03-22T07:42:23.252Z,9.60
2023-03-22T07:44:54.314Z,9.70
2023-03-22T07:47:39.511Z,9.70
2023-03-22T07:50:12.093Z,9.70
2023-03-22T07:52:42.576Z,9.70
2023-03-22T07:55:13.163Z,9.70
2023-03-22T07:57:42.444Z,9.70
2023-03-22T08:00:14.192Z,9.70
2023-03-22T08:02:46.859Z,9.80
2023-03-22T08:05:16.356Z,10.00
2023-03-22T08:07:46.130Z,10.20
2023-03-22T08:10:16.232Z,10.30
2023-03-22T08:12:45.941Z,10.40
2023-03-22T08:15:16.823Z,10.50
2023-03-22T08:17:50.337Z,10.60
2023-03-22T08:20:20.162Z,10.70
2023-03-22T08:22:49.849Z,10.80
2023-03-22T08:25:19.303Z,10.90
2023-03-22T08:27:49.308Z,11.10
2023-03-22T08:30:22.281Z,11.20
2023-03-22T08:32:52.409Z,11.30
2023-03-22T08:35:21.789Z,11.40
2023-03-22T08:37:55.719Z,11.50
2023-03-22T08:40:25.648Z,11.50
2023-03-22T08:42:55.780Z,11.60
2023-03-22T08:45:27.578Z,11.50
2023-03-22T08:48:00.514Z,11.50
2023-03-22T08:50:30.089Z,11.40
2023-03-22T08:53:00.868Z,11.50
2023-03-22T08:55:30.350Z,11.60
2023-03-22T08:58:00.132Z,11.70
2023-03-22T09:00:42.486Z,11.80
2023-03-22T09:03:17.545Z,11.70
2023-03-22T09:05:46.970Z,11.50
2023-03-22T09:08:19.608Z,11.50
2023-03-22T09:10:52.297Z,11.40
2023-03-22T09:13:22.608Z,11.50
2023-03-22T09:15:53.772Z,11.60
2023-03-22T09:18:24.626Z,11.60
2023-03-22T09:20:54.516Z,11.80
2023-03-22T09:23:24.198Z,11.90
2023-03-22T09:25:53.511Z,12.00
2023-03-22T09:28:24.256Z,12.10
2023-03-22T09:30:55.115Z,12.10
2023-03-22T09:33:27.773Z,12.20
2023-03-22T09:35:58.471Z,12.30
2023-03-22T09:38:27.905Z,12.40
2023-03-22T09:41:02.679Z,12.30
2023-03-22T09:43:35.998Z,12.20
2023-03-22T09:46:10.304Z,12.10
2023-03-22T09:48:44.155Z,12.00
2023-03-22T09:51:28.125Z,11.90
2023-03-22T09:53:58.224Z,11.80
2023-03-22T09:56:31.257Z,11.90
2023-03-22T09:59:10.303Z,11.90
2023-03-22T10:01:47.414Z,11.90
2023-03-22T10:04:45.689Z,12.00
2023-03-22T10:07:27.411Z,12.30
2023-03-22T10:10:06.367Z,12.30
2023-03-22T10:12:44.545Z,12.30
2023-03-22T10:15:17.586Z,12.50
2023-03-22T10:17:52.938Z,12.70
2023-03-22T10:20:33.481Z,12.90
2023-03-22T10:23:09.006Z,12.90
2023-03-22T10:25:42.146Z,12.90
2023-03-22T10:28:20.058Z,13.00
2023-03-22T10:30:54.834Z,13.20
2023-03-22T10:33:33.456Z,13.50
2023-03-22T10:36:05.489Z,13.60
2023-03-22T10:38:48.001Z,13.80
2023-03-22T10:41:22.977Z,13.70
2023-03-22T10:43:57.421Z,13.50
2023-03-22T10:46:31.143Z,13.60
2023-03-22T10:49:03.448Z,13.60
2023-03-22T10:51:37.540Z,13.60
2023-03-22T10:54:07.126Z,13.70
2023-03-22T10:56:38.652Z,14.00
2023-03-22T10:59:13.116Z,14.30
2023-03-22T11:01:47.334Z,14.70
2023-03-22T11:04:18.654Z,15.30
2023-03-22T11:06:56.491Z,16.20
2023-03-22T11:09:26.807Z,16.90
2023-03-22T11:11:59.563Z,17.50
2023-03-22T11:14:32.366Z,18.40
2023-03-22T11:17:10.383Z,18.70
2023-03-22T11:19:51.425Z,18.00
2023-03-22T11:22:27.297Z,16.90
2023-03-22T11:24:58.873Z,16.20
2023-03-22T11:27:30.299Z,15.60
2023-03-22T11:30:01.998Z,15.10
2023-03-22T11:32:35.664Z,14.90
2023-03-22T11:35:15.145Z,14.90
2023-03-22T11:37:45.814Z,15.10
2023-03-22T11:40:19.351Z,15.10
2023-03-22T11:42:51.101Z,15.30
2023-03-22T11:45:26.480Z,15.00
2023-03-22T11:48:04.202Z,14.90
2023-03-22T11:50:41.368Z,14.80
2023-03-22T11:53:19.283Z,15.00
2023-03-22T11:55:51.974Z,15.30
2023-03-22T11:58:29.283Z,15.30
2023-03-22T12:01:02.453Z,15.00
2023-03-22T12:03:39.489Z,14.60
2023-03-22T12:06:20.177Z,14.10
2023-03-22T12:08:54.618Z,14.00
2023-03-22T12:11:29.687Z,14.20
2023-03-22T12:14:03.636Z,14.40
2023-03-22T12:16:42.639Z,14.60
2023-03-22T12:19:24.865Z,15.00
2023-03-22T12:21:56.627Z,15.00
2023-03-22T12:24:29.816Z,14.90
2023-03-22T12:27:02.537Z,14.90
2023-03-22T12:29:33.553Z,14.90
2023-03-22T12:32:08.698Z,14.70
2023-03-22T12:34:42.988Z,14.80
2023-03-22T12:37:19.252Z,14.80
2023-03-22T12:39:53.587Z,14.80
2023-03-22T12:42:27.355Z,14.80
2023-03-22T12:45:05.494Z,14.80
2023-03-22T12:47:41.984Z,14.60
2023-03-22T12:50:17.090Z,14.50
2023-03-22T12:52:50.619Z,14.40
2023-03-22T12:55:25.617Z,14.30
2023-03-22T12:57:55.913Z,14.40
2023-03-22T13:00:29.896Z,14.40
2023-03-22T13:03:04.198Z,14.50
2023-03-22T13:05:36.437Z,14.50
2023-03-22T13:08:07.356Z,14.20
2023-03-22T13:11:07.892Z,14.10
2023-03-22T13:13:48.680Z,13.90
2023-03-22T13:16:53.351Z,13.80
2023-03-22T13:19:33.988Z,13.70
2023-03-22T13:22:30.296Z,13.70
2023-03-22T13:25:29.289Z,13.60
2023-03-22T13:28:03.315Z,13.50
2023-03-22T13:30:35.388Z,13.40
2023-03-22T13:33:20.250Z,13.30
2023-03-22T13:35:54.236Z,13.30
2023-03-22T13:38:26.518Z,13.30
2023-03-22T13:41:02.201Z,13.30
2023-03-22T13:43:35.805Z,13.30
2023-03-22T13:46:29.589Z,13.40
2023-03-22T13:49:21.004Z,13.30
2023-03-22T13:51:51.366Z,13.40
2023-03-22T13:54:26.339Z,13.50
2023-03-22T13:56:59.788Z,13.60
2023-03-22T13:59:34.032Z,13.80
2023-03-22T14:02:11.309Z,14.00
2023-03-22T14:04:44.770Z,14.10
2023-03-22T14:07:24.584Z,14.20
2023-03-22T14:09:57.981Z,14.20
2023-03-22T14:12:33.655Z,14.20
2023-03-22T14:15:06.419Z,14.10
2023-03-22T14:17:40.680Z,14.00
2023-03-22T14:20:15.999Z,13.90
