createdAt,value
2023-10-09T00:00:33.577Z,6.40
2023-10-09T00:03:05.515Z,6.40
2023-10-09T00:05:47.905Z,6.40
2023-10-09T00:08:40.633Z,6.40
2023-10-09T00:11:26.376Z,6.30
2023-10-09T00:13:58.824Z,6.30
2023-10-09T00:16:42.002Z,6.00
2023-10-09T00:19:19.183Z,6.00
2023-10-09T00:21:51.327Z,6.00
2023-10-09T00:24:25.359Z,5.90
2023-10-09T00:26:57.360Z,5.90
2023-10-09T00:29:29.801Z,5.90
2023-10-09T00:32:14.832Z,5.90
2023-10-09T00:34:45.585Z,5.80
2023-10-09T00:37:17.833Z,5.80
2023-10-09T00:39:49.857Z,5.80
2023-10-09T00:42:28.733Z,5.80
2023-10-09T00:45:04.419Z,5.80
2023-10-09T00:47:42.474Z,5.90
2023-10-09T00:50:22.581Z,5.90
2023-10-09T00:53:02.732Z,6.00
2023-10-09T00:55:46.402Z,6.00
2023-10-09T00:58:25.217Z,5.90
2023-10-09T01:00:56.288Z,6.00
2023-10-09T01:03:34.980Z,6.00
2023-10-09T01:06:17.958Z,6.00
2023-10-09T01:08:57.946Z,6.00
2023-10-09T01:11:30.985Z,6.00
2023-10-09T01:14:13.552Z,5.90
2023-10-09T01:16:45.689Z,5.90
2023-10-09T01:19:25.657Z,5.90
2023-10-09T01:21:56.131Z,5.90
2023-10-09T01:24:33.111Z,6.00
2023-10-09T01:27:06.484Z,6.00
2023-10-09T01:29:36.934Z,6.00
2023-10-09T01:32:08.492Z,6.00
2023-10-09T01:34:43.364Z,6.10
2023-10-09T01:37:20.344Z,6.10
2023-10-09T01:39:54.929Z,6.10
2023-10-09T01:42:29.323Z,6.20
2023-10-09T01:45:00.284Z,6.20
2023-10-09T01:47:33.362Z,6.20
2023-10-09T01:50:06.537Z,6.20
2023-10-09T01:52:38.828Z,6.30
2023-10-09T01:55:29.965Z,6.30
2023-10-09T01:58:07.023Z,6.30
2023-10-09T02:00:45.051Z,6.30
2023-10-09T02:03:25.072Z,6.40
2023-10-09T02:06:01.274Z,6.40
2023-10-09T02:08:36.803Z,6.40
2023-10-09T02:11:15.866Z,6.40
2023-10-09T02:13:55.049Z,6.30
2023-10-09T02:16:43.166Z,6.30
2023-10-09T02:19:31.094Z,6.30
2023-10-09T02:22:02.732Z,6.30
2023-10-09T02:24:45.933Z,6.40
2023-10-09T02:27:39.088Z,6.30
2023-10-09T02:30:16.971Z,6.40
2023-10-09T02:32:50.578Z,6.40
2023-10-09T02:35:29.680Z,6.40
2023-10-09T02:38:02.005Z,6.40
2023-10-09T02:40:41.463Z,6.40
2023-10-09T02:43:19.240Z,6.40
2023-10-09T02:45:51.689Z,6.40
2023-10-09T02:48:27.026Z,6.40
2023-10-09T02:50:59.008Z,6.40
2023-10-09T02:53:31.400Z,6.40
2023-10-09T02:56:13.977Z,6.50
2023-10-09T02:58:49.597Z,6.40
2023-10-09T03:01:20.339Z,6.40
2023-10-09T03:03:51.441Z,6.50
2023-10-09T03:06:26.527Z,6.50
2023-10-09T03:08:57.113Z,6.60
2023-10-09T03:11:28.083Z,6.60
2023-10-09T03:14:01.450Z,6.50
2023-10-09T03:16:31.916Z,6.60
2023-10-09T03:19:03.800Z,6.60
2023-10-09T03:21:34.125Z,6.60
2023-10-09T03:24:06.294Z,6.50
2023-10-09T03:26:36.657Z,6.60
2023-10-09T03:29:11.654Z,6.60
2023-10-09T03:31:44.481Z,6.60
2023-10-09T03:34:15.895Z,6.70
2023-10-09T03:36:46.254Z,6.70
2023-10-09T03:39:26.286Z,6.60
2023-10-09T03:41:59.968Z,6.70
2023-10-09T03:44:35.169Z,6.70
2023-10-09T03:47:06.496Z,6.70
2023-10-09T03:49:40.453Z,6.60
2023-10-09T03:52:10.954Z,6.60
2023-10-09T03:54:41.349Z,6.60
2023-10-09T03:57:11.602Z,6.60
2023-10-09T03:59:44.796Z,6.50
2023-10-09T04:02:15.326Z,6.50
2023-10-09T04:04:48.972Z,6.50
2023-10-09T04:07:19.916Z,6.40
2023-10-09T04:09:55.603Z,6.40
2023-10-09T04:12:26.962Z,6.50
2023-10-09T04:15:03.478Z,6.40
2023-10-09T04:17:35.527Z,6.30
2023-10-09T04:20:49.132Z,6.40
2023-10-09T04:23:17.747Z,6.40
2023-10-09T04:25:52.330Z,6.40
2023-10-09T04:28:25.316Z,6.40
2023-10-09T04:31:00.332Z,6.40
2023-10-09T04:33:42.181Z,6.40
2023-10-09T04:36:37.068Z,6.40
2023-10-09T04:39:37.057Z,6.40
2023-10-09T04:42:34.678Z,6.40
2023-10-09T04:45:17.270Z,6.40
2023-10-09T04:48:08.330Z,6.30
2023-10-09T04:51:11.030Z,6.40
2023-10-09T04:53:45.590Z,6.40
2023-10-09T04:56:19.645Z,6.40
2023-10-09T04:58:50.022Z,6.40
2023-10-09T05:01:37.848Z,6.40
2023-10-09T05:04:28.383Z,6.30
2023-10-09T05:07:04.008Z,6.30
2023-10-09T05:09:51.625Z,6.30
2023-10-09T05:12:27.653Z,6.20
2023-10-09T05:15:10.004Z,6.20
2023-10-09T05:17:40.903Z,6.20
2023-10-09T05:20:26.765Z,6.20
2023-10-09T05:23:22.965Z,6.20
2023-10-09T05:26:00.557Z,6.30
2023-10-09T05:28:50.049Z,6.30
2023-10-09T05:31:32.610Z,6.20
2023-10-09T05:34:04.256Z,6.10
2023-10-09T05:36:36.995Z,6.10
2023-10-09T05:39:31.241Z,6.20
2023-10-09T05:42:01.555Z,6.20
2023-10-09T05:44:44.262Z,6.30
2023-10-09T05:47:30.851Z,6.30
2023-10-09T05:50:23.254Z,6.30
2023-10-09T05:53:08.863Z,6.20
2023-10-09T05:55:51.553Z,6.30
2023-10-09T05:58:34.152Z,6.30
2023-10-09T06:01:22.468Z,6.30
2023-10-09T06:03:55.606Z,6.40
2023-10-09T06:06:44.620Z,6.40
2023-10-09T06:09:51.545Z,6.40
2023-10-09T06:12:53.901Z,6.40
2023-10-09T06:15:52.723Z,6.40
2023-10-09T06:18:27.566Z,6.50
2023-10-09T06:21:10.574Z,6.50
2023-10-09T06:23:53.033Z,6.50
2023-10-09T06:26:28.809Z,6.60
2023-10-09T06:29:11.242Z,6.60
2023-10-09T06:31:55.341Z,6.60
2023-10-09T06:34:34.198Z,6.60
2023-10-09T06:37:05.083Z,6.60
2023-10-09T06:39:47.798Z,6.50
2023-10-09T06:42:34.643Z,6.50
2023-10-09T06:45:07.231Z,6.50
2023-10-09T06:47:42.591Z,6.50
2023-10-09T06:50:48.358Z,6.40
2023-10-09T06:53:26.735Z,6.40
2023-10-09T06:56:07.049Z,6.40
2023-10-09T06:58:43.598Z,6.40
2023-10-09T07:01:41.372Z,6.30
2023-10-09T07:04:24.111Z,6.40
2023-10-09T07:06:58.277Z,6.40
2023-10-09T07:09:29.230Z,6.50
2023-10-09T07:12:11.292Z,6.40
2023-10-09T07:14:57.015Z,6.50
2023-10-09T07:17:28.660Z,6.50
2023-10-09T07:20:14.959Z,6.60
2023-10-09T07:22:57.753Z,6.60
2023-10-09T07:25:40.435Z,6.60
2023-10-09T07:28:19.629Z,6.60
2023-10-09T07:30:59.338Z,6.60
2023-10-09T07:33:53.414Z,6.70
2023-10-09T07:36:36.354Z,6.60
2023-10-09T07:39:14.852Z,6.70
2023-10-09T07:41:58.004Z,6.60
2023-10-09T07:44:48.288Z,6.60
2023-10-09T07:47:34.642Z,6.70
2023-10-09T07:50:05.340Z,6.70
2023-10-09T07:52:43.025Z,6.80
2023-10-09T07:55:27.649Z,6.80
2023-10-09T07:57:58.150Z,6.80
2023-10-09T08:01:00.374Z,6.80
2023-10-09T08:03:35.318Z,6.70
2023-10-09T08:06:31.186Z,6.70
2023-10-09T08:09:21.407Z,6.70
2023-10-09T08:12:37.939Z,6.70
2023-10-09T08:15:23.293Z,6.70
2023-10-09T08:18:00.635Z,6.70
2023-10-09T08:20:52.470Z,6.70
2023-10-09T08:23:30.465Z,6.80
2023-10-09T08:26:14.607Z,6.90
2023-10-09T08:28:44.368Z,6.90
2023-10-09T08:31:36.100Z,6.90
2023-10-09T08:36:44.138Z,6.90
2023-10-09T08:39:26.688Z,6.90
2023-10-09T08:41:59.527Z,7.00
2023-10-09T08:44:34.646Z,7.00
2023-10-09T08:47:04.902Z,7.10
2023-10-09T08:49:36.910Z,7.20
2023-10-09T08:52:12.373Z,7.20
2023-10-09T08:54:42.957Z,7.10
2023-10-09T08:57:13.271Z,7.20
2023-10-09T08:59:47.844Z,7.10
2023-10-09T09:02:18.862Z,7.20
2023-10-09T09:04:52.112Z,7.20
2023-10-09T09:07:40.585Z,7.10
2023-10-09T09:10:22.903Z,7.20
2023-10-09T09:12:54.788Z,7.20
2023-10-09T09:15:28.345Z,7.20
2023-10-09T09:18:10.710Z,7.20
2023-10-09T09:20:41.836Z,7.20
2023-10-09T09:23:18.068Z,7.20
2023-10-09T09:25:59.950Z,7.20
2023-10-09T09:28:40.426Z,7.20
2023-10-09T09:31:17.173Z,7.20
2023-10-09T09:33:49.688Z,7.30
2023-10-09T09:36:20.248Z,7.30
2023-10-09T09:38:53.590Z,7.40
2023-10-09T09:41:27.959Z,7.40
2023-10-09T09:44:01.905Z,7.40
2023-10-09T09:46:37.410Z,7.50
2023-10-09T09:49:18.235Z,7.60
2023-10-09T09:51:48.770Z,7.60
2023-10-09T09:54:26.456Z,7.70
2023-10-09T09:56:58.807Z,7.70
2023-10-09T09:59:31.512Z,7.70
2023-10-09T10:02:08.447Z,7.70
2023-10-09T10:04:41.310Z,7.60
2023-10-09T10:07:17.483Z,7.60
2023-10-09T10:09:55.888Z,7.60
2023-10-09T10:13:01.874Z,7.60
2023-10-09T10:16:02.426Z,7.70
2023-10-09T10:18:37.557Z,7.70
2023-10-09T10:21:15.863Z,7.60
2023-10-09T10:23:48.767Z,7.70
2023-10-09T10:26:27.700Z,7.70
2023-10-09T10:29:24.207Z,7.80
2023-10-09T10:31:59.267Z,7.60
2023-10-09T10:34:29.611Z,7.50
2023-10-09T10:37:02.468Z,7.60
2023-10-09T10:39:46.776Z,7.70
2023-10-09T10:42:35.170Z,7.70
2023-10-09T10:45:26.522Z,7.60
2023-10-09T10:48:00.107Z,7.60
2023-10-09T10:50:39.023Z,7.70
2023-10-09T10:53:17.123Z,7.80
2023-10-09T10:55:58.275Z,7.90
2023-10-09T10:58:37.013Z,8.00
2023-10-09T11:01:13.545Z,8.10
2023-10-09T11:03:58.707Z,8.20
2023-10-09T11:06:37.156Z,8.30
2023-10-09T11:09:22.894Z,8.40
2023-10-09T11:11:57.049Z,8.30
2023-10-09T11:14:43.736Z,8.30
2023-10-09T11:17:26.815Z,8.30
2023-10-09T11:19:57.191Z,8.30
2023-10-09T11:22:40.407Z,8.30
2023-10-09T11:25:15.978Z,8.30
2023-10-09T11:27:52.251Z,8.30
2023-10-09T11:30:34.319Z,8.40
2023-10-09T11:33:15.895Z,8.30
2023-10-09T11:35:46.572Z,8.40
2023-10-09T11:38:22.751Z,8.40
2023-10-09T11:41:07.710Z,8.30
2023-10-09T11:43:58.914Z,8.30
2023-10-09T11:46:38.540Z,8.30
2023-10-09T11:49:22.098Z,8.50
2023-10-09T11:52:12.556Z,8.50
2023-10-09T11:54:40.244Z,8.50
2023-10-09T11:57:10.542Z,8.50
2023-10-09T11:59:42.773Z,8.50
2023-10-09T12:02:15.734Z,8.60
2023-10-09T12:04:47.328Z,8.80
2023-10-09T12:07:21.991Z,8.70
2023-10-09T12:09:57.709Z,8.80
2023-10-09T12:12:29.247Z,8.90
2023-10-09T12:14:59.520Z,8.90
2023-10-09T12:17:32.459Z,8.90
2023-10-09T12:20:15.859Z,8.80
2023-10-09T12:22:46.141Z,8.60
2023-10-09T12:25:16.553Z,8.70
2023-10-09T12:27:46.840Z,8.90
2023-10-09T12:30:20.353Z,8.80
2023-10-09T12:32:53.286Z,8.80
2023-10-09T12:35:24.568Z,8.90
2023-10-09T12:37:55.938Z,8.80
2023-10-09T12:40:30.620Z,8.90
2023-10-09T12:43:02.009Z,9.00
2023-10-09T12:45:33.754Z,9.10
2023-10-09T12:48:11.288Z,9.10
2023-10-09T12:50:43.085Z,9.20
2023-10-09T12:53:19.433Z,9.30
2023-10-09T12:55:49.916Z,9.30
2023-10-09T12:58:20.312Z,9.40
2023-10-09T13:00:52.800Z,9.30
2023-10-09T13:03:29.787Z,9.30
2023-10-09T13:06:00.676Z,9.30
2023-10-09T13:08:36.716Z,9.30
2023-10-09T13:11:12.436Z,9.30
2023-10-09T13:13:44.528Z,9.30
2023-10-09T13:16:24.577Z,9.40
2023-10-09T13:19:00.609Z,9.40
2023-10-09T13:21:33.562Z,9.50
2023-10-09T13:24:03.895Z,9.50
2023-10-09T13:26:36.318Z,9.50
2023-10-09T13:29:10.560Z,9.50
2023-10-09T13:31:47.997Z,9.50
2023-10-09T13:34:20.962Z,9.50
2023-10-09T13:36:54.776Z,9.50
2023-10-09T13:39:26.633Z,9.50
2023-10-09T13:42:00.213Z,9.50
2023-10-09T13:44:31.711Z,9.60
2023-10-09T13:47:03.222Z,9.40
2023-10-09T13:49:39.203Z,9.40
2023-10-09T13:52:10.141Z,9.30
2023-10-09T13:54:43.508Z,9.30
2023-10-09T13:57:13.961Z,9.30
2023-10-09T13:59:50.594Z,9.30
2023-10-09T14:02:22.864Z,9.30
2023-10-09T14:04:58.791Z,9.40
2023-10-09T14:07:29.230Z,9.40
2023-10-09T14:10:09.196Z,9.40
2023-10-09T14:12:42.050Z,9.50
2023-10-09T14:15:18.813Z,9.50
2023-10-09T14:17:57.311Z,9.50
2023-10-09T14:20:32.459Z,9.50
2023-10-09T14:23:08.225Z,9.50
2023-10-09T14:25:41.280Z,9.50
2023-10-09T14:28:12.261Z,9.50
2023-10-09T14:30:46.308Z,9.50
2023-10-09T14:33:24.232Z,9.50
2023-10-09T14:35:59.598Z,9.50
2023-10-09T14:38:34.344Z,9.50
2023-10-09T14:41:05.027Z,9.40
2023-10-09T14:43:35.502Z,9.40
2023-10-09T14:46:12.149Z,9.30
2023-10-09T14:48:47.701Z,9.30
2023-10-09T15:14:10.356Z,9.30
2023-10-09T15:17:08.456Z,9.40
2023-10-09T15:19:39.056Z,9.40
2023-10-09T15:22:11.320Z,9.40
2023-10-09T15:24:42.471Z,9.30
2023-10-09T15:27:14.636Z,9.30
2023-10-09T15:29:46.592Z,9.30
2023-10-09T15:32:24.229Z,9.40
2023-10-09T15:34:59.866Z,9.50
2023-10-09T15:37:30.602Z,9.60
2023-10-09T15:40:06.166Z,9.60
2023-10-09T15:42:38.143Z,9.70
2023-10-09T15:45:10.300Z,9.70
2023-10-09T15:47:46.177Z,9.70
2023-10-09T15:50:16.444Z,9.70
2023-10-09T15:52:49.048Z,9.70
2023-10-09T15:55:22.216Z,9.70
2023-10-09T15:57:53.806Z,9.70
2023-10-09T16:00:30.010Z,9.70
2023-10-09T16:03:05.259Z,9.70
2023-10-09T16:05:37.155Z,9.70
2023-10-09T16:08:07.951Z,9.70
2023-10-09T16:10:38.830Z,9.60
2023-10-09T16:13:14.368Z,9.60
2023-10-09T16:15:47.022Z,9.60
2023-10-09T16:18:22.189Z,9.60
2023-10-09T16:20:52.453Z,9.60
2023-10-09T16:23:22.648Z,9.50
2023-10-09T16:25:54.026Z,9.50
2023-10-09T16:28:24.314Z,9.50
2023-10-09T16:30:54.929Z,9.50
2023-10-09T16:33:28.392Z,9.60
2023-10-09T16:36:01.021Z,9.60
2023-10-09T16:38:31.341Z,9.60
2023-10-09T16:41:09.054Z,9.60
2023-10-09T16:43:43.797Z,9.60
2023-10-09T16:46:15.608Z,9.50
2023-10-09T16:48:52.956Z,9.50
2023-10-09T16:51:23.560Z,9.50
2023-10-09T16:53:54.299Z,9.60
2023-10-09T16:56:24.893Z,9.40
2023-10-09T16:58:56.307Z,9.30
2023-10-09T17:01:29.093Z,9.40
2023-10-09T17:04:04.942Z,9.40
2023-10-09T17:06:36.148Z,9.40
2023-10-09T17:09:07.900Z,9.40
2023-10-09T17:11:39.081Z,9.40
2023-10-09T17:14:14.326Z,9.40
2023-10-09T17:16:46.730Z,9.40
2023-10-09T17:19:19.698Z,9.30
2023-10-09T17:21:51.180Z,9.40
2023-10-09T17:24:21.976Z,9.30
2023-10-09T17:26:57.056Z,9.30
2023-10-09T17:29:28.609Z,9.30
2023-10-09T17:31:58.976Z,9.30
2023-10-09T17:34:33.186Z,9.40
2023-10-09T17:37:03.566Z,9.40
2023-10-09T17:39:34.240Z,9.30
2023-10-09T17:42:06.352Z,9.30
2023-10-09T17:44:38.006Z,9.20
2023-10-09T17:47:08.412Z,9.20
2023-10-09T17:49:41.314Z,9.20
2023-10-09T17:52:12.990Z,9.10
2023-10-09T17:54:43.345Z,9.20
2023-10-09T17:57:13.762Z,9.20
2023-10-09T17:59:43.983Z,9.20
2023-10-09T18:02:14.448Z,9.20
2023-10-09T18:04:47.487Z,9.20
2023-10-09T18:07:20.316Z,9.20
2023-10-09T18:09:54.055Z,9.10
2023-10-09T18:12:27.029Z,9.10
2023-10-09T18:15:00.828Z,9.10
2023-10-09T18:17:31.168Z,9.10
2023-10-09T18:20:07.423Z,9.10
2023-10-09T18:22:37.777Z,9.10
2023-10-09T18:25:10.728Z,9.10
2023-10-09T18:27:41.869Z,9.00
2023-10-09T18:30:13.184Z,9.10
2023-10-09T18:32:43.602Z,9.10
2023-10-09T18:35:17.380Z,9.00
2023-10-09T18:37:47.847Z,9.00
2023-10-09T18:40:22.092Z,8.90
2023-10-09T18:42:52.523Z,8.90
2023-10-09T18:45:22.832Z,8.90
2023-10-09T18:47:54.672Z,8.90
2023-10-09T18:50:30.119Z,8.90
2023-10-09T18:53:03.803Z,8.80
2023-10-09T18:55:38.716Z,8.80
2023-10-09T18:58:11.162Z,8.80
2023-10-09T19:00:42.592Z,8.80
2023-10-09T19:03:15.893Z,8.80
2023-10-09T19:05:49.052Z,8.80
2023-10-09T19:08:21.986Z,8.80
2023-10-09T19:10:52.377Z,8.80
2023-10-09T19:13:22.981Z,8.80
2023-10-09T19:15:54.410Z,8.80
2023-10-09T19:18:26.432Z,8.70
2023-10-09T19:20:59.742Z,8.70
2023-10-09T19:23:29.960Z,8.70
2023-10-09T19:26:00.271Z,8.70
2023-10-09T19:28:30.524Z,8.70
2023-10-09T19:31:08.266Z,8.70
2023-10-09T19:33:39.524Z,8.70
2023-10-09T19:36:15.932Z,8.80
2023-10-09T19:38:51.490Z,8.70
2023-10-09T19:41:24.311Z,8.70
2023-10-09T19:43:55.853Z,8.70
2023-10-09T19:46:29.811Z,8.70
2023-10-09T19:49:00.425Z,8.70
2023-10-09T19:51:33.225Z,8.60
2023-10-09T19:54:05.148Z,8.60
2023-10-09T19:56:38.800Z,8.50
2023-10-09T19:59:09.400Z,8.50
2023-10-09T20:01:41.573Z,8.50
2023-10-09T20:04:12.068Z,8.50
2023-10-09T20:06:46.809Z,8.50
2023-10-09T20:09:21.255Z,8.50
2023-10-09T20:11:52.613Z,8.40
2023-10-09T20:14:23.150Z,8.50
2023-10-09T20:16:53.529Z,8.40
2023-10-09T20:19:28.855Z,8.50
2023-10-09T20:22:01.748Z,8.50
2023-10-09T20:24:32.684Z,8.50
2023-10-09T20:27:04.875Z,8.60
2023-10-09T20:29:41.073Z,8.60
2023-10-09T20:32:15.435Z,8.60
2023-10-09T20:34:46.231Z,8.50
2023-10-09T20:37:19.025Z,8.50
2023-10-09T20:39:49.968Z,8.50
2023-10-09T20:42:22.810Z,8.50
2023-10-09T20:44:53.070Z,8.40
2023-10-09T20:47:27.419Z,8.40
2023-10-09T20:49:58.318Z,8.40
2023-10-09T20:52:31.210Z,8.40
2023-10-09T20:55:01.474Z,8.40
2023-10-09T20:57:31.712Z,8.40
2023-10-09T21:00:01.994Z,8.30
2023-10-09T21:02:32.723Z,8.30
2023-10-09T21:05:06.333Z,8.30
2023-10-09T21:07:39.196Z,8.40
2023-10-09T21:10:15.037Z,8.40
2023-10-09T21:12:46.073Z,8.40
2023-10-09T21:15:16.962Z,8.50
2023-10-09T21:17:48.182Z,8.50
2023-10-09T21:20:20.144Z,8.60
2023-10-09T21:22:55.786Z,8.50
2023-10-09T21:25:26.705Z,8.40
2023-10-09T21:27:58.104Z,8.40
2023-10-09T21:30:28.736Z,8.40
2023-10-09T21:32:59.102Z,8.30
2023-10-09T21:35:31.412Z,8.30
2023-10-09T21:38:04.590Z,8.30
2023-10-09T21:40:34.892Z,8.30
2023-10-09T21:43:08.323Z,8.30
2023-10-09T21:45:44.256Z,8.30
2023-10-09T21:48:17.585Z,8.30
2023-10-09T21:50:47.891Z,8.30
2023-10-09T21:53:21.215Z,8.30
2023-10-09T21:55:51.546Z,8.30
2023-10-09T21:58:21.779Z,8.40
2023-10-09T22:00:52.096Z,8.40
2023-10-09T22:03:22.664Z,8.40
2023-10-09T22:05:53.710Z,8.40
2023-10-09T22:08:27.083Z,8.30
2023-10-09T22:10:58.073Z,8.30
2023-10-09T22:13:28.332Z,8.30
2023-10-09T22:15:59.141Z,8.30
2023-10-09T22:18:31.103Z,8.20
2023-10-09T22:21:06.610Z,8.20
2023-10-09T22:23:47.124Z,8.10
2023-10-09T22:26:21.552Z,8.10
2023-10-09T22:28:52.130Z,8.10
2023-10-09T22:31:23.316Z,8.10
2023-10-09T22:33:55.583Z,8.10
2023-10-09T22:36:50.652Z,8.20
2023-10-09T22:39:28.535Z,8.20
2023-10-09T22:41:58.799Z,8.20
2023-10-09T22:44:34.024Z,8.30
2023-10-09T22:47:09.110Z,8.30
2023-10-09T22:49:39.938Z,8.30
2023-10-09T22:52:15.794Z,8.20
2023-10-09T22:54:50.381Z,8.20
2023-10-09T22:57:22.352Z,8.20
2023-10-09T23:00:00.814Z,8.20
2023-10-09T23:02:58.409Z,8.10
2023-10-09T23:05:32.573Z,8.10
2023-10-09T23:08:03.651Z,8.00
2023-10-09T23:10:50.826Z,8.00
2023-10-09T23:13:23.469Z,7.90
2023-10-09T23:15:53.891Z,8.00
2023-10-09T23:18:44.446Z,8.00
2023-10-09T23:21:24.203Z,8.00
2023-10-09T23:23:52.196Z,8.00
2023-10-09T23:26:30.590Z,8.10
2023-10-09T23:29:10.207Z,8.10
2023-10-09T23:31:48.779Z,8.10
2023-10-09T23:34:33.447Z,8.20
2023-10-09T23:37:05.375Z,8.10
2023-10-09T23:39:54.418Z,8.10
2023-10-09T23:42:30.074Z,8.10
2023-10-09T23:45:06.552Z,8.30
2023-10-09T23:47:36.862Z,8.20
2023-10-09T23:50:09.324Z,8.20
2023-10-09T23:52:45.806Z,8.20
2023-10-09T23:55:16.430Z,8.20
2023-10-09T23:57:58.578Z,8.10
