createdAt,value
2022-11-29T00:00:32.185Z,88.5
2022-11-29T00:01:48.311Z,88.3
2022-11-29T00:03:04.432Z,88.1
2022-11-29T00:04:21.536Z,88
2022-11-29T00:05:38.641Z,87.9
2022-11-29T00:06:55.746Z,87.5
2022-11-29T00:08:12.851Z,87.5
2022-11-29T00:09:29.955Z,87.5
2022-11-29T00:10:47.060Z,87.4
2022-11-29T00:12:04.165Z,87.4
2022-11-29T00:13:21.269Z,87.3
2022-11-29T00:14:38.374Z,87.3
2022-11-29T00:15:55.479Z,87.1
2022-11-29T00:17:12.584Z,87
2022-11-29T00:18:29.688Z,87
2022-11-29T00:19:45.809Z,86.9
2022-11-29T00:21:02.914Z,87.1
2022-11-29T00:22:20.018Z,87.4
2022-11-29T00:23:37.123Z,87.4
2022-11-29T00:24:54.228Z,87.5
2022-11-29T00:26:11.332Z,87.5
2022-11-29T00:27:28.437Z,87.4
2022-11-29T00:28:44.563Z,87.4
2022-11-29T00:30:00.684Z,87.5
2022-11-29T00:31:16.810Z,87.7
2022-11-29T00:32:32.931Z,87.5
2022-11-29T00:33:50.036Z,87.7
2022-11-29T00:35:07.140Z,87.5
2022-11-29T00:36:24.245Z,87.7
2022-11-29T00:37:41.350Z,87.8
2022-11-29T00:38:58.454Z,87.8
2022-11-29T00:40:15.559Z,87.5
2022-11-29T00:41:32.664Z,87.4
2022-11-29T00:42:49.768Z,87.4
2022-11-29T00:44:06.873Z,87.7
2022-11-29T00:45:23.978Z,87.7
2022-11-29T00:46:41.083Z,87.7
2022-11-29T00:47:58.188Z,87.5
2022-11-29T00:49:14.308Z,87.5
2022-11-29T00:50:31.413Z,87.7
2022-11-29T00:51:48.518Z,87.7
2022-11-29T00:53:05.622Z,87.8
2022-11-29T00:54:22.727Z,87.8
2022-11-29T00:55:39.832Z,87.5
2022-11-29T00:56:56.937Z,87.7
2022-11-29T00:58:13.063Z,87.5
2022-11-29T00:59:29.183Z,87.8
2022-11-29T01:00:46.288Z,87.8
2022-11-29T01:02:02.414Z,87.8
2022-11-29T01:03:18.535Z,87.8
2022-11-29T01:04:35.639Z,87.8
2022-11-29T01:05:52.744Z,87.7
2022-11-29T01:07:09.849Z,87.5
2022-11-29T01:08:26.953Z,87.8
2022-11-29T01:09:44.058Z,87.8
2022-11-29T01:11:01.163Z,87.8
2022-11-29T01:12:18.268Z,87.8
2022-11-29T01:13:35.374Z,87.7
2022-11-29T01:14:52.476Z,87.7
2022-11-29T01:16:09.581Z,87.8
2022-11-29T01:17:26.686Z,87.8
2022-11-29T01:18:43.790Z,87.8
2022-11-29T01:19:59.911Z,88
2022-11-29T01:21:17.016Z,88
2022-11-29T01:22:34.121Z,87.8
2022-11-29T01:23:51.226Z,87.8
2022-11-29T01:25:08.331Z,88
2022-11-29T01:26:25.435Z,87.8
2022-11-29T01:27:42.540Z,87.8
2022-11-29T01:28:58.666Z,87.8
2022-11-29T01:30:14.787Z,88.1
2022-11-29T01:31:30.913Z,88
2022-11-29T01:32:47.034Z,88
2022-11-29T01:34:04.138Z,87.6
2022-11-29T01:35:21.243Z,87.4
2022-11-29T01:36:38.348Z,87.4
2022-11-29T01:37:55.453Z,87.4
2022-11-29T01:39:12.557Z,87.4
2022-11-29T01:40:29.662Z,87.5
2022-11-29T01:41:46.767Z,87.4
2022-11-29T01:43:03.871Z,87.5
2022-11-29T01:44:20.976Z,87.6
2022-11-29T01:45:38.081Z,87.8
2022-11-29T01:46:55.185Z,87.8
2022-11-29T01:48:12.290Z,87.7
2022-11-29T01:49:28.411Z,87.8
2022-11-29T01:50:45.516Z,88.1
2022-11-29T01:52:02.620Z,88.1
2022-11-29T01:53:19.726Z,88.2
2022-11-29T01:54:36.831Z,88.2
2022-11-29T01:55:53.936Z,88.1
2022-11-29T01:57:11.040Z,88
2022-11-29T01:58:27.166Z,88.1
2022-11-29T01:59:43.287Z,88.2
2022-11-29T02:00:59.413Z,88.3
2022-11-29T02:02:15.534Z,88
2022-11-29T02:03:32.639Z,87.8
2022-11-29T02:04:49.744Z,87.8
2022-11-29T02:06:06.849Z,87.7
2022-11-29T02:07:23.953Z,87.5
2022-11-29T02:08:41.058Z,87.5
2022-11-29T02:09:58.163Z,87.6
2022-11-29T02:11:15.268Z,87.5
2022-11-29T02:12:32.372Z,87.6
2022-11-29T02:13:49.477Z,87.8
2022-11-29T02:15:06.582Z,88.1
2022-11-29T02:16:23.687Z,88
2022-11-29T02:17:40.792Z,87.8
2022-11-29T02:18:56.911Z,88
2022-11-29T02:20:14.015Z,88.2
2022-11-29T02:21:31.120Z,88
2022-11-29T02:22:48.224Z,88.1
2022-11-29T02:24:05.329Z,87.9
2022-11-29T02:25:22.434Z,87.8
2022-11-29T02:26:39.539Z,87.7
2022-11-29T02:27:55.665Z,87.6
2022-11-29T02:29:11.786Z,87.7
2022-11-29T02:30:28.890Z,87.7
2022-11-29T02:31:45.016Z,87.6
2022-11-29T02:33:01.137Z,87.5
2022-11-29T02:34:18.242Z,87.3
2022-11-29T02:35:35.347Z,87.3
2022-11-29T02:36:52.451Z,87.4
2022-11-29T02:38:09.556Z,87.5
2022-11-29T02:39:26.661Z,87.2
2022-11-29T02:40:43.765Z,87.3
2022-11-29T02:42:00.870Z,87.3
2022-11-29T02:43:17.975Z,87.3
2022-11-29T02:44:35.081Z,87.2
2022-11-29T02:45:52.185Z,87.3
2022-11-29T02:47:09.290Z,87.4
2022-11-29T02:48:26.395Z,87.4
2022-11-29T02:49:42.516Z,87.7
2022-11-29T02:50:59.620Z,87.5
2022-11-29T02:52:16.725Z,87.4
2022-11-29T02:53:33.830Z,87.4
2022-11-29T02:54:50.935Z,87.3
2022-11-29T02:56:08.040Z,87.3
2022-11-29T02:57:25.145Z,87.2
2022-11-29T02:58:41.271Z,87.3
2022-11-29T02:59:57.392Z,87.1
2022-11-29T03:01:13.518Z,87.1
2022-11-29T03:02:29.639Z,87.1
2022-11-29T03:03:46.743Z,87.1
2022-11-29T03:05:03.848Z,87.3
2022-11-29T03:06:20.954Z,87.4
2022-11-29T03:07:38.058Z,87.2
2022-11-29T03:08:55.163Z,87.3
2022-11-29T03:10:12.268Z,87.1
2022-11-29T03:11:29.373Z,87.2
2022-11-29T03:12:46.477Z,87.2
2022-11-29T03:14:03.582Z,87.3
2022-11-29T03:15:20.687Z,87.3
2022-11-29T03:16:37.791Z,87.3
2022-11-29T03:17:54.896Z,87.4
2022-11-29T03:19:11.015Z,87.4
2022-11-29T03:20:28.120Z,87.3
2022-11-29T03:21:45.224Z,87.2
2022-11-29T03:23:02.329Z,87.1
2022-11-29T03:24:19.435Z,87.2
2022-11-29T03:25:36.539Z,87.1
2022-11-29T03:26:53.644Z,87.1
2022-11-29T03:28:09.770Z,87.3
2022-11-29T03:29:25.891Z,87.2
2022-11-29T03:30:42.017Z,87.2
2022-11-29T03:31:58.138Z,87.2
2022-11-29T03:33:15.243Z,87.2
2022-11-29T03:34:32.347Z,87.1
2022-11-29T03:35:49.452Z,87.2
2022-11-29T03:37:06.557Z,87.4
2022-11-29T03:38:23.662Z,87.6
2022-11-29T03:39:40.767Z,87.7
2022-11-29T03:40:57.871Z,88
2022-11-29T03:42:14.976Z,88.3
2022-11-29T03:43:32.081Z,88.4
2022-11-29T03:44:49.185Z,88.4
2022-11-29T03:46:06.290Z,88.2
2022-11-29T03:47:23.395Z,88
2022-11-29T03:48:39.516Z,87.8
2022-11-29T03:49:56.621Z,88.1
2022-11-29T03:51:13.725Z,88.2
2022-11-29T03:52:30.830Z,88.2
2022-11-29T03:53:47.935Z,88.2
2022-11-29T03:55:05.039Z,88.1
2022-11-29T03:56:22.144Z,88.1
2022-11-29T03:57:38.270Z,87.9
2022-11-29T03:58:54.391Z,88.1
2022-11-29T04:00:11.496Z,88.1
2022-11-29T04:01:27.622Z,88
2022-11-29T04:02:43.743Z,88.2
2022-11-29T04:04:00.847Z,88.3
2022-11-29T04:05:17.952Z,88.7
2022-11-29T04:06:35.055Z,89
2022-11-29T04:07:52.159Z,88.8
2022-11-29T04:09:09.264Z,88.6
2022-11-29T04:10:26.369Z,88.8
2022-11-29T04:11:43.474Z,88.6
2022-11-29T04:13:00.579Z,88.7
2022-11-29T04:14:17.684Z,88.8
2022-11-29T04:15:34.788Z,88.9
2022-11-29T04:16:51.893Z,88.7
2022-11-29T04:18:08.998Z,88.6
2022-11-29T04:19:25.119Z,88.5
2022-11-29T04:20:42.223Z,88.3
2022-11-29T04:21:59.328Z,88.1
2022-11-29T04:23:16.434Z,88.2
2022-11-29T04:24:33.539Z,88.2
2022-11-29T04:25:50.643Z,88.2
2022-11-29T04:27:07.748Z,88.2
2022-11-29T04:28:23.874Z,88.2
2022-11-29T04:29:39.995Z,88.2
2022-11-29T04:30:57.100Z,88.1
2022-11-29T04:32:13.226Z,88
2022-11-29T04:33:29.346Z,87.9
2022-11-29T04:34:46.451Z,87.9
2022-11-29T04:36:03.556Z,88.2
2022-11-29T04:37:20.660Z,88.4
2022-11-29T04:38:37.765Z,88.8
2022-11-29T04:39:54.870Z,89
2022-11-29T04:41:11.975Z,88.9
2022-11-29T04:42:29.079Z,88.9
2022-11-29T04:43:46.184Z,88.8
2022-11-29T04:45:03.289Z,89
2022-11-29T04:46:20.394Z,89
2022-11-29T04:47:37.498Z,89
2022-11-29T04:48:54.603Z,89.1
2022-11-29T04:50:10.724Z,89.1
2022-11-29T04:51:27.829Z,88.9
2022-11-29T04:52:44.933Z,88.8
2022-11-29T04:54:02.038Z,89
2022-11-29T04:55:19.143Z,88.8
2022-11-29T04:56:36.248Z,88.9
2022-11-29T04:57:53.352Z,88.9
2022-11-29T04:59:09.479Z,88.8
2022-11-29T05:00:25.599Z,88.8
2022-11-29T05:01:42.704Z,88.7
2022-11-29T05:02:58.830Z,88.5
2022-11-29T05:04:14.951Z,88.2
2022-11-29T05:05:32.056Z,88.2
2022-11-29T05:06:49.161Z,88
2022-11-29T05:08:06.266Z,87.7
2022-11-29T05:09:23.371Z,87.8
2022-11-29T05:10:40.475Z,87.4
2022-11-29T05:11:57.580Z,87.4
2022-11-29T05:13:14.685Z,87.5
2022-11-29T05:14:31.790Z,87.5
2022-11-29T05:15:48.894Z,87.4
2022-11-29T05:17:05.999Z,87.4
2022-11-29T05:18:23.104Z,87.2
2022-11-29T05:19:40.209Z,87.2
2022-11-29T05:20:56.330Z,87.2
2022-11-29T05:22:13.434Z,87.1
2022-11-29T05:23:30.539Z,87.3
2022-11-29T05:24:47.644Z,87.2
2022-11-29T05:26:04.748Z,87.3
2022-11-29T05:27:21.854Z,87.5
2022-11-29T05:29:56.064Z,87.4
2022-11-29T05:31:12.190Z,87.4
2022-11-29T05:32:28.310Z,87.2
2022-11-29T05:33:45.415Z,87.2
2022-11-29T05:35:01.541Z,87.1
2022-11-29T05:36:17.662Z,87.2
2022-11-29T05:37:34.767Z,87.1
2022-11-29T05:38:51.871Z,87.2
2022-11-29T05:40:08.976Z,87.3
2022-11-29T05:41:26.081Z,87.3
2022-11-29T05:42:43.185Z,87.3
2022-11-29T05:44:00.290Z,87.1
2022-11-29T05:45:17.395Z,87.2
2022-11-29T05:46:34.500Z,87.3
2022-11-29T05:47:51.605Z,87.1
2022-11-29T05:49:08.709Z,87.1
2022-11-29T05:50:25.814Z,87
2022-11-29T05:51:42.919Z,86.8
2022-11-29T05:52:59.040Z,87
2022-11-29T05:54:16.144Z,86.8
2022-11-29T05:55:33.249Z,86.8
2022-11-29T05:56:50.354Z,86.9
2022-11-29T05:58:07.459Z,86.9
2022-11-29T05:59:24.564Z,87
2022-11-29T06:00:41.668Z,87
2022-11-29T06:01:57.794Z,87
2022-11-29T06:03:13.915Z,86.9
2022-11-29T06:04:30.042Z,86.9
2022-11-29T06:05:46.162Z,87
2022-11-29T06:07:03.267Z,87
2022-11-29T06:08:20.372Z,87.1
2022-11-29T06:09:37.478Z,87
2022-11-29T06:10:54.583Z,87.1
2022-11-29T06:12:11.688Z,87.1
2022-11-29T06:13:28.793Z,87.2
2022-11-29T06:14:45.897Z,87.2
2022-11-29T06:16:03.003Z,87.1
2022-11-29T06:17:19.124Z,87.1
2022-11-29T06:18:36.228Z,87.2
2022-11-29T06:19:53.333Z,87.5
2022-11-29T06:21:10.438Z,87.6
2022-11-29T06:22:27.543Z,87.5
2022-11-29T06:23:44.648Z,87.5
2022-11-29T06:25:01.753Z,87.5
2022-11-29T06:26:18.857Z,87.7
2022-11-29T06:27:35.962Z,87.9
2022-11-29T06:28:53.067Z,88
2022-11-29T06:30:10.172Z,87.9
2022-11-29T06:31:27.276Z,87.8
2022-11-29T06:32:44.381Z,87.6
2022-11-29T06:34:00.502Z,87.5
2022-11-29T06:35:17.607Z,87.4
2022-11-29T06:36:34.711Z,87.4
2022-11-29T06:37:51.816Z,87.3
2022-11-29T06:39:07.942Z,87.3
2022-11-29T06:40:24.063Z,87.4
2022-11-29T06:41:41.168Z,87.1
2022-11-29T06:42:57.294Z,87.2
2022-11-29T06:44:13.415Z,87.2
2022-11-29T06:45:30.520Z,87
2022-11-29T06:46:47.625Z,86.7
2022-11-29T06:48:04.730Z,87
2022-11-29T06:49:21.835Z,87.2
2022-11-29T06:50:38.940Z,87.3
2022-11-29T06:51:56.044Z,87.3
2022-11-29T06:53:13.149Z,87.3
2022-11-29T06:54:30.254Z,87
2022-11-29T06:55:47.359Z,86.8
2022-11-29T06:57:04.463Z,87.1
2022-11-29T06:58:21.568Z,87.1
2022-11-29T06:59:38.673Z,87.2
2022-11-29T07:00:54.794Z,87.3
2022-11-29T07:02:11.898Z,87.3
2022-11-29T07:03:29.003Z,87.3
2022-11-29T07:04:46.108Z,87.3
2022-11-29T07:06:03.212Z,87.5
2022-11-29T07:07:20.317Z,87.4
2022-11-29T07:08:37.422Z,87.5
2022-11-29T07:09:53.548Z,87.6
2022-11-29T07:11:09.668Z,87.7
2022-11-29T07:12:26.773Z,87.9
2022-11-29T07:13:43.878Z,87.9
2022-11-29T07:15:00.004Z,87.8
2022-11-29T07:16:16.125Z,87.8
2022-11-29T07:17:33.230Z,87.7
2022-11-29T07:18:50.334Z,87.9
2022-11-29T07:20:07.439Z,88
2022-11-29T07:21:24.544Z,88.1
2022-11-29T07:22:41.648Z,88.4
2022-11-29T07:23:58.751Z,88.8
2022-11-29T07:25:15.856Z,88.8
2022-11-29T07:26:32.961Z,89.1
2022-11-29T07:29:07.170Z,88.9
2022-11-29T07:30:24.275Z,88.7
2022-11-29T07:31:41.379Z,88.6
2022-11-29T07:32:57.500Z,88.6
2022-11-29T07:34:14.605Z,88.5
2022-11-29T07:35:31.709Z,88.7
2022-11-29T07:36:48.814Z,88.7
2022-11-29T07:38:05.919Z,88.7
2022-11-29T07:39:23.024Z,88.8
2022-11-29T07:40:40.128Z,88.7
2022-11-29T07:41:57.233Z,88.5
2022-11-29T07:43:13.359Z,88.5
2022-11-29T07:44:29.480Z,88.4
2022-11-29T07:45:45.606Z,88.3
2022-11-29T07:47:01.727Z,88.1
2022-11-29T07:48:18.831Z,88.1
2022-11-29T07:49:35.936Z,87.8
2022-11-29T07:50:53.041Z,87.9
2022-11-29T07:52:10.145Z,87.9
2022-11-29T07:53:27.250Z,87.9
2022-11-29T07:54:44.355Z,87.8
2022-11-29T07:56:01.459Z,87.7
2022-11-29T07:57:18.564Z,87.5
2022-11-29T07:58:35.670Z,87.5
2022-11-29T07:59:52.774Z,87.8
2022-11-29T08:01:09.879Z,87.8
2022-11-29T08:02:26.984Z,88.2
2022-11-29T08:03:43.104Z,88.3
2022-11-29T08:05:00.209Z,88.2
2022-11-29T08:06:17.314Z,88.1
2022-11-29T08:07:34.419Z,88
2022-11-29T08:08:51.523Z,88.1
2022-11-29T08:10:08.628Z,88
2022-11-29T08:11:25.733Z,88.1
2022-11-29T08:12:41.859Z,87.7
2022-11-29T08:13:58.964Z,87.2
2022-11-29T08:15:15.090Z,87.2
2022-11-29T08:16:31.210Z,86.7
2022-11-29T08:17:48.315Z,86.4
2022-11-29T08:19:05.420Z,86.4
2022-11-29T08:20:22.525Z,86.3
2022-11-29T08:21:39.630Z,85.8
2022-11-29T08:22:56.734Z,85.6
2022-11-29T08:24:13.839Z,85.6
2022-11-29T08:25:30.944Z,85.7
2022-11-29T08:26:48.049Z,85.7
2022-11-29T08:28:05.153Z,86
2022-11-29T08:29:22.258Z,85.8
2022-11-29T08:30:39.363Z,85.6
2022-11-29T08:31:56.468Z,85.4
2022-11-29T08:33:12.589Z,85.5
2022-11-29T08:34:29.693Z,85.3
2022-11-29T08:35:46.799Z,85.4
2022-11-29T08:37:03.904Z,85
2022-11-29T08:38:21.008Z,85
2022-11-29T08:39:38.113Z,84.7
2022-11-29T08:40:55.218Z,84.7
2022-11-29T08:42:11.344Z,84.9
2022-11-29T08:43:27.465Z,84.6
2022-11-29T08:44:44.569Z,84.5
2022-11-29T08:46:01.674Z,84.4
2022-11-29T08:47:17.800Z,84.2
2022-11-29T08:48:33.921Z,83.9
2022-11-29T08:49:51.026Z,83.9
2022-11-29T08:51:08.130Z,83.5
2022-11-29T08:52:25.235Z,83.6
2022-11-29T08:53:42.340Z,83.5
2022-11-29T08:54:59.444Z,83.7
2022-11-29T08:56:16.549Z,83
2022-11-29T08:57:33.654Z,83.2
2022-11-29T08:58:50.759Z,83.6
2022-11-29T09:00:07.864Z,83.5
2022-11-29T09:01:24.969Z,83.8
2022-11-29T09:02:42.073Z,83.5
2022-11-29T09:03:59.178Z,83.6
2022-11-29T09:05:15.299Z,84
2022-11-29T09:06:32.404Z,84.7
2022-11-29T09:07:49.509Z,84.4
2022-11-29T09:09:06.613Z,84.4
2022-11-29T09:10:23.718Z,84.5
2022-11-29T09:11:40.824Z,84.2
2022-11-29T09:12:57.929Z,83.8
2022-11-29T09:14:14.055Z,83.8
2022-11-29T09:15:30.176Z,83.6
2022-11-29T09:16:46.302Z,83.7
2022-11-29T09:18:02.423Z,83.7
2022-11-29T09:19:19.527Z,82.9
2022-11-29T09:20:36.632Z,82.9
2022-11-29T09:21:53.737Z,82.5
2022-11-29T09:23:10.842Z,82.7
2022-11-29T09:24:27.946Z,82.4
2022-11-29T09:25:45.051Z,82.4
2022-11-29T09:27:02.156Z,82.6
2022-11-29T09:28:19.260Z,82.5
2022-11-29T09:29:36.365Z,82.7
2022-11-29T09:30:53.470Z,82.8
2022-11-29T09:32:10.574Z,82.7
2022-11-29T09:33:27.679Z,82.8
2022-11-29T09:34:43.800Z,82.9
2022-11-29T09:36:00.905Z,82.8
2022-11-29T09:37:18.009Z,82.4
2022-11-29T09:38:35.114Z,82.4
2022-11-29T09:39:52.219Z,81.8
2022-11-29T09:41:09.323Z,81.7
2022-11-29T09:42:26.428Z,81.7
2022-11-29T09:43:42.554Z,81.6
2022-11-29T09:44:58.675Z,81.7
2022-11-29T09:46:15.779Z,81.5
2022-11-29T09:47:32.884Z,81.4
2022-11-29T09:48:49.010Z,81
2022-11-29T09:50:05.131Z,81.1
2022-11-29T09:51:22.236Z,81.4
2022-11-29T09:52:39.340Z,81
2022-11-29T09:53:56.445Z,81.1
2022-11-29T09:55:13.549Z,81.1
2022-11-29T09:56:30.654Z,81
2022-11-29T09:57:47.759Z,80.7
2022-11-29T09:59:04.863Z,80.7
2022-11-29T10:00:21.968Z,80.7
2022-11-29T10:01:39.073Z,80.1
2022-11-29T10:02:56.178Z,80.4
2022-11-29T10:04:13.282Z,80.2
2022-11-29T10:05:30.387Z,79.9
2022-11-29T10:06:46.508Z,79.6
2022-11-29T10:08:03.612Z,79.3
2022-11-29T10:09:20.716Z,79.5
2022-11-29T10:10:37.821Z,79.8
2022-11-29T10:11:54.926Z,79.6
2022-11-29T10:13:12.030Z,79.4
2022-11-29T10:14:29.135Z,79.8
2022-11-29T10:15:45.260Z,79.8
2022-11-29T10:17:01.381Z,80.1
2022-11-29T10:18:17.507Z,79.8
2022-11-29T10:19:33.628Z,79.9
2022-11-29T10:20:50.732Z,79.4
2022-11-29T10:22:07.837Z,79.3
2022-11-29T10:23:24.941Z,79.8
2022-11-29T10:24:42.045Z,80
2022-11-29T10:25:59.151Z,79.6
2022-11-29T10:27:16.254Z,79.1
2022-11-29T10:28:33.358Z,78
2022-11-29T10:29:50.463Z,78.8
2022-11-29T10:31:07.567Z,78.4
2022-11-29T10:32:24.670Z,76.9
2022-11-29T10:33:41.774Z,77.9
2022-11-29T10:34:57.895Z,78.8
2022-11-29T10:36:14.999Z,78.6
2022-11-29T10:37:32.103Z,78.6
2022-11-29T10:38:49.208Z,78.5
2022-11-29T10:40:06.313Z,78.6
2022-11-29T10:41:23.417Z,78.9
2022-11-29T10:42:40.522Z,78.4
2022-11-29T10:43:57.626Z,77.8
2022-11-29T10:45:13.752Z,77.5
2022-11-29T10:46:29.872Z,77.2
2022-11-29T10:47:46.977Z,77.4
2022-11-29T10:49:04.081Z,77.1
2022-11-29T10:50:20.207Z,76.3
2022-11-29T10:51:36.328Z,76.7
2022-11-29T10:52:53.432Z,76.9
2022-11-29T10:54:10.537Z,76.9
2022-11-29T10:55:27.642Z,76.6
2022-11-29T10:56:44.746Z,77.3
2022-11-29T10:58:01.851Z,77.2
2022-11-29T10:59:18.955Z,76.3
2022-11-29T11:00:36.060Z,75.8
2022-11-29T11:01:53.164Z,75.8
2022-11-29T11:03:10.269Z,75.2
2022-11-29T11:04:27.373Z,75.3
2022-11-29T11:05:44.478Z,75.3
2022-11-29T11:07:01.582Z,75.8
2022-11-29T11:08:17.703Z,75
2022-11-29T11:09:34.807Z,74.7
2022-11-29T11:10:51.912Z,75.2
2022-11-29T11:12:09.016Z,75.4
2022-11-29T11:13:26.120Z,74.7
2022-11-29T11:14:43.225Z,74.3
2022-11-29T11:16:00.330Z,75.3
2022-11-29T11:17:16.455Z,74.8
2022-11-29T11:18:32.576Z,73.3
2022-11-29T11:19:49.680Z,73.3
2022-11-29T11:21:05.806Z,72.3
2022-11-29T11:22:21.926Z,72
2022-11-29T11:23:39.031Z,71.1
2022-11-29T11:24:56.135Z,71.5
2022-11-29T11:26:13.240Z,71.3
2022-11-29T11:27:30.344Z,70.8
2022-11-29T11:28:47.448Z,71.5
2022-11-29T11:30:04.553Z,71.3
2022-11-29T11:31:21.657Z,69.8
2022-11-29T11:32:38.762Z,70.7
2022-11-29T11:33:55.867Z,71
2022-11-29T11:35:12.971Z,70.5
2022-11-29T11:36:30.076Z,70.2
2022-11-29T11:37:47.180Z,69.2
2022-11-29T11:39:04.285Z,68.8
2022-11-29T11:40:20.405Z,69
2022-11-29T11:41:37.510Z,68.8
2022-11-29T11:42:54.614Z,69
2022-11-29T11:44:11.719Z,68.8
2022-11-29T11:45:28.823Z,69.3
2022-11-29T11:46:45.928Z,68.7
2022-11-29T11:48:02.053Z,69
2022-11-29T11:49:18.174Z,68.8
2022-11-29T11:50:34.300Z,68.6
2022-11-29T11:51:50.420Z,67.1
2022-11-29T11:53:07.525Z,67.5
2022-11-29T11:54:24.630Z,69
2022-11-29T11:55:41.734Z,67.4
2022-11-29T11:56:58.839Z,67.6
2022-11-29T11:58:15.943Z,69.2
2022-11-29T11:59:33.048Z,67.9
2022-11-29T12:00:50.152Z,69.7
2022-11-29T12:02:07.257Z,68.5
2022-11-29T12:03:24.361Z,69.5
2022-11-29T12:04:41.466Z,70
2022-11-29T12:05:58.570Z,70.8
2022-11-29T12:07:15.675Z,71.1
2022-11-29T12:08:31.796Z,71.6
2022-11-29T12:09:48.900Z,71.3
2022-11-29T12:11:06.005Z,70.4
2022-11-29T12:12:23.109Z,70.9
2022-11-29T12:13:40.214Z,70.9
2022-11-29T12:14:57.318Z,70.2
2022-11-29T12:16:14.423Z,71
2022-11-29T12:17:30.549Z,70.6
2022-11-29T12:18:46.669Z,70.5
2022-11-29T12:20:03.774Z,70.8
2022-11-29T12:21:19.899Z,71.4
2022-11-29T12:22:36.020Z,72.1
2022-11-29T12:23:53.124Z,71
2022-11-29T12:25:10.229Z,70.9
2022-11-29T12:26:27.334Z,70.9
2022-11-29T12:27:44.438Z,70.9
2022-11-29T12:29:01.542Z,71.2
2022-11-29T12:30:18.647Z,71.2
2022-11-29T12:32:52.856Z,70.7
2022-11-29T12:34:09.960Z,70.2
2022-11-29T12:35:27.065Z,70.6
2022-11-29T12:36:44.169Z,70.2
2022-11-29T12:38:01.274Z,70.5
2022-11-29T12:39:17.394Z,70.3
2022-11-29T12:40:34.499Z,71
2022-11-29T12:41:51.603Z,71.1
2022-11-29T12:43:08.707Z,71.2
2022-11-29T12:44:25.812Z,71.9
2022-11-29T12:45:42.916Z,71.8
2022-11-29T12:47:00.021Z,71
2022-11-29T12:48:17.126Z,71.2
2022-11-29T12:49:33.251Z,71.8
2022-11-29T12:50:49.372Z,71.9
2022-11-29T12:52:05.498Z,71.6
2022-11-29T12:53:21.618Z,71.7
2022-11-29T12:54:38.723Z,71.6
2022-11-29T12:55:55.827Z,71.7
2022-11-29T12:57:12.931Z,71.1
2022-11-29T12:58:30.036Z,72
2022-11-29T12:59:47.140Z,72
2022-11-29T13:01:04.245Z,71.9
2022-11-29T13:02:21.350Z,71.4
2022-11-29T13:03:38.454Z,71.8
2022-11-29T13:04:55.559Z,71.1
2022-11-29T13:06:12.663Z,71.6
2022-11-29T13:07:29.768Z,70.9
2022-11-29T13:08:46.872Z,70.6
2022-11-29T13:10:02.993Z,69.9
2022-11-29T13:11:20.098Z,69.4
2022-11-29T13:12:37.202Z,69.1
2022-11-29T13:13:54.307Z,69.1
2022-11-29T13:15:11.412Z,69.4
2022-11-29T13:16:28.516Z,69.7
2022-11-29T13:17:45.621Z,69.3
2022-11-29T13:19:01.746Z,69.4
2022-11-29T13:20:17.867Z,69.7
2022-11-29T13:21:34.972Z,70.1
2022-11-29T13:22:52.077Z,70.1
2022-11-29T13:24:09.181Z,70.5
2022-11-29T13:25:26.286Z,70.2
2022-11-29T13:26:43.391Z,69.8
2022-11-29T13:28:00.497Z,69.3
2022-11-29T13:29:17.601Z,69.4
2022-11-29T13:30:34.706Z,69
2022-11-29T13:31:51.811Z,69.1
2022-11-29T13:33:08.915Z,69.5
2022-11-29T13:34:26.020Z,69.6
2022-11-29T13:35:43.125Z,70.4
2022-11-29T13:36:59.245Z,70.6
2022-11-29T13:38:16.350Z,70.8
2022-11-29T13:39:33.455Z,71.6
2022-11-29T13:40:50.560Z,72
2022-11-29T13:42:07.665Z,71.3
2022-11-29T13:43:24.769Z,71.5
2022-11-29T13:44:41.874Z,71.8
2022-11-29T13:45:58.000Z,71.9
2022-11-29T13:47:14.121Z,71.9
2022-11-29T13:48:30.247Z,72.1
2022-11-29T13:49:46.368Z,71.6
2022-11-29T13:51:02.494Z,71.4
2022-11-29T13:52:18.615Z,71.7
2022-11-29T13:53:35.719Z,71
2022-11-29T13:54:52.824Z,70.8
2022-11-29T13:56:09.929Z,71
2022-11-29T13:57:27.034Z,70.7
2022-11-29T13:58:44.138Z,70.6
2022-11-29T14:00:01.243Z,70.8
2022-11-29T14:01:18.348Z,70.2
2022-11-29T14:02:35.452Z,70.6
2022-11-29T14:03:52.557Z,70.5
2022-11-29T14:05:09.662Z,69.9
2022-11-29T14:06:26.767Z,69.7
2022-11-29T14:07:43.871Z,69.9
2022-11-29T14:08:59.992Z,69.3
2022-11-29T14:10:17.097Z,69
2022-11-29T14:11:34.202Z,68.6
2022-11-29T14:12:51.307Z,68.9
2022-11-29T14:14:08.411Z,69.5
2022-11-29T14:15:25.516Z,69.2
2022-11-29T14:16:42.621Z,69.4
2022-11-29T14:17:58.747Z,69.3
2022-11-29T14:19:14.867Z,69.3
2022-11-29T14:20:30.993Z,69.4
2022-11-29T14:21:47.114Z,69
2022-11-29T14:23:04.219Z,68.9
2022-11-29T14:24:21.324Z,69.4
2022-11-29T14:25:38.429Z,69.9
2022-11-29T14:26:55.533Z,69.9
2022-11-29T14:28:12.638Z,69.9
2022-11-29T14:29:29.743Z,69.7
2022-11-29T14:30:46.847Z,69.9
2022-11-29T14:32:03.952Z,70.2
2022-11-29T14:33:21.057Z,70.3
2022-11-29T14:34:38.162Z,70.6
2022-11-29T14:35:55.267Z,70.6
2022-11-29T14:37:12.371Z,70.7
2022-11-29T14:38:28.492Z,71
2022-11-29T14:39:45.597Z,71.2
2022-11-29T14:41:02.702Z,71.2
2022-11-29T14:42:19.806Z,71.5
2022-11-29T14:43:36.911Z,71.6
2022-11-29T14:44:54.016Z,72
2022-11-29T14:46:11.120Z,71.9
2022-11-29T14:47:27.247Z,72
2022-11-29T14:48:43.367Z,72.2
2022-11-29T14:49:59.494Z,72
2022-11-29T14:51:15.615Z,72.3
2022-11-29T14:52:31.735Z,72.5
2022-11-29T14:53:48.840Z,72.6
2022-11-29T14:55:05.945Z,72.8
2022-11-29T14:56:23.050Z,72.9
2022-11-29T14:57:40.154Z,73.1
2022-11-29T14:58:57.259Z,73.2
2022-11-29T15:00:14.364Z,73.3
2022-11-29T15:01:31.469Z,73.6
2022-11-29T15:02:48.574Z,73.6
2022-11-29T15:04:05.678Z,74
2022-11-29T15:05:22.784Z,74.5
2022-11-29T15:06:39.889Z,74.6
2022-11-29T15:07:56.993Z,74.7
2022-11-29T15:09:13.114Z,74.5
2022-11-29T15:10:30.219Z,74.5
2022-11-29T15:11:47.324Z,74.8
2022-11-29T15:13:04.429Z,75.2
2022-11-29T15:14:21.534Z,75.4
2022-11-29T15:15:38.638Z,75.5
2022-11-29T15:16:54.765Z,75.4
2022-11-29T15:18:10.885Z,75.5
2022-11-29T15:19:27.012Z,75.2
2022-11-29T15:20:43.132Z,75.2
2022-11-29T15:22:00.237Z,75.4
2022-11-29T15:23:17.342Z,75.3
2022-11-29T15:24:34.447Z,75.4
2022-11-29T15:25:51.552Z,75.3
2022-11-29T15:27:08.656Z,75.6
2022-11-29T15:28:25.761Z,75.5
2022-11-29T15:29:42.866Z,75.7
2022-11-29T15:30:59.971Z,75.7
2022-11-29T15:32:17.075Z,75.7
2022-11-29T15:33:34.180Z,75.8
2022-11-29T15:34:51.285Z,75.9
2022-11-29T15:36:08.390Z,76.1
2022-11-29T15:37:24.510Z,76.1
2022-11-29T15:38:41.615Z,76.3
2022-11-29T15:39:58.720Z,76.4
2022-11-29T15:41:15.825Z,76.3
2022-11-29T15:42:32.929Z,76.3
2022-11-29T15:43:50.034Z,75.9
2022-11-29T15:45:07.139Z,76.1
2022-11-29T15:46:23.265Z,76.4
2022-11-29T15:47:39.386Z,76.5
2022-11-29T15:48:56.490Z,76.7
2022-11-29T15:50:12.616Z,76.7
2022-11-29T15:51:28.737Z,76.6
2022-11-29T15:52:45.842Z,76.6
2022-11-29T15:54:02.947Z,76.6
2022-11-29T15:55:20.052Z,76.8
2022-11-29T15:56:37.157Z,76.5
2022-11-29T15:57:54.261Z,76.7
2022-11-29T15:59:11.366Z,76.7
2022-11-29T16:00:28.471Z,76.7
2022-11-29T16:01:45.576Z,76.7
2022-11-29T16:03:02.680Z,76.7
2022-11-29T16:04:19.785Z,76.2
2022-11-29T16:05:36.890Z,76.1
2022-11-29T16:06:53.994Z,76.1
2022-11-29T16:08:10.115Z,77.2
2022-11-29T16:09:27.220Z,77.3
2022-11-29T16:10:44.325Z,77.3
2022-11-29T16:12:01.429Z,76.9
2022-11-29T16:13:18.534Z,76.8
2022-11-29T16:14:35.639Z,76.7
2022-11-29T16:15:52.743Z,76.8
2022-11-29T16:17:08.869Z,76.8
2022-11-29T16:18:24.990Z,76.9
2022-11-29T16:19:41.116Z,77.3
2022-11-29T16:20:57.237Z,77.5
2022-11-29T16:22:14.342Z,77.5
2022-11-29T16:23:31.446Z,78
2022-11-29T16:24:48.551Z,77.8
2022-11-29T16:26:05.655Z,78.1
2022-11-29T16:27:22.760Z,78
2022-11-29T16:28:39.865Z,78
2022-11-29T16:29:56.969Z,78
2022-11-29T16:31:14.074Z,78
2022-11-29T16:32:31.179Z,78.1
2022-11-29T16:33:48.284Z,77.8
2022-11-29T16:35:05.388Z,77.9
2022-11-29T16:36:22.493Z,78.1
2022-11-29T16:37:38.614Z,78.2
2022-11-29T16:38:55.718Z,78.3
2022-11-29T16:40:12.823Z,78.4
2022-11-29T16:41:29.928Z,78.5
2022-11-29T16:42:47.033Z,78.4
2022-11-29T16:44:04.138Z,78.6
2022-11-29T16:45:21.242Z,78.6
2022-11-29T16:46:37.368Z,78.4
2022-11-29T16:47:53.489Z,78.4
2022-11-29T16:49:10.594Z,78.7
2022-11-29T16:50:27.699Z,78.8
2022-11-29T16:51:44.803Z,78.6
2022-11-29T16:53:01.908Z,78.6
2022-11-29T16:54:19.013Z,78.7
2022-11-29T16:55:36.118Z,78.7
2022-11-29T16:56:53.223Z,78.8
2022-11-29T16:58:10.327Z,79
2022-11-29T16:59:27.432Z,79
2022-11-29T17:00:44.537Z,79.3
2022-11-29T17:02:01.642Z,79.4
2022-11-29T17:03:18.746Z,79.4
2022-11-29T17:04:34.867Z,79.4
2022-11-29T17:05:51.972Z,79.4
2022-11-29T17:07:09.076Z,79.5
2022-11-29T17:08:26.181Z,79.6
2022-11-29T17:09:43.286Z,80
2022-11-29T17:11:00.390Z,80
2022-11-29T17:12:17.495Z,80
2022-11-29T17:13:33.621Z,80
2022-11-29T17:14:49.742Z,80