createdAt,value
2018-09-09T00:00:50.607Z,13.70
2018-09-09T00:03:19.432Z,13.70
2018-09-09T00:05:47.748Z,13.70
2018-09-09T00:08:16.236Z,13.70
2018-09-09T00:10:44.568Z,13.70
2018-09-09T00:13:13.066Z,13.70
2018-09-09T00:15:41.400Z,13.70
2018-09-09T00:18:09.735Z,13.70
2018-09-09T00:20:38.220Z,13.60
2018-09-09T00:23:06.688Z,13.60
2018-09-09T00:25:35.237Z,13.60
2018-09-09T00:28:04.069Z,13.60
2018-09-09T00:30:32.624Z,13.60
2018-09-09T00:33:05.849Z,13.60
2018-09-09T00:35:34.209Z,13.50
2018-09-09T00:38:02.743Z,13.50
2018-09-09T00:40:31.101Z,13.50
2018-09-09T00:42:59.750Z,13.50
2018-09-09T00:45:28.068Z,13.50
2018-09-09T00:47:56.561Z,13.40
2018-09-09T00:50:30.267Z,13.40
2018-09-09T00:53:04.578Z,13.40
2018-09-09T00:55:32.880Z,13.40
2018-09-09T00:58:01.228Z,13.40
2018-09-09T01:00:35.001Z,13.40
2018-09-09T01:03:03.350Z,13.40
2018-09-09T01:05:31.819Z,13.40
2018-09-09T01:08:00.328Z,13.40
2018-09-09T01:10:28.708Z,13.40
2018-09-09T01:12:57.378Z,13.30
2018-09-09T01:15:26.948Z,13.30
2018-09-09T01:17:55.348Z,13.30
2018-09-09T01:20:23.680Z,13.30
2018-09-09T01:22:52.068Z,13.30
2018-09-09T01:25:20.532Z,13.30
2018-09-09T01:27:48.844Z,13.20
2018-09-09T01:30:22.010Z,13.20
2018-09-09T01:32:50.483Z,13.20
2018-09-09T01:35:19.390Z,13.20
2018-09-09T01:37:47.668Z,13.10
2018-09-09T01:40:16.145Z,13.10
2018-09-09T01:42:44.427Z,13.10
2018-09-09T01:45:12.918Z,13.10
2018-09-09T01:47:41.256Z,13.10
2018-09-09T01:50:09.640Z,13.10
2018-09-09T01:52:38.025Z,13.00
2018-09-09T01:55:06.452Z,13.00
2018-09-09T01:57:34.880Z,13.00
2018-09-09T02:00:07.423Z,13.00
2018-09-09T02:02:35.914Z,13.00
2018-09-09T02:05:04.349Z,13.00
2018-09-09T02:07:32.734Z,13.00
2018-09-09T02:10:01.253Z,13.00
2018-09-09T02:15:03.494Z,13.00
2018-09-09T02:17:31.848Z,13.00
2018-09-09T02:20:00.385Z,13.00
2018-09-09T02:22:28.842Z,12.90
2018-09-09T02:24:57.234Z,12.90
2018-09-09T02:27:25.568Z,12.90
2018-09-09T02:29:53.887Z,12.90
2018-09-09T02:32:22.461Z,12.90
2018-09-09T02:34:50.793Z,12.80
2018-09-09T02:37:19.229Z,12.80
2018-09-09T02:39:47.702Z,12.80
2018-09-09T02:42:16.085Z,12.80
2018-09-09T02:44:44.414Z,12.80
2018-09-09T02:47:12.755Z,12.80
2018-09-09T02:49:41.086Z,12.80
2018-09-09T02:52:09.624Z,12.80
2018-09-09T02:54:38.349Z,12.70
2018-09-09T02:57:07.143Z,12.70
2018-09-09T03:02:22.313Z,12.70
2018-09-09T03:04:50.729Z,12.70
2018-09-09T03:07:19.042Z,12.70
2018-09-09T03:09:47.506Z,12.70
2018-09-09T03:12:15.879Z,12.70
2018-09-09T03:14:44.311Z,12.80
2018-09-09T03:17:12.643Z,12.80
2018-09-09T03:19:41.112Z,12.80
2018-09-09T03:22:09.437Z,12.80
2018-09-09T03:24:43.698Z,12.80
2018-09-09T03:27:12.186Z,12.80
2018-09-09T03:29:40.895Z,12.80
2018-09-09T03:32:09.450Z,12.80
2018-09-09T03:34:37.894Z,12.70
2018-09-09T03:37:06.863Z,12.70
2018-09-09T03:39:35.453Z,12.70
2018-09-09T03:42:03.778Z,12.70
2018-09-09T03:44:32.541Z,12.60
2018-09-09T03:47:00.881Z,12.60
2018-09-09T03:49:29.302Z,12.60
2018-09-09T03:51:57.684Z,12.60
2018-09-09T03:54:26.140Z,12.60
2018-09-09T03:56:54.577Z,12.50
2018-09-09T03:59:23.104Z,12.50
2018-09-09T04:01:51.640Z,12.50
2018-09-09T04:04:20.140Z,12.50
2018-09-09T04:06:48.511Z,12.50
2018-09-09T04:09:16.836Z,12.50
2018-09-09T04:11:45.236Z,12.50
2018-09-09T04:14:13.697Z,12.50
2018-09-09T04:16:42.137Z,12.50
2018-09-09T04:19:10.650Z,12.50
2018-09-09T04:21:51.959Z,12.50
2018-09-09T04:24:21.804Z,12.50
2018-09-09T04:26:50.433Z,12.50
2018-09-09T04:29:18.869Z,12.50
2018-09-09T04:31:47.358Z,12.50
2018-09-09T04:34:15.763Z,12.50
2018-09-09T04:36:44.186Z,12.50
2018-09-09T04:39:13.824Z,12.60
2018-09-09T04:41:42.083Z,12.60
2018-09-09T04:44:11.874Z,12.50
2018-09-09T04:46:40.659Z,12.50
2018-09-09T04:49:09.667Z,12.50
2018-09-09T04:51:38.030Z,12.40
2018-09-09T04:54:06.499Z,12.40
2018-09-09T04:56:34.883Z,12.40
2018-09-09T04:59:03.429Z,12.40
2018-09-09T05:01:31.942Z,12.40
2018-09-09T05:04:00.348Z,12.40
2018-09-09T05:06:28.867Z,12.40
2018-09-09T05:08:57.245Z,12.40
2018-09-09T05:11:25.820Z,12.50
2018-09-09T05:13:54.160Z,12.50
2018-09-09T05:16:22.746Z,12.50
2018-09-09T05:18:51.131Z,12.50
2018-09-09T05:21:19.729Z,12.50
2018-09-09T05:23:48.048Z,12.50
2018-09-09T05:26:16.482Z,12.50
2018-09-09T05:28:44.897Z,12.50
2018-09-09T05:31:13.204Z,12.50
2018-09-09T05:33:41.702Z,12.50
2018-09-09T05:36:10.040Z,12.60
2018-09-09T05:38:38.349Z,12.60
2018-09-09T05:41:06.800Z,12.60
2018-09-09T05:43:35.233Z,12.60
2018-09-09T05:46:03.549Z,12.60
2018-09-09T05:48:32.375Z,12.70
2018-09-09T05:51:00.803Z,12.70
2018-09-09T05:53:29.225Z,12.70
2018-09-09T05:55:57.557Z,12.70
2018-09-09T05:58:25.973Z,12.70
2018-09-09T06:00:54.389Z,12.80
2018-09-09T06:03:23.058Z,12.80
2018-09-09T06:05:51.395Z,12.80
2018-09-09T06:08:20.125Z,12.90
2018-09-09T06:10:53.766Z,12.90
2018-09-09T06:13:23.400Z,13.00
2018-09-09T06:15:51.729Z,13.00
2018-09-09T06:18:20.100Z,13.10
2018-09-09T06:20:48.542Z,13.10
2018-09-09T06:23:17.023Z,13.20
2018-09-09T06:25:45.704Z,13.20
2018-09-09T06:28:14.247Z,13.30
2018-09-09T06:30:42.522Z,13.40
2018-09-09T06:33:14.929Z,13.40
2018-09-09T06:35:43.235Z,13.50
2018-09-09T06:38:11.605Z,13.50
2018-09-09T06:40:40.072Z,13.50
2018-09-09T06:43:08.724Z,13.50
2018-09-09T06:45:37.104Z,13.60
2018-09-09T06:48:05.526Z,13.60
2018-09-09T06:50:34.013Z,13.70
2018-09-09T06:53:02.334Z,13.70
2018-09-09T06:55:30.873Z,13.70
2018-09-09T06:57:59.176Z,13.80
2018-09-09T07:00:27.564Z,13.90
2018-09-09T07:02:56.001Z,14.00
2018-09-09T07:05:24.339Z,14.00
2018-09-09T07:07:52.967Z,14.10
2018-09-09T07:10:21.263Z,14.10
2018-09-09T07:12:49.655Z,14.20
2018-09-09T07:15:17.916Z,14.20
2018-09-09T07:17:46.397Z,14.20
2018-09-09T07:20:14.709Z,14.30
2018-09-09T07:22:43.152Z,14.30
2018-09-09T07:25:11.470Z,14.30
2018-09-09T07:27:39.750Z,14.40
2018-09-09T07:30:08.091Z,14.50
2018-09-09T07:32:36.476Z,14.50
2018-09-09T07:35:06.328Z,14.60
2018-09-09T07:37:34.907Z,14.70
2018-09-09T07:40:03.524Z,14.80
2018-09-09T07:42:31.963Z,14.90
2018-09-09T07:45:00.329Z,14.90
2018-09-09T07:47:28.665Z,15.00
2018-09-09T07:49:56.960Z,15.10
2018-09-09T07:52:25.805Z,15.10
2018-09-09T07:54:54.123Z,15.20
2018-09-09T07:57:22.510Z,15.30
2018-09-09T07:59:50.879Z,15.30
2018-09-09T08:02:20.369Z,15.40
2018-09-09T08:04:48.856Z,15.50
2018-09-09T08:07:17.548Z,15.50
2018-09-09T08:09:46.250Z,15.60
2018-09-09T08:12:14.645Z,15.60
2018-09-09T08:14:42.927Z,15.70
2018-09-09T08:17:11.323Z,15.80
2018-09-09T08:19:39.845Z,15.90
2018-09-09T08:22:08.299Z,16.00
2018-09-09T08:24:36.802Z,16.20
2018-09-09T08:27:05.238Z,16.40
2018-09-09T08:29:33.730Z,16.60
2018-09-09T08:32:02.294Z,16.80
2018-09-09T08:34:30.628Z,16.90
2018-09-09T08:36:58.972Z,17.00
2018-09-09T08:39:27.697Z,17.20
2018-09-09T08:41:56.101Z,17.30
2018-09-09T08:44:24.597Z,17.40
2018-09-09T08:46:53.141Z,17.60
2018-09-09T08:49:21.633Z,17.80
2018-09-09T08:51:50.201Z,17.90
2018-09-09T08:54:18.613Z,18.10
2018-09-09T08:56:47.170Z,18.30
2018-09-09T08:59:16.297Z,18.40
2018-09-09T09:01:44.750Z,18.50
2018-09-09T09:04:13.964Z,18.50
2018-09-09T09:06:42.512Z,18.60
2018-09-09T09:09:11.524Z,18.60
2018-09-09T09:11:39.903Z,18.60
2018-09-09T09:14:08.462Z,18.70
2018-09-09T09:16:37.040Z,18.70
2018-09-09T09:19:06.169Z,18.80
2018-09-09T09:21:34.556Z,18.90
2018-09-09T09:24:03.162Z,19.00
2018-09-09T09:26:31.643Z,19.10
2018-09-09T09:29:00.258Z,19.10
2018-09-09T09:31:28.741Z,19.10
2018-09-09T09:33:57.119Z,19.10
2018-09-09T09:36:25.646Z,19.10
2018-09-09T09:38:54.176Z,19.20
2018-09-09T09:41:22.812Z,19.20
2018-09-09T09:43:51.382Z,19.20
2018-09-09T09:46:20.341Z,19.20
2018-09-09T09:48:48.843Z,19.30
2018-09-09T09:51:17.182Z,19.30
2018-09-09T09:53:45.561Z,19.40
2018-09-09T09:56:14.073Z,19.40
2018-09-09T09:58:42.699Z,19.50
2018-09-09T10:01:11.224Z,19.60
2018-09-09T10:03:39.758Z,19.60
2018-09-09T10:06:14.537Z,19.70
2018-09-09T10:08:43.137Z,19.80
2018-09-09T10:11:11.612Z,19.80
2018-09-09T10:13:40.261Z,19.90
2018-09-09T10:16:08.725Z,20.00
2018-09-09T10:18:37.180Z,20.00
2018-09-09T10:21:05.788Z,20.10
2018-09-09T10:23:34.180Z,20.20
2018-09-09T10:26:02.598Z,20.30
2018-09-09T10:28:31.418Z,20.50
2018-09-09T10:30:59.873Z,20.70
2018-09-09T10:33:28.427Z,20.80
2018-09-09T10:35:57.068Z,21.00
2018-09-09T10:38:25.531Z,21.00
2018-09-09T10:40:54.010Z,21.00
2018-09-09T10:43:28.621Z,21.10
2018-09-09T10:45:57.148Z,21.10
2018-09-09T10:48:25.490Z,21.20
2018-09-09T10:50:54.565Z,21.30
2018-09-09T10:53:23.193Z,21.30
2018-09-09T10:55:51.591Z,21.40
2018-09-09T10:58:20.137Z,21.50
2018-09-09T11:00:48.617Z,21.60
2018-09-09T11:03:16.971Z,21.70
2018-09-09T11:05:45.742Z,21.90
2018-09-09T11:08:16.007Z,22.00
2018-09-09T11:10:44.444Z,22.10
2018-09-09T11:13:13.283Z,22.10
2018-09-09T11:15:41.843Z,22.20
2018-09-09T11:18:10.667Z,22.20
2018-09-09T11:20:39.368Z,22.20
2018-09-09T11:23:07.981Z,22.20
2018-09-09T11:25:36.457Z,22.10
2018-09-09T11:28:05.313Z,22.10
2018-09-09T11:30:33.785Z,22.00
2018-09-09T11:33:02.470Z,22.00
2018-09-09T11:35:31.187Z,22.00
2018-09-09T11:37:59.553Z,22.00
2018-09-09T11:40:27.937Z,22.10
2018-09-09T11:42:56.577Z,22.20
2018-09-09T11:45:25.310Z,22.40
2018-09-09T11:47:53.876Z,22.60
2018-09-09T11:50:22.560Z,22.80
2018-09-09T11:52:51.353Z,23.00
2018-09-09T11:55:20.424Z,23.20
2018-09-09T11:57:49.045Z,23.40
2018-09-09T12:00:17.830Z,23.50
2018-09-09T12:02:46.516Z,23.60
2018-09-09T12:05:15.148Z,23.60
2018-09-09T12:07:43.734Z,23.70
2018-09-09T12:10:12.244Z,23.80
2018-09-09T12:12:40.800Z,23.90
2018-09-09T12:15:09.302Z,24.00
2018-09-09T12:17:37.946Z,24.00
2018-09-09T12:20:06.857Z,24.10
2018-09-09T12:22:35.408Z,24.10
2018-09-09T12:25:03.902Z,24.20
2018-09-09T12:27:32.394Z,24.20
2018-09-09T12:30:00.926Z,24.20
2018-09-09T12:32:29.521Z,24.20
2018-09-09T12:34:57.888Z,24.30
2018-09-09T12:37:26.344Z,24.30
2018-09-09T12:39:54.797Z,24.30
2018-09-09T12:42:23.356Z,24.40
2018-09-09T12:44:57.242Z,24.40
2018-09-09T12:47:31.120Z,24.50
2018-09-09T12:49:59.662Z,24.60
2018-09-09T12:52:28.342Z,24.70
2018-09-09T12:54:56.899Z,24.80
2018-09-09T12:57:25.430Z,24.80
2018-09-09T12:59:54.322Z,24.70
2018-09-09T13:02:23.022Z,24.70
2018-09-09T13:04:51.521Z,24.60
2018-09-09T13:07:19.993Z,24.60
2018-09-09T13:09:48.553Z,24.50
2018-09-09T13:12:17.101Z,24.50
2018-09-09T13:14:45.531Z,24.40
2018-09-09T13:17:14.203Z,24.40
2018-09-09T13:19:42.693Z,24.30
2018-09-09T13:22:11.334Z,24.10
2018-09-09T13:24:39.824Z,24.00
2018-09-09T13:27:08.250Z,24.00
2018-09-09T13:29:36.793Z,24.00
2018-09-09T13:32:05.541Z,23.90
2018-09-09T13:34:33.883Z,23.90
2018-09-09T13:37:02.373Z,23.90
2018-09-09T13:39:31.185Z,23.90
2018-09-09T13:41:59.687Z,23.90
2018-09-09T13:44:28.182Z,23.80
2018-09-09T13:46:56.716Z,23.70
2018-09-09T13:49:25.084Z,23.70
2018-09-09T13:51:53.433Z,23.70
2018-09-09T13:54:22.118Z,23.60
2018-09-09T13:56:50.544Z,23.60
2018-09-09T13:59:19.003Z,23.60
2018-09-09T14:01:47.777Z,23.60
2018-09-09T14:04:16.489Z,23.50
2018-09-09T14:06:47.645Z,23.50
2018-09-09T14:09:16.054Z,23.50
2018-09-09T14:11:44.627Z,23.60
2018-09-09T14:14:13.237Z,23.70
2018-09-09T14:16:41.700Z,23.90
2018-09-09T14:19:10.207Z,23.90
2018-09-09T14:21:38.898Z,24.00
2018-09-09T14:24:07.349Z,24.00
2018-09-09T14:26:35.848Z,24.00
2018-09-09T14:29:04.627Z,24.00
2018-09-09T14:31:33.392Z,24.00
2018-09-09T14:34:01.888Z,24.00
2018-09-09T14:36:30.433Z,24.00
2018-09-09T14:38:58.884Z,24.00
2018-09-09T14:41:27.231Z,24.00
2018-09-09T14:43:55.708Z,24.00
2018-09-09T14:46:24.405Z,24.00
2018-09-09T14:48:53.140Z,24.00
2018-09-09T14:51:21.815Z,24.10
2018-09-09T14:53:50.276Z,24.00
2018-09-09T14:56:18.830Z,24.00
2018-09-09T14:58:47.381Z,24.00
2018-09-09T15:01:15.842Z,24.00
2018-09-09T15:03:44.464Z,23.90
2018-09-09T15:06:13.209Z,23.90
2018-09-09T15:08:41.599Z,23.90
2018-09-09T15:11:10.057Z,23.90
2018-09-09T15:13:38.682Z,23.90
2018-09-09T15:16:09.649Z,23.90
2018-09-09T15:18:38.110Z,24.00
2018-09-09T15:21:06.599Z,23.90
2018-09-09T15:23:35.141Z,24.00
2018-09-09T15:26:03.593Z,24.10
2018-09-09T15:28:31.981Z,24.20
2018-09-09T15:31:00.379Z,24.30
2018-09-09T15:33:28.753Z,24.40
2018-09-09T15:35:57.241Z,24.50
2018-09-09T15:38:25.646Z,24.50
2018-09-09T15:40:54.071Z,24.50
2018-09-09T15:43:22.417Z,24.40
2018-09-09T15:45:50.860Z,24.40
2018-09-09T15:48:19.304Z,24.30
2018-09-09T15:50:47.755Z,24.20
2018-09-09T15:53:16.170Z,24.10
2018-09-09T15:55:44.591Z,24.00
2018-09-09T15:58:12.945Z,23.90
2018-09-09T16:00:41.320Z,23.90
2018-09-09T16:03:10.046Z,23.80
2018-09-09T16:05:38.710Z,23.70
2018-09-09T16:08:07.108Z,23.70
2018-09-09T16:10:35.572Z,23.60
2018-09-09T16:13:04.048Z,23.60
2018-09-09T16:15:32.598Z,23.50
2018-09-09T16:18:01.004Z,23.50
2018-09-09T16:20:29.420Z,23.40
2018-09-09T16:22:57.872Z,23.30
2018-09-09T16:25:26.351Z,23.20
2018-09-09T16:27:54.821Z,23.20
2018-09-09T16:30:23.210Z,23.10
2018-09-09T16:32:51.689Z,23.10
2018-09-09T16:35:20.116Z,23.00
2018-09-09T16:37:48.535Z,23.00
2018-09-09T16:40:16.866Z,23.00
2018-09-09T16:42:45.329Z,22.90
2018-09-09T16:45:13.820Z,22.80
2018-09-09T16:47:42.222Z,22.80
2018-09-09T16:50:10.782Z,22.70
2018-09-09T16:52:39.216Z,22.70
2018-09-09T16:55:07.778Z,22.60
2018-09-09T16:57:36.319Z,22.50
2018-09-09T17:00:05.121Z,22.50
2018-09-09T17:02:33.587Z,22.40
2018-09-09T17:05:02.262Z,22.30
2018-09-09T17:07:30.907Z,22.20
2018-09-09T17:09:59.307Z,22.20
2018-09-09T17:12:27.848Z,22.10
2018-09-09T17:14:56.346Z,22.00
2018-09-09T17:17:24.827Z,22.00
2018-09-09T17:19:53.220Z,21.90
2018-09-09T17:22:21.733Z,21.80
2018-09-09T17:24:50.177Z,21.80
2018-09-09T17:27:18.544Z,21.70
2018-09-09T17:29:46.958Z,21.60
2018-09-09T17:32:15.473Z,21.50
2018-09-09T17:34:43.882Z,21.50
2018-09-09T17:37:17.152Z,21.40
2018-09-09T17:39:45.563Z,21.30
2018-09-09T17:42:13.943Z,21.20
2018-09-09T17:44:42.384Z,21.20
2018-09-09T17:47:10.780Z,21.10
2018-09-09T17:49:39.183Z,21.00
2018-09-09T17:52:07.522Z,20.90
2018-09-09T17:54:35.947Z,20.80
2018-09-09T17:57:04.488Z,20.70
2018-09-09T17:59:32.981Z,20.60
2018-09-09T18:02:01.929Z,20.60
2018-09-09T18:04:30.351Z,20.50
2018-09-09T18:06:58.756Z,20.40
2018-09-09T18:09:27.193Z,20.30
2018-09-09T18:12:00.628Z,20.30
2018-09-09T18:14:28.928Z,20.20
2018-09-09T18:16:57.398Z,20.10
2018-09-09T18:19:25.834Z,20.00
2018-09-09T18:21:54.282Z,20.00
2018-09-09T18:24:22.635Z,19.90
2018-09-09T18:26:51.137Z,19.80
2018-09-09T18:29:19.606Z,19.80
2018-09-09T18:31:48.170Z,19.70
2018-09-09T18:34:16.537Z,19.60
2018-09-09T18:36:44.917Z,19.50
2018-09-09T18:39:13.516Z,19.50
2018-09-09T18:41:41.733Z,19.40
2018-09-09T18:44:10.181Z,19.30
2018-09-09T18:46:38.594Z,19.30
2018-09-09T18:49:07.041Z,19.20
2018-09-09T18:51:35.431Z,19.10
2018-09-09T18:54:03.845Z,19.10
2018-09-09T18:56:32.857Z,19.00
2018-09-09T18:59:01.144Z,18.90
2018-09-09T19:01:29.643Z,18.90
2018-09-09T19:03:58.513Z,18.80
2018-09-09T19:06:27.338Z,18.70
2018-09-09T19:08:55.703Z,18.60
2018-09-09T19:11:24.154Z,18.60
2018-09-09T19:13:52.549Z,18.50
2018-09-09T19:16:20.955Z,18.40
2018-09-09T19:18:49.594Z,18.40
2018-09-09T19:21:18.182Z,18.30
2018-09-09T19:23:46.557Z,18.20
2018-09-09T19:26:14.952Z,18.20
2018-09-09T19:28:43.353Z,18.10
2018-09-09T19:31:11.777Z,18.10
2018-09-09T19:33:40.309Z,18.00
2018-09-09T19:36:08.716Z,17.90
2018-09-09T19:38:37.279Z,17.90
2018-09-09T19:41:05.758Z,17.80
2018-09-09T19:43:34.085Z,17.80
2018-09-09T19:46:02.528Z,17.70
2018-09-09T19:48:30.929Z,17.60
2018-09-09T19:50:59.558Z,17.60
2018-09-09T19:53:27.974Z,17.50
2018-09-09T19:55:56.461Z,17.50
2018-09-09T19:58:25.138Z,17.40
2018-09-09T20:00:53.477Z,17.40
2018-09-09T20:03:22.059Z,17.30
2018-09-09T20:05:50.793Z,17.30
2018-09-09T20:08:19.108Z,17.20
2018-09-09T20:10:47.443Z,17.20
2018-09-09T20:13:15.835Z,17.20
2018-09-09T20:15:44.424Z,17.10
2018-09-09T20:18:12.745Z,17.00
2018-09-09T20:20:41.118Z,17.00
2018-09-09T20:23:09.488Z,17.00
2018-09-09T20:25:37.934Z,16.90
2018-09-09T20:28:06.258Z,16.80
2018-09-09T20:30:34.696Z,16.80
2018-09-09T20:33:03.077Z,16.70
2018-09-09T20:35:31.506Z,16.70
2018-09-09T20:38:00.064Z,16.60
2018-09-09T20:40:28.465Z,16.50
2018-09-09T20:42:56.836Z,16.50
2018-09-09T20:45:25.351Z,16.40
2018-09-09T20:47:53.781Z,16.40
2018-09-09T20:50:22.230Z,16.30
2018-09-09T20:52:50.561Z,16.30
2018-09-09T20:55:19.109Z,16.20
2018-09-09T20:57:47.569Z,16.20
2018-09-09T21:00:16.190Z,16.10
2018-09-09T21:02:44.870Z,16.10
2018-09-09T21:05:13.373Z,16.00
2018-09-09T21:07:41.835Z,15.90
2018-09-09T21:10:10.249Z,15.90
2018-09-09T21:12:38.713Z,15.80
2018-09-09T21:15:07.913Z,15.80
2018-09-09T21:17:36.399Z,15.70
2018-09-09T21:20:08.891Z,15.70
2018-09-09T21:22:37.272Z,15.70
2018-09-09T21:25:05.754Z,15.60
2018-09-09T21:27:34.325Z,15.60
2018-09-09T21:30:02.680Z,15.60
2018-09-09T21:32:31.034Z,15.50
2018-09-09T21:34:59.508Z,15.50
2018-09-09T21:37:27.914Z,15.50
2018-09-09T21:39:56.530Z,15.40
2018-09-09T21:42:24.892Z,15.40
2018-09-09T21:44:53.274Z,15.30
2018-09-09T21:47:21.770Z,15.30
2018-09-09T21:49:51.053Z,15.30
2018-09-09T21:52:19.326Z,15.20
2018-09-09T21:54:47.796Z,15.20
2018-09-09T21:57:22.355Z,15.20
2018-09-09T21:59:50.724Z,15.20
2018-09-09T22:02:19.177Z,15.20
2018-09-09T22:04:47.596Z,15.10
2018-09-09T22:07:15.965Z,15.10
2018-09-09T22:09:44.979Z,15.10
2018-09-09T22:12:14.064Z,15.10
2018-09-09T22:14:42.959Z,15.00
2018-09-09T22:17:11.907Z,15.00
2018-09-09T22:19:40.750Z,15.00
2018-09-09T22:22:09.137Z,14.90
2018-09-09T22:24:37.692Z,14.90
2018-09-09T22:27:06.097Z,14.90
2018-09-09T22:29:34.462Z,14.80
2018-09-09T22:32:02.853Z,14.80
2018-09-09T22:34:31.209Z,14.70
2018-09-09T22:37:00.010Z,14.70
2018-09-09T22:39:28.429Z,14.70
2018-09-09T22:41:56.907Z,14.60
2018-09-09T22:44:25.469Z,14.50
2018-09-09T22:46:53.856Z,14.50
2018-09-09T22:49:22.225Z,14.50
2018-09-09T22:51:51.259Z,14.50
2018-09-09T22:54:19.795Z,14.40
2018-09-09T22:56:48.177Z,14.40
2018-09-09T22:59:16.540Z,14.30
2018-09-09T23:01:45.044Z,14.30
2018-09-09T23:04:13.909Z,14.30
2018-09-09T23:06:42.402Z,14.20
2018-09-09T23:09:12.236Z,14.20
2018-09-09T23:11:40.597Z,14.10
2018-09-09T23:14:09.053Z,14.10
2018-09-09T23:16:37.659Z,14.10
2018-09-09T23:19:06.113Z,14.00
2018-09-09T23:21:34.645Z,14.10
2018-09-09T23:24:03.345Z,14.00
2018-09-09T23:26:31.915Z,14.00
2018-09-09T23:29:00.371Z,14.00
2018-09-09T23:31:28.755Z,13.90
2018-09-09T23:33:57.207Z,13.90
2018-09-09T23:36:25.683Z,13.90
2018-09-09T23:38:54.171Z,13.90
2018-09-09T23:41:22.548Z,13.80
2018-09-09T23:44:08.969Z,13.80
2018-09-09T23:46:37.259Z,13.80
2018-09-09T23:49:05.620Z,13.80
2018-09-09T23:51:33.929Z,13.90
2018-09-09T23:54:02.404Z,13.90
2018-09-09T23:56:30.781Z,13.90
2018-09-09T23:58:59.385Z,13.90
