createdAt,value
2022-07-26T00:00:27.291Z,1012.1
2022-07-26T00:05:27.240Z,1012.0
2022-07-26T00:10:28.030Z,1012.1
2022-07-26T00:15:27.298Z,1012.1
2022-07-26T00:20:27.571Z,1012.0
2022-07-26T00:25:27.342Z,1012.1
2022-07-26T00:30:27.338Z,1012.1
2022-07-26T00:35:27.517Z,1012.1
2022-07-26T00:40:27.163Z,1012.2
2022-07-26T00:45:27.403Z,1012.1
2022-07-26T00:50:27.176Z,1012.0
2022-07-26T00:55:27.129Z,1012.1
2022-07-26T01:00:27.086Z,1011.9
2022-07-26T01:05:27.202Z,1011.9
2022-07-26T01:10:27.113Z,1011.7
2022-07-26T01:15:27.376Z,1011.7
2022-07-26T01:20:27.206Z,1011.6
2022-07-26T01:25:27.053Z,1011.4
2022-07-26T01:30:27.119Z,1011.3
2022-07-26T01:35:27.027Z,1011.4
2022-07-26T01:40:27.261Z,1011.4
2022-07-26T01:45:27.135Z,1011.4
2022-07-26T01:50:27.062Z,1011.3
2022-07-26T01:55:27.046Z,1011.2
2022-07-26T02:00:27.042Z,1011.2
2022-07-26T02:05:27.051Z,1011.2
2022-07-26T02:10:27.141Z,1011.1
2022-07-26T02:15:26.877Z,1010.9
2022-07-26T02:20:27.459Z,1010.9
2022-07-26T02:25:27.508Z,1010.9
2022-07-26T02:30:26.983Z,1011.0
2022-07-26T02:35:26.968Z,1011.0
2022-07-26T02:40:27.023Z,1011.0
2022-07-26T02:45:27.077Z,1011.1
2022-07-26T02:50:26.990Z,1010.9
2022-07-26T02:55:27.153Z,1010.8
2022-07-26T03:00:26.977Z,1010.7
2022-07-26T03:05:26.938Z,1010.8
2022-07-26T03:10:26.927Z,1010.8
2022-07-26T03:15:27.083Z,1010.7
2022-07-26T03:20:26.896Z,1010.7
2022-07-26T03:25:27.085Z,1010.6
2022-07-26T03:30:27.007Z,1010.6
2022-07-26T03:35:26.934Z,1010.6
2022-07-26T03:40:27.026Z,1010.7
2022-07-26T03:45:26.953Z,1010.5
2022-07-26T03:50:27.700Z,1010.5
2022-07-26T03:55:26.939Z,1010.5
2022-07-26T04:00:26.929Z,1010.6
2022-07-26T04:05:26.874Z,1010.5
2022-07-26T04:10:26.769Z,1010.4
2022-07-26T04:15:27.088Z,1010.5
2022-07-26T04:20:26.877Z,1010.4
2022-07-26T04:25:26.880Z,1010.5
2022-07-26T04:30:26.734Z,1010.3
2022-07-26T04:35:26.865Z,1010.2
2022-07-26T04:40:27.014Z,1010.3
2022-07-26T04:45:26.716Z,1010.4
2022-07-26T04:50:26.662Z,1010.4
2022-07-26T04:55:26.753Z,1010.4
2022-07-26T05:00:26.805Z,1010.4
2022-07-26T05:05:26.818Z,1010.5
2022-07-26T05:10:26.729Z,1010.8
2022-07-26T05:15:35.033Z,1010.9
2022-07-26T05:20:26.721Z,1011.0
2022-07-26T05:25:26.712Z,1011.1
2022-07-26T05:30:26.657Z,1011.1
2022-07-26T05:35:26.762Z,1011.3
2022-07-26T05:40:26.706Z,1011.4
2022-07-26T05:45:26.753Z,1011.4
2022-07-26T05:50:26.659Z,1011.3
2022-07-26T05:55:26.668Z,1011.2
2022-07-26T06:00:26.714Z,1011.3
2022-07-26T06:05:26.905Z,1011.4
2022-07-26T06:10:26.615Z,1011.4
2022-07-26T06:15:26.671Z,1011.4
2022-07-26T06:20:26.652Z,1011.6
2022-07-26T06:25:26.649Z,1011.6
2022-07-26T06:30:26.638Z,1011.7
2022-07-26T06:35:26.761Z,1011.6
2022-07-26T06:40:26.603Z,1011.7
2022-07-26T06:45:26.540Z,1011.8
2022-07-26T06:50:26.554Z,1011.9
2022-07-26T06:55:26.681Z,1012.0
2022-07-26T07:00:26.749Z,1012.2
2022-07-26T07:05:26.559Z,1012.2
2022-07-26T07:10:26.607Z,1012.1
2022-07-26T07:15:26.638Z,1012.2
2022-07-26T07:20:26.655Z,1012.4
2022-07-26T07:25:30.687Z,1012.4
2022-07-26T07:30:28.002Z,1012.7
2022-07-26T07:35:31.634Z,1012.8
2022-07-26T07:40:26.840Z,1013.1
2022-07-26T07:45:26.661Z,1013.3
2022-07-26T07:50:27.304Z,1013.5
2022-07-26T07:55:41.031Z,1013.5
2022-07-26T08:00:27.029Z,1013.6
2022-07-26T08:05:26.384Z,1013.6
2022-07-26T08:10:26.425Z,1013.6
2022-07-26T08:15:26.401Z,1013.7
2022-07-26T08:20:26.458Z,1013.8
2022-07-26T08:25:26.388Z,1014.0
2022-07-26T08:30:26.319Z,1014.1
2022-07-26T08:35:26.393Z,1014.2
2022-07-26T08:40:26.443Z,1014.2
2022-07-26T08:45:26.777Z,1014.3
2022-07-26T08:50:26.355Z,1014.3
2022-07-26T08:55:29.650Z,1014.3
2022-07-26T09:00:26.414Z,1014.4
2022-07-26T09:05:26.427Z,1014.4
2022-07-26T09:10:26.345Z,1014.5
2022-07-26T09:15:26.567Z,1014.5
2022-07-26T09:20:28.571Z,1014.5
2022-07-26T09:25:26.377Z,1014.7
2022-07-26T09:30:26.410Z,1014.7
2022-07-26T09:35:46.034Z,1014.8
2022-07-26T09:40:27.074Z,1014.7
2022-07-26T09:45:26.908Z,1014.7
2022-07-26T09:50:26.363Z,1014.7
2022-07-26T09:55:26.397Z,1014.9
2022-07-26T10:00:26.654Z,1014.8
2022-07-26T10:05:26.299Z,1015.0
2022-07-26T10:10:26.259Z,1015.1
2022-07-26T10:15:26.204Z,1015.2
2022-07-26T10:20:26.297Z,1015.3
2022-07-26T10:25:26.291Z,1015.2
2022-07-26T10:30:31.869Z,1015.0
2022-07-26T10:35:26.261Z,1015.2
2022-07-26T10:40:26.336Z,1015.2
2022-07-26T10:45:26.192Z,1015.2
2022-07-26T10:50:26.406Z,1015.3
2022-07-26T10:55:26.119Z,1015.4
2022-07-26T11:00:26.516Z,1015.4
2022-07-26T11:05:26.333Z,1015.5
2022-07-26T11:10:26.597Z,1015.6
2022-07-26T11:15:26.101Z,1015.6
2022-07-26T11:20:29.659Z,1015.5
2022-07-26T11:25:26.197Z,1015.7
2022-07-26T11:30:26.139Z,1015.7
2022-07-26T11:35:29.948Z,1015.7
2022-07-26T11:40:26.100Z,1015.7
2022-07-26T11:45:26.242Z,1015.8
2022-07-26T11:50:26.143Z,1015.8
2022-07-26T11:55:26.406Z,1015.9
2022-07-26T12:00:26.157Z,1016.0
2022-07-26T12:05:26.475Z,1015.9
2022-07-26T12:10:26.344Z,1015.9
2022-07-26T12:15:26.322Z,1015.9
2022-07-26T12:20:26.334Z,1015.8
2022-07-26T12:25:26.162Z,1015.8
2022-07-26T12:30:31.008Z,1015.8
2022-07-26T12:35:26.210Z,1015.8
2022-07-26T12:40:26.198Z,1015.8
2022-07-26T12:45:26.637Z,1015.9
2022-07-26T12:50:26.090Z,1015.8
2022-07-26T12:55:26.467Z,1015.8
2022-07-26T13:00:26.136Z,1015.9
2022-07-26T13:05:26.599Z,1015.9
2022-07-26T13:10:34.038Z,1015.9
2022-07-26T13:15:37.267Z,1016.1
2022-07-26T13:20:27.783Z,1015.9
2022-07-26T13:25:51.814Z,1016.0
2022-07-26T13:30:25.938Z,1016.1
2022-07-26T13:35:26.043Z,1016.0
2022-07-26T13:40:31.031Z,1016.0
2022-07-26T13:45:27.781Z,1016.0
2022-07-26T13:50:26.048Z,1016.0
2022-07-26T13:55:25.958Z,1016.0
2022-07-26T14:00:26.207Z,1016.1
2022-07-26T14:05:25.832Z,1016.2
2022-07-26T14:10:25.915Z,1016.2
2022-07-26T14:15:25.801Z,1016.2
2022-07-26T14:20:25.809Z,1016.3
2022-07-26T14:25:25.754Z,1016.3
2022-07-26T14:30:25.783Z,1016.2
2022-07-26T14:35:25.826Z,1016.2
2022-07-26T14:40:25.758Z,1016.2
2022-07-26T14:45:25.877Z,1016.2
2022-07-26T14:50:25.796Z,1016.2
2022-07-26T14:55:25.918Z,1016.2
2022-07-26T15:00:26.220Z,1016.3
2022-07-26T15:05:26.063Z,1016.3
2022-07-26T15:10:25.792Z,1016.5
2022-07-26T15:15:25.867Z,1016.4
2022-07-26T15:20:25.671Z,1016.3
2022-07-26T15:25:25.919Z,1016.3
2022-07-26T15:30:25.910Z,1016.3
2022-07-26T15:35:26.026Z,1016.2
2022-07-26T15:40:25.686Z,1016.2
2022-07-26T15:45:25.922Z,1016.2
2022-07-26T15:50:25.792Z,1016.3
2022-07-26T15:55:25.613Z,1016.3
2022-07-26T16:05:25.640Z,1016.1
2022-07-26T16:10:25.620Z,1016.2
2022-07-26T16:15:25.738Z,1016.2
2022-07-26T16:20:25.630Z,1016.1
2022-07-26T16:25:25.661Z,1016.2
2022-07-26T16:30:25.624Z,1016.2
2022-07-26T16:35:25.548Z,1016.2
2022-07-26T16:40:25.564Z,1016.2
2022-07-26T16:45:25.556Z,1016.2
2022-07-26T16:50:28.035Z,1016.2
2022-07-26T16:55:25.559Z,1016.2
2022-07-26T17:00:25.755Z,1016.1
2022-07-26T17:05:25.544Z,1016.2
2022-07-26T17:10:25.510Z,1016.1
2022-07-26T17:15:25.527Z,1016.1
2022-07-26T17:20:29.163Z,1016.2
2022-07-26T17:25:25.545Z,1016.2
2022-07-26T17:30:25.584Z,1016.2
2022-07-26T17:35:25.425Z,1016.2
2022-07-26T17:40:25.883Z,1016.2
2022-07-26T17:45:25.576Z,1016.2
2022-07-26T17:50:36.404Z,1016.1
2022-07-26T17:55:25.436Z,1016.1
2022-07-26T18:00:28.939Z,1016.1
2022-07-26T18:05:33.063Z,1016.0
2022-07-26T18:10:25.566Z,1016.1
2022-07-26T18:15:25.805Z,1016.1
2022-07-26T18:20:25.748Z,1016.1
2022-07-26T18:25:26.085Z,1016.1
2022-07-26T18:30:26.276Z,1016.2
2022-07-26T18:35:25.566Z,1016.1
2022-07-26T18:40:25.635Z,1016.1
2022-07-26T18:45:25.655Z,1016.3
2022-07-26T18:50:25.689Z,1016.3
2022-07-26T18:55:25.465Z,1016.3
2022-07-26T19:00:25.525Z,1016.3
2022-07-26T19:05:25.584Z,1016.5
2022-07-26T19:10:25.418Z,1016.5
2022-07-26T19:15:25.504Z,1016.6
2022-07-26T19:20:25.632Z,1016.6
2022-07-26T19:25:25.531Z,1016.6
2022-07-26T19:30:25.342Z,1016.7
2022-07-26T19:35:25.328Z,1016.7
2022-07-26T19:40:25.287Z,1016.7
2022-07-26T19:45:25.280Z,1016.6
2022-07-26T19:50:25.316Z,1016.5
2022-07-26T19:55:25.213Z,1016.6
2022-07-26T20:00:25.282Z,1016.7
2022-07-26T20:05:25.289Z,1016.8
2022-07-26T20:10:30.040Z,1016.9
2022-07-26T20:15:25.206Z,1016.8
2022-07-26T20:20:25.225Z,1016.8
2022-07-26T20:25:25.270Z,1016.8
2022-07-26T20:30:25.434Z,1016.9
2022-07-26T20:35:26.990Z,1016.9
2022-07-26T20:40:25.182Z,1016.9
2022-07-26T20:45:25.300Z,1016.9
2022-07-26T20:50:25.260Z,1016.9
2022-07-26T20:55:25.252Z,1017.0
2022-07-26T21:00:25.246Z,1016.9
2022-07-26T21:05:27.021Z,1017.0
2022-07-26T21:10:25.145Z,1017.0
2022-07-26T21:15:25.234Z,1017.0
2022-07-26T21:20:25.212Z,1017.1
2022-07-26T21:25:25.501Z,1017.0
2022-07-26T21:30:25.117Z,1017.0
2022-07-26T21:35:25.196Z,1017.1
2022-07-26T21:40:25.125Z,1017.1
2022-07-26T21:45:25.355Z,1017.2
2022-07-26T21:50:25.119Z,1017.2
2022-07-26T21:55:25.167Z,1017.2
2022-07-26T22:00:25.088Z,1017.2
2022-07-26T22:05:25.310Z,1017.2
2022-07-26T22:10:25.060Z,1017.1
2022-07-26T22:15:25.054Z,1017.1
2022-07-26T22:20:25.105Z,1017.0
2022-07-26T22:25:25.293Z,1017.0
2022-07-26T22:30:25.062Z,1017.2
2022-07-26T22:35:25.077Z,1017.1
2022-07-26T22:40:25.198Z,1017.1
2022-07-26T22:45:25.140Z,1017.0
2022-07-26T22:50:25.119Z,1017.1
2022-07-26T22:55:25.151Z,1017.0
2022-07-26T23:00:25.281Z,1017.1
2022-07-26T23:05:29.322Z,1017.1
2022-07-26T23:10:25.030Z,1017.0
2022-07-26T23:15:25.022Z,1017.1
2022-07-26T23:20:25.122Z,1017.1
2022-07-26T23:25:25.152Z,1017.2
2022-07-26T23:30:25.035Z,1017.1
2022-07-26T23:35:24.979Z,1017.1
2022-07-26T23:40:24.985Z,1017.1
2022-07-26T23:45:25.134Z,1017.1
2022-07-26T23:50:24.804Z,1017.2
2022-07-26T23:55:24.911Z,1017.2
