createdAt,value
2018-09-02T00:01:15.807Z,4.00
2018-09-02T00:03:48.957Z,4.90
2018-09-02T00:06:22.114Z,5.17
2018-09-02T00:08:55.286Z,7.10
2018-09-02T00:11:28.521Z,6.03
2018-09-02T00:14:01.692Z,4.20
2018-09-02T00:16:34.875Z,5.67
2018-09-02T00:19:08.106Z,5.65
2018-09-02T00:21:41.264Z,4.75
2018-09-02T00:24:14.426Z,5.95
2018-09-02T00:26:47.623Z,4.00
2018-09-02T00:29:20.801Z,4.78
2018-09-02T00:31:54.016Z,6.00
2018-09-02T00:34:27.233Z,5.53
2018-09-02T00:37:00.410Z,5.42
2018-09-02T00:39:33.596Z,6.40
2018-09-02T00:42:06.763Z,5.20
2018-09-02T00:44:39.949Z,5.17
2018-09-02T00:47:13.105Z,5.50
2018-09-02T00:49:46.270Z,5.67
2018-09-02T00:52:19.446Z,5.15
2018-09-02T00:54:52.598Z,6.53
2018-09-02T00:57:25.751Z,7.80
2018-09-02T00:59:59.029Z,7.42
2018-09-02T01:02:32.133Z,6.30
2018-09-02T01:05:05.592Z,5.92
2018-09-02T01:07:38.778Z,5.58
2018-09-02T01:10:11.932Z,6.45
2018-09-02T01:12:45.091Z,6.22
2018-09-02T01:15:18.269Z,6.35
2018-09-02T01:17:51.433Z,4.62
2018-09-02T01:20:24.598Z,6.00
2018-09-02T01:22:57.796Z,6.03
2018-09-02T01:25:30.884Z,7.92
2018-09-02T01:28:04.074Z,5.78
2018-09-02T01:30:37.472Z,5.58
2018-09-02T01:33:10.675Z,7.03
2018-09-02T01:35:44.009Z,6.40
2018-09-02T01:38:17.106Z,4.72
2018-09-02T01:40:50.257Z,7.10
2018-09-02T01:43:23.404Z,5.10
2018-09-02T01:45:56.515Z,4.65
2018-09-02T01:48:29.665Z,5.37
2018-09-02T01:51:02.736Z,5.63
2018-09-02T01:53:35.925Z,5.20
2018-09-02T01:56:09.065Z,5.40
2018-09-02T01:58:42.204Z,6.10
2018-09-02T02:01:15.333Z,5.80
2018-09-02T02:03:48.776Z,6.50
2018-09-02T02:06:21.929Z,5.73
2018-09-02T02:08:55.084Z,6.28
2018-09-02T02:11:28.244Z,6.80
2018-09-02T02:14:02.469Z,5.70
2018-09-02T02:16:35.853Z,7.03
2018-09-02T02:19:09.013Z,6.17
2018-09-02T02:21:42.173Z,6.27
2018-09-02T02:24:15.342Z,9.30
2018-09-02T02:26:48.493Z,6.93
2018-09-02T02:29:21.622Z,7.43
2018-09-02T02:31:54.775Z,8.13
2018-09-02T02:34:27.930Z,6.70
2018-09-02T02:37:01.033Z,6.93
2018-09-02T02:39:34.217Z,7.93
2018-09-02T02:42:07.337Z,6.83
2018-09-02T02:44:40.457Z,9.53
2018-09-02T02:47:13.643Z,6.23
2018-09-02T02:49:46.911Z,6.90
2018-09-02T02:52:20.098Z,7.43
2018-09-02T02:54:53.210Z,9.10
2018-09-02T02:57:26.343Z,7.50
2018-09-02T02:59:59.465Z,7.37
2018-09-02T03:02:32.623Z,7.90
2018-09-02T03:05:05.988Z,8.03
2018-09-02T03:07:39.190Z,8.10
2018-09-02T03:10:12.325Z,8.90
2018-09-02T03:12:45.470Z,9.40
2018-09-02T03:15:18.863Z,7.20
2018-09-02T03:17:52.004Z,8.67
2018-09-02T03:20:25.143Z,8.27
2018-09-02T03:22:58.329Z,8.10
2018-09-02T03:25:31.434Z,12.13
2018-09-02T03:28:04.521Z,9.17
2018-09-02T03:30:37.627Z,8.63
2018-09-02T03:33:10.775Z,9.33
2018-09-02T03:35:43.885Z,8.77
2018-09-02T03:38:17.023Z,8.40
2018-09-02T03:40:50.148Z,8.17
2018-09-02T03:43:23.359Z,14.37
2018-09-02T03:45:56.575Z,10.30
2018-09-02T03:48:29.962Z,9.93
2018-09-02T03:51:03.153Z,8.70
2018-09-02T03:53:36.253Z,10.93
2018-09-02T03:56:09.384Z,9.90
2018-09-02T03:58:42.562Z,8.77
2018-09-02T04:01:15.842Z,10.53
2018-09-02T04:03:48.990Z,9.93
2018-09-02T04:06:22.165Z,9.70
2018-09-02T04:08:55.255Z,10.10
2018-09-02T04:11:28.523Z,11.23
2018-09-02T04:14:01.620Z,10.13
2018-09-02T04:16:34.812Z,8.13
2018-09-02T04:19:07.933Z,11.50
2018-09-02T04:21:41.247Z,9.63
2018-09-02T04:24:14.373Z,9.87
2018-09-02T04:26:47.484Z,9.40
2018-09-02T04:29:20.564Z,11.30
2018-09-02T04:31:53.746Z,9.33
2018-09-02T04:34:26.973Z,10.87
2018-09-02T04:37:00.109Z,11.43
2018-09-02T04:39:33.237Z,12.27
2018-09-02T04:42:06.447Z,10.20
2018-09-02T04:44:39.680Z,11.87
2018-09-02T04:47:13.141Z,11.03
2018-09-02T04:49:46.301Z,12.90
2018-09-02T04:52:19.390Z,11.93
2018-09-02T04:54:52.521Z,9.10
2018-09-02T04:57:25.660Z,12.10
2018-09-02T04:59:58.768Z,11.07
2018-09-02T05:02:32.001Z,11.20
2018-09-02T05:05:05.277Z,11.57
2018-09-02T05:07:38.353Z,10.83
2018-09-02T05:10:11.496Z,13.60
2018-09-02T05:12:44.616Z,11.77
2018-09-02T05:15:17.733Z,12.10
2018-09-02T05:17:50.887Z,12.57
2018-09-02T05:20:24.066Z,12.67
2018-09-02T05:22:57.239Z,12.80
2018-09-02T05:25:30.381Z,11.77
2018-09-02T05:28:03.879Z,11.20
2018-09-02T05:30:37.161Z,11.63
2018-09-02T05:33:10.317Z,10.80
2018-09-02T05:35:43.404Z,11.83
2018-09-02T05:38:16.578Z,12.00
2018-09-02T05:40:49.736Z,12.77
2018-09-02T05:43:22.822Z,12.53
2018-09-02T05:45:55.979Z,12.13
2018-09-02T05:48:29.108Z,12.37
2018-09-02T05:51:02.248Z,11.47
2018-09-02T05:53:35.416Z,11.70
2018-09-02T05:56:08.561Z,10.20
2018-09-02T05:58:41.694Z,11.10
2018-09-02T06:01:14.835Z,11.10
2018-09-02T06:03:48.028Z,11.40
2018-09-02T06:06:21.248Z,11.07
2018-09-02T06:08:54.321Z,11.90
2018-09-02T06:11:27.453Z,13.87
2018-09-02T06:14:00.604Z,13.27
2018-09-02T06:16:33.799Z,12.23
2018-09-02T06:19:06.964Z,12.35
2018-09-02T06:21:40.070Z,12.63
2018-09-02T06:24:13.297Z,13.33
2018-09-02T06:26:46.441Z,11.20
2018-09-02T06:29:19.604Z,13.38
2018-09-02T06:31:52.754Z,13.03
2018-09-02T06:34:25.857Z,11.07
2018-09-02T06:36:58.980Z,12.33
2018-09-02T06:39:32.265Z,13.33
2018-09-02T06:42:05.384Z,12.80
2018-09-02T06:44:39.138Z,13.40
2018-09-02T06:47:12.210Z,11.90
2018-09-02T06:49:45.407Z,12.43
2018-09-02T06:52:18.569Z,13.53
2018-09-02T06:54:51.665Z,11.63
2018-09-02T06:57:24.773Z,13.78
2018-09-02T06:59:57.894Z,13.33
2018-09-02T07:02:31.037Z,13.93
2018-09-02T07:05:04.593Z,15.63
2018-09-02T07:07:37.713Z,12.37
2018-09-02T07:10:10.874Z,14.80
2018-09-02T07:12:44.317Z,13.10
2018-09-02T07:15:17.542Z,13.65
2018-09-02T07:17:50.689Z,14.38
2018-09-02T07:20:23.877Z,13.18
2018-09-02T07:22:57.082Z,14.63
2018-09-02T07:25:30.238Z,13.13
2018-09-02T07:28:03.396Z,13.93
2018-09-02T07:30:37.429Z,15.23
2018-09-02T07:33:10.605Z,13.55
2018-09-02T07:35:50.740Z,15.23
2018-09-02T07:38:23.956Z,15.50
2018-09-02T07:40:57.124Z,14.28
2018-09-02T07:43:30.278Z,15.10
2018-09-02T07:46:03.778Z,15.43
2018-09-02T07:48:36.978Z,14.35
2018-09-02T07:51:10.112Z,13.20
2018-09-02T07:53:43.314Z,14.65
2018-09-02T07:56:16.488Z,14.53
2018-09-02T07:58:49.741Z,15.15
2018-09-02T08:01:22.883Z,14.15
2018-09-02T08:03:56.093Z,13.90
2018-09-02T08:06:29.321Z,11.75
2018-09-02T08:09:03.570Z,11.43
2018-09-02T08:11:36.777Z,10.95
2018-09-02T08:14:09.920Z,14.00
2018-09-02T08:16:43.184Z,11.30
2018-09-02T08:19:16.366Z,11.97
2018-09-02T08:21:49.637Z,11.12
2018-09-02T08:24:22.823Z,11.22
2018-09-02T08:26:55.996Z,11.30
2018-09-02T08:29:29.178Z,10.05
2018-09-02T08:32:02.301Z,10.50
2018-09-02T08:34:35.522Z,10.80
2018-09-02T08:37:08.676Z,11.30
2018-09-02T08:39:41.888Z,11.15
2018-09-02T08:42:15.094Z,12.88
2018-09-02T08:44:48.560Z,13.40
2018-09-02T08:47:21.777Z,13.60
2018-09-02T08:49:54.945Z,14.73
2018-09-02T08:52:28.054Z,11.55
2018-09-02T08:55:01.221Z,10.88
2018-09-02T08:57:34.469Z,11.57
2018-09-02T09:00:09.156Z,14.90
2018-09-02T09:02:42.347Z,11.63
2018-09-02T09:05:15.555Z,11.75
2018-09-02T09:07:48.972Z,11.45
2018-09-02T09:10:22.043Z,17.07
2018-09-02T09:12:55.293Z,11.05
2018-09-02T09:15:28.470Z,12.25
2018-09-02T09:18:01.749Z,11.20
2018-09-02T09:20:34.971Z,12.33
2018-09-02T09:23:08.162Z,10.45
2018-09-02T09:25:41.394Z,12.53
2018-09-02T09:28:14.569Z,11.00
2018-09-02T09:30:47.682Z,13.90
2018-09-02T09:33:20.894Z,10.53
2018-09-02T09:35:54.145Z,10.32
2018-09-02T09:38:27.361Z,11.95
2018-09-02T09:41:00.562Z,11.57
2018-09-02T09:43:33.865Z,9.83
2018-09-02T09:46:07.178Z,10.20
2018-09-02T09:48:40.308Z,10.18
2018-09-02T09:51:13.569Z,10.08
2018-09-02T09:53:46.781Z,12.13
2018-09-02T09:56:20.004Z,14.63
2018-09-02T09:58:53.204Z,11.73
2018-09-02T10:01:26.346Z,11.28
2018-09-02T10:03:59.702Z,12.40
2018-09-02T10:06:32.915Z,10.58
2018-09-02T10:09:11.283Z,13.43
2018-09-02T10:11:44.706Z,13.00
2018-09-02T10:14:17.853Z,12.05
2018-09-02T10:16:51.114Z,10.05
2018-09-02T10:19:24.312Z,10.95
2018-09-02T10:21:57.602Z,8.68
2018-09-02T10:24:30.878Z,9.33
2018-09-02T10:27:04.130Z,11.43
2018-09-02T10:29:37.349Z,12.40
2018-09-02T10:32:10.592Z,10.18
2018-09-02T10:34:43.806Z,10.45
2018-09-02T10:37:17.075Z,9.15
2018-09-02T10:39:50.316Z,9.18
2018-09-02T10:42:23.665Z,10.63
2018-09-02T10:44:56.952Z,8.43
2018-09-02T10:47:30.167Z,10.75
2018-09-02T10:50:03.525Z,12.23
2018-09-02T10:52:36.786Z,11.93
2018-09-02T10:55:10.030Z,11.57
2018-09-02T10:57:43.289Z,12.60
2018-09-02T11:00:16.670Z,9.75
2018-09-02T11:02:49.849Z,10.90
2018-09-02T11:05:23.136Z,11.20
2018-09-02T11:07:56.318Z,11.65
2018-09-02T11:10:29.606Z,10.90
2018-09-02T11:13:02.883Z,9.85
2018-09-02T11:15:36.550Z,9.70
2018-09-02T11:18:09.834Z,10.28
2018-09-02T11:20:43.111Z,10.08
2018-09-02T11:23:16.319Z,9.08
2018-09-02T11:25:49.595Z,7.95
2018-09-02T11:28:22.766Z,7.45
2018-09-02T11:30:56.008Z,6.30
2018-09-02T11:33:29.258Z,6.60
2018-09-02T11:36:02.469Z,7.80
2018-09-02T11:38:35.619Z,9.23
2018-09-02T11:41:08.804Z,7.80
2018-09-02T11:43:41.998Z,7.87
2018-09-02T11:46:15.225Z,9.95
2018-09-02T11:48:48.369Z,11.05
2018-09-02T11:51:21.541Z,10.35
2018-09-02T11:53:54.754Z,9.03
2018-09-02T11:56:27.944Z,10.55
2018-09-02T11:59:01.162Z,8.28
2018-09-02T12:01:34.514Z,7.22
2018-09-02T12:04:08.051Z,7.87
2018-09-02T12:06:41.332Z,8.98
2018-09-02T12:09:14.552Z,6.97
2018-09-02T12:11:47.826Z,6.87
2018-09-02T12:14:21.023Z,6.22
2018-09-02T12:16:54.277Z,7.47
2018-09-02T12:19:27.477Z,8.50
2018-09-02T12:22:00.782Z,8.18
2018-09-02T12:24:34.034Z,6.62
2018-09-02T12:27:07.290Z,6.55
2018-09-02T12:29:40.497Z,9.60
2018-09-02T12:32:13.795Z,10.30
2018-09-02T12:34:47.029Z,7.75
2018-09-02T12:37:20.176Z,8.13
2018-09-02T12:39:53.341Z,7.50
2018-09-02T12:42:26.604Z,9.05
2018-09-02T12:44:59.867Z,8.28
2018-09-02T12:47:33.175Z,7.65
2018-09-02T12:50:06.442Z,7.03
2018-09-02T12:52:39.692Z,9.28
2018-09-02T12:55:13.130Z,8.25
2018-09-02T12:57:46.288Z,10.30
2018-09-02T13:00:19.532Z,9.73
2018-09-02T13:02:52.703Z,10.72
2018-09-02T13:05:25.997Z,9.85
2018-09-02T13:07:59.184Z,10.35
2018-09-02T13:10:32.498Z,10.20
2018-09-02T13:13:06.019Z,11.08
2018-09-02T13:15:39.253Z,9.93
2018-09-02T13:18:12.449Z,10.70
2018-09-02T13:20:45.699Z,11.73
2018-09-02T13:23:18.944Z,11.38
2018-09-02T13:25:52.216Z,10.85
2018-09-02T13:28:25.414Z,10.30
2018-09-02T13:30:58.658Z,11.65
2018-09-02T13:33:31.902Z,11.93
2018-09-02T13:36:05.218Z,13.25
2018-09-02T13:38:38.457Z,11.70
2018-09-02T13:41:11.679Z,8.70
2018-09-02T13:43:44.841Z,11.08
2018-09-02T13:46:18.177Z,11.60
2018-09-02T13:48:51.481Z,10.50
2018-09-02T13:51:24.871Z,10.93
2018-09-02T13:53:58.161Z,12.65
2018-09-02T13:56:31.415Z,8.45
2018-09-02T13:59:04.680Z,10.88
2018-09-02T14:01:37.948Z,10.98
2018-09-02T14:04:11.340Z,12.23
2018-09-02T14:06:44.581Z,12.58
2018-09-02T14:09:17.774Z,13.62
2018-09-02T14:11:51.033Z,10.70
2018-09-02T14:14:24.340Z,10.20
2018-09-02T14:16:57.625Z,10.20
2018-09-02T14:19:30.958Z,10.63
2018-09-02T14:22:04.265Z,9.15
2018-09-02T14:24:37.505Z,9.93
2018-09-02T14:27:10.705Z,8.93
2018-09-02T14:29:44.003Z,11.05
2018-09-02T14:32:17.213Z,10.00
2018-09-02T14:34:50.492Z,10.58
2018-09-02T14:37:23.777Z,10.08
2018-09-02T14:40:04.002Z,8.33
2018-09-02T14:42:37.249Z,9.33
2018-09-02T14:45:10.476Z,11.65
2018-09-02T14:47:43.849Z,8.80
2018-09-02T14:50:17.156Z,10.85
2018-09-02T14:52:50.371Z,11.55
2018-09-02T14:55:23.694Z,10.40
2018-09-02T14:57:57.041Z,11.45
2018-09-02T15:00:30.336Z,11.97
2018-09-02T15:03:03.542Z,10.72
2018-09-02T15:05:36.796Z,9.08
2018-09-02T15:08:09.980Z,12.40
2018-09-02T15:10:43.271Z,10.43
2018-09-02T15:13:16.611Z,12.13
2018-09-02T15:15:49.809Z,12.23
2018-09-02T15:18:23.053Z,10.35
2018-09-02T15:20:56.379Z,13.20
2018-09-02T15:23:29.630Z,9.20
2018-09-02T15:26:02.821Z,11.78
2018-09-02T15:28:36.118Z,10.10
2018-09-02T15:31:09.321Z,11.50
2018-09-02T15:33:42.551Z,13.00
2018-09-02T15:36:15.813Z,10.43
2018-09-02T15:38:49.126Z,13.18
2018-09-02T15:41:22.358Z,10.25
2018-09-02T15:43:55.597Z,9.33
2018-09-02T15:46:28.820Z,11.97
2018-09-02T15:49:02.061Z,12.00
2018-09-02T15:51:35.279Z,11.93
2018-09-02T15:54:08.534Z,11.48
2018-09-02T15:56:41.803Z,10.03
2018-09-02T15:59:15.070Z,9.38
2018-09-02T16:01:48.242Z,11.55
2018-09-02T16:04:21.531Z,10.45
2018-09-02T16:06:54.807Z,10.23
2018-09-02T16:09:28.010Z,10.15
2018-09-02T16:12:01.246Z,11.12
2018-09-02T16:14:34.423Z,13.50
2018-09-02T16:17:07.688Z,9.83
2018-09-02T16:19:40.970Z,11.53
2018-09-02T16:22:14.349Z,9.38
2018-09-02T16:24:47.578Z,11.48
2018-09-02T16:27:20.812Z,11.00
2018-09-02T16:29:53.967Z,10.55
2018-09-02T16:32:28.927Z,10.82
2018-09-02T16:35:02.642Z,10.20
2018-09-02T16:37:35.900Z,11.57
2018-09-02T16:40:09.082Z,9.48
2018-09-02T16:42:42.443Z,10.18
2018-09-02T16:45:15.785Z,10.18
2018-09-02T16:47:49.029Z,10.88
2018-09-02T16:50:22.304Z,8.10
2018-09-02T16:52:55.645Z,9.13
2018-09-02T16:55:28.784Z,9.25
2018-09-02T16:58:02.033Z,8.95
2018-09-02T17:00:35.365Z,9.53
2018-09-02T17:03:08.608Z,7.35
2018-09-02T17:05:41.848Z,8.38
2018-09-02T17:08:15.063Z,8.25
2018-09-02T17:10:48.369Z,7.58
2018-09-02T17:13:21.909Z,10.95
2018-09-02T17:15:55.388Z,8.88
2018-09-02T17:18:28.651Z,9.20
2018-09-02T17:21:01.948Z,10.13
2018-09-02T17:23:35.189Z,9.45
2018-09-02T17:26:08.573Z,9.73
2018-09-02T17:28:41.786Z,9.93
2018-09-02T17:31:15.129Z,8.15
2018-09-02T17:33:48.419Z,9.25
2018-09-02T17:36:21.647Z,8.80
2018-09-02T17:38:54.961Z,10.18
2018-09-02T17:41:28.221Z,8.03
2018-09-02T17:44:01.454Z,11.12
2018-09-02T17:46:34.702Z,10.03
2018-09-02T17:49:07.872Z,10.25
2018-09-02T17:51:41.088Z,11.28
2018-09-02T17:54:14.399Z,9.28
2018-09-02T17:56:47.694Z,9.88
2018-09-02T17:59:20.861Z,10.63
2018-09-02T18:01:54.135Z,11.10
2018-09-02T18:04:27.330Z,10.65
2018-09-02T18:07:00.581Z,12.93
2018-09-02T18:09:33.803Z,10.55
2018-09-02T18:12:07.055Z,12.00
2018-09-02T18:14:40.311Z,10.48
2018-09-02T18:17:13.561Z,11.43
2018-09-02T18:19:46.798Z,12.18
2018-09-02T18:22:20.163Z,11.35
2018-09-02T18:24:53.895Z,12.78
2018-09-02T18:27:30.192Z,10.82
2018-09-02T18:30:03.710Z,10.68
2018-09-02T18:32:37.280Z,13.35
2018-09-02T18:35:10.652Z,13.38
2018-09-02T18:37:43.912Z,11.57
2018-09-02T18:40:17.539Z,11.73
2018-09-02T18:42:51.112Z,12.07
2018-09-02T18:45:24.926Z,13.03
2018-09-02T18:47:58.159Z,14.03
2018-09-02T18:50:31.520Z,13.30
2018-09-02T18:53:04.821Z,14.05
2018-09-02T18:55:38.371Z,13.65
2018-09-02T18:58:11.784Z,13.65
2018-09-02T19:00:45.168Z,9.90
2018-09-02T19:03:18.475Z,8.93
2018-09-02T19:05:51.858Z,8.40
2018-09-02T19:08:25.422Z,8.98
2018-09-02T19:10:59.008Z,8.80
2018-09-02T19:13:32.515Z,14.15
2018-09-02T19:16:06.221Z,11.03
2018-09-02T19:18:39.610Z,13.95
2018-09-02T19:21:13.219Z,14.20
2018-09-02T19:23:46.827Z,13.45
2018-09-02T19:26:20.312Z,12.45
2018-09-02T19:28:53.605Z,12.82
2018-09-02T19:31:27.170Z,12.18
2018-09-02T19:34:00.638Z,11.20
2018-09-02T19:36:34.089Z,12.20
2018-09-02T19:39:09.642Z,10.78
2018-09-02T19:41:43.031Z,12.73
2018-09-02T19:44:16.254Z,11.73
2018-09-02T19:46:49.575Z,9.43
2018-09-02T19:49:23.041Z,10.03
2018-09-02T19:51:56.426Z,10.70
2018-09-02T19:54:29.745Z,13.30
2018-09-02T19:57:02.992Z,14.63
2018-09-02T19:59:36.300Z,14.15
2018-09-02T20:02:09.596Z,14.90
2018-09-02T20:04:42.826Z,13.25
2018-09-02T20:07:16.078Z,14.95
2018-09-02T20:09:49.396Z,13.10
2018-09-02T20:12:22.652Z,11.85
2018-09-02T20:14:55.933Z,14.63
2018-09-02T20:17:29.259Z,16.97
2018-09-02T20:20:02.724Z,13.30
2018-09-02T20:22:35.916Z,12.33
2018-09-02T20:25:09.208Z,15.38
2018-09-02T20:27:42.430Z,14.05
2018-09-02T20:30:15.781Z,14.20
2018-09-02T20:32:49.062Z,15.58
2018-09-02T20:35:22.400Z,13.62
2018-09-02T20:37:55.701Z,14.33
2018-09-02T20:40:29.115Z,13.15
2018-09-02T20:43:02.361Z,13.38
2018-09-02T20:45:35.640Z,14.87
2018-09-02T20:48:08.902Z,10.88
2018-09-02T20:50:42.092Z,13.20
2018-09-02T20:53:15.404Z,12.75
2018-09-02T20:55:48.602Z,13.78
2018-09-02T20:58:21.943Z,14.78
2018-09-02T21:00:55.181Z,14.58
2018-09-02T21:03:28.929Z,14.13
2018-09-02T21:06:02.216Z,14.18
2018-09-02T21:08:35.478Z,16.07
2018-09-02T21:11:08.693Z,16.23
2018-09-02T21:13:41.917Z,15.15
2018-09-02T21:16:15.054Z,15.03
2018-09-02T21:18:48.280Z,13.32
2018-09-02T21:21:21.507Z,15.48
2018-09-02T21:23:54.758Z,16.62
2018-09-02T21:26:27.998Z,14.33
2018-09-02T21:29:01.216Z,14.70
2018-09-02T21:31:34.459Z,15.48
2018-09-02T21:34:07.745Z,17.73
2018-09-02T21:36:40.955Z,16.62
2018-09-02T21:39:14.282Z,14.50
2018-09-02T21:41:47.557Z,17.40
2018-09-02T21:44:20.757Z,14.38
2018-09-02T21:46:53.960Z,15.48
2018-09-02T21:49:27.073Z,15.60
2018-09-02T21:52:00.385Z,15.75
2018-09-02T21:54:33.535Z,15.40
2018-09-02T21:57:06.743Z,14.68
2018-09-02T21:59:39.923Z,14.35
2018-09-02T22:02:13.182Z,13.43
2018-09-02T22:04:46.348Z,15.35
2018-09-02T22:07:19.549Z,13.65
2018-09-02T22:09:52.784Z,13.60
2018-09-02T22:12:25.972Z,14.55
2018-09-02T22:14:59.110Z,15.58
2018-09-02T22:17:32.406Z,14.15
2018-09-02T22:20:05.972Z,14.95
2018-09-02T22:22:39.163Z,13.62
2018-09-02T22:25:12.447Z,13.72
2018-09-02T22:27:45.668Z,14.65
2018-09-02T22:30:18.882Z,13.70
2018-09-02T22:32:52.088Z,14.03
2018-09-02T22:35:25.269Z,12.30
2018-09-02T22:37:58.437Z,14.47
2018-09-02T22:40:31.682Z,15.38
2018-09-02T22:43:04.890Z,13.25
2018-09-02T22:45:38.084Z,15.10
2018-09-02T22:48:11.327Z,16.32
2018-09-02T22:50:44.437Z,16.15
2018-09-02T22:53:17.638Z,15.38
2018-09-02T22:55:50.765Z,12.88
2018-09-02T22:58:24.014Z,14.13
2018-09-02T23:00:57.150Z,14.68
2018-09-02T23:03:30.303Z,12.78
2018-09-02T23:06:03.475Z,12.73
2018-09-02T23:08:36.653Z,16.87
2018-09-02T23:11:09.889Z,13.40
2018-09-02T23:13:43.009Z,13.65
2018-09-02T23:16:16.199Z,14.13
2018-09-02T23:18:49.352Z,16.70
2018-09-02T23:21:22.513Z,17.50
2018-09-02T23:23:55.760Z,17.40
2018-09-02T23:26:28.970Z,16.20
2018-09-02T23:29:02.182Z,16.25
2018-09-02T23:31:35.374Z,17.12
2018-09-02T23:34:08.492Z,14.80
2018-09-02T23:36:41.638Z,15.13
2018-09-02T23:39:14.777Z,19.30
2018-09-02T23:41:48.010Z,15.32
2018-09-02T23:44:21.136Z,16.30
2018-09-02T23:46:54.373Z,19.32
2018-09-02T23:49:27.539Z,17.55
2018-09-02T23:52:00.737Z,15.95
2018-09-02T23:54:33.888Z,13.70
2018-09-02T23:57:07.071Z,15.08
2018-09-02T23:59:40.233Z,18.45
