createdAt,value
2022-12-20T00:01:15.566Z,6.87
2022-12-20T00:03:42.542Z,4.53
2022-12-20T00:06:09.090Z,3.33
2022-12-20T00:08:36.617Z,5.37
2022-12-20T00:11:03.593Z,7.23
2022-12-20T00:13:30.142Z,5.57
2022-12-20T00:16:15.861Z,4.73
2022-12-20T00:18:45.217Z,4.53
2022-12-20T00:21:12.239Z,7.10
2022-12-20T00:23:39.009Z,7.03
2022-12-20T00:26:09.433Z,6.27
2022-12-20T00:28:36.050Z,5.33
2022-12-20T00:31:03.365Z,5.47
2022-12-20T00:33:33.737Z,5.97
2022-12-20T00:36:01.255Z,4.70
2022-12-20T00:38:27.827Z,5.43
2022-12-20T00:41:00.837Z,4.60
2022-12-20T00:43:27.912Z,5.83
2022-12-20T00:45:55.325Z,6.90
2022-12-20T00:48:22.584Z,4.37
2022-12-20T00:50:49.241Z,5.10
2022-12-20T00:53:17.870Z,5.33
2022-12-20T00:55:47.873Z,6.53
2022-12-20T00:58:14.463Z,5.57
2022-12-20T01:00:41.309Z,4.93
2022-12-20T01:03:07.965Z,6.57
2022-12-20T01:05:34.750Z,5.87
2022-12-20T01:08:01.281Z,6.13
2022-12-20T01:10:28.154Z,5.33
2022-12-20T01:12:54.696Z,5.63
2022-12-20T01:15:21.461Z,5.83
2022-12-20T01:17:48.308Z,3.53
2022-12-20T01:20:17.394Z,4.37
2022-12-20T01:22:47.660Z,6.57
2022-12-20T01:25:14.531Z,6.73
2022-12-20T01:27:41.151Z,4.47
2022-12-20T01:30:08.154Z,6.60
2022-12-20T01:32:34.826Z,6.70
2022-12-20T01:35:01.417Z,3.83
2022-12-20T01:37:28.053Z,3.27
2022-12-20T01:39:54.630Z,6.93
2022-12-20T01:42:21.331Z,5.10
2022-12-20T01:44:52.053Z,5.77
2022-12-20T01:47:18.633Z,3.93
2022-12-20T01:49:46.111Z,5.13
2022-12-20T01:52:16.184Z,7.00
2022-12-20T01:54:45.051Z,6.77
2022-12-20T01:57:16.559Z,5.40
2022-12-20T01:59:43.477Z,7.33
2022-12-20T02:02:10.715Z,8.10
2022-12-20T02:07:22.283Z,6.17
2022-12-20T02:12:42.760Z,7.87
2022-12-20T02:15:18.859Z,8.80
2022-12-20T02:18:04.529Z,10.30
2022-12-20T02:20:33.954Z,11.10
2022-12-20T02:23:06.458Z,9.90
2022-12-20T02:28:32.612Z,11.17
2022-12-20T02:30:59.669Z,13.17
2022-12-20T02:33:26.712Z,14.20
2022-12-20T02:35:53.543Z,10.73
2022-12-20T02:41:43.054Z,14.90
2022-12-20T02:44:28.814Z,11.07
2022-12-20T02:46:55.821Z,8.03
2022-12-20T02:49:23.041Z,10.93
2022-12-20T02:51:49.653Z,18.40
2022-12-20T02:54:16.189Z,17.47
2022-12-20T02:56:47.546Z,17.33
2022-12-20T03:01:59.559Z,15.87
2022-12-20T03:04:27.780Z,18.90
2022-12-20T03:06:57.610Z,18.07
2022-12-20T03:09:24.242Z,15.73
2022-12-20T03:11:51.489Z,19.73
2022-12-20T03:14:18.520Z,18.93
2022-12-20T03:16:46.477Z,18.40
2022-12-20T03:19:13.135Z,17.33
2022-12-20T03:21:39.655Z,11.70
2022-12-20T03:24:06.361Z,14.00
2022-12-20T03:26:33.125Z,15.73
2022-12-20T03:29:00.836Z,18.23
2022-12-20T03:31:28.235Z,16.83
2022-12-20T03:33:55.194Z,13.77
2022-12-20T03:36:24.012Z,16.73
2022-12-20T03:38:55.306Z,18.00
2022-12-20T03:41:23.844Z,16.07
2022-12-20T03:43:52.727Z,18.13
2022-12-20T03:49:04.856Z,12.43
2022-12-20T03:54:20.524Z,14.50
2022-12-20T03:59:54.754Z,18.63
2022-12-20T04:02:21.872Z,14.10
2022-12-20T04:04:49.243Z,19.80
2022-12-20T04:07:16.038Z,18.37
2022-12-20T04:09:46.148Z,20.37
2022-12-20T04:12:14.870Z,14.83
2022-12-20T04:14:42.531Z,16.63
2022-12-20T04:17:10.200Z,16.77
2022-12-20T04:19:37.442Z,13.20
2022-12-20T04:22:06.344Z,16.23
2022-12-20T04:24:47.287Z,18.60
2022-12-20T04:27:22.046Z,20.63
2022-12-20T04:29:51.213Z,24.07
2022-12-20T04:32:19.578Z,23.20
2022-12-20T04:34:46.178Z,21.43
2022-12-20T04:37:12.876Z,23.77
2022-12-20T04:39:50.174Z,23.07
2022-12-20T04:42:23.073Z,24.87
2022-12-20T04:44:50.693Z,24.03
2022-12-20T04:47:23.085Z,22.17
2022-12-20T04:49:50.808Z,22.57
2022-12-20T04:52:36.063Z,23.23
2022-12-20T04:55:02.666Z,23.13
2022-12-20T04:57:32.510Z,21.77
2022-12-20T05:00:00.689Z,21.77
2022-12-20T05:02:27.535Z,23.17
2022-12-20T05:05:00.706Z,18.47
2022-12-20T05:07:27.767Z,19.50
2022-12-20T05:09:56.392Z,21.93
2022-12-20T05:12:23.023Z,12.93
2022-12-20T05:14:49.707Z,20.50
2022-12-20T05:17:20.092Z,22.63
2022-12-20T05:19:46.646Z,15.73
2022-12-20T05:22:34.215Z,14.83
2022-12-20T05:25:29.395Z,17.10
2022-12-20T05:27:59.376Z,16.83
2022-12-20T05:30:29.957Z,18.83
2022-12-20T05:32:57.521Z,16.33
2022-12-20T05:35:24.239Z,21.43
2022-12-20T05:37:57.363Z,12.70
2022-12-20T05:40:24.137Z,16.17
2022-12-20T05:42:50.672Z,16.00
2022-12-20T05:45:17.805Z,18.07
2022-12-20T05:47:57.403Z,16.70
2022-12-20T05:50:24.296Z,14.47
2022-12-20T05:53:29.390Z,19.70
2022-12-20T05:55:59.317Z,24.73
2022-12-20T05:58:29.665Z,15.07
2022-12-20T06:01:05.554Z,9.40
2022-12-20T06:03:37.167Z,18.27
2022-12-20T06:06:14.175Z,26.27
2022-12-20T06:08:44.155Z,25.13
2022-12-20T06:11:16.221Z,25.27
2022-12-20T06:13:51.165Z,23.67
2022-12-20T06:16:20.830Z,14.77
2022-12-20T06:18:47.750Z,26.23
2022-12-20T06:21:15.764Z,17.07
2022-12-20T06:23:42.999Z,24.97
2022-12-20T06:26:13.644Z,23.17
2022-12-20T06:28:52.545Z,22.63
2022-12-20T06:31:27.149Z,13.40
2022-12-20T06:33:54.799Z,24.57
2022-12-20T06:36:24.082Z,23.60
2022-12-20T06:38:51.616Z,23.60
2022-12-20T06:41:18.252Z,20.17
2022-12-20T06:43:45.151Z,24.13
2022-12-20T06:46:12.080Z,27.53
2022-12-20T06:48:39.375Z,26.13
2022-12-20T06:51:08.526Z,22.73
2022-12-20T06:53:35.354Z,24.07
2022-12-20T06:56:02.535Z,26.83
2022-12-20T06:58:31.506Z,25.93
2022-12-20T07:00:58.629Z,23.90
2022-12-20T07:03:25.333Z,26.43
2022-12-20T07:05:54.411Z,27.93
2022-12-20T07:08:21.701Z,27.10
2022-12-20T07:10:49.942Z,27.67
2022-12-20T07:13:16.540Z,28.23
2022-12-20T07:15:43.154Z,19.40
2022-12-20T07:20:54.972Z,23.73
2022-12-20T07:23:21.563Z,28.03
2022-12-20T07:25:55.485Z,29.47
2022-12-20T07:28:22.452Z,28.60
2022-12-20T07:30:49.119Z,24.43
2022-12-20T07:33:15.801Z,24.30
2022-12-20T07:35:44.936Z,31.37
2022-12-20T07:38:14.166Z,30.27
2022-12-20T07:40:42.340Z,23.77
2022-12-20T07:43:14.785Z,22.60
2022-12-20T07:45:41.606Z,27.17
2022-12-20T07:48:12.562Z,30.67
2022-12-20T07:50:41.969Z,24.57
2022-12-20T07:53:08.689Z,28.97
2022-12-20T07:55:37.043Z,27.40
2022-12-20T07:58:05.034Z,19.53
2022-12-20T08:00:31.801Z,29.23
2022-12-20T08:02:58.677Z,29.73
2022-12-20T08:05:27.413Z,27.57
2022-12-20T08:07:58.904Z,30.37
2022-12-20T08:10:27.801Z,26.60
2022-12-20T08:12:54.463Z,23.60
2022-12-20T08:15:23.227Z,25.50
2022-12-20T08:17:51.439Z,25.90
2022-12-20T08:20:18.315Z,24.20
2022-12-20T08:22:45.326Z,24.93
2022-12-20T08:25:12.181Z,24.13
2022-12-20T08:27:38.795Z,25.13
2022-12-20T08:30:05.840Z,22.70
2022-12-20T08:35:16.363Z,20.27
2022-12-20T08:37:42.927Z,23.93
2022-12-20T08:40:10.038Z,22.17
2022-12-20T08:42:36.597Z,24.37
2022-12-20T08:45:03.751Z,25.53
2022-12-20T08:47:30.474Z,22.33
2022-12-20T08:49:57.136Z,24.30
2022-12-20T08:52:23.821Z,22.13
2022-12-20T08:54:50.373Z,22.47
2022-12-20T08:57:17.024Z,22.13
2022-12-20T08:59:43.704Z,24.13
2022-12-20T09:02:10.445Z,22.40
2022-12-20T09:04:37.328Z,21.23
2022-12-20T09:07:04.053Z,22.93
2022-12-20T09:09:31.598Z,24.07
2022-12-20T09:11:58.187Z,17.90
2022-12-20T09:14:24.789Z,23.27
2022-12-20T09:16:51.356Z,17.20
2022-12-20T09:19:18.023Z,23.73
2022-12-20T09:24:29.837Z,20.73
2022-12-20T09:26:56.507Z,23.93
2022-12-20T09:29:28.336Z,20.80
2022-12-20T09:31:58.860Z,25.93
2022-12-20T09:34:25.645Z,17.13
2022-12-20T09:36:52.596Z,23.00
2022-12-20T09:39:19.254Z,21.37
2022-12-20T09:41:46.032Z,24.83
2022-12-20T09:47:10.711Z,23.03
2022-12-20T09:49:39.697Z,26.23
2022-12-20T09:52:09.409Z,24.87
2022-12-20T09:57:38.398Z,22.83
2022-12-20T10:00:11.499Z,21.13
2022-12-20T10:05:42.035Z,19.00
2022-12-20T10:08:13.798Z,13.93
2022-12-20T10:10:41.026Z,17.10
2022-12-20T10:13:23.731Z,22.67
2022-12-20T10:15:58.121Z,23.60
2022-12-20T10:18:28.987Z,21.30
2022-12-20T10:21:08.221Z,21.70
2022-12-20T10:24:07.490Z,21.97
2022-12-20T10:26:34.371Z,23.33
2022-12-20T10:29:01.043Z,21.20
2022-12-20T10:31:27.869Z,23.53
2022-12-20T10:33:54.621Z,23.77
2022-12-20T10:36:31.790Z,25.40
2022-12-20T10:38:59.233Z,22.13
2022-12-20T10:41:26.721Z,26.23
2022-12-20T10:44:14.435Z,25.67
2022-12-20T10:46:57.340Z,24.93
2022-12-20T10:49:28.814Z,22.43
2022-12-20T10:51:56.379Z,22.83
2022-12-20T10:54:24.049Z,21.43
2022-12-20T10:56:57.846Z,24.17
2022-12-20T10:59:29.657Z,24.40
2022-12-20T11:01:56.634Z,21.37
2022-12-20T11:04:28.185Z,24.67
2022-12-20T11:06:56.123Z,20.90
2022-12-20T11:09:30.605Z,24.37
2022-12-20T11:12:16.210Z,23.23
2022-12-20T11:14:43.749Z,19.47
2022-12-20T11:17:13.884Z,22.33
2022-12-20T11:22:35.100Z,18.93
2022-12-20T11:25:25.246Z,21.17
2022-12-20T11:27:54.974Z,17.70
2022-12-20T11:30:23.175Z,22.00
2022-12-20T11:33:19.317Z,17.13
2022-12-20T11:35:55.143Z,17.77
2022-12-20T11:38:31.499Z,21.23
2022-12-20T11:41:16.894Z,23.27
2022-12-20T11:44:23.501Z,21.23
2022-12-20T11:46:39.675Z,20.93
2022-12-20T11:49:12.662Z,22.00
2022-12-20T11:51:42.219Z,20.67
2022-12-20T11:54:18.524Z,19.83
2022-12-20T11:56:45.596Z,12.23
2022-12-20T11:59:36.546Z,20.47
2022-12-20T12:02:11.360Z,21.80
2022-12-20T12:04:41.027Z,16.70
2022-12-20T12:07:28.235Z,22.10
2022-12-20T12:10:08.405Z,22.73
2022-12-20T12:12:43.282Z,16.77
2022-12-20T12:15:17.426Z,20.47
2022-12-20T12:18:00.815Z,21.63
2022-12-20T12:20:36.716Z,21.93
2022-12-20T12:23:05.750Z,23.37
2022-12-20T12:25:32.462Z,23.23
2022-12-20T12:27:59.159Z,22.30
2022-12-20T12:30:25.938Z,22.67
2022-12-20T12:32:54.142Z,22.53
2022-12-20T12:35:24.021Z,25.17
2022-12-20T12:38:02.953Z,24.47
2022-12-20T12:40:39.477Z,23.23
2022-12-20T12:43:09.236Z,22.17
2022-12-20T12:45:50.269Z,15.53
2022-12-20T12:48:28.340Z,23.00
2022-12-20T12:50:56.310Z,19.77
2022-12-20T12:53:32.655Z,17.40
2022-12-20T12:56:19.151Z,18.87
2022-12-20T12:58:53.981Z,18.67
2022-12-20T13:01:47.089Z,12.73
2022-12-20T13:04:19.916Z,19.03
2022-12-20T13:06:55.917Z,15.90
2022-12-20T13:09:25.606Z,17.50
2022-12-20T13:12:00.981Z,13.87
2022-12-20T13:14:30.259Z,14.27
2022-12-20T13:17:12.358Z,20.17
2022-12-20T13:19:40.833Z,18.43
2022-12-20T13:22:14.980Z,18.30
2022-12-20T13:24:51.024Z,18.07
2022-12-20T13:27:18.945Z,20.23
2022-12-20T13:29:57.996Z,17.70
2022-12-20T13:32:43.415Z,19.13
2022-12-20T13:35:28.311Z,20.07
2022-12-20T13:37:56.062Z,19.33
2022-12-20T13:40:35.283Z,18.57
2022-12-20T13:43:25.388Z,19.30
2022-12-20T13:45:53.445Z,17.83
2022-12-20T13:48:22.268Z,20.30
2022-12-20T13:50:53.314Z,18.97
2022-12-20T13:53:20.766Z,18.83
2022-12-20T13:55:48.843Z,19.00
2022-12-20T13:58:31.552Z,18.47
2022-12-20T14:01:05.694Z,17.43
2022-12-20T14:03:32.650Z,19.17
2022-12-20T14:06:01.525Z,19.47
2022-12-20T14:08:29.671Z,17.50
2022-12-20T14:10:56.333Z,18.30
2022-12-20T14:13:23.901Z,18.90
2022-12-20T14:15:50.810Z,17.50
2022-12-20T14:21:10.173Z,17.13
2022-12-20T14:26:30.535Z,15.50
2022-12-20T14:31:43.113Z,17.70
2022-12-20T14:34:13.272Z,19.50
2022-12-20T14:36:43.702Z,19.67
2022-12-20T14:39:27.170Z,20.70
2022-12-20T14:41:58.620Z,19.77
2022-12-20T14:44:25.629Z,21.07
2022-12-20T14:49:41.014Z,20.00
2022-12-20T14:55:10.780Z,23.43
2022-12-20T14:57:39.460Z,23.00
2022-12-20T15:00:12.328Z,22.70
2022-12-20T15:02:39.137Z,24.10
2022-12-20T15:05:24.687Z,24.80
2022-12-20T15:07:52.672Z,25.37
2022-12-20T15:10:19.702Z,29.73
2022-12-20T15:15:31.485Z,18.50
2022-12-20T15:17:58.252Z,23.97
2022-12-20T15:20:24.968Z,22.43
2022-12-20T15:22:51.613Z,22.37
2022-12-20T15:25:18.562Z,19.60
2022-12-20T15:27:45.374Z,22.37
2022-12-20T15:30:14.116Z,23.43
2022-12-20T15:32:54.697Z,21.07
2022-12-20T15:35:22.644Z,24.23
2022-12-20T15:40:34.219Z,20.60
2022-12-20T15:43:03.118Z,25.63
2022-12-20T15:45:30.050Z,23.57
2022-12-20T15:47:56.806Z,24.30
2022-12-20T15:50:23.605Z,23.70
2022-12-20T15:52:51.060Z,24.33
2022-12-20T15:55:17.918Z,24.67
2022-12-20T15:57:44.715Z,24.43
2022-12-20T16:00:12.399Z,24.33
2022-12-20T16:02:40.936Z,18.33
2022-12-20T16:05:10.424Z,23.53
2022-12-20T16:07:37.238Z,24.87
2022-12-20T16:10:04.260Z,23.83
2022-12-20T16:12:32.830Z,25.30
2022-12-20T16:14:59.685Z,25.27
2022-12-20T16:17:26.389Z,25.27
2022-12-20T16:19:53.164Z,24.17
2022-12-20T16:22:20.705Z,25.73
2022-12-20T16:24:47.544Z,22.40
2022-12-20T16:27:15.626Z,20.93
2022-12-20T16:29:43.648Z,16.07
2022-12-20T16:32:17.578Z,25.10
2022-12-20T16:34:44.950Z,23.90
2022-12-20T16:37:12.183Z,23.53
2022-12-20T16:39:43.041Z,24.40
2022-12-20T16:42:13.921Z,23.37
2022-12-20T16:44:43.012Z,24.23
2022-12-20T16:47:10.563Z,25.23
2022-12-20T16:49:38.868Z,27.33
2022-12-20T16:52:06.801Z,27.33
2022-12-20T16:54:35.745Z,27.23
2022-12-20T16:57:02.393Z,27.10
2022-12-20T16:59:30.194Z,24.60
2022-12-20T17:01:57.574Z,25.70
2022-12-20T17:04:25.061Z,23.87
2022-12-20T17:06:51.818Z,25.97
2022-12-20T17:09:19.428Z,25.53
2022-12-20T17:11:46.215Z,21.73
2022-12-20T17:14:13.267Z,25.63
2022-12-20T17:16:41.026Z,25.63
2022-12-20T17:19:07.815Z,27.70
2022-12-20T17:24:27.344Z,25.07
2022-12-20T17:26:55.459Z,25.37
2022-12-20T17:29:22.480Z,26.30
2022-12-20T17:31:49.429Z,26.77
2022-12-20T17:34:24.265Z,26.60
2022-12-20T17:36:52.751Z,22.03
2022-12-20T17:39:22.456Z,23.40
2022-12-20T17:41:54.315Z,26.33
2022-12-20T17:44:21.224Z,27.07
2022-12-20T17:46:48.090Z,26.67
2022-12-20T17:49:15.598Z,27.33
2022-12-20T17:51:42.349Z,22.97
2022-12-20T17:54:15.022Z,26.03
2022-12-20T17:56:42.304Z,19.67
2022-12-20T17:59:09.857Z,13.10
2022-12-20T18:01:36.712Z,23.03
2022-12-20T18:04:07.593Z,22.97
2022-12-20T18:06:37.825Z,23.47
2022-12-20T18:09:05.162Z,24.63
2022-12-20T18:11:33.045Z,23.27
2022-12-20T18:13:59.986Z,21.20
2022-12-20T18:16:27.684Z,22.90
2022-12-20T18:18:54.820Z,22.63
2022-12-20T18:21:21.821Z,24.40
2022-12-20T18:23:48.930Z,24.30
2022-12-20T18:29:01.780Z,22.80
2022-12-20T18:31:29.517Z,23.73
2022-12-20T18:33:58.306Z,24.93
2022-12-20T18:36:32.869Z,25.00
2022-12-20T18:39:00.185Z,20.10
2022-12-20T18:41:28.288Z,20.87
2022-12-20T18:44:00.385Z,23.67
2022-12-20T18:46:27.310Z,23.60
2022-12-20T18:48:57.727Z,22.17
2022-12-20T18:51:26.229Z,25.90
2022-12-20T18:53:55.150Z,23.53
2022-12-20T18:56:25.522Z,24.83
2022-12-20T18:58:52.898Z,23.40
2022-12-20T19:01:22.901Z,24.33
2022-12-20T19:03:51.538Z,23.97
2022-12-20T19:06:19.396Z,23.63
2022-12-20T19:08:48.279Z,19.87
2022-12-20T19:11:16.057Z,18.17
2022-12-20T19:13:44.600Z,25.33
2022-12-20T19:16:12.449Z,24.03
2022-12-20T19:18:39.883Z,24.37
2022-12-20T19:21:07.147Z,25.20
2022-12-20T19:23:34.845Z,23.90
2022-12-20T19:26:06.879Z,24.93
2022-12-20T19:28:36.111Z,22.53
2022-12-20T19:31:06.511Z,25.13
2022-12-20T19:33:36.726Z,23.20
2022-12-20T19:36:09.833Z,25.77
2022-12-20T19:38:38.075Z,25.43
2022-12-20T19:41:06.134Z,25.80
2022-12-20T19:43:33.102Z,24.53
2022-12-20T19:46:00.955Z,25.77
2022-12-20T19:48:30.811Z,21.07
2022-12-20T19:51:04.688Z,24.47
2022-12-20T19:53:32.132Z,22.93
2022-12-20T19:55:59.918Z,24.27
2022-12-20T20:01:13.099Z,23.50
2022-12-20T20:03:40.252Z,25.47
2022-12-20T20:06:07.443Z,25.30
2022-12-20T20:08:37.135Z,25.23
2022-12-20T20:13:49.120Z,24.40
2022-12-20T20:18:59.906Z,24.13
2022-12-20T20:21:30.381Z,25.47
2022-12-20T20:24:06.210Z,22.53
2022-12-20T20:26:34.657Z,24.83
2022-12-20T20:29:02.446Z,24.87
2022-12-20T20:31:29.744Z,25.77
2022-12-20T20:36:44.501Z,24.33
2022-12-20T20:39:11.683Z,24.47
2022-12-20T20:41:40.190Z,25.03
2022-12-20T20:44:12.472Z,24.37
2022-12-20T20:46:46.438Z,25.40
2022-12-20T20:49:13.986Z,23.83
2022-12-20T20:51:42.421Z,25.33
2022-12-20T20:54:10.605Z,22.17
2022-12-20T20:56:37.384Z,25.33
2022-12-20T20:59:07.138Z,23.90
2022-12-20T21:01:37.988Z,26.23
2022-12-20T21:04:08.588Z,26.33
2022-12-20T21:06:41.208Z,25.33
2022-12-20T21:09:08.976Z,25.10
2022-12-20T21:11:37.390Z,23.70
2022-12-20T21:14:05.918Z,22.27
2022-12-20T21:16:33.353Z,21.33
2022-12-20T21:19:01.370Z,18.77
2022-12-20T21:21:28.214Z,23.57
2022-12-20T21:23:55.063Z,21.53
2022-12-20T21:26:23.096Z,23.70
2022-12-20T21:28:49.899Z,20.30
2022-12-20T21:31:17.164Z,20.33
2022-12-20T21:33:48.820Z,14.63
2022-12-20T21:36:16.466Z,21.33
2022-12-20T21:38:46.788Z,21.63
2022-12-20T21:41:13.439Z,19.43
2022-12-20T21:43:40.073Z,22.13
2022-12-20T21:46:11.925Z,23.13
2022-12-20T21:48:39.045Z,20.60
2022-12-20T21:51:06.692Z,23.00
2022-12-20T21:53:35.735Z,22.17
2022-12-20T21:56:02.499Z,21.27
2022-12-20T21:58:29.714Z,20.27
2022-12-20T22:00:57.418Z,22.67
2022-12-20T22:03:24.560Z,20.07
2022-12-20T22:05:52.116Z,21.53
2022-12-20T22:08:19.199Z,21.47
2022-12-20T22:10:46.137Z,21.10
2022-12-20T22:13:13.011Z,22.57
2022-12-20T22:15:39.850Z,21.83
2022-12-20T22:18:07.226Z,20.57
2022-12-20T22:20:37.212Z,22.27
2022-12-20T22:23:04.466Z,21.37
2022-12-20T22:25:31.781Z,21.50
2022-12-20T22:27:59.128Z,20.57
2022-12-20T22:30:26.010Z,20.93
2022-12-20T22:32:52.727Z,21.97
2022-12-20T22:35:22.955Z,20.93
2022-12-20T22:37:50.541Z,21.40
2022-12-20T22:40:17.472Z,19.63
2022-12-20T22:42:44.316Z,17.10
2022-12-20T22:45:11.092Z,19.70
2022-12-20T22:47:37.758Z,18.97
2022-12-20T22:50:04.870Z,19.13
2022-12-20T22:52:35.352Z,19.67
2022-12-20T22:55:03.122Z,20.80
2022-12-20T22:57:31.131Z,21.93
2022-12-20T22:59:58.930Z,19.90
2022-12-20T23:02:26.389Z,20.30
2022-12-20T23:04:53.479Z,18.00
2022-12-20T23:07:20.533Z,19.67
2022-12-20T23:09:47.432Z,20.20
2022-12-20T23:12:32.846Z,18.03
2022-12-20T23:15:26.048Z,17.53
2022-12-20T23:20:55.862Z,16.53
2022-12-20T23:26:14.212Z,19.90
2022-12-20T23:28:41.140Z,19.87
2022-12-20T23:31:08.395Z,14.80
2022-12-20T23:33:35.395Z,16.90
2022-12-20T23:36:03.174Z,16.40
2022-12-20T23:38:33.528Z,15.67
2022-12-20T23:41:00.238Z,20.60
2022-12-20T23:43:31.006Z,19.63
2022-12-20T23:46:06.988Z,13.90
2022-12-20T23:51:18.476Z,16.57
2022-12-20T23:53:45.325Z,19.63
2022-12-20T23:56:13.509Z,19.07
2022-12-20T23:58:40.238Z,20.33
