createdAt,value
2023-05-23T04:09:13.983Z,15.00
2023-05-23T04:12:41.912Z,15.20
2023-05-23T04:16:10.032Z,15.30
2023-05-23T04:19:37.078Z,15.30
2023-05-23T04:23:04.396Z,15.00
2023-05-23T04:26:33.089Z,15.10
2023-05-23T04:30:00.671Z,15.00
2023-05-23T04:33:28.223Z,15.10
2023-05-23T04:36:55.149Z,15.10
2023-05-23T04:40:22.100Z,15.40
2023-05-23T04:43:54.519Z,15.30
2023-05-23T04:47:21.597Z,14.90
2023-05-23T04:50:49.013Z,15.10
2023-05-23T04:54:15.839Z,15.30
2023-05-23T04:57:42.811Z,15.20
2023-05-23T05:01:20.680Z,15.30
2023-05-23T05:04:49.002Z,15.10
2023-05-23T05:08:15.844Z,15.50
2023-05-23T05:11:42.779Z,15.30
2023-05-23T05:15:10.319Z,15.10
2023-05-23T05:18:38.568Z,15.00
2023-05-23T05:22:06.179Z,15.10
2023-05-23T05:25:34.614Z,15.20
2023-05-23T05:29:01.954Z,14.90
2023-05-23T05:32:29.187Z,14.90
2023-05-23T05:35:57.359Z,14.80
2023-05-23T05:39:25.538Z,15.00
2023-05-23T05:42:52.371Z,14.90
2023-05-23T05:46:19.334Z,15.20
2023-05-23T05:49:46.340Z,15.10
2023-05-23T05:53:14.697Z,14.90
2023-05-23T05:56:42.375Z,14.80
2023-05-23T06:00:13.654Z,15.00
2023-05-23T06:03:41.585Z,14.70
2023-05-23T06:07:08.770Z,14.80
2023-05-23T06:10:38.776Z,14.70
2023-05-23T06:14:05.787Z,14.90
2023-05-23T06:17:33.439Z,15.10
2023-05-23T06:21:00.497Z,15.00
2023-05-23T06:24:27.283Z,14.80
2023-05-23T06:27:55.608Z,14.90
2023-05-23T06:31:22.780Z,14.90
2023-05-23T06:34:49.672Z,15.00
2023-05-23T06:38:17.905Z,14.80
2023-05-23T06:41:44.884Z,14.40
2023-05-23T06:45:15.725Z,14.50
2023-05-23T06:48:43.465Z,14.60
2023-05-23T06:52:10.499Z,14.40
2023-05-23T06:55:37.422Z,14.60
2023-05-23T06:59:04.348Z,14.80
2023-05-23T07:02:32.755Z,14.70
2023-05-23T07:05:59.716Z,14.20
2023-05-23T07:09:26.749Z,14.40
2023-05-23T07:12:53.527Z,14.60
2023-05-23T07:16:20.746Z,14.60
2023-05-23T07:19:49.107Z,14.40
2023-05-23T07:23:26.777Z,14.50
2023-05-23T07:26:53.621Z,14.50
2023-05-23T07:30:21.331Z,14.50
2023-05-23T07:33:49.749Z,14.40
2023-05-23T07:37:16.553Z,14.50
2023-05-23T07:40:43.577Z,14.50
2023-05-23T07:44:11.265Z,14.30
2023-05-23T07:47:38.107Z,14.30
2023-05-23T07:51:08.129Z,14.60
2023-05-23T07:54:34.937Z,14.40
2023-05-23T07:58:01.733Z,14.40
2023-05-23T08:01:28.654Z,14.50
2023-05-23T08:04:56.974Z,14.60
2023-05-23T08:08:25.910Z,14.60
2023-05-23T08:11:52.897Z,14.50
2023-05-23T08:15:19.901Z,14.60
2023-05-23T08:18:46.802Z,14.90
2023-05-23T08:22:13.627Z,14.70
2023-05-23T08:25:41.941Z,14.60
2023-05-23T08:29:09.730Z,14.60
2023-05-23T08:32:36.631Z,14.50
2023-05-23T08:36:04.016Z,14.80
2023-05-23T08:39:30.853Z,14.90
2023-05-23T08:42:59.346Z,15.10
2023-05-23T08:46:27.354Z,15.10
2023-05-23T08:49:56.573Z,15.30
2023-05-23T08:53:27.500Z,15.30
2023-05-23T08:56:54.475Z,14.90
2023-05-23T09:00:23.446Z,14.90
2023-05-23T09:03:51.192Z,14.80
2023-05-23T09:07:21.455Z,15.20
2023-05-23T09:10:49.910Z,14.90
2023-05-23T09:14:18.108Z,15.00
2023-05-23T09:17:48.040Z,15.10
2023-05-23T09:21:17.058Z,14.50
2023-05-23T09:24:44.782Z,14.60
2023-05-23T09:28:11.711Z,14.40
2023-05-23T09:31:39.483Z,14.30
2023-05-23T09:35:12.272Z,14.00
2023-05-23T09:38:41.511Z,14.00
2023-05-23T09:42:08.796Z,14.10
2023-05-23T09:45:41.589Z,14.30
2023-05-23T09:49:18.688Z,14.30
2023-05-23T09:52:57.629Z,14.30
2023-05-23T09:56:25.696Z,14.50
2023-05-23T09:59:55.612Z,14.60
2023-05-23T10:03:59.975Z,14.30
2023-05-23T10:07:33.216Z,14.10
2023-05-23T10:11:39.053Z,14.20
2023-05-23T10:15:10.068Z,14.20
2023-05-23T10:18:44.922Z,14.00
2023-05-23T10:22:16.021Z,13.90
2023-05-23T10:25:45.050Z,14.10
2023-05-23T10:29:12.658Z,14.00
2023-05-23T10:32:40.790Z,14.20
2023-05-23T10:36:20.981Z,14.40
2023-05-23T10:39:58.621Z,14.40
2023-05-23T10:43:38.638Z,14.30
2023-05-23T10:47:08.673Z,14.10
2023-05-23T10:50:42.098Z,13.90
2023-05-23T10:54:13.823Z,13.50
2023-05-23T10:57:42.152Z,13.40
2023-05-23T11:01:17.103Z,13.30
2023-05-23T11:05:11.248Z,13.50
2023-05-23T11:08:48.334Z,13.40
2023-05-23T11:12:15.850Z,13.70
2023-05-23T11:15:53.839Z,14.00
2023-05-23T11:19:26.219Z,14.30
2023-05-23T11:22:57.048Z,14.80
2023-05-23T11:26:41.190Z,14.70
2023-05-23T11:30:10.859Z,14.60
2023-05-23T11:33:38.133Z,14.90
2023-05-23T11:37:07.970Z,15.10
2023-05-23T11:40:37.007Z,14.80
2023-05-23T11:44:12.806Z,14.80
2023-05-23T11:47:42.217Z,14.70
2023-05-23T11:51:13.343Z,14.60
2023-05-23T11:54:43.553Z,14.70
2023-05-23T11:58:10.783Z,14.70
2023-05-23T12:01:44.602Z,14.40
2023-05-23T12:05:13.671Z,14.80
2023-05-23T12:08:41.492Z,14.40
2023-05-23T12:12:10.236Z,14.80
2023-05-23T12:15:37.606Z,14.80
2023-05-23T12:19:06.887Z,14.80
2023-05-23T12:22:44.496Z,15.00
2023-05-23T12:26:13.526Z,15.30
2023-05-23T12:29:42.197Z,15.60
2023-05-23T12:33:10.148Z,15.70
2023-05-23T12:36:48.023Z,15.80
2023-05-23T12:40:16.737Z,15.50
2023-05-23T12:43:56.629Z,15.10
2023-05-23T12:47:25.387Z,15.60
2023-05-23T12:50:52.830Z,15.90
2023-05-23T12:54:19.922Z,16.50
2023-05-23T12:57:47.025Z,16.70
2023-05-23T13:01:17.726Z,16.90
2023-05-23T13:04:45.057Z,16.70
2023-05-23T13:08:12.541Z,17.10
2023-05-23T13:11:39.975Z,17.50
2023-05-23T13:15:07.688Z,17.70
2023-05-23T13:18:38.585Z,17.60
2023-05-23T13:22:10.698Z,17.40
2023-05-23T13:25:37.773Z,16.80
2023-05-23T13:29:04.653Z,16.80
2023-05-23T13:32:32.496Z,16.90
2023-05-23T13:36:01.517Z,16.80
2023-05-23T13:39:28.746Z,17.00
2023-05-23T13:42:56.268Z,17.60
2023-05-23T13:46:23.675Z,17.40
2023-05-23T13:49:52.351Z,17.50
2023-05-23T13:53:21.688Z,17.60
2023-05-23T13:56:49.376Z,17.70
2023-05-23T14:00:17.489Z,17.40
2023-05-23T14:03:46.095Z,17.40
2023-05-23T14:07:14.363Z,17.40
2023-05-23T14:10:43.376Z,17.90
2023-05-23T14:14:10.519Z,17.70
2023-05-23T14:17:37.870Z,17.50
2023-05-23T14:21:06.244Z,17.50
2023-05-23T14:24:33.635Z,17.40
2023-05-23T14:28:02.374Z,17.80
2023-05-23T14:31:29.656Z,17.90
2023-05-23T14:34:57.273Z,17.60
2023-05-23T14:38:27.308Z,17.60
2023-05-23T14:41:56.087Z,17.40
2023-05-23T14:45:24.706Z,17.50
2023-05-23T14:48:52.071Z,17.50
2023-05-23T14:52:19.467Z,17.30
2023-05-23T14:55:46.750Z,17.10
2023-05-23T14:59:13.913Z,17.60
2023-05-23T15:02:42.684Z,18.10
2023-05-23T15:06:11.972Z,18.10
2023-05-23T15:09:38.930Z,17.60
2023-05-23T15:13:06.667Z,17.60
2023-05-23T15:16:36.817Z,17.40
2023-05-23T15:20:07.180Z,17.60
2023-05-23T15:23:35.185Z,17.30
2023-05-23T15:27:15.932Z,17.20
2023-05-23T15:30:46.638Z,16.90
2023-05-23T15:34:15.209Z,17.20
2023-05-23T15:37:42.856Z,17.60
2023-05-23T15:41:11.694Z,17.50
2023-05-23T15:44:39.082Z,17.40
2023-05-23T15:48:06.755Z,17.00
2023-05-23T15:51:38.715Z,16.90
2023-05-23T15:55:06.772Z,16.70
2023-05-23T15:58:34.820Z,16.70
2023-05-23T16:02:10.589Z,16.50
2023-05-23T16:05:39.562Z,16.70
2023-05-23T16:09:06.900Z,16.60
2023-05-23T16:12:33.764Z,16.80
2023-05-23T16:16:01.201Z,16.90
2023-05-23T16:19:28.446Z,16.40
2023-05-23T16:22:56.887Z,16.30
2023-05-23T16:26:24.327Z,16.30
2023-05-23T16:29:51.608Z,16.60
2023-05-23T16:33:18.984Z,17.00
2023-05-23T16:36:48.182Z,17.20
2023-05-23T16:40:19.466Z,17.20
2023-05-23T16:43:46.991Z,17.40
2023-05-23T16:47:14.060Z,17.70
2023-05-23T16:50:41.297Z,17.60
2023-05-23T16:54:09.187Z,17.70
2023-05-23T16:57:37.872Z,17.90
2023-05-23T17:01:06.292Z,17.90
2023-05-23T17:04:33.555Z,17.90
2023-05-23T17:08:00.940Z,17.80
2023-05-23T17:11:28.212Z,17.80
2023-05-23T17:14:57.255Z,17.90
2023-05-23T17:18:24.402Z,17.70
2023-05-23T17:21:51.579Z,17.70
2023-05-23T17:25:18.554Z,17.20
2023-05-23T17:28:46.491Z,17.10
2023-05-23T17:32:15.420Z,17.00
2023-05-23T17:35:42.934Z,16.90
2023-05-23T17:39:10.725Z,17.00
2023-05-23T17:42:38.470Z,17.00
2023-05-23T17:46:07.404Z,16.70
2023-05-23T17:49:38.869Z,16.50
2023-05-23T17:53:09.450Z,16.30
2023-05-23T17:56:36.554Z,16.50
2023-05-23T18:00:04.686Z,16.20
2023-05-23T18:03:32.639Z,16.20
2023-05-23T18:07:01.531Z,16.20
2023-05-23T18:10:28.763Z,16.00
2023-05-23T18:13:55.881Z,15.60
2023-05-23T18:17:24.792Z,15.50
2023-05-23T18:20:52.605Z,15.20
2023-05-23T18:24:21.266Z,15.10
2023-05-23T18:27:49.814Z,15.20
2023-05-23T18:31:17.426Z,15.20
2023-05-23T18:34:44.685Z,15.10
2023-05-23T18:38:11.796Z,15.00
2023-05-23T18:41:52.491Z,14.80
2023-05-23T18:45:19.854Z,14.80
2023-05-23T18:48:46.940Z,14.60
2023-05-23T18:52:14.339Z,14.40
2023-05-23T18:55:43.461Z,14.50
2023-05-23T18:59:13.794Z,14.60
2023-05-23T19:02:44.674Z,14.40
2023-05-23T19:06:12.571Z,14.10
2023-05-23T19:09:40.771Z,14.10
2023-05-23T19:13:09.977Z,14.00
2023-05-23T19:16:40.324Z,13.90
2023-05-23T19:20:08.581Z,13.90
2023-05-23T19:23:35.473Z,13.80
2023-05-23T19:27:03.406Z,13.80
2023-05-23T19:30:32.455Z,13.60
2023-05-23T19:33:59.657Z,13.60
2023-05-23T19:37:27.594Z,13.50
2023-05-23T19:40:54.648Z,13.50
2023-05-23T19:44:22.819Z,13.40
2023-05-23T19:47:51.937Z,13.30
2023-05-23T19:51:19.364Z,13.10
2023-05-23T19:54:46.885Z,13.00
2023-05-23T19:58:13.984Z,13.40
2023-05-23T20:01:41.795Z,13.20
2023-05-23T20:05:11.366Z,13.00
2023-05-23T20:08:38.648Z,12.70
2023-05-23T20:12:10.672Z,12.60
2023-05-23T20:15:39.896Z,12.70
2023-05-23T20:19:08.089Z,12.40
2023-05-23T20:22:36.615Z,12.50
2023-05-23T20:26:05.614Z,12.40
2023-05-23T20:29:34.978Z,12.30
2023-05-23T20:33:02.206Z,12.20
2023-05-23T20:36:29.671Z,12.20
2023-05-23T20:39:58.179Z,12.00
2023-05-23T20:43:26.112Z,12.20
2023-05-23T20:46:53.611Z,11.90
2023-05-23T20:50:22.714Z,11.90
2023-05-23T20:53:50.499Z,12.00
2023-05-23T20:57:20.050Z,11.80
2023-05-23T21:00:47.335Z,12.00
2023-05-23T21:04:16.192Z,11.90
2023-05-23T21:07:45.162Z,11.70
2023-05-23T21:11:12.143Z,11.40
2023-05-23T21:14:40.997Z,11.60
2023-05-23T21:18:08.153Z,11.50
2023-05-23T21:21:35.468Z,11.60
2023-05-23T21:25:02.745Z,11.30
2023-05-23T21:28:29.897Z,11.40
2023-05-23T21:31:59.142Z,11.40
2023-05-23T21:35:26.938Z,11.50
2023-05-23T21:38:54.253Z,11.10
2023-05-23T21:42:21.460Z,11.10
2023-05-23T21:45:48.717Z,11.00
