createdAt,value
2022-09-20T00:01:16.265Z,13.48
2022-09-20T00:03:48.640Z,13.48
2022-09-20T00:06:21.223Z,13.48
2022-09-20T00:08:51.777Z,13.46
2022-09-20T00:11:24.338Z,13.46
2022-09-20T00:13:58.340Z,13.46
2022-09-20T00:16:29.756Z,13.46
2022-09-20T00:19:01.177Z,13.47
2022-09-20T00:21:32.821Z,13.46
2022-09-20T00:24:03.307Z,13.46
2022-09-20T00:26:33.136Z,13.46
2022-09-20T00:29:06.372Z,13.47
2022-09-20T00:31:37.304Z,13.47
2022-09-20T00:34:19.479Z,13.49
2022-09-20T00:36:49.169Z,13.50
2022-09-20T00:39:20.009Z,13.48
2022-09-20T00:41:49.820Z,13.48
2022-09-20T00:44:47.877Z,13.48
2022-09-20T00:47:25.323Z,13.48
2022-09-20T00:50:01.360Z,13.47
2022-09-20T00:52:32.859Z,13.45
2022-09-20T00:55:03.927Z,13.44
2022-09-20T00:57:35.532Z,13.42
2022-09-20T01:00:11.537Z,13.42
2022-09-20T01:02:45.755Z,13.42
2022-09-20T01:05:18.031Z,13.42
2022-09-20T01:07:49.837Z,13.41
2022-09-20T01:10:19.613Z,13.37
2022-09-20T01:12:51.852Z,13.35
2022-09-20T01:15:27.930Z,13.32
2022-09-20T01:18:00.853Z,13.32
2022-09-20T01:20:33.566Z,13.33
2022-09-20T01:23:19.046Z,13.33
2022-09-20T01:26:27.404Z,13.32
2022-09-20T01:29:09.257Z,13.30
2022-09-20T01:31:47.670Z,13.28
2022-09-20T01:34:21.440Z,13.26
2022-09-20T01:36:54.942Z,13.24
2022-09-20T01:39:34.151Z,13.21
2022-09-20T01:42:08.518Z,13.22
2022-09-20T01:44:48.066Z,13.21
2022-09-20T01:47:30.861Z,13.23
2022-09-20T01:50:10.447Z,13.24
2022-09-20T01:53:12.417Z,13.25
2022-09-20T01:56:13.027Z,13.22
2022-09-20T01:59:27.025Z,13.19
2022-09-20T02:02:18.058Z,13.15
2022-09-20T02:05:31.971Z,13.08
2022-09-20T02:08:24.123Z,13.01
2022-09-20T02:11:08.830Z,12.93
2022-09-20T02:14:09.989Z,12.88
2022-09-20T02:16:55.075Z,12.80
2022-09-20T02:19:44.310Z,12.75
2022-09-20T02:22:34.499Z,12.72
2022-09-20T02:25:15.049Z,12.69
2022-09-20T02:27:59.911Z,12.65
2022-09-20T02:30:44.817Z,12.63
2022-09-20T02:33:26.667Z,12.59
2022-09-20T02:36:17.964Z,12.52
2022-09-20T02:39:01.001Z,12.44
2022-09-20T02:41:44.823Z,12.40
2022-09-20T02:44:23.853Z,12.37
2022-09-20T02:47:02.215Z,12.36
2022-09-20T02:49:41.983Z,12.34
2022-09-20T02:52:26.227Z,12.33
2022-09-20T02:55:05.452Z,12.30
2022-09-20T02:57:46.329Z,12.29
2022-09-20T03:00:21.255Z,12.26
2022-09-20T03:03:08.036Z,12.24
2022-09-20T03:05:47.589Z,12.22
2022-09-20T03:08:40.125Z,12.21
2022-09-20T03:11:22.567Z,12.19
2022-09-20T03:14:06.038Z,12.18
2022-09-20T03:16:51.940Z,12.17
2022-09-20T03:19:36.769Z,12.17
2022-09-20T03:22:19.751Z,12.16
2022-09-20T03:25:04.190Z,12.15
2022-09-20T03:27:45.133Z,12.14
2022-09-20T03:30:30.648Z,12.14
2022-09-20T03:33:09.462Z,12.10
2022-09-20T03:35:53.736Z,12.03
2022-09-20T03:38:45.735Z,11.98
2022-09-20T03:41:32.247Z,11.93
2022-09-20T03:44:18.208Z,11.94
2022-09-20T03:46:49.561Z,11.95
2022-09-20T03:49:55.136Z,11.98
2022-09-20T03:52:47.543Z,12.00
2022-09-20T03:55:42.218Z,12.05
2022-09-20T03:58:31.172Z,12.06
2022-09-20T04:01:19.280Z,12.08
2022-09-20T04:03:56.273Z,12.09
2022-09-20T04:06:43.021Z,12.11
2022-09-20T04:09:32.486Z,12.12
2022-09-20T04:12:08.369Z,12.13
2022-09-20T04:14:47.658Z,12.15
2022-09-20T04:17:29.991Z,12.15
2022-09-20T04:20:06.816Z,12.16
2022-09-20T04:22:37.120Z,12.15
2022-09-20T04:25:16.203Z,12.15
2022-09-20T04:27:49.879Z,12.15
2022-09-20T04:30:27.029Z,12.14
2022-09-20T04:33:03.411Z,12.12
2022-09-20T04:35:55.964Z,12.15
2022-09-20T04:38:26.492Z,12.12
2022-09-20T04:41:23.486Z,12.12
2022-09-20T04:44:30.105Z,12.12
2022-09-20T04:47:35.596Z,12.11
2022-09-20T04:50:36.374Z,12.12
2022-09-20T04:53:33.564Z,12.11
2022-09-20T04:56:04.769Z,12.11
2022-09-20T04:58:40.700Z,12.13
2022-09-20T05:01:42.730Z,12.17
2022-09-20T05:05:00.402Z,12.19
2022-09-20T05:08:03.405Z,12.19
2022-09-20T05:11:10.029Z,12.16
2022-09-20T05:13:54.023Z,12.15
2022-09-20T05:16:28.412Z,12.13
2022-09-20T05:19:28.764Z,12.13
2022-09-20T05:22:28.587Z,12.15
2022-09-20T05:25:15.245Z,12.16
2022-09-20T05:27:49.493Z,12.18
2022-09-20T05:30:34.524Z,12.20
2022-09-20T05:33:20.581Z,12.24
2022-09-20T05:36:02.246Z,12.26
2022-09-20T05:38:47.392Z,12.32
2022-09-20T05:41:26.881Z,12.37
2022-09-20T05:44:08.985Z,12.43
2022-09-20T05:46:49.761Z,12.49
2022-09-20T05:49:29.135Z,12.55
2022-09-20T05:52:25.461Z,12.61
2022-09-20T05:55:22.409Z,12.63
2022-09-20T05:58:08.495Z,12.66
2022-09-20T06:00:45.253Z,12.67
2022-09-20T06:03:25.187Z,12.69
2022-09-20T06:06:05.437Z,12.71
2022-09-20T06:08:52.045Z,12.73
2022-09-20T06:11:50.357Z,12.74
2022-09-20T06:14:29.513Z,12.77
2022-09-20T06:17:07.825Z,12.78
2022-09-20T06:19:45.680Z,12.81
2022-09-20T06:22:21.138Z,12.88
2022-09-20T06:24:54.656Z,12.93
2022-09-20T06:27:31.235Z,12.98
2022-09-20T06:30:05.922Z,13.04
2022-09-20T06:32:36.332Z,13.10
2022-09-20T06:35:08.092Z,13.15
2022-09-20T06:37:58.829Z,13.19
2022-09-20T06:40:49.490Z,13.23
2022-09-20T06:43:21.835Z,13.25
2022-09-20T06:45:51.546Z,13.27
2022-09-20T06:48:21.300Z,13.30
2022-09-20T06:50:52.405Z,13.35
2022-09-20T06:53:27.688Z,13.40
2022-09-20T06:55:57.600Z,13.47
2022-09-20T06:58:30.128Z,13.50
2022-09-20T07:00:59.871Z,13.52
2022-09-20T07:03:29.669Z,13.55
2022-09-20T07:06:00.626Z,13.61
2022-09-20T07:08:30.494Z,13.68
2022-09-20T07:11:00.228Z,13.74
2022-09-20T07:13:32.800Z,13.83
2022-09-20T07:16:07.727Z,13.93
2022-09-20T07:18:38.416Z,14.01
2022-09-20T07:21:08.340Z,14.13
2022-09-20T07:23:38.033Z,14.21
2022-09-20T07:26:08.452Z,14.27
2022-09-20T07:28:40.768Z,14.31
2022-09-20T07:31:10.715Z,14.36
2022-09-20T07:33:40.407Z,14.43
2022-09-20T07:36:10.905Z,14.57
2022-09-20T07:38:40.629Z,14.70
2022-09-20T07:41:10.860Z,14.82
2022-09-20T07:43:43.359Z,14.92
2022-09-20T07:46:13.846Z,15.05
2022-09-20T07:48:43.987Z,15.19
2022-09-20T07:51:15.592Z,15.32
2022-09-20T07:53:45.305Z,15.35
2022-09-20T07:56:18.341Z,15.43
2022-09-20T07:58:52.499Z,15.58
2022-09-20T08:01:23.657Z,15.74
2022-09-20T08:03:54.984Z,15.88
2022-09-20T08:06:25.125Z,15.97
2022-09-20T08:08:54.964Z,15.99
2022-09-20T08:11:29.751Z,15.96
2022-09-20T08:14:06.145Z,15.84
2022-09-20T08:16:41.038Z,15.78
2022-09-20T08:19:11.620Z,15.79
2022-09-20T08:21:41.445Z,15.82
2022-09-20T08:24:11.112Z,15.85
2022-09-20T08:26:40.809Z,15.91
2022-09-20T08:29:15.147Z,15.96
2022-09-20T08:31:45.221Z,15.98
2022-09-20T08:34:17.161Z,16.00
2022-09-20T08:36:51.924Z,15.98
2022-09-20T08:42:21.290Z,15.99
2022-09-20T08:44:58.865Z,16.01
2022-09-20T08:47:31.702Z,16.02
2022-09-20T08:50:11.533Z,16.01
2022-09-20T08:52:43.360Z,16.03
2022-09-20T08:55:20.011Z,16.06
2022-09-20T08:57:53.144Z,16.05
2022-09-20T09:00:29.680Z,16.06
2022-09-20T09:03:02.627Z,16.07
2022-09-20T09:05:35.280Z,16.04
2022-09-20T09:08:09.777Z,16.06
2022-09-20T09:10:43.095Z,16.06
2022-09-20T09:13:25.332Z,16.06
2022-09-20T09:16:01.712Z,16.13
2022-09-20T09:18:36.895Z,16.24
2022-09-20T09:21:09.525Z,16.40
2022-09-20T09:23:44.468Z,16.52
2022-09-20T09:26:23.464Z,16.66
2022-09-20T09:29:11.961Z,16.78
2022-09-20T09:31:45.388Z,16.87
2022-09-20T09:34:30.109Z,17.04
2022-09-20T09:37:00.624Z,17.17
2022-09-20T09:39:32.053Z,17.32
2022-09-20T09:42:02.749Z,17.43
2022-09-20T09:44:34.148Z,17.56
2022-09-20T09:47:06.571Z,17.69
2022-09-20T09:49:36.988Z,17.73
2022-09-20T09:52:15.913Z,17.79
2022-09-20T09:54:50.742Z,17.90
2022-09-20T09:57:35.898Z,17.98
2022-09-20T10:00:20.952Z,18.06
2022-09-20T10:03:29.257Z,18.11
2022-09-20T10:06:12.431Z,18.03
2022-09-20T10:08:54.087Z,17.96
2022-09-20T10:11:34.388Z,17.91
2022-09-20T10:14:16.966Z,17.85
2022-09-20T10:17:02.947Z,17.74
2022-09-20T10:19:50.372Z,17.66
2022-09-20T10:22:28.683Z,17.60
2022-09-20T10:25:10.430Z,17.53
2022-09-20T10:27:56.339Z,17.47
2022-09-20T10:30:28.937Z,17.44
2022-09-20T10:33:06.622Z,17.39
2022-09-20T10:35:55.858Z,17.34
2022-09-20T10:38:29.854Z,17.32
2022-09-20T10:41:51.175Z,17.33
2022-09-20T10:44:43.775Z,17.33
2022-09-20T10:47:20.436Z,17.32
2022-09-20T10:50:00.741Z,17.32
2022-09-20T10:53:01.841Z,17.37
2022-09-20T10:55:42.167Z,17.39
2022-09-20T10:58:45.452Z,17.40
2022-09-20T11:01:23.796Z,17.37
2022-09-20T11:04:20.269Z,17.38
2022-09-20T11:06:58.675Z,17.42
2022-09-20T11:09:37.288Z,17.46
2022-09-20T11:12:15.539Z,17.46
2022-09-20T11:14:51.392Z,17.47
2022-09-20T11:17:27.323Z,17.53
2022-09-20T11:20:07.206Z,17.58
2022-09-20T11:22:43.932Z,17.65
2022-09-20T11:25:24.947Z,17.72
2022-09-20T11:28:04.223Z,17.82
2022-09-20T11:30:37.159Z,17.85
2022-09-20T11:33:16.336Z,17.87
2022-09-20T11:35:51.081Z,17.87
2022-09-20T11:38:25.651Z,17.86
2022-09-20T11:41:14.688Z,17.88
2022-09-20T11:43:46.096Z,17.87
2022-09-20T11:46:21.921Z,17.89
2022-09-20T11:48:57.367Z,17.91
2022-09-20T11:51:52.222Z,17.97
2022-09-20T11:54:46.937Z,17.99
2022-09-20T11:57:19.842Z,17.97
2022-09-20T11:59:54.812Z,17.97
2022-09-20T12:02:30.036Z,17.95
2022-09-20T12:05:02.146Z,18.00
2022-09-20T12:07:38.179Z,18.03
2022-09-20T12:10:21.440Z,18.05
2022-09-20T12:13:00.352Z,18.09
2022-09-20T12:15:36.694Z,18.06
2022-09-20T12:18:33.214Z,18.05
2022-09-20T12:21:19.804Z,17.99
2022-09-20T12:24:23.864Z,18.02
2022-09-20T12:26:59.693Z,17.97
2022-09-20T12:30:16.151Z,17.99
2022-09-20T12:33:02.355Z,17.95
2022-09-20T12:36:19.486Z,17.94
2022-09-20T12:39:05.409Z,17.84
2022-09-20T12:41:49.976Z,17.65
2022-09-20T12:44:29.527Z,17.51
2022-09-20T12:47:04.395Z,17.40
2022-09-20T12:49:51.373Z,17.30
2022-09-20T12:52:54.065Z,17.23
2022-09-20T12:55:49.808Z,17.18
2022-09-20T12:58:34.249Z,17.23
2022-09-20T13:01:32.953Z,17.26
2022-09-20T13:04:32.857Z,17.28
2022-09-20T13:07:38.914Z,17.34
2022-09-20T13:10:31.247Z,17.33
2022-09-20T13:13:06.817Z,17.37
2022-09-20T13:15:39.134Z,17.42
2022-09-20T13:18:11.419Z,17.46
2022-09-20T13:20:41.695Z,17.58
2022-09-20T13:23:22.339Z,17.62
2022-09-20T13:25:53.017Z,17.60
2022-09-20T13:28:33.082Z,17.61
2022-09-20T13:31:30.952Z,17.56
2022-09-20T13:34:16.652Z,17.56
2022-09-20T13:36:46.457Z,17.56
2022-09-20T13:39:31.580Z,17.60
2022-09-20T13:42:07.776Z,17.56
2022-09-20T13:44:38.729Z,17.58
2022-09-20T13:47:30.229Z,17.58
2022-09-20T13:50:04.007Z,17.45
2022-09-20T13:52:35.037Z,17.40
2022-09-20T13:55:29.280Z,17.30
2022-09-20T13:58:03.347Z,17.19
2022-09-20T14:00:35.060Z,17.03
2022-09-20T14:03:04.929Z,16.88
2022-09-20T14:05:35.344Z,16.80
2022-09-20T14:08:07.614Z,16.77
2022-09-20T14:10:43.845Z,16.65
2022-09-20T14:13:19.163Z,16.56
2022-09-20T14:15:50.700Z,16.55
2022-09-20T14:18:22.648Z,16.50
2022-09-20T14:20:53.469Z,16.50
2022-09-20T14:23:25.430Z,16.53
2022-09-20T14:26:25.864Z,16.55
2022-09-20T14:28:55.667Z,16.57
2022-09-20T14:31:29.027Z,16.60
2022-09-20T14:34:01.296Z,16.62
2022-09-20T14:36:33.291Z,16.64
2022-09-20T14:39:06.148Z,16.58
2022-09-20T14:41:42.038Z,16.55
2022-09-20T14:44:26.548Z,16.48
2022-09-20T14:46:57.784Z,16.47
2022-09-20T14:49:36.332Z,16.46
2022-09-20T14:52:35.047Z,16.47
2022-09-20T14:55:13.892Z,16.44
2022-09-20T14:57:47.204Z,16.44
2022-09-20T15:00:20.789Z,16.46
2022-09-20T15:02:51.176Z,16.43
2022-09-20T15:05:26.117Z,16.42
2022-09-20T15:07:57.931Z,16.46
2022-09-20T15:10:27.724Z,16.47
2022-09-20T15:13:00.000Z,16.52
2022-09-20T15:15:29.884Z,16.57
2022-09-20T15:17:59.632Z,16.59
2022-09-20T15:20:29.357Z,16.59
2022-09-20T15:22:59.252Z,16.59
2022-09-20T15:25:30.073Z,16.56
2022-09-20T15:28:03.256Z,16.54
2022-09-20T15:30:33.237Z,16.54
2022-09-20T15:33:03.373Z,16.52
2022-09-20T15:35:33.164Z,16.50
2022-09-20T15:38:02.873Z,16.49
2022-09-20T15:40:32.724Z,16.49
2022-09-20T15:43:05.614Z,16.48
2022-09-20T15:45:35.342Z,16.46
2022-09-20T15:48:05.782Z,16.40
2022-09-20T15:50:35.477Z,16.37
2022-09-20T15:53:05.742Z,16.34
2022-09-20T15:55:35.424Z,16.26
2022-09-20T15:58:07.808Z,16.22
2022-09-20T16:00:39.412Z,16.18
2022-09-20T16:03:09.120Z,16.14
2022-09-20T16:05:38.786Z,16.12
2022-09-20T16:08:08.488Z,16.11
2022-09-20T16:10:38.640Z,16.09
2022-09-20T16:13:10.935Z,16.09
2022-09-20T16:15:40.635Z,16.11
2022-09-20T16:18:29.161Z,16.10
2022-09-20T16:21:09.255Z,16.12
2022-09-20T16:23:39.985Z,16.12
2022-09-20T16:26:13.395Z,16.13
2022-09-20T16:28:47.695Z,16.13
2022-09-20T16:31:34.828Z,16.12
2022-09-20T16:34:05.504Z,16.08
2022-09-20T16:36:35.681Z,16.08
2022-09-20T16:39:05.387Z,16.09
2022-09-20T16:41:35.090Z,16.09
2022-09-20T16:44:07.676Z,16.11
2022-09-20T16:46:38.035Z,16.11
2022-09-20T16:49:09.588Z,16.13
2022-09-20T16:51:41.243Z,16.17
2022-09-20T16:54:12.725Z,16.21
2022-09-20T16:56:44.732Z,16.22
2022-09-20T16:59:18.736Z,16.25
2022-09-20T17:01:48.537Z,16.28
2022-09-20T17:04:21.259Z,16.30
2022-09-20T17:06:52.305Z,16.33
2022-09-20T17:09:22.523Z,16.33
2022-09-20T17:11:53.857Z,16.31
2022-09-20T17:14:26.377Z,16.28
2022-09-20T17:16:56.813Z,16.25
2022-09-20T17:19:26.665Z,16.24
2022-09-20T17:21:56.359Z,16.21
2022-09-20T17:24:26.439Z,16.18
2022-09-20T17:26:56.126Z,16.16
2022-09-20T17:29:28.536Z,16.17
2022-09-20T17:31:59.949Z,16.16
2022-09-20T17:34:31.744Z,16.14
2022-09-20T17:37:01.801Z,16.12
2022-09-20T17:39:31.503Z,16.06
2022-09-20T17:42:01.546Z,15.97
2022-09-20T17:44:36.831Z,15.90
2022-09-20T17:47:07.311Z,15.82
2022-09-20T17:49:38.532Z,15.76
2022-09-20T17:52:09.008Z,15.74
2022-09-20T17:54:39.672Z,15.75
2022-09-20T17:57:09.390Z,15.76
2022-09-20T17:59:41.839Z,15.75
2022-09-20T18:02:12.787Z,15.75
2022-09-20T18:04:42.692Z,15.75
2022-09-20T18:07:12.396Z,15.79
2022-09-20T18:09:42.105Z,15.78
2022-09-20T18:12:16.682Z,15.79
2022-09-20T18:14:50.525Z,15.79
2022-09-20T18:17:20.221Z,15.79
2022-09-20T18:19:50.112Z,15.79
2022-09-20T18:22:19.795Z,15.78
2022-09-20T18:24:49.477Z,15.78
2022-09-20T18:27:19.176Z,15.77
2022-09-20T18:29:51.821Z,15.76
2022-09-20T18:32:21.501Z,15.72
2022-09-20T18:34:51.998Z,15.68
2022-09-20T18:37:21.663Z,15.65
2022-09-20T18:39:51.685Z,15.61
2022-09-20T18:42:21.369Z,15.54
2022-09-20T18:44:56.377Z,15.50
2022-09-20T18:47:26.081Z,15.47
2022-09-20T18:49:55.765Z,15.43
2022-09-20T18:52:25.564Z,15.39
2022-09-20T18:54:56.777Z,15.36
2022-09-20T18:57:27.076Z,15.34
2022-09-20T19:00:03.612Z,15.29
2022-09-20T19:03:10.013Z,15.25
2022-09-20T19:05:46.651Z,15.20
2022-09-20T19:08:28.438Z,15.15
2022-09-20T19:11:04.405Z,15.11
2022-09-20T19:13:42.773Z,15.05
2022-09-20T19:16:22.098Z,15.02
2022-09-20T19:19:06.916Z,14.98
2022-09-20T19:21:45.842Z,14.94
2022-09-20T19:24:27.089Z,14.90
2022-09-20T19:26:57.104Z,14.85
2022-09-20T19:29:28.708Z,14.82
2022-09-20T19:32:02.369Z,14.78
2022-09-20T19:34:33.720Z,14.74
2022-09-20T19:37:18.794Z,14.71
2022-09-20T19:40:10.880Z,14.65
2022-09-20T19:42:54.926Z,14.60
2022-09-20T19:45:31.932Z,14.54
2022-09-20T19:48:14.666Z,14.50
2022-09-20T19:50:47.571Z,14.46
2022-09-20T19:53:19.548Z,14.44
2022-09-20T19:55:52.817Z,14.40
2022-09-20T19:58:22.966Z,14.36
2022-09-20T20:00:53.518Z,14.32
2022-09-20T20:03:27.617Z,14.26
2022-09-20T20:06:08.115Z,14.22
2022-09-20T20:08:46.393Z,14.18
2022-09-20T20:11:23.663Z,14.14
2022-09-20T20:14:07.230Z,14.09
2022-09-20T20:16:44.817Z,14.06
2022-09-20T20:19:49.432Z,14.01
2022-09-20T20:22:35.737Z,13.95
2022-09-20T20:25:05.965Z,13.92
2022-09-20T20:27:35.641Z,13.89
2022-09-20T20:30:05.472Z,13.84
2022-09-20T20:32:35.131Z,13.82
2022-09-20T20:35:08.597Z,13.77
2022-09-20T20:37:38.515Z,13.75
2022-09-20T20:40:13.451Z,13.71
2022-09-20T20:42:43.611Z,13.68
2022-09-20T20:45:13.918Z,13.63
2022-09-20T20:47:44.230Z,13.60
2022-09-20T20:50:16.623Z,13.58
2022-09-20T20:52:46.285Z,13.54
2022-09-20T20:55:16.491Z,13.52
2022-09-20T20:57:46.236Z,13.49
2022-09-20T21:00:17.444Z,13.45
2022-09-20T21:02:47.820Z,13.42
2022-09-20T21:05:22.397Z,13.40
2022-09-20T21:07:55.138Z,13.38
2022-09-20T21:10:25.461Z,13.35
2022-09-20T21:12:57.730Z,13.34
2022-09-20T21:15:28.089Z,13.30
2022-09-20T21:17:57.779Z,13.28
2022-09-20T21:20:32.621Z,13.27
2022-09-20T21:23:02.323Z,13.24
2022-09-20T21:25:32.145Z,13.21
2022-09-20T21:28:01.981Z,13.19
2022-09-20T21:30:31.733Z,13.18
2022-09-20T21:33:01.393Z,13.14
2022-09-20T21:35:36.509Z,13.13
2022-09-20T21:38:06.381Z,13.12
2022-09-20T21:40:41.265Z,13.10
2022-09-20T21:43:14.141Z,13.07
2022-09-20T21:45:46.603Z,13.03
2022-09-20T21:48:16.330Z,13.01
2022-09-20T21:50:48.736Z,12.97
2022-09-20T21:53:19.361Z,12.95
2022-09-20T21:55:49.144Z,12.94
2022-09-20T21:58:18.820Z,12.91
2022-09-20T22:00:59.165Z,12.89
2022-09-20T22:03:32.324Z,12.86
2022-09-20T22:06:14.245Z,12.85
2022-09-20T22:08:49.368Z,12.83
2022-09-20T22:11:19.757Z,12.80
2022-09-20T22:14:01.023Z,12.79
2022-09-20T22:16:34.807Z,12.76
2022-09-20T22:19:04.539Z,12.75
2022-09-20T22:21:38.894Z,12.72
2022-09-20T22:24:10.729Z,12.69
2022-09-20T22:26:47.211Z,12.68
2022-09-20T22:29:17.730Z,12.65
2022-09-20T22:31:50.252Z,12.63
2022-09-20T22:34:22.576Z,12.61
2022-09-20T22:36:55.081Z,12.59
2022-09-20T22:39:28.020Z,12.56
2022-09-20T22:41:57.910Z,12.55
2022-09-20T22:44:27.891Z,12.53
2022-09-20T22:46:57.797Z,12.50
2022-09-20T22:49:27.705Z,12.49
2022-09-20T22:52:00.203Z,12.47
2022-09-20T22:54:33.963Z,12.45
2022-09-20T22:57:03.876Z,12.43
2022-09-20T22:59:33.794Z,12.41
2022-09-20T23:02:03.744Z,12.38
2022-09-20T23:04:33.675Z,12.36
2022-09-20T23:07:06.189Z,12.33
2022-09-20T23:09:36.050Z,12.30
2022-09-20T23:12:05.987Z,12.28
2022-09-20T23:14:35.879Z,12.27
2022-09-20T23:17:05.763Z,12.23
2022-09-20T23:19:35.664Z,12.21
2022-09-20T23:22:08.151Z,12.19
2022-09-20T23:24:38.067Z,12.17
2022-09-20T23:27:08.334Z,12.16
2022-09-20T23:29:38.211Z,12.13
2022-09-20T23:32:08.146Z,12.11
2022-09-20T23:34:38.009Z,12.08
2022-09-20T23:37:10.539Z,12.07
2022-09-20T23:39:42.561Z,12.04
2022-09-20T23:42:12.458Z,12.03
2022-09-20T23:44:42.444Z,12.00
2022-09-20T23:47:12.476Z,11.96
2022-09-20T23:49:42.372Z,11.93
2022-09-20T23:52:14.852Z,11.89
2022-09-20T23:54:44.730Z,11.87
2022-09-20T23:57:15.439Z,11.83
2022-09-20T23:59:45.328Z,11.80
