createdAt,value
2018-06-14T00:02:10.135Z,3.70
2018-06-14T00:04:36.941Z,3.50
2018-06-14T00:07:03.773Z,3.53
2018-06-14T00:09:30.791Z,3.47
2018-06-14T00:11:57.614Z,3.80
2018-06-14T00:14:24.488Z,3.80
2018-06-14T00:16:51.329Z,3.57
2018-06-14T00:19:18.276Z,3.20
2018-06-14T00:21:45.258Z,3.63
2018-06-14T00:24:12.075Z,3.87
2018-06-14T00:26:39.132Z,4.10
2018-06-14T00:29:05.984Z,3.83
2018-06-14T00:31:32.824Z,3.37
2018-06-14T00:33:59.869Z,3.83
2018-06-14T00:36:26.913Z,3.93
2018-06-14T00:38:53.738Z,3.60
2018-06-14T00:41:20.897Z,3.77
2018-06-14T00:43:47.737Z,3.80
2018-06-14T00:46:14.684Z,3.40
2018-06-14T00:48:41.555Z,3.77
2018-06-14T00:51:08.398Z,3.67
2018-06-14T00:53:35.218Z,3.47
2018-06-14T00:56:02.250Z,4.03
2018-06-14T00:58:29.112Z,3.40
2018-06-14T01:00:55.944Z,3.62
2018-06-14T01:03:22.784Z,3.77
2018-06-14T01:05:49.760Z,3.80
2018-06-14T01:08:16.621Z,3.50
2018-06-14T01:10:43.455Z,3.60
2018-06-14T01:13:10.270Z,3.60
2018-06-14T01:15:37.244Z,3.70
2018-06-14T01:18:04.069Z,3.70
2018-06-14T01:20:30.928Z,4.10
2018-06-14T01:22:57.782Z,3.60
2018-06-14T01:25:24.780Z,3.92
2018-06-14T01:27:51.644Z,3.50
2018-06-14T01:30:18.538Z,3.67
2018-06-14T01:32:45.382Z,2.95
2018-06-14T01:35:12.431Z,4.10
2018-06-14T01:37:39.236Z,3.55
2018-06-14T01:40:06.089Z,3.63
2018-06-14T01:42:32.958Z,3.20
2018-06-14T01:44:59.914Z,3.93
2018-06-14T01:47:26.754Z,4.00
2018-06-14T01:49:53.586Z,3.97
2018-06-14T01:52:20.429Z,3.60
2018-06-14T01:54:47.237Z,3.50
2018-06-14T01:57:14.151Z,4.07
2018-06-14T01:59:40.997Z,4.10
2018-06-14T02:02:07.893Z,3.30
2018-06-14T02:04:34.742Z,3.27
2018-06-14T02:07:01.562Z,3.47
2018-06-14T02:09:28.365Z,3.33
2018-06-14T02:11:55.207Z,3.62
2018-06-14T02:14:22.087Z,4.10
2018-06-14T02:16:49.083Z,3.77
2018-06-14T02:19:15.925Z,3.80
2018-06-14T02:21:42.791Z,3.70
2018-06-14T02:24:09.626Z,3.40
2018-06-14T02:26:36.683Z,3.13
2018-06-14T02:29:03.501Z,3.47
2018-06-14T02:31:30.313Z,3.50
2018-06-14T02:33:57.160Z,3.57
2018-06-14T02:36:24.069Z,3.97
2018-06-14T02:38:50.901Z,3.43
2018-06-14T02:41:17.737Z,3.80
2018-06-14T02:43:44.583Z,3.83
2018-06-14T02:46:11.629Z,3.70
2018-06-14T02:48:38.469Z,3.50
2018-06-14T02:51:05.320Z,3.62
2018-06-14T02:53:32.161Z,3.70
2018-06-14T02:55:59.239Z,3.53
2018-06-14T02:58:26.076Z,3.90
2018-06-14T03:00:52.917Z,3.57
2018-06-14T03:03:19.803Z,3.07
2018-06-14T03:05:46.765Z,3.60
2018-06-14T03:08:13.606Z,3.37
2018-06-14T03:10:40.465Z,3.40
2018-06-14T03:13:07.324Z,3.43
2018-06-14T03:15:34.368Z,3.23
2018-06-14T03:18:01.202Z,3.17
2018-06-14T03:20:28.032Z,3.03
2018-06-14T03:22:54.890Z,3.37
2018-06-14T03:25:21.752Z,3.83
2018-06-14T03:27:48.603Z,3.47
2018-06-14T03:30:15.475Z,3.40
2018-06-14T03:32:42.339Z,3.60
2018-06-14T03:35:09.386Z,3.60
2018-06-14T03:37:36.268Z,3.70
2018-06-14T03:40:03.176Z,3.50
2018-06-14T03:42:30.045Z,3.80
2018-06-14T03:44:57.068Z,3.50
2018-06-14T03:47:23.917Z,3.90
2018-06-14T03:49:50.770Z,3.33
2018-06-14T03:52:17.625Z,3.40
2018-06-14T03:54:44.464Z,3.70
2018-06-14T03:57:11.296Z,4.40
2018-06-14T03:59:38.115Z,3.53
2018-06-14T04:02:04.974Z,4.03
2018-06-14T04:04:31.806Z,3.40
2018-06-14T04:06:58.627Z,3.80
2018-06-14T04:09:26.141Z,4.10
2018-06-14T04:11:52.971Z,3.97
2018-06-14T04:14:19.815Z,3.67
2018-06-14T04:16:46.839Z,3.80
2018-06-14T04:19:13.663Z,4.03
2018-06-14T04:21:40.503Z,3.70
2018-06-14T04:24:07.362Z,3.83
2018-06-14T04:26:34.199Z,3.20
2018-06-14T04:29:01.044Z,3.63
2018-06-14T04:31:27.890Z,4.10
2018-06-14T04:33:54.705Z,5.90
2018-06-14T04:36:21.621Z,5.60
2018-06-14T04:38:48.432Z,5.67
2018-06-14T04:41:15.275Z,5.47
2018-06-14T04:43:42.131Z,5.72
2018-06-14T04:46:08.965Z,5.08
2018-06-14T04:48:35.793Z,7.90
2018-06-14T04:51:02.641Z,6.23
2018-06-14T04:53:29.525Z,7.20
2018-06-14T04:55:56.363Z,6.17
2018-06-14T04:58:23.203Z,5.33
2018-06-14T05:00:50.033Z,5.50
2018-06-14T05:03:16.872Z,5.70
2018-06-14T05:05:43.955Z,6.23
2018-06-14T05:08:10.776Z,5.70
2018-06-14T05:10:37.616Z,5.80
2018-06-14T05:13:04.468Z,4.97
2018-06-14T05:15:31.492Z,4.72
2018-06-14T05:17:58.311Z,5.37
2018-06-14T05:20:25.169Z,5.47
2018-06-14T05:22:52.007Z,5.03
2018-06-14T05:25:18.846Z,4.73
2018-06-14T05:27:45.727Z,4.93
2018-06-14T05:30:13.113Z,4.20
2018-06-14T05:32:40.204Z,4.47
2018-06-14T05:35:07.042Z,4.62
2018-06-14T05:37:33.893Z,4.35
2018-06-14T05:40:00.723Z,4.17
2018-06-14T05:42:27.616Z,4.40
2018-06-14T05:44:54.407Z,3.93
2018-06-14T05:47:21.233Z,4.00
2018-06-14T05:49:48.092Z,4.67
2018-06-14T05:52:14.934Z,4.40
2018-06-14T05:54:41.896Z,4.60
2018-06-14T05:57:08.734Z,4.40
2018-06-14T05:59:35.579Z,4.10
2018-06-14T06:02:02.459Z,4.80
2018-06-14T06:04:29.287Z,5.08
2018-06-14T06:06:56.530Z,7.97
2018-06-14T06:09:23.281Z,8.40
2018-06-14T06:11:50.118Z,10.25
2018-06-14T06:14:16.992Z,9.13
2018-06-14T06:16:43.995Z,10.40
2018-06-14T06:19:10.821Z,9.90
2018-06-14T06:21:37.657Z,11.05
2018-06-14T06:24:04.498Z,11.07
2018-06-14T06:26:31.368Z,11.20
2018-06-14T06:28:58.175Z,11.33
2018-06-14T06:31:25.012Z,10.50
2018-06-14T06:33:51.844Z,11.10
2018-06-14T06:36:18.730Z,10.90
2018-06-14T06:38:45.584Z,10.10
2018-06-14T06:41:12.417Z,10.20
2018-06-14T06:43:39.741Z,10.93
2018-06-14T06:46:07.569Z,11.20
2018-06-14T06:48:34.378Z,12.00
2018-06-14T06:51:01.227Z,12.43
2018-06-14T06:53:28.095Z,10.40
2018-06-14T06:55:54.907Z,10.30
2018-06-14T06:58:21.739Z,10.70
2018-06-14T07:00:48.566Z,9.90
2018-06-14T07:03:15.395Z,9.10
2018-06-14T07:05:42.283Z,9.73
2018-06-14T07:08:09.131Z,8.73
2018-06-14T07:10:35.945Z,9.37
2018-06-14T07:13:02.807Z,8.15
2018-06-14T07:15:29.661Z,6.67
2018-06-14T07:17:56.494Z,7.28
2018-06-14T07:20:23.348Z,6.80
2018-06-14T07:22:50.149Z,5.70
2018-06-14T07:25:17.220Z,6.40
2018-06-14T07:27:44.109Z,5.50
2018-06-14T07:30:10.881Z,5.27
2018-06-14T07:32:37.732Z,5.03
2018-06-14T07:35:04.591Z,4.33
2018-06-14T07:37:31.401Z,5.27
2018-06-14T07:39:58.229Z,4.37
2018-06-14T07:42:25.166Z,4.33
2018-06-14T07:44:51.962Z,4.03
2018-06-14T07:47:19.876Z,4.27
2018-06-14T07:49:46.695Z,4.30
2018-06-14T07:52:13.518Z,4.10
2018-06-14T07:54:40.353Z,4.03
2018-06-14T07:57:07.170Z,3.90
2018-06-14T07:59:34.011Z,3.23
2018-06-14T08:02:01.039Z,3.77
2018-06-14T08:04:27.844Z,3.80
2018-06-14T08:06:54.789Z,3.90
2018-06-14T08:09:21.618Z,4.28
2018-06-14T08:11:48.460Z,3.85
2018-06-14T08:14:15.283Z,3.30
2018-06-14T08:16:42.151Z,3.80
2018-06-14T08:19:08.989Z,4.37
2018-06-14T08:21:35.813Z,3.50
2018-06-14T08:24:02.680Z,3.70
2018-06-14T08:26:29.517Z,3.67
2018-06-14T08:28:56.334Z,3.80
2018-06-14T08:31:23.150Z,2.70
2018-06-14T08:33:49.969Z,3.20
2018-06-14T08:36:16.931Z,3.00
2018-06-14T08:38:43.731Z,3.60
2018-06-14T08:41:10.550Z,3.25
2018-06-14T08:43:37.446Z,3.40
2018-06-14T08:46:04.283Z,3.10
2018-06-14T08:48:31.113Z,3.03
2018-06-14T08:50:57.978Z,2.90
2018-06-14T08:53:24.848Z,3.07
2018-06-14T08:55:51.853Z,3.33
2018-06-14T08:58:18.689Z,3.10
2018-06-14T09:00:45.506Z,3.10
2018-06-14T09:03:12.337Z,3.30
2018-06-14T09:05:39.220Z,2.80
2018-06-14T09:08:06.037Z,3.05
2018-06-14T09:10:32.866Z,2.45
2018-06-14T09:12:59.682Z,2.83
2018-06-14T09:15:26.593Z,2.60
2018-06-14T09:17:53.410Z,2.50
2018-06-14T09:20:20.273Z,2.90
2018-06-14T09:22:47.095Z,2.73
2018-06-14T09:25:13.995Z,3.10
2018-06-14T09:27:40.831Z,3.03
2018-06-14T09:30:07.673Z,2.92
2018-06-14T09:32:34.523Z,2.52
2018-06-14T09:35:01.546Z,2.90
2018-06-14T09:37:28.391Z,2.85
2018-06-14T09:39:55.205Z,2.93
2018-06-14T09:42:22.041Z,2.83
2018-06-14T09:44:48.877Z,2.60
2018-06-14T09:47:16.218Z,2.83
2018-06-14T09:49:43.032Z,2.77
2018-06-14T09:52:10.232Z,3.03
2018-06-14T09:54:36.991Z,2.35
2018-06-14T09:57:03.803Z,2.70
2018-06-14T09:59:30.640Z,2.67
2018-06-14T10:01:57.470Z,3.17
2018-06-14T10:04:24.305Z,2.57
2018-06-14T10:06:51.317Z,2.50
2018-06-14T10:09:18.132Z,2.20
2018-06-14T10:11:45.034Z,2.37
2018-06-14T10:14:11.842Z,2.60
2018-06-14T10:16:38.889Z,2.80
2018-06-14T10:19:05.715Z,2.50
2018-06-14T10:21:32.686Z,2.58
2018-06-14T10:23:59.499Z,2.67
2018-06-14T10:26:26.457Z,2.00
2018-06-14T10:28:53.320Z,2.60
2018-06-14T10:31:20.146Z,2.67
2018-06-14T10:33:46.967Z,2.58
2018-06-14T10:36:13.834Z,2.90
2018-06-14T10:38:40.674Z,2.23
2018-06-14T10:41:07.515Z,2.80
2018-06-14T10:43:34.398Z,2.53
2018-06-14T10:46:01.244Z,2.50
2018-06-14T10:48:28.058Z,2.80
2018-06-14T10:50:56.549Z,2.67
2018-06-14T10:53:24.271Z,2.43
2018-06-14T10:55:51.242Z,2.50
2018-06-14T10:58:18.062Z,2.40
2018-06-14T11:00:44.912Z,2.80
2018-06-14T11:03:11.731Z,2.47
2018-06-14T11:05:38.628Z,2.67
2018-06-14T11:08:05.453Z,2.10
2018-06-14T11:10:32.341Z,2.90
2018-06-14T11:12:59.169Z,2.33
2018-06-14T11:15:26.185Z,2.47
2018-06-14T11:17:53.005Z,2.80
2018-06-14T11:20:19.887Z,2.60
2018-06-14T11:22:46.657Z,2.70
2018-06-14T11:25:14.051Z,2.70
2018-06-14T11:27:40.861Z,2.87
2018-06-14T11:30:07.684Z,3.03
2018-06-14T11:32:34.509Z,3.50
2018-06-14T11:35:01.537Z,2.60
2018-06-14T11:37:28.370Z,2.37
2018-06-14T11:39:55.216Z,2.87
2018-06-14T11:42:22.033Z,2.67
2018-06-14T11:44:48.858Z,2.50
2018-06-14T11:47:16.582Z,2.17
2018-06-14T11:49:44.074Z,2.27
2018-06-14T11:52:11.033Z,2.63
2018-06-14T11:54:37.858Z,2.23
2018-06-14T11:57:04.678Z,2.58
2018-06-14T11:59:31.541Z,2.30
2018-06-14T12:01:58.357Z,2.70
2018-06-14T12:04:25.177Z,2.73
2018-06-14T12:06:52.145Z,2.57
2018-06-14T12:09:18.974Z,2.63
2018-06-14T12:11:45.802Z,2.30
2018-06-14T12:14:12.627Z,2.60
2018-06-14T12:16:39.510Z,2.13
2018-06-14T12:19:06.323Z,2.50
2018-06-14T12:21:33.152Z,2.37
2018-06-14T12:23:59.971Z,2.83
2018-06-14T12:26:27.109Z,2.77
2018-06-14T12:28:54.790Z,2.40
2018-06-14T12:31:21.584Z,2.40
2018-06-14T12:33:48.674Z,2.50
2018-06-14T12:36:15.481Z,2.50
2018-06-14T12:38:42.306Z,2.40
2018-06-14T12:41:09.164Z,2.47
2018-06-14T12:43:35.997Z,2.70
2018-06-14T12:46:02.852Z,2.70
2018-06-14T12:48:29.752Z,2.30
2018-06-14T12:50:56.828Z,2.67
2018-06-14T12:53:23.655Z,3.07
2018-06-14T12:55:50.901Z,3.05
2018-06-14T12:58:17.722Z,2.57
2018-06-14T13:00:44.546Z,2.70
2018-06-14T13:03:11.381Z,2.35
2018-06-14T13:05:38.351Z,2.70
2018-06-14T13:08:05.211Z,2.37
2018-06-14T13:10:32.022Z,2.83
2018-06-14T13:12:59.338Z,2.83
2018-06-14T13:15:26.195Z,2.87
2018-06-14T13:17:53.372Z,2.47
2018-06-14T13:20:20.786Z,2.30
2018-06-14T13:22:47.612Z,2.23
2018-06-14T13:25:14.644Z,2.80
2018-06-14T13:27:41.464Z,2.37
2018-06-14T13:30:08.292Z,2.77
2018-06-14T13:32:35.166Z,2.33
2018-06-14T13:35:02.185Z,2.60
2018-06-14T13:37:29.134Z,2.50
2018-06-14T13:39:55.931Z,2.00
2018-06-14T13:42:22.763Z,2.77
2018-06-14T13:44:50.638Z,2.37
2018-06-14T13:47:18.078Z,3.20
2018-06-14T13:49:44.938Z,2.03
2018-06-14T13:52:11.906Z,2.30
2018-06-14T13:54:38.737Z,2.60
2018-06-14T13:57:05.713Z,2.25
2018-06-14T13:59:32.703Z,2.40
2018-06-14T14:01:59.547Z,2.42
2018-06-14T14:04:26.345Z,2.87
2018-06-14T14:06:53.176Z,2.50
2018-06-14T14:09:19.994Z,2.70
2018-06-14T14:11:46.821Z,2.50
2018-06-14T14:14:13.650Z,2.37
2018-06-14T14:16:40.543Z,2.10
2018-06-14T14:19:07.356Z,2.50
2018-06-14T14:21:34.185Z,2.80
2018-06-14T14:24:00.999Z,2.47
2018-06-14T14:26:28.253Z,2.60
2018-06-14T14:28:54.982Z,2.37
2018-06-14T14:31:21.830Z,2.27
2018-06-14T14:33:48.644Z,2.45
2018-06-14T14:36:15.499Z,2.30
2018-06-14T14:38:42.323Z,2.60
2018-06-14T14:41:09.132Z,2.27
2018-06-14T14:43:35.961Z,2.57
2018-06-14T14:46:02.868Z,2.40
2018-06-14T14:48:29.703Z,2.73
2018-06-14T14:50:56.543Z,2.30
2018-06-14T14:53:23.424Z,2.33
2018-06-14T14:55:50.240Z,2.20
2018-06-14T14:58:17.053Z,2.10
2018-06-14T15:00:43.897Z,2.17
2018-06-14T15:03:10.709Z,2.33
2018-06-14T15:05:37.629Z,2.40
2018-06-14T15:08:04.655Z,2.30
2018-06-14T15:10:31.602Z,2.90
2018-06-14T15:12:58.457Z,2.77
2018-06-14T15:15:25.484Z,2.50
2018-06-14T15:17:52.477Z,3.03
2018-06-14T15:20:19.254Z,3.10
2018-06-14T15:22:46.100Z,3.40
2018-06-14T15:25:12.970Z,3.07
2018-06-14T15:27:39.841Z,2.90
2018-06-14T15:30:07.314Z,2.80
2018-06-14T15:32:34.115Z,2.50
2018-06-14T15:35:00.959Z,3.63
2018-06-14T15:37:27.781Z,2.97
2018-06-14T15:39:54.622Z,2.60
2018-06-14T15:42:21.446Z,2.80
2018-06-14T15:44:48.376Z,3.07
2018-06-14T15:47:15.643Z,2.50
2018-06-14T15:49:42.509Z,2.40
2018-06-14T15:52:09.376Z,2.80
2018-06-14T15:54:36.195Z,2.50
2018-06-14T15:57:03.015Z,2.55
2018-06-14T15:59:29.838Z,2.45
2018-06-14T16:01:56.722Z,2.80
2018-06-14T16:04:23.590Z,2.80
2018-06-14T16:06:50.529Z,3.07
2018-06-14T16:09:17.364Z,2.30
2018-06-14T16:11:44.173Z,2.43
2018-06-14T16:14:11.016Z,2.73
2018-06-14T16:16:37.907Z,2.40
2018-06-14T16:19:04.804Z,2.20
2018-06-14T16:21:31.652Z,3.00
2018-06-14T16:23:58.477Z,2.52
2018-06-14T16:26:25.698Z,2.60
2018-06-14T16:28:52.496Z,2.60
2018-06-14T16:31:19.326Z,3.57
2018-06-14T16:33:46.167Z,2.08
2018-06-14T16:36:13.050Z,4.05
2018-06-14T16:38:39.877Z,4.13
2018-06-14T16:41:06.713Z,3.90
2018-06-14T16:43:33.565Z,4.20
2018-06-14T16:46:00.600Z,4.20
2018-06-14T16:48:27.268Z,3.80
2018-06-14T16:50:54.105Z,3.77
2018-06-14T16:53:20.934Z,3.57
2018-06-14T16:55:47.799Z,4.45
2018-06-14T16:58:14.622Z,3.75
2018-06-14T17:00:41.450Z,3.67
2018-06-14T17:03:08.291Z,3.90
2018-06-14T17:05:36.430Z,4.13
2018-06-14T17:08:03.283Z,3.77
2018-06-14T17:10:30.733Z,3.57
2018-06-14T17:12:57.736Z,4.10
2018-06-14T17:15:24.650Z,4.30
2018-06-14T17:17:51.474Z,3.50
2018-06-14T17:20:18.300Z,4.10
2018-06-14T17:22:45.139Z,3.90
2018-06-14T17:25:12.168Z,3.77
2018-06-14T17:27:38.999Z,4.10
2018-06-14T17:30:05.818Z,4.10
2018-06-14T17:32:32.674Z,4.07
2018-06-14T17:34:59.583Z,3.97
2018-06-14T17:37:26.452Z,4.00
2018-06-14T17:39:53.261Z,4.13
2018-06-14T17:42:20.087Z,3.87
2018-06-14T17:44:46.931Z,7.00
2018-06-14T17:47:13.760Z,6.83
2018-06-14T17:49:40.649Z,6.25
2018-06-14T17:52:07.472Z,4.92
2018-06-14T17:54:34.286Z,4.70
2018-06-14T17:57:01.168Z,4.47
2018-06-14T17:59:27.925Z,4.30
2018-06-14T18:01:54.748Z,4.10
2018-06-14T18:04:21.577Z,4.17
2018-06-14T18:06:48.506Z,4.20
2018-06-14T18:09:15.364Z,4.70
2018-06-14T18:11:42.222Z,3.87
2018-06-14T18:14:09.023Z,4.40
2018-06-14T18:16:35.872Z,4.90
2018-06-14T18:19:02.694Z,4.25
2018-06-14T18:21:29.520Z,3.62
2018-06-14T18:23:56.374Z,4.37
2018-06-14T18:26:23.256Z,3.87
2018-06-14T18:28:50.067Z,4.03
2018-06-14T18:31:16.892Z,3.90
2018-06-14T18:33:43.793Z,4.10
2018-06-14T18:36:10.806Z,3.77
2018-06-14T18:38:37.650Z,6.27
2018-06-14T18:41:04.550Z,6.07
2018-06-14T18:43:31.333Z,4.23
2018-06-14T18:45:58.183Z,4.15
2018-06-14T18:48:25.031Z,4.90
2018-06-14T18:50:51.887Z,4.87
2018-06-14T18:53:18.753Z,5.63
2018-06-14T18:55:45.825Z,4.93
2018-06-14T18:58:12.696Z,4.50
2018-06-14T19:00:39.516Z,5.00
2018-06-14T19:03:06.383Z,4.57
2018-06-14T19:05:33.358Z,4.17
2018-06-14T19:08:00.193Z,4.23
2018-06-14T19:10:27.050Z,5.10
2018-06-14T19:12:53.862Z,4.40
2018-06-14T19:17:59.070Z,4.97
2018-06-14T19:20:25.914Z,3.50
2018-06-14T19:22:54.447Z,4.10
2018-06-14T19:25:21.441Z,4.40
2018-06-14T19:27:48.268Z,5.10
2018-06-14T19:30:15.619Z,4.28
2018-06-14T19:32:43.113Z,4.13
2018-06-14T19:35:10.051Z,4.30
2018-06-14T19:37:37.100Z,4.23
2018-06-14T19:40:04.014Z,3.93
2018-06-14T19:42:30.829Z,4.50
2018-06-14T19:44:58.127Z,3.60
2018-06-14T19:47:26.181Z,3.80
2018-06-14T19:49:53.041Z,3.93
2018-06-14T19:52:19.980Z,3.43
2018-06-14T19:54:46.866Z,4.20
2018-06-14T19:57:13.675Z,4.05
2018-06-14T19:59:40.724Z,3.67
2018-06-14T20:02:07.570Z,4.00
2018-06-14T20:04:34.509Z,4.35
2018-06-14T20:07:01.416Z,4.05
2018-06-14T20:09:28.320Z,3.45
2018-06-14T20:11:55.277Z,3.73
2018-06-14T20:14:22.190Z,4.57
2018-06-14T20:16:49.504Z,3.83
2018-06-14T20:19:16.336Z,3.97
2018-06-14T20:21:43.224Z,3.90
2018-06-14T20:24:10.102Z,3.72
2018-06-14T20:26:37.077Z,3.58
2018-06-14T20:29:03.951Z,4.10
2018-06-14T20:31:30.762Z,3.90
2018-06-14T20:33:57.643Z,3.40
2018-06-14T20:36:24.612Z,3.53
2018-06-14T20:38:51.454Z,3.40
2018-06-14T20:41:18.336Z,3.60
2018-06-14T20:43:45.221Z,3.70
2018-06-14T20:46:12.161Z,3.70
2018-06-14T20:48:39.208Z,3.67
2018-06-14T20:51:06.022Z,3.20
2018-06-14T20:53:32.851Z,3.40
2018-06-14T20:55:59.737Z,3.63
2018-06-14T20:58:26.591Z,3.70
2018-06-14T21:00:53.486Z,3.50
2018-06-14T21:03:20.319Z,3.27
2018-06-14T21:05:48.179Z,3.55
2018-06-14T21:08:15.074Z,3.37
2018-06-14T21:10:41.907Z,3.37
2018-06-14T21:13:08.761Z,3.53
2018-06-14T21:15:35.686Z,3.40
2018-06-14T21:18:02.552Z,3.63
2018-06-14T21:20:29.684Z,3.47
2018-06-14T21:22:56.525Z,3.10
2018-06-14T21:25:23.504Z,3.43
2018-06-14T21:27:50.343Z,3.07
2018-06-14T21:30:17.230Z,3.30
2018-06-14T21:32:44.093Z,3.13
2018-06-14T21:35:11.423Z,3.80
2018-06-14T21:37:38.153Z,3.47
2018-06-14T21:40:05.056Z,3.30
2018-06-14T21:42:31.871Z,3.60
2018-06-14T21:44:58.867Z,3.60
2018-06-14T21:47:26.511Z,3.17
2018-06-14T21:49:53.345Z,3.13
2018-06-14T21:52:20.248Z,3.70
2018-06-14T21:54:47.062Z,3.30
2018-06-14T21:57:13.888Z,3.62
2018-06-14T21:59:41.263Z,3.67
2018-06-14T22:02:08.076Z,3.20
2018-06-14T22:04:34.925Z,3.10
2018-06-14T22:07:01.763Z,3.33
2018-06-14T22:09:28.589Z,2.90
2018-06-14T22:11:55.442Z,3.87
2018-06-14T22:14:22.345Z,3.40
2018-06-14T22:16:49.406Z,4.00
2018-06-14T22:19:16.244Z,3.87
2018-06-14T22:21:43.106Z,3.00
2018-06-14T22:24:09.897Z,3.60
2018-06-14T22:26:36.805Z,3.70
2018-06-14T22:29:03.693Z,3.47
2018-06-14T22:31:30.549Z,3.37
2018-06-14T22:33:58.084Z,3.43
2018-06-14T22:36:25.013Z,3.33
2018-06-14T22:38:53.481Z,3.53
2018-06-14T22:41:20.321Z,3.20
2018-06-14T22:43:47.262Z,3.77
2018-06-14T22:46:14.507Z,3.87
2018-06-14T22:48:41.247Z,3.50
2018-06-14T22:51:08.101Z,3.67
2018-06-14T22:53:35.000Z,3.35
2018-06-14T22:56:01.968Z,3.67
2018-06-14T22:58:28.823Z,3.60
2018-06-14T23:00:55.637Z,3.55
2018-06-14T23:03:22.529Z,3.63
2018-06-14T23:05:49.639Z,3.67
2018-06-14T23:08:16.477Z,3.70
2018-06-14T23:10:43.321Z,3.10
2018-06-14T23:13:10.193Z,3.80
2018-06-14T23:15:37.462Z,3.50
2018-06-14T23:18:04.254Z,3.70
2018-06-14T23:20:31.111Z,3.40
2018-06-14T23:22:57.932Z,3.63
2018-06-14T23:25:25.015Z,3.50
2018-06-14T23:27:51.810Z,3.63
2018-06-14T23:30:18.653Z,3.20
2018-06-14T23:32:45.530Z,3.73
2018-06-14T23:35:12.490Z,3.70
2018-06-14T23:37:39.377Z,3.80
2018-06-14T23:40:06.230Z,3.80
2018-06-14T23:42:33.154Z,3.40
2018-06-14T23:45:00.097Z,3.47
2018-06-14T23:47:26.983Z,4.00
2018-06-14T23:49:53.821Z,3.42
2018-06-14T23:52:20.697Z,3.60
2018-06-14T23:54:47.986Z,3.80
2018-06-14T23:57:14.874Z,3.40
2018-06-14T23:59:41.751Z,3.63
