createdAt,value
2023-01-12T00:01:20.083Z,6.57
2023-01-12T00:02:52.104Z,6.88
2023-01-12T00:04:24.176Z,6.60
2023-01-12T00:05:59.137Z,6.97
2023-01-12T00:07:32.639Z,13.75
2023-01-12T00:09:06.753Z,9.40
2023-01-12T00:10:38.837Z,8.63
2023-01-12T00:12:11.939Z,8.15
2023-01-12T00:13:44.571Z,11.05
2023-01-12T00:15:16.718Z,14.05
2023-01-12T00:16:48.955Z,18.13
2023-01-12T00:18:21.015Z,15.70
2023-01-12T00:19:54.653Z,14.43
2023-01-12T00:21:26.756Z,13.88
2023-01-12T00:22:58.761Z,10.38
2023-01-12T00:24:34.260Z,9.55
2023-01-12T00:26:09.565Z,10.32
2023-01-12T00:27:41.599Z,10.68
2023-01-12T00:29:13.834Z,8.70
2023-01-12T00:30:45.893Z,8.23
2023-01-12T00:32:20.632Z,10.10
2023-01-12T00:33:55.469Z,8.25
2023-01-12T00:35:27.537Z,9.45
2023-01-12T00:37:02.650Z,10.23
2023-01-12T00:38:36.779Z,9.20
2023-01-12T00:40:10.126Z,8.15
2023-01-12T00:42:01.354Z,10.68
2023-01-12T00:43:52.147Z,8.05
2023-01-12T00:45:24.984Z,8.88
2023-01-12T00:46:59.400Z,9.02
2023-01-12T00:48:31.467Z,8.05
2023-01-12T00:50:03.712Z,8.13
2023-01-12T00:51:35.993Z,9.95
2023-01-12T00:53:08.028Z,9.57
2023-01-12T00:54:40.353Z,9.70
2023-01-12T00:56:12.446Z,9.35
2023-01-12T00:57:44.678Z,9.63
2023-01-12T00:59:16.708Z,9.25
2023-01-12T01:00:48.692Z,8.30
2023-01-12T01:02:21.183Z,8.20
2023-01-12T01:03:53.235Z,8.07
2023-01-12T01:05:25.285Z,9.27
2023-01-12T01:06:57.743Z,9.60
2023-01-12T01:08:30.409Z,9.88
2023-01-12T01:10:02.447Z,9.90
2023-01-12T01:11:35.558Z,9.40
2023-01-12T01:13:07.756Z,10.07
2023-01-12T01:14:39.854Z,10.10
2023-01-12T01:16:17.018Z,9.90
2023-01-12T01:17:49.089Z,8.68
2023-01-12T01:19:21.165Z,7.45
2023-01-12T01:20:53.242Z,7.72
2023-01-12T01:22:25.332Z,8.57
2023-01-12T01:23:57.426Z,7.60
2023-01-12T01:25:29.502Z,8.82
2023-01-12T01:27:01.494Z,8.40
2023-01-12T01:28:34.264Z,8.50
2023-01-12T01:30:06.858Z,8.63
2023-01-12T01:31:39.033Z,7.32
2023-01-12T01:33:11.392Z,8.00
2023-01-12T01:34:44.270Z,6.90
2023-01-12T01:36:16.453Z,7.75
2023-01-12T01:37:48.906Z,7.47
2023-01-12T01:39:20.868Z,7.05
2023-01-12T01:40:53.221Z,7.03
2023-01-12T01:42:28.493Z,6.03
2023-01-12T01:44:03.838Z,6.50
2023-01-12T01:45:35.905Z,7.10
2023-01-12T01:47:13.413Z,6.28
2023-01-12T01:48:45.779Z,6.25
2023-01-12T01:50:24.915Z,6.55
2023-01-12T01:52:06.637Z,6.40
2023-01-12T01:53:40.913Z,6.38
2023-01-12T01:55:16.781Z,6.32
2023-01-12T01:56:49.063Z,6.10
2023-01-12T01:58:24.974Z,8.07
2023-01-12T01:59:58.204Z,6.95
2023-01-12T02:01:34.031Z,7.22
2023-01-12T02:03:07.152Z,7.65
2023-01-12T02:04:39.422Z,8.60
2023-01-12T02:06:11.493Z,7.78
2023-01-12T02:07:43.597Z,8.38
2023-01-12T02:09:22.563Z,8.23
2023-01-12T02:10:55.426Z,7.47
2023-01-12T02:12:48.965Z,8.48
2023-01-12T02:14:47.240Z,7.78
2023-01-12T02:16:29.449Z,7.95
2023-01-12T02:18:24.829Z,7.65
2023-01-12T02:20:14.457Z,7.07
2023-01-12T02:22:10.304Z,7.20
2023-01-12T02:23:57.550Z,7.47
2023-01-12T02:25:48.305Z,7.13
2023-01-12T02:29:07.557Z,6.90
2023-01-12T02:30:47.613Z,7.90
2023-01-12T02:32:22.575Z,6.78
2023-01-12T02:34:16.266Z,6.85
2023-01-12T02:36:02.214Z,6.70
2023-01-12T02:37:51.221Z,7.00
2023-01-12T02:39:28.582Z,6.95
2023-01-12T02:41:42.395Z,6.65
2023-01-12T02:43:28.708Z,6.85
2023-01-12T02:45:08.903Z,7.53
2023-01-12T02:46:42.041Z,6.53
2023-01-12T02:48:19.042Z,6.88
2023-01-12T02:49:52.950Z,7.65
2023-01-12T02:51:37.820Z,6.93
2023-01-12T02:53:25.155Z,6.50
2023-01-12T02:54:58.141Z,5.50
2023-01-12T02:56:39.960Z,5.93
2023-01-12T02:58:13.931Z,5.95
2023-01-12T02:59:46.895Z,6.30
2023-01-12T03:01:20.911Z,6.50
2023-01-12T03:31:24.790Z,5.95
2023-01-12T03:32:57.171Z,4.50
2023-01-12T03:34:29.213Z,4.65
2023-01-12T03:36:40.322Z,4.25
2023-01-12T03:38:41.561Z,3.97
2023-01-12T03:40:19.448Z,4.80
2023-01-12T03:42:17.550Z,3.88
2023-01-12T03:43:55.987Z,3.92
2023-01-12T03:45:40.079Z,3.90
2023-01-12T03:48:57.641Z,3.70
2023-01-12T03:50:35.663Z,3.90
2023-01-12T03:52:08.726Z,4.40
2023-01-12T03:53:42.571Z,4.55
2023-01-12T03:55:18.344Z,4.07
2023-01-12T03:56:51.252Z,4.25
2023-01-12T03:58:24.674Z,3.92
2023-01-12T03:59:57.707Z,3.83
2023-01-12T04:01:29.791Z,3.70
2023-01-12T04:03:14.662Z,3.72
2023-01-12T04:04:46.756Z,3.67
2023-01-12T04:06:18.842Z,3.80
2023-01-12T04:07:50.887Z,3.67
2023-01-12T04:09:23.351Z,6.53
2023-01-12T04:10:56.509Z,9.13
2023-01-12T04:12:29.426Z,12.98
2023-01-12T04:14:01.578Z,9.77
2023-01-12T04:15:38.292Z,10.55
2023-01-12T04:17:13.732Z,7.20
2023-01-12T04:18:45.897Z,5.63
2023-01-12T04:20:18.196Z,6.22
2023-01-12T04:22:08.606Z,6.35
2023-01-12T04:23:40.751Z,4.55
2023-01-12T04:25:18.115Z,4.68
2023-01-12T04:26:50.084Z,3.97
2023-01-12T04:28:22.097Z,3.15
2023-01-12T04:29:54.225Z,3.47
2023-01-12T04:31:26.256Z,3.33
2023-01-12T04:32:59.061Z,3.80
2023-01-12T04:34:31.119Z,3.95
2023-01-12T04:36:03.243Z,3.92
2023-01-12T04:37:35.641Z,3.92
2023-01-12T04:39:07.768Z,4.22
2023-01-12T04:40:39.842Z,4.22
2023-01-12T04:42:31.767Z,4.50
2023-01-12T04:44:03.818Z,4.10
2023-01-12T04:45:39.540Z,4.28
2023-01-12T04:47:12.088Z,4.70
2023-01-12T04:48:44.575Z,6.25
2023-01-12T04:50:16.714Z,8.27
2023-01-12T04:51:48.722Z,6.20
2023-01-12T04:53:22.285Z,14.85
2023-01-12T04:58:01.051Z,3.65
2023-01-12T04:59:33.107Z,3.90
2023-01-12T05:01:17.118Z,3.53
2023-01-12T05:04:21.215Z,3.60
2023-01-12T05:07:25.099Z,3.35
2023-01-12T05:09:15.569Z,3.15
2023-01-12T05:10:54.100Z,2.90
2023-01-12T05:12:26.153Z,3.42
2023-01-12T05:13:58.401Z,3.15
2023-01-12T05:15:30.523Z,3.42
2023-01-12T05:17:05.478Z,3.28
2023-01-12T05:18:37.835Z,3.67
2023-01-12T05:20:10.545Z,3.70
2023-01-12T05:21:45.057Z,3.50
2023-01-12T05:23:17.137Z,3.90
2023-01-12T05:24:49.324Z,3.60
2023-01-12T05:26:21.731Z,4.30
2023-01-12T05:27:58.130Z,3.75
2023-01-12T05:29:30.478Z,3.95
2023-01-12T05:31:13.802Z,3.92
2023-01-12T05:32:46.212Z,4.63
2023-01-12T05:34:22.120Z,4.35
2023-01-12T05:35:54.219Z,4.57
2023-01-12T05:37:26.299Z,4.72
2023-01-12T05:38:58.380Z,7.72
2023-01-12T05:40:30.412Z,7.72
2023-01-12T05:42:20.975Z,4.82
2023-01-12T05:43:53.236Z,4.88
2023-01-12T05:45:25.282Z,4.85
2023-01-12T05:46:57.338Z,4.63
2023-01-12T05:48:29.544Z,4.88
2023-01-12T05:50:01.592Z,5.07
2023-01-12T05:51:33.841Z,5.32
2023-01-12T05:53:05.942Z,5.22
2023-01-12T05:54:38.055Z,4.22
2023-01-12T05:56:13.059Z,4.22
2023-01-12T05:57:45.097Z,5.07
2023-01-12T05:59:17.322Z,4.57
2023-01-12T06:00:49.471Z,4.78
2023-01-12T06:02:21.977Z,4.78
2023-01-12T06:03:59.157Z,5.13
2023-01-12T06:05:31.203Z,5.15
2023-01-12T06:07:03.270Z,5.47
2023-01-12T06:08:35.309Z,5.10
2023-01-12T06:10:08.318Z,5.53
2023-01-12T06:11:58.951Z,5.78
2023-01-12T06:13:49.749Z,6.68
2023-01-12T06:15:21.735Z,5.55
2023-01-12T06:16:53.741Z,5.53
2023-01-12T06:18:25.777Z,6.32
2023-01-12T06:19:57.712Z,6.57
2023-01-12T06:21:29.789Z,6.63
2023-01-12T06:23:03.013Z,7.05
2023-01-12T06:24:35.332Z,6.75
2023-01-12T06:26:10.430Z,6.38
2023-01-12T06:27:42.646Z,6.55
2023-01-12T06:29:14.670Z,5.57
2023-01-12T06:30:46.782Z,5.72
2023-01-12T06:32:18.820Z,6.50
2023-01-12T06:33:50.814Z,6.55
2023-01-12T06:35:22.773Z,5.55
2023-01-12T06:36:54.856Z,5.90
2023-01-12T06:38:28.504Z,6.22
2023-01-12T06:41:53.436Z,4.57
2023-01-12T06:43:25.538Z,5.32
2023-01-12T06:45:04.147Z,5.32
2023-01-12T06:46:36.217Z,5.32
2023-01-12T06:48:08.650Z,5.63
2023-01-12T06:49:40.704Z,5.60
2023-01-12T06:51:12.737Z,5.93
2023-01-12T06:52:44.808Z,5.20
2023-01-12T06:54:19.978Z,4.70
2023-01-12T06:55:52.064Z,5.32
2023-01-12T06:57:24.151Z,5.82
2023-01-12T06:58:56.450Z,5.22
2023-01-12T07:00:28.485Z,5.47
2023-01-12T07:02:00.554Z,5.35
2023-01-12T07:03:32.648Z,5.28
2023-01-12T07:05:05.225Z,5.28
2023-01-12T07:06:37.323Z,5.10
2023-01-12T07:08:09.318Z,4.88
2023-01-12T07:09:41.379Z,4.90
2023-01-12T07:11:15.417Z,4.57
2023-01-12T07:12:47.471Z,5.13
2023-01-12T07:15:51.536Z,4.57
2023-01-12T07:17:23.689Z,4.80
2023-01-12T07:18:55.748Z,5.15
2023-01-12T07:20:28.960Z,5.28
2023-01-12T07:22:00.901Z,4.55
2023-01-12T07:23:38.060Z,4.80
2023-01-12T07:25:10.544Z,5.03
2023-01-12T07:26:42.758Z,5.82
2023-01-12T07:28:15.022Z,5.32
2023-01-12T07:29:47.153Z,5.72
2023-01-12T07:31:19.647Z,5.40
2023-01-12T07:32:52.515Z,5.53
2023-01-12T07:34:24.637Z,5.60
2023-01-12T07:36:01.585Z,5.50
2023-01-12T07:37:33.580Z,5.40
2023-01-12T07:39:05.854Z,5.85
2023-01-12T07:40:38.560Z,5.72
2023-01-12T07:42:26.069Z,6.35
2023-01-12T07:43:58.120Z,5.68
2023-01-12T07:45:31.033Z,5.70
2023-01-12T07:47:03.120Z,6.13
2023-01-12T07:48:35.478Z,6.20
2023-01-12T07:50:07.983Z,6.57
2023-01-12T07:51:40.138Z,5.93
2023-01-12T07:53:12.124Z,6.28
2023-01-12T07:54:44.238Z,6.63
2023-01-12T07:56:16.576Z,5.82
2023-01-12T07:58:03.483Z,6.25
2023-01-12T07:59:35.617Z,6.47
2023-01-12T08:01:07.763Z,7.15
2023-01-12T08:02:39.775Z,5.88
2023-01-12T08:04:11.781Z,6.70
2023-01-12T08:05:43.927Z,6.57
2023-01-12T08:07:16.040Z,6.20
2023-01-12T08:08:48.081Z,6.38
2023-01-12T08:10:20.467Z,7.75
2023-01-12T08:11:52.580Z,6.45
2023-01-12T08:13:25.974Z,6.85
2023-01-12T08:14:58.196Z,7.05
2023-01-12T08:16:33.987Z,6.18
2023-01-12T08:18:10.013Z,6.30
2023-01-12T08:19:51.170Z,6.50
2023-01-12T08:21:27.074Z,5.97
2023-01-12T08:23:03.106Z,6.10
2023-01-12T08:24:37.536Z,6.63
2023-01-12T08:26:14.821Z,5.90
2023-01-12T08:27:50.702Z,6.88
2023-01-12T08:29:31.192Z,6.85
2023-01-12T08:31:06.318Z,6.10
2023-01-12T08:32:39.334Z,6.00
2023-01-12T08:34:11.675Z,6.95
2023-01-12T08:35:44.501Z,6.75
2023-01-12T08:37:18.684Z,6.10
2023-01-12T08:38:50.839Z,6.18
2023-01-12T08:40:24.049Z,5.97
2023-01-12T08:41:56.348Z,5.78
2023-01-12T08:43:46.809Z,6.40
2023-01-12T08:45:21.995Z,6.22
2023-01-12T08:48:38.314Z,5.32
2023-01-12T08:50:11.495Z,5.90
2023-01-12T08:51:43.861Z,5.45
2023-01-12T08:53:16.025Z,5.32
2023-01-12T08:54:48.266Z,5.22
2023-01-12T08:56:20.372Z,5.55
2023-01-12T08:57:54.776Z,5.60
2023-01-12T08:59:26.831Z,5.78
2023-01-12T09:01:16.089Z,5.70
2023-01-12T09:02:48.475Z,5.20
2023-01-12T09:04:20.659Z,6.28
2023-01-12T09:05:52.920Z,5.20
2023-01-12T09:07:25.021Z,5.68
2023-01-12T09:09:01.794Z,5.60
2023-01-12T09:10:33.914Z,5.22
2023-01-12T09:12:06.523Z,6.13
2023-01-12T09:13:38.864Z,5.40
2023-01-12T09:15:13.562Z,5.88
2023-01-12T09:18:19.097Z,6.28
2023-01-12T09:19:51.989Z,5.78
2023-01-12T09:21:26.140Z,6.30
2023-01-12T09:22:58.186Z,6.40
2023-01-12T09:24:30.336Z,5.97
2023-01-12T09:26:32.391Z,5.80
2023-01-12T09:28:04.576Z,5.68
2023-01-12T09:29:36.692Z,5.82
2023-01-12T09:31:10.879Z,6.70
2023-01-12T09:32:43.006Z,6.30
2023-01-12T09:34:15.155Z,6.07
2023-01-12T09:35:47.144Z,5.97
2023-01-12T09:37:19.316Z,6.13
2023-01-12T09:38:51.570Z,6.15
2023-01-12T09:40:23.694Z,6.18
2023-01-12T09:42:14.760Z,6.55
2023-01-12T09:44:05.458Z,5.85
2023-01-12T09:45:59.101Z,6.10
2023-01-12T09:47:41.195Z,6.30
2023-01-12T09:49:14.015Z,5.60
2023-01-12T09:51:08.665Z,6.20
2023-01-12T09:52:51.223Z,5.78
2023-01-12T09:54:23.270Z,5.70
2023-01-12T09:56:16.648Z,6.22
2023-01-12T09:58:13.213Z,5.90
2023-01-12T10:00:06.602Z,5.45
2023-01-12T10:01:39.085Z,5.35
2023-01-12T10:03:11.266Z,5.78
2023-01-12T10:04:43.793Z,5.40
2023-01-12T10:06:17.885Z,5.22
2023-01-12T10:07:50.397Z,4.90
2023-01-12T10:09:23.206Z,4.80
2023-01-12T10:11:27.498Z,5.45
2023-01-12T10:13:04.009Z,6.90
2023-01-12T10:15:05.218Z,7.32
2023-01-12T10:16:43.218Z,8.15
2023-01-12T10:18:25.075Z,9.57
2023-01-12T10:20:04.311Z,8.00
2023-01-12T10:21:36.435Z,8.20
2023-01-12T10:23:08.398Z,7.82
2023-01-12T10:24:41.168Z,8.48
2023-01-12T10:26:23.532Z,8.52
2023-01-12T10:27:58.645Z,7.55
2023-01-12T10:29:33.751Z,7.85
2023-01-12T10:31:11.561Z,8.05
2023-01-12T10:32:43.876Z,8.10
2023-01-12T10:34:15.924Z,7.22
2023-01-12T10:35:51.363Z,7.72
2023-01-12T10:37:23.409Z,8.20
2023-01-12T10:39:03.721Z,8.05
2023-01-12T10:40:36.055Z,8.18
2023-01-12T10:42:38.873Z,8.75
2023-01-12T10:44:16.047Z,9.00
2023-01-12T10:47:26.129Z,8.40
2023-01-12T10:49:22.306Z,8.32
2023-01-12T10:51:02.614Z,10.82
2023-01-12T10:52:40.267Z,10.68
2023-01-12T10:54:20.228Z,10.35
2023-01-12T10:55:52.358Z,12.07
2023-01-12T10:57:25.526Z,10.55
2023-01-12T10:59:25.477Z,9.77
2023-01-12T11:00:58.190Z,8.40
2023-01-12T11:02:45.745Z,10.05
2023-01-12T11:04:23.178Z,6.97
2023-01-12T11:05:55.207Z,6.60
2023-01-12T11:07:31.895Z,7.00
2023-01-12T11:09:25.194Z,6.88
2023-01-12T11:10:57.140Z,5.95
2023-01-12T11:12:39.028Z,6.22
2023-01-12T11:14:24.137Z,5.88
2023-01-12T11:16:23.776Z,7.30
2023-01-12T11:18:26.569Z,8.15
2023-01-12T11:20:01.048Z,8.48
2023-01-12T11:21:36.143Z,8.98
2023-01-12T11:23:18.976Z,9.52
2023-01-12T11:25:05.697Z,9.98
2023-01-12T11:26:47.299Z,9.25
2023-01-12T11:28:24.373Z,8.63
2023-01-12T11:30:00.338Z,8.65
2023-01-12T11:31:38.743Z,8.75
2023-01-12T11:33:14.187Z,8.77
2023-01-12T11:34:58.408Z,8.82
2023-01-12T11:36:38.539Z,8.98
2023-01-12T11:38:18.946Z,11.05
2023-01-12T11:39:56.438Z,9.45
2023-01-12T11:41:39.266Z,8.45
2023-01-12T11:43:32.352Z,7.80
2023-01-12T11:45:14.522Z,7.40
2023-01-12T11:46:49.749Z,7.43
2023-01-12T11:48:31.195Z,7.10
2023-01-12T11:50:06.072Z,7.75
2023-01-12T11:51:38.278Z,8.32
2023-01-12T11:53:21.072Z,10.60
2023-01-12T11:54:53.378Z,10.45
2023-01-12T11:56:43.473Z,9.77
2023-01-12T11:58:30.386Z,7.50
2023-01-12T12:00:21.224Z,8.90
2023-01-12T12:02:33.282Z,8.43
2023-01-12T12:04:38.909Z,9.73
2023-01-12T12:06:22.464Z,8.45
2023-01-12T12:08:06.488Z,9.65
2023-01-12T12:09:42.652Z,12.60
2023-01-12T12:11:35.224Z,10.40
2023-01-12T12:13:19.406Z,9.45
2023-01-12T12:14:55.302Z,13.30
2023-01-12T12:17:06.006Z,11.57
2023-01-12T12:18:56.483Z,12.52
2023-01-12T12:20:46.987Z,13.35
2023-01-12T12:22:29.811Z,11.90
2023-01-12T12:24:20.238Z,25.88
2023-01-12T12:26:01.972Z,14.45
2023-01-12T12:27:38.671Z,23.10
2023-01-12T12:29:44.384Z,15.88
2023-01-12T12:31:27.972Z,13.50
2023-01-12T12:33:23.050Z,13.90
2023-01-12T12:35:19.376Z,13.15
2023-01-12T12:37:07.392Z,13.63
2023-01-12T12:38:51.105Z,15.73
2023-01-12T12:41:05.404Z,17.70
2023-01-12T12:43:09.361Z,17.75
2023-01-12T12:45:18.550Z,14.65
2023-01-12T12:46:55.844Z,10.73
2023-01-12T12:48:45.113Z,10.80
2023-01-12T12:50:31.099Z,9.80
2023-01-12T12:52:05.147Z,10.52
2023-01-12T12:53:41.920Z,10.10
2023-01-12T12:55:14.335Z,8.68
2023-01-12T12:56:46.913Z,10.82
2023-01-12T12:58:21.809Z,7.82
2023-01-12T12:59:57.156Z,7.20
2023-01-12T13:01:29.359Z,13.25
2023-01-12T13:03:01.577Z,8.00
2023-01-12T13:04:42.548Z,11.68
2023-01-12T13:06:30.433Z,9.40
2023-01-12T13:08:02.518Z,10.00
2023-01-12T13:09:36.850Z,7.45
2023-01-12T13:11:10.140Z,6.80
2023-01-12T13:12:42.293Z,7.03
2023-01-12T13:14:19.935Z,6.55
2023-01-12T13:16:12.008Z,8.32
2023-01-12T13:17:45.677Z,8.60
2023-01-12T13:21:26.789Z,11.52
2023-01-12T13:22:59.528Z,9.48
2023-01-12T13:24:53.274Z,8.30
2023-01-12T13:26:36.228Z,9.43
2023-01-12T13:28:08.287Z,7.25
2023-01-12T13:29:41.355Z,6.13
2023-01-12T13:31:32.993Z,6.53
2023-01-12T13:33:27.276Z,7.35
2023-01-12T13:34:59.409Z,6.82
2023-01-12T13:36:31.880Z,7.10
2023-01-12T13:38:22.213Z,8.65
2023-01-12T13:40:15.893Z,10.45
2023-01-12T13:42:08.840Z,10.07
2023-01-12T13:43:46.175Z,7.38
2023-01-12T13:45:20.095Z,6.75
2023-01-12T13:46:56.733Z,5.95
2023-01-12T13:48:30.385Z,14.70
2023-01-12T13:50:03.301Z,15.80
2023-01-12T13:51:35.392Z,15.38
2023-01-12T13:53:22.022Z,13.23
2023-01-12T13:54:54.153Z,12.88
2023-01-12T13:56:26.853Z,10.88
2023-01-12T13:58:00.138Z,13.00
2023-01-12T13:59:33.184Z,11.98
2023-01-12T14:01:06.414Z,11.45
2023-01-12T14:02:39.589Z,11.50
2023-01-12T14:04:14.462Z,11.20
2023-01-12T14:06:31.171Z,11.10
2023-01-12T14:08:26.108Z,11.57
2023-01-12T14:10:23.338Z,11.90
2023-01-12T14:12:20.590Z,11.57
2023-01-12T14:14:29.103Z,12.40
2023-01-12T14:16:20.971Z,14.93
2023-01-12T14:18:12.943Z,14.50
2023-01-12T14:19:50.854Z,14.00
2023-01-12T14:21:33.641Z,13.50
2023-01-12T14:23:29.667Z,12.88
2023-01-12T14:25:20.902Z,10.70
2023-01-12T14:26:52.919Z,12.18
2023-01-12T14:28:25.942Z,12.70
2023-01-12T14:29:57.998Z,11.43
2023-01-12T14:31:48.852Z,10.70
2023-01-12T14:33:23.537Z,9.82
2023-01-12T14:34:55.603Z,8.50
2023-01-12T14:36:42.750Z,8.38
2023-01-12T14:38:18.866Z,9.63
2023-01-12T14:39:51.060Z,8.93
2023-01-12T14:41:45.283Z,8.85
2023-01-12T14:43:36.187Z,9.32
2023-01-12T14:45:46.345Z,9.30
2023-01-12T14:47:29.667Z,9.05
2023-01-12T14:49:04.790Z,8.15
2023-01-12T14:50:37.228Z,8.40
2023-01-12T14:52:22.977Z,8.10
2023-01-12T14:53:58.003Z,8.93
2023-01-12T14:55:42.146Z,8.93
2023-01-12T14:59:24.877Z,5.85
2023-01-12T15:00:57.008Z,5.90
2023-01-12T15:02:40.754Z,8.50
2023-01-12T15:04:19.027Z,7.55
2023-01-12T15:05:55.373Z,8.35
2023-01-12T15:07:33.253Z,11.00
2023-01-12T15:09:05.862Z,10.10
2023-01-12T15:10:45.330Z,11.65
2023-01-12T15:12:35.326Z,11.35
2023-01-12T15:14:22.090Z,15.52
2023-01-12T15:16:14.569Z,19.80
2023-01-12T15:18:05.291Z,25.60
2023-01-12T15:19:56.004Z,18.33
2023-01-12T15:21:47.258Z,18.27
2023-01-12T15:23:38.994Z,18.65
2023-01-12T15:25:35.367Z,19.17
2023-01-12T15:27:08.490Z,21.52
2023-01-12T15:28:41.342Z,23.13
2023-01-12T15:30:13.687Z,24.45
2023-01-12T15:31:45.764Z,22.25
2023-01-12T15:33:17.874Z,29.05
2023-01-12T15:34:49.923Z,29.92
2023-01-12T15:36:21.953Z,24.33
2023-01-12T15:37:56.328Z,30.30
2023-01-12T15:39:31.671Z,26.75
2023-01-12T15:41:04.541Z,25.38
2023-01-12T15:42:36.617Z,26.35
2023-01-12T15:44:13.629Z,27.40
2023-01-12T15:45:47.174Z,27.63
2023-01-12T15:48:51.256Z,26.00
2023-01-12T15:50:23.902Z,25.38
2023-01-12T15:51:55.992Z,26.53
2023-01-12T15:53:28.101Z,26.45
2023-01-12T15:55:00.189Z,26.30
2023-01-12T15:56:32.249Z,24.52
2023-01-12T15:58:04.313Z,27.05
2023-01-12T15:59:36.377Z,28.48
2023-01-12T16:01:10.891Z,28.35
2023-01-12T16:02:45.739Z,25.27
2023-01-12T16:06:15.022Z,19.85
2023-01-12T16:07:48.771Z,21.05
2023-01-12T16:09:21.177Z,21.38
2023-01-12T16:11:13.759Z,20.60
2023-01-12T16:12:48.259Z,19.48
2023-01-12T16:14:20.385Z,19.20
2023-01-12T16:15:52.628Z,18.13
2023-01-12T16:17:25.306Z,17.60
2023-01-12T16:19:00.558Z,17.40
2023-01-12T16:20:32.724Z,18.00
2023-01-12T16:22:04.790Z,18.50
2023-01-12T16:23:37.935Z,17.85
2023-01-12T16:25:10.833Z,20.08
2023-01-12T16:28:21.427Z,20.52
2023-01-12T16:29:54.207Z,25.45
2023-01-12T16:31:26.284Z,22.25
2023-01-12T16:32:59.175Z,22.15
2023-01-12T16:34:31.291Z,20.13
2023-01-12T16:36:03.704Z,21.70
2023-01-12T16:37:35.854Z,18.25
2023-01-12T16:39:07.919Z,19.15
2023-01-12T16:40:43.672Z,16.75
2023-01-12T16:42:15.883Z,16.60
2023-01-12T16:43:48.618Z,17.73
2023-01-12T16:45:20.780Z,16.02
2023-01-12T16:46:53.453Z,19.30
2023-01-12T16:48:27.990Z,30.33
2023-01-12T16:50:00.328Z,37.20
2023-01-12T16:51:34.961Z,38.53
2023-01-12T16:53:07.860Z,21.58
2023-01-12T16:54:43.023Z,22.52
2023-01-12T16:57:46.956Z,24.13
2023-01-12T16:59:19.064Z,23.95
2023-01-12T17:00:51.289Z,25.98
2023-01-12T17:02:23.642Z,29.55
2023-01-12T17:03:58.484Z,30.02
2023-01-12T17:05:31.285Z,31.40
2023-01-12T17:07:05.116Z,34.08
2023-01-12T17:08:37.393Z,30.25
2023-01-12T17:10:10.109Z,27.95
2023-01-12T17:11:44.127Z,27.85
2023-01-12T17:13:16.321Z,28.80
2023-01-12T17:14:48.497Z,27.05
2023-01-12T17:16:22.651Z,20.38
2023-01-12T17:17:55.265Z,22.67
2023-01-12T17:19:28.620Z,20.80
2023-01-12T17:21:02.202Z,23.27
2023-01-12T17:24:07.081Z,22.13
2023-01-12T17:25:39.245Z,23.98
2023-01-12T17:27:12.516Z,25.08
2023-01-12T17:28:45.403Z,24.48
2023-01-12T17:30:17.884Z,27.65
2023-01-12T17:31:50.370Z,26.07
2023-01-12T17:33:22.519Z,28.48
2023-01-12T17:34:55.468Z,28.67
2023-01-12T17:36:27.584Z,29.35
2023-01-12T17:38:00.174Z,29.75
2023-01-12T17:39:32.230Z,29.90
2023-01-12T17:41:34.588Z,31.10
2023-01-12T17:43:08.877Z,31.23
2023-01-12T17:44:42.455Z,31.17
2023-01-12T17:47:50.630Z,30.38
2023-01-12T17:49:25.153Z,30.45
2023-01-12T17:50:57.467Z,29.85
2023-01-12T17:52:29.673Z,30.45
2023-01-12T17:54:03.324Z,32.00
2023-01-12T17:57:20.391Z,49.22
2023-01-12T17:58:53.526Z,51.75
2023-01-12T18:00:25.642Z,43.20
2023-01-12T18:01:58.316Z,37.65
2023-01-12T18:03:30.468Z,32.83
2023-01-12T18:05:02.729Z,31.23
2023-01-12T18:06:34.887Z,31.70
2023-01-12T18:08:06.899Z,27.00
2023-01-12T18:09:39.205Z,27.67
2023-01-12T18:11:11.578Z,26.23
2023-01-12T18:12:43.741Z,26.13
2023-01-12T18:14:15.930Z,25.67
2023-01-12T18:15:48.113Z,29.17
2023-01-12T18:17:20.277Z,29.58
2023-01-12T18:18:52.630Z,29.25
2023-01-12T18:20:24.825Z,27.98
2023-01-12T18:21:56.906Z,25.25
2023-01-12T18:23:30.790Z,26.02
2023-01-12T18:25:03.148Z,24.80
2023-01-12T18:26:36.367Z,24.70
2023-01-12T18:28:08.523Z,24.83
2023-01-12T18:29:41.540Z,24.00
2023-01-12T18:31:19.312Z,27.52
2023-01-12T18:32:51.539Z,27.20
2023-01-12T18:34:23.610Z,28.52
2023-01-12T18:35:55.802Z,26.20
2023-01-12T18:37:27.902Z,27.55
2023-01-12T18:39:00.252Z,29.00
2023-01-12T18:40:32.950Z,28.73
2023-01-12T18:42:23.512Z,29.73
2023-01-12T18:43:55.754Z,29.90
2023-01-12T18:45:28.597Z,31.05
2023-01-12T18:47:20.646Z,30.38
2023-01-12T18:48:52.669Z,33.17
2023-01-12T18:50:43.223Z,29.48
2023-01-12T18:52:36.063Z,28.27
2023-01-12T18:54:08.117Z,28.60
2023-01-12T18:55:41.599Z,25.48
2023-01-12T18:57:19.497Z,26.02
2023-01-12T18:58:51.905Z,23.60
2023-01-12T19:00:24.004Z,20.35
2023-01-12T19:01:56.793Z,19.90
2023-01-12T19:03:28.904Z,19.80
2023-01-12T19:05:20.297Z,17.20
2023-01-12T19:07:00.275Z,13.90
2023-01-12T19:08:58.672Z,14.55
2023-01-12T19:10:31.964Z,13.60
2023-01-12T19:12:05.478Z,12.60
2023-01-12T19:15:46.445Z,12.55
2023-01-12T19:17:27.914Z,16.70
2023-01-12T19:18:59.944Z,15.65
2023-01-12T19:20:33.370Z,17.55
2023-01-12T19:22:24.010Z,17.85
2023-01-12T19:24:14.535Z,17.45
2023-01-12T19:27:41.253Z,13.30
2023-01-12T19:29:13.304Z,10.57
2023-01-12T19:30:46.927Z,11.02
2023-01-12T19:33:50.884Z,12.50
2023-01-12T19:35:22.990Z,14.68
2023-01-12T19:36:55.792Z,15.30
2023-01-12T19:38:27.835Z,14.65
2023-01-12T19:40:32.224Z,13.82
2023-01-12T19:42:23.165Z,15.15
2023-01-12T19:43:55.296Z,14.77
2023-01-12T19:45:27.327Z,15.25
2023-01-12T19:46:59.370Z,15.98
2023-01-12T19:48:32.905Z,14.93
2023-01-12T19:51:40.756Z,14.93
2023-01-12T19:53:15.233Z,13.23
2023-01-12T19:54:47.244Z,10.38
2023-01-12T19:56:19.242Z,12.13
2023-01-12T19:57:53.236Z,11.57
2023-01-12T19:59:27.689Z,12.48
2023-01-12T20:00:59.728Z,11.82
2023-01-12T20:02:31.869Z,11.60
2023-01-12T20:04:04.095Z,10.75
2023-01-12T20:05:39.990Z,9.88
2023-01-12T20:07:12.201Z,11.07
2023-01-12T20:08:44.528Z,11.30
2023-01-12T20:10:16.677Z,11.63
2023-01-12T20:11:54.657Z,12.88
2023-01-12T20:13:27.439Z,13.70
2023-01-12T20:14:59.550Z,12.80
2023-01-12T20:16:31.622Z,12.50
2023-01-12T20:18:03.967Z,14.05
2023-01-12T20:19:36.603Z,14.70
2023-01-12T20:21:09.691Z,12.60
2023-01-12T20:22:42.242Z,11.77
2023-01-12T20:24:14.347Z,11.07
2023-01-12T20:25:46.487Z,10.95
2023-01-12T20:27:18.828Z,10.60
2023-01-12T20:28:50.969Z,9.82
2023-01-12T20:30:36.868Z,10.00
2023-01-12T20:32:09.891Z,10.60
2023-01-12T20:33:42.557Z,10.45
2023-01-12T20:35:18.332Z,9.98
2023-01-12T20:36:50.368Z,9.38
2023-01-12T20:38:23.125Z,8.25
2023-01-12T20:39:56.389Z,10.23
2023-01-12T20:41:28.467Z,10.05
2023-01-12T20:43:00.779Z,10.57
2023-01-12T20:44:33.949Z,10.95
2023-01-12T20:46:11.350Z,10.73
2023-01-12T20:47:43.504Z,13.07
2023-01-12T20:49:15.821Z,10.90
2023-01-12T20:50:48.176Z,11.27
2023-01-12T20:52:20.963Z,11.70
2023-01-12T20:53:53.058Z,13.75
2023-01-12T20:55:25.751Z,14.40
2023-01-12T20:57:00.758Z,13.77
2023-01-12T20:58:32.958Z,13.73
2023-01-12T21:00:07.151Z,14.38
2023-01-12T21:01:39.328Z,13.15
2023-01-12T21:03:11.472Z,13.20
2023-01-12T21:04:43.728Z,16.85
2023-01-12T21:06:17.646Z,16.63
2023-01-12T21:07:52.026Z,15.93
2023-01-12T21:09:26.240Z,14.93
2023-01-12T21:10:59.036Z,15.05
2023-01-12T21:12:31.092Z,16.45
2023-01-12T21:14:04.821Z,16.38
2023-01-12T21:15:36.888Z,14.88
2023-01-12T21:17:08.997Z,16.48
2023-01-12T21:18:41.777Z,16.00
2023-01-12T21:20:15.198Z,15.20
2023-01-12T21:21:47.183Z,16.20
2023-01-12T21:23:19.289Z,15.02
2023-01-12T21:24:53.805Z,15.43
2023-01-12T21:26:25.858Z,16.60
2023-01-12T21:27:57.916Z,17.85
2023-01-12T21:31:03.414Z,18.60
2023-01-12T21:32:35.377Z,21.33
2023-01-12T21:34:07.415Z,22.17
2023-01-12T21:35:39.769Z,22.98
2023-01-12T21:37:12.106Z,23.50
2023-01-12T21:38:44.204Z,24.90
2023-01-12T21:40:17.051Z,22.38
2023-01-12T21:42:07.873Z,25.15
2023-01-12T21:43:39.949Z,27.58
2023-01-12T21:45:11.974Z,29.50
2023-01-12T21:46:44.047Z,23.77
2023-01-12T21:48:18.109Z,22.88
2023-01-12T21:49:50.314Z,19.35
2023-01-12T21:51:22.343Z,19.33
2023-01-12T21:52:54.377Z,19.52
2023-01-12T21:54:26.391Z,17.88
2023-01-12T21:56:00.896Z,17.10
2023-01-12T21:57:32.941Z,16.95
2023-01-12T21:59:05.251Z,15.50
2023-01-12T22:00:37.287Z,14.85
2023-01-12T22:02:11.929Z,14.07
2023-01-12T22:03:46.953Z,13.15
2023-01-12T22:05:19.458Z,13.38
2023-01-12T22:06:51.872Z,12.02
2023-01-12T22:08:23.890Z,12.57
2023-01-12T22:10:15.886Z,11.23
2023-01-12T22:11:48.092Z,11.95
2023-01-12T22:13:21.107Z,12.50
2023-01-12T22:14:53.136Z,12.07
2023-01-12T22:16:25.246Z,14.88
2023-01-12T22:17:57.328Z,14.63
2023-01-12T22:19:29.417Z,14.73
2023-01-12T22:21:06.931Z,15.25