createdAt,value
2022-09-12T00:02:03.404Z,7.95
2022-09-12T00:04:30.438Z,9.88
2022-09-12T00:06:57.331Z,7.28
2022-09-12T00:09:24.270Z,7.67
2022-09-12T00:11:51.172Z,12.50
2022-09-12T00:14:19.188Z,8.68
2022-09-12T00:16:46.854Z,9.90
2022-09-12T00:19:14.052Z,9.00
2022-09-12T00:21:41.870Z,9.83
2022-09-12T00:24:09.836Z,8.13
2022-09-12T00:26:36.944Z,12.13
2022-09-12T00:29:04.139Z,10.73
2022-09-12T00:31:30.982Z,10.63
2022-09-12T00:34:00.970Z,10.40
2022-09-12T00:36:29.023Z,9.95
2022-09-12T00:38:56.086Z,11.00
2022-09-12T00:41:35.451Z,13.05
2022-09-12T00:44:12.597Z,11.15
2022-09-12T00:46:45.274Z,12.57
2022-09-12T00:49:14.270Z,12.82
2022-09-12T00:51:47.772Z,13.73
2022-09-12T00:54:17.479Z,11.18
2022-09-12T00:56:46.456Z,13.68
2022-09-12T00:59:27.665Z,11.67
2022-09-12T01:01:55.199Z,12.90
2022-09-12T01:04:24.371Z,9.93
2022-09-12T01:06:52.947Z,8.73
2022-09-12T01:09:23.222Z,8.82
2022-09-12T01:11:51.892Z,9.77
2022-09-12T01:14:20.706Z,10.55
2022-09-12T01:16:50.303Z,10.07
2022-09-12T01:19:46.491Z,9.15
2022-09-12T01:22:32.689Z,9.93
2022-09-12T01:25:28.764Z,8.23
2022-09-12T01:28:32.835Z,9.68
2022-09-12T01:31:07.509Z,8.07
2022-09-12T01:33:34.348Z,9.40
2022-09-12T01:36:07.600Z,8.38
2022-09-12T01:38:46.968Z,7.73
2022-09-12T01:41:22.941Z,8.43
2022-09-12T01:43:59.615Z,9.10
2022-09-12T01:47:05.633Z,8.80
2022-09-12T01:49:37.596Z,6.80
2022-09-12T01:52:26.249Z,7.90
2022-09-12T01:55:11.626Z,8.07
2022-09-12T01:57:54.224Z,8.38
2022-09-12T02:00:21.288Z,9.80
2022-09-12T02:02:58.125Z,11.02
2022-09-12T02:05:36.226Z,10.93
2022-09-12T02:08:15.713Z,10.23
2022-09-12T02:10:56.341Z,9.35
2022-09-12T02:13:33.314Z,12.05
2022-09-12T02:16:08.129Z,8.65
2022-09-12T02:18:40.766Z,8.63
2022-09-12T02:21:08.487Z,12.50
2022-09-12T02:23:40.116Z,8.68
2022-09-12T02:26:16.815Z,9.90
2022-09-12T02:28:44.319Z,9.15
2022-09-12T02:31:19.052Z,8.63
2022-09-12T02:34:03.673Z,10.88
2022-09-12T02:36:43.615Z,9.32
2022-09-12T02:39:10.450Z,7.68
2022-09-12T02:41:37.766Z,9.15
2022-09-12T02:44:06.079Z,9.43
2022-09-12T02:46:42.766Z,10.23
2022-09-12T02:49:09.868Z,9.68
2022-09-12T02:51:37.640Z,8.45
2022-09-12T02:54:06.621Z,9.30
2022-09-12T02:56:33.987Z,11.70
2022-09-12T02:59:08.231Z,9.77
2022-09-12T03:01:50.574Z,10.65
2022-09-12T03:04:46.686Z,9.13
2022-09-12T03:07:22.785Z,9.48
2022-09-12T03:10:18.726Z,10.83
2022-09-12T03:12:48.176Z,8.98
2022-09-12T03:15:32.277Z,8.30
2022-09-12T03:18:11.860Z,9.05
2022-09-12T03:21:01.606Z,7.43
2022-09-12T03:23:34.176Z,7.80
2022-09-12T03:26:16.534Z,8.65
2022-09-12T03:28:45.530Z,8.98
2022-09-12T03:31:20.008Z,9.02
2022-09-12T03:33:47.257Z,10.50
2022-09-12T03:36:22.602Z,8.00
2022-09-12T03:38:49.755Z,8.38
2022-09-12T03:41:16.592Z,9.05
2022-09-12T03:43:43.331Z,7.80
2022-09-12T03:46:10.261Z,7.38
2022-09-12T03:48:37.337Z,9.27
2022-09-12T03:51:10.213Z,7.88
2022-09-12T03:53:37.220Z,8.95
2022-09-12T03:56:09.995Z,7.03
2022-09-12T03:58:37.808Z,7.93
2022-09-12T04:01:15.707Z,7.90
2022-09-12T04:03:48.284Z,8.10
2022-09-12T04:06:17.331Z,9.95
2022-09-12T04:08:47.915Z,8.20
2022-09-12T04:11:15.737Z,8.73
2022-09-12T04:13:44.825Z,9.97
2022-09-12T04:16:13.453Z,7.50
2022-09-12T04:18:40.570Z,7.75
2022-09-12T04:21:13.503Z,9.38
2022-09-12T04:23:40.548Z,10.02
2022-09-12T04:26:07.906Z,11.77
2022-09-12T04:28:37.067Z,10.27
2022-09-12T04:31:25.716Z,9.98
2022-09-12T04:34:00.793Z,8.02
2022-09-12T04:36:29.274Z,8.48
2022-09-12T04:38:56.285Z,7.57
2022-09-12T04:41:26.302Z,7.80
2022-09-12T04:43:55.492Z,8.02
2022-09-12T04:46:22.444Z,10.70
2022-09-12T04:48:53.270Z,8.38
2022-09-12T04:51:43.375Z,7.70
2022-09-12T04:54:16.769Z,12.18
2022-09-12T04:56:45.702Z,9.55
2022-09-12T04:59:14.445Z,12.48
2022-09-12T05:01:41.857Z,9.23
2022-09-12T05:04:11.157Z,11.23
2022-09-12T05:06:39.345Z,9.85
2022-09-12T05:09:08.363Z,10.68
2022-09-12T05:12:02.650Z,10.32
2022-09-12T05:14:25.013Z,10.70
2022-09-12T05:16:51.870Z,10.30
2022-09-12T05:19:18.887Z,9.23
2022-09-12T05:21:45.734Z,12.07
2022-09-12T05:24:12.798Z,10.13
2022-09-12T05:26:39.629Z,11.73
2022-09-12T05:29:07.375Z,10.90
2022-09-12T05:31:35.085Z,10.18
2022-09-12T05:34:04.720Z,11.38
2022-09-12T05:36:31.605Z,13.23
2022-09-12T05:39:00.322Z,10.95
2022-09-12T05:41:31.094Z,9.03
2022-09-12T05:44:03.768Z,10.30
2022-09-12T05:46:33.115Z,12.32
2022-09-12T05:49:04.772Z,14.82
2022-09-12T05:51:38.399Z,13.40
2022-09-12T05:54:07.823Z,10.30
2022-09-12T05:56:39.524Z,13.77
2022-09-12T05:59:12.104Z,16.48
2022-09-12T06:01:39.037Z,13.68
2022-09-12T06:04:07.222Z,14.18
2022-09-12T06:06:38.023Z,13.83
2022-09-12T06:09:05.774Z,14.07
2022-09-12T06:11:34.870Z,15.00
2022-09-12T06:14:02.182Z,15.35
2022-09-12T06:16:31.822Z,11.88
2022-09-12T06:19:01.143Z,11.43
2022-09-12T06:21:29.070Z,13.57
2022-09-12T06:23:56.063Z,15.82
2022-09-12T06:26:25.820Z,12.43
2022-09-12T06:28:54.943Z,12.38
2022-09-12T06:31:25.454Z,14.50
2022-09-12T06:33:53.672Z,13.65
2022-09-12T06:36:27.202Z,15.18
2022-09-12T06:39:10.229Z,13.63
2022-09-12T06:41:40.477Z,14.80
2022-09-12T06:44:16.326Z,11.83
2022-09-12T06:46:43.492Z,15.48
2022-09-12T06:49:11.001Z,12.25
2022-09-12T06:51:37.995Z,13.93
2022-09-12T06:54:05.571Z,14.23
2022-09-12T06:56:32.499Z,13.07
2022-09-12T06:59:00.048Z,16.38
2022-09-12T07:01:29.224Z,13.85
2022-09-12T07:04:01.131Z,20.42
2022-09-12T07:06:36.434Z,15.50
2022-09-12T07:09:04.946Z,30.80
2022-09-12T07:11:34.551Z,24.50
2022-09-12T07:14:03.667Z,32.50
2022-09-12T07:16:31.190Z,34.70
2022-09-12T07:19:01.384Z,32.50
2022-09-12T07:21:28.955Z,33.67
2022-09-12T07:23:58.041Z,40.38
2022-09-12T07:26:27.537Z,39.72
2022-09-12T07:29:07.854Z,30.67
2022-09-12T07:31:40.411Z,36.58
2022-09-12T07:34:07.484Z,35.53
2022-09-12T07:36:35.201Z,36.97
2022-09-12T07:39:02.132Z,30.55
2022-09-12T07:41:32.107Z,40.53
2022-09-12T07:44:00.428Z,35.30
2022-09-12T07:46:32.094Z,36.63
2022-09-12T07:49:00.631Z,33.17
2022-09-12T07:51:28.843Z,34.33
2022-09-12T07:53:56.747Z,32.95
2022-09-12T07:56:29.341Z,31.73
2022-09-12T07:58:57.909Z,32.87
2022-09-12T08:01:24.931Z,32.00
2022-09-12T08:03:57.464Z,33.53
2022-09-12T08:06:25.289Z,34.47
2022-09-12T08:08:54.457Z,34.70
2022-09-12T08:11:22.642Z,33.77
2022-09-12T08:13:55.329Z,33.80
2022-09-12T08:16:24.988Z,33.10
2022-09-12T08:18:52.280Z,29.90
2022-09-12T08:21:24.447Z,29.75
2022-09-12T08:23:56.650Z,31.73
2022-09-12T08:26:24.660Z,30.67
2022-09-12T08:28:51.540Z,29.42
2022-09-12T08:31:20.218Z,29.02
2022-09-12T08:33:47.278Z,27.98
2022-09-12T08:36:22.859Z,30.27
2022-09-12T08:38:53.679Z,27.33
2022-09-12T08:41:28.330Z,25.48
2022-09-12T08:44:13.306Z,26.05
2022-09-12T08:47:08.072Z,26.45
2022-09-12T08:49:42.068Z,21.30
2022-09-12T08:52:26.558Z,25.05
2022-09-12T08:54:55.096Z,23.30
2022-09-12T08:57:24.218Z,22.42
2022-09-12T08:59:53.194Z,25.98
2022-09-12T09:02:48.059Z,26.17
2022-09-12T09:05:36.233Z,23.77
2022-09-12T09:08:24.038Z,24.25
2022-09-12T09:11:02.719Z,26.13
2022-09-12T09:14:05.949Z,24.88
2022-09-12T09:16:37.299Z,21.47
2022-09-12T09:19:28.917Z,23.00
2022-09-12T09:21:58.651Z,22.02
2022-09-12T09:24:33.887Z,21.33
2022-09-12T09:27:47.444Z,21.33
2022-09-12T09:30:17.821Z,20.00
2022-09-12T09:32:49.789Z,20.40
2022-09-12T09:35:27.187Z,22.52
2022-09-12T09:38:17.441Z,18.98
2022-09-12T09:41:39.743Z,16.42
2022-09-12T09:46:34.674Z,19.02
2022-09-12T09:49:05.867Z,16.73
2022-09-12T09:51:39.564Z,15.77
2022-09-12T09:54:23.712Z,17.58
2022-09-12T09:56:50.896Z,18.80
2022-09-12T09:59:21.003Z,16.85
2022-09-12T10:01:52.416Z,17.92
2022-09-12T10:04:25.418Z,18.83
2022-09-12T10:06:54.916Z,17.20
2022-09-12T10:09:26.210Z,15.10
2022-09-12T10:11:54.995Z,15.85
2022-09-12T10:14:39.862Z,18.17
2022-09-12T10:17:34.174Z,15.80
2022-09-12T10:20:21.462Z,19.85
2022-09-12T10:22:49.781Z,14.30
2022-09-12T10:25:19.940Z,13.82
2022-09-12T10:27:53.741Z,13.57
2022-09-12T10:30:24.826Z,15.63
2022-09-12T10:32:52.135Z,14.90
2022-09-12T10:35:22.889Z,14.63
2022-09-12T10:37:57.864Z,14.52
2022-09-12T10:40:27.983Z,13.50
2022-09-12T10:42:57.780Z,13.00
2022-09-12T10:45:36.195Z,12.27
2022-09-12T10:48:28.995Z,15.30
2022-09-12T10:50:57.080Z,10.70
2022-09-12T10:53:40.593Z,11.18
2022-09-12T10:56:13.409Z,12.32
2022-09-12T10:58:51.202Z,16.13
2022-09-12T11:02:00.255Z,12.77
2022-09-12T11:04:58.157Z,10.48
2022-09-12T11:07:44.057Z,9.35
2022-09-12T11:10:23.047Z,9.95
2022-09-12T11:13:32.054Z,8.05
2022-09-12T11:16:16.131Z,8.63
2022-09-12T11:18:55.444Z,6.53
2022-09-12T11:21:45.194Z,9.60
2022-09-12T11:24:18.886Z,9.48
2022-09-12T11:26:51.512Z,5.80
2022-09-12T11:29:49.218Z,5.77
2022-09-12T11:32:35.532Z,6.65
2022-09-12T11:35:26.512Z,7.30
2022-09-12T11:38:15.075Z,5.30
2022-09-12T11:40:54.567Z,7.43
2022-09-12T11:43:43.281Z,4.80
2022-09-12T11:46:17.297Z,5.60
2022-09-12T11:49:05.791Z,7.47
2022-09-12T11:51:41.674Z,4.88
2022-09-12T11:54:32.952Z,7.00
2022-09-12T11:57:08.597Z,6.40
2022-09-12T11:59:37.934Z,4.97
2022-09-12T12:02:12.446Z,4.63
2022-09-12T12:04:52.590Z,4.47
2022-09-12T12:07:19.682Z,5.88
2022-09-12T12:09:52.143Z,3.50
2022-09-12T12:12:25.757Z,9.43
2022-09-12T12:14:55.768Z,3.70
2022-09-12T12:17:24.975Z,4.07
2022-09-12T12:20:07.649Z,3.78
2022-09-12T12:22:36.075Z,5.57
2022-09-12T12:25:05.811Z,4.47
2022-09-12T12:27:46.721Z,4.90
2022-09-12T12:30:32.019Z,3.97
2022-09-12T12:33:13.179Z,3.38
2022-09-12T12:35:43.626Z,5.20
2022-09-12T12:38:26.927Z,3.42
2022-09-12T12:40:54.531Z,3.10
2022-09-12T12:43:32.281Z,3.22
2022-09-12T12:46:03.493Z,3.30
2022-09-12T12:48:35.493Z,2.97
2022-09-12T12:51:23.979Z,3.88
2022-09-12T12:53:52.365Z,5.35
2022-09-12T12:56:38.144Z,3.90
2022-09-12T12:59:20.790Z,3.95
2022-09-12T13:01:55.488Z,4.07
2022-09-12T13:04:26.392Z,4.28
2022-09-12T13:07:07.867Z,3.72
2022-09-12T13:09:44.749Z,3.35
2022-09-12T13:12:34.110Z,4.53
2022-09-12T13:15:02.663Z,4.03
2022-09-12T13:17:40.840Z,3.55
2022-09-12T13:20:29.558Z,3.38
2022-09-12T13:22:58.257Z,3.58
2022-09-12T13:25:32.541Z,4.68
2022-09-12T13:28:07.234Z,2.73
2022-09-12T13:30:36.873Z,3.88
2022-09-12T13:33:21.618Z,6.43
2022-09-12T13:36:23.718Z,2.85
2022-09-12T13:39:09.020Z,3.80
2022-09-12T13:41:57.937Z,4.00
2022-09-12T13:44:26.743Z,4.53
2022-09-12T13:46:54.208Z,5.22
2022-09-12T13:49:37.283Z,4.20
2022-09-12T13:52:08.482Z,5.90
2022-09-12T13:54:39.064Z,3.33
2022-09-12T13:57:06.558Z,5.35
2022-09-12T13:59:41.149Z,3.88
2022-09-12T14:02:21.357Z,4.13
2022-09-12T14:05:08.992Z,3.13
2022-09-12T14:08:00.628Z,4.00
2022-09-12T14:10:33.319Z,4.53
2022-09-12T14:13:02.951Z,5.47
2022-09-12T14:15:34.455Z,2.97
2022-09-12T14:18:03.850Z,3.75
2022-09-12T14:20:36.463Z,4.40
2022-09-12T14:23:23.550Z,4.70
2022-09-12T14:25:52.299Z,4.13
2022-09-12T14:28:23.564Z,7.25
2022-09-12T14:31:01.809Z,3.20
2022-09-12T14:33:32.299Z,3.13
2022-09-12T14:36:12.622Z,3.42
2022-09-12T14:38:49.816Z,3.45
2022-09-12T14:41:41.541Z,3.85
2022-09-12T14:44:16.663Z,3.92
2022-09-12T14:46:45.006Z,3.97
2022-09-12T14:49:20.207Z,3.75
2022-09-12T14:51:52.995Z,4.28
2022-09-12T14:54:28.597Z,2.70
2022-09-12T14:57:01.116Z,3.15
2022-09-12T14:59:35.904Z,3.10
2022-09-12T15:02:22.533Z,2.90
2022-09-12T15:05:26.021Z,4.20
2022-09-12T15:08:01.338Z,2.58
2022-09-12T15:10:35.872Z,7.43
2022-09-12T15:13:14.236Z,2.70
2022-09-12T15:15:46.543Z,2.88
2022-09-12T15:18:15.079Z,2.92
2022-09-12T15:20:44.450Z,3.67
2022-09-12T15:23:41.308Z,3.08
2022-09-12T15:26:11.564Z,5.57
2022-09-12T15:28:38.612Z,2.33
2022-09-12T15:31:28.535Z,3.53
2022-09-12T15:33:57.247Z,3.70
2022-09-12T15:36:27.517Z,4.13
2022-09-12T15:38:54.823Z,2.67
2022-09-12T15:41:34.116Z,3.17
2022-09-12T15:44:01.467Z,2.75
2022-09-12T15:46:28.740Z,3.78
2022-09-12T15:48:55.971Z,2.65
2022-09-12T15:51:23.117Z,2.57
2022-09-12T15:53:51.245Z,3.00
2022-09-12T15:56:21.355Z,3.08
2022-09-12T15:58:58.651Z,2.95
2022-09-12T16:01:27.652Z,3.33
2022-09-12T16:03:54.809Z,3.77
2022-09-12T16:06:22.508Z,2.35
2022-09-12T16:08:49.828Z,2.25
2022-09-12T16:11:25.310Z,1.92
2022-09-12T16:13:54.151Z,4.30
2022-09-12T16:16:22.867Z,3.17
2022-09-12T16:18:49.803Z,5.25
2022-09-12T16:21:16.687Z,2.15
2022-09-12T16:23:44.650Z,2.10
2022-09-12T16:26:11.752Z,2.92
2022-09-12T16:28:39.221Z,5.47
2022-09-12T16:31:08.230Z,2.63
2022-09-12T16:33:35.451Z,1.83
2022-09-12T16:36:08.239Z,2.00
2022-09-12T16:38:35.964Z,2.40
2022-09-12T16:41:07.294Z,1.97
2022-09-12T16:43:35.559Z,2.08
2022-09-12T16:46:05.255Z,2.08
2022-09-12T16:48:33.820Z,1.52
2022-09-12T16:51:03.541Z,2.00
2022-09-12T16:53:35.014Z,2.83
2022-09-12T16:56:02.059Z,3.42
2022-09-12T16:58:32.921Z,4.00
2022-09-12T17:01:05.559Z,2.13
2022-09-12T17:03:32.861Z,1.75
2022-09-12T17:06:11.412Z,2.47
2022-09-12T17:08:40.617Z,2.45
2022-09-12T17:11:13.609Z,3.05
2022-09-12T17:14:03.363Z,2.92
2022-09-12T17:16:28.904Z,1.88
2022-09-12T17:18:56.249Z,2.57
2022-09-12T17:21:23.500Z,2.28
2022-09-12T17:23:50.554Z,1.55
2022-09-12T17:26:17.663Z,2.42
2022-09-12T17:28:44.541Z,2.35
2022-09-12T17:31:13.258Z,2.57
2022-09-12T17:33:41.045Z,1.92
2022-09-12T17:36:11.319Z,2.97
2022-09-12T17:38:39.873Z,1.92
2022-09-12T17:41:17.826Z,2.65
2022-09-12T17:43:46.554Z,3.03
2022-09-12T17:46:13.869Z,3.38
2022-09-12T17:48:41.019Z,2.35
2022-09-12T17:51:16.536Z,3.75
2022-09-12T17:53:43.825Z,2.22
2022-09-12T17:56:11.794Z,3.60
2022-09-12T17:58:38.605Z,3.42
2022-09-12T18:01:32.825Z,3.08
2022-09-12T18:04:01.075Z,4.72
2022-09-12T18:06:32.612Z,2.08
2022-09-12T18:09:01.778Z,3.30
2022-09-12T18:11:29.295Z,3.83
2022-09-12T18:13:57.672Z,2.88
2022-09-12T18:16:24.572Z,2.60
2022-09-12T18:18:51.731Z,4.78
2022-09-12T18:21:19.919Z,2.63
2022-09-12T18:23:47.573Z,4.85
2022-09-12T18:26:14.520Z,3.55
2022-09-12T18:28:44.014Z,5.72
2022-09-12T18:31:16.826Z,2.88
2022-09-12T18:33:44.258Z,3.67
2022-09-12T18:36:13.568Z,3.20
2022-09-12T18:38:41.488Z,3.10
2022-09-12T18:41:17.051Z,4.68
2022-09-12T18:43:44.380Z,3.22
2022-09-12T18:46:16.691Z,2.83
2022-09-12T18:48:45.175Z,3.72
2022-09-12T18:51:20.631Z,2.58
2022-09-12T18:53:56.454Z,3.38
2022-09-12T18:56:25.385Z,2.22
2022-09-12T18:58:56.955Z,2.13
2022-09-12T19:01:30.011Z,3.33
2022-09-12T19:03:57.919Z,2.97
2022-09-12T19:06:27.050Z,4.75
2022-09-12T19:08:55.649Z,4.28
2022-09-12T19:11:23.641Z,2.73
2022-09-12T19:13:52.172Z,2.95
2022-09-12T19:16:21.923Z,3.13
2022-09-12T19:18:49.998Z,2.90
2022-09-12T19:21:25.311Z,3.58
2022-09-12T19:23:54.032Z,3.00
2022-09-12T19:26:21.954Z,2.42
2022-09-12T19:28:49.264Z,2.67
2022-09-12T19:31:22.041Z,2.88
2022-09-12T19:33:49.954Z,3.42
2022-09-12T19:36:43.872Z,6.97
2022-09-12T19:39:08.848Z,3.70
2022-09-12T19:41:36.299Z,3.90
2022-09-12T19:44:04.562Z,3.35
2022-09-12T19:46:31.878Z,3.10
2022-09-12T19:48:58.832Z,4.27
2022-09-12T19:51:26.069Z,2.65
2022-09-12T19:53:53.831Z,2.95
2022-09-12T19:56:21.219Z,3.67
2022-09-12T19:58:55.057Z,5.90
2022-09-12T20:01:25.922Z,3.83
2022-09-12T20:03:54.031Z,3.50
2022-09-12T20:06:21.282Z,2.88
2022-09-12T20:08:48.475Z,2.92
2022-09-12T20:11:19.361Z,3.55
2022-09-12T20:13:46.405Z,4.03
2022-09-12T20:16:20.541Z,4.00
2022-09-12T20:18:52.206Z,4.53
2022-09-12T20:21:21.994Z,5.35
2022-09-12T20:23:49.368Z,6.43
2022-09-12T20:26:16.238Z,3.83
2022-09-12T20:28:43.249Z,5.78
2022-09-12T20:31:16.153Z,5.25
2022-09-12T20:33:43.746Z,3.50
2022-09-12T20:36:17.290Z,7.43
2022-09-12T20:38:52.541Z,4.03
2022-09-12T20:41:21.070Z,5.50
2022-09-12T20:43:55.900Z,4.55
2022-09-12T20:46:24.020Z,4.75
2022-09-12T20:48:51.895Z,7.85
2022-09-12T20:51:20.166Z,3.80
2022-09-12T20:53:48.018Z,4.30
2022-09-12T20:56:15.253Z,6.00
2022-09-12T20:58:44.390Z,4.95
2022-09-12T21:01:13.838Z,7.97
2022-09-12T21:03:42.629Z,9.63
2022-09-12T21:06:11.016Z,6.28
2022-09-12T21:08:37.963Z,5.47
2022-09-12T21:11:05.880Z,5.05
2022-09-12T21:13:33.239Z,5.10
2022-09-12T21:16:21.207Z,4.47
2022-09-12T21:18:52.724Z,4.97
2022-09-12T21:21:19.504Z,4.95
2022-09-12T21:23:46.354Z,6.43
2022-09-12T21:26:13.203Z,5.18
2022-09-12T21:28:40.035Z,5.10
2022-09-12T21:31:06.972Z,5.82
2022-09-12T21:33:33.831Z,5.93
2022-09-12T21:36:07.425Z,3.72
2022-09-12T21:38:34.986Z,5.38
2022-09-12T21:41:13.221Z,6.43
2022-09-12T21:43:40.928Z,6.25
2022-09-12T21:46:08.531Z,5.35
2022-09-12T21:48:36.098Z,5.97
2022-09-12T21:51:03.848Z,5.05
2022-09-12T21:53:31.268Z,3.83
2022-09-12T21:56:07.332Z,5.38
2022-09-12T21:58:34.783Z,5.28
2022-09-12T22:01:02.320Z,7.32
2022-09-12T22:03:29.798Z,8.90
2022-09-12T22:05:58.413Z,5.47
2022-09-12T22:08:25.422Z,3.55
2022-09-12T22:10:52.226Z,4.90
2022-09-12T22:13:19.182Z,5.32
2022-09-12T22:15:51.424Z,5.13
2022-09-12T22:18:18.336Z,6.40
2022-09-12T22:20:46.256Z,6.05
2022-09-12T22:23:36.533Z,4.85
2022-09-12T22:26:03.648Z,5.25
2022-09-12T22:28:32.281Z,4.25
2022-09-12T22:30:59.757Z,4.17
2022-09-12T22:33:26.793Z,5.63
2022-09-12T22:35:53.795Z,6.63
2022-09-12T22:38:20.584Z,3.80
2022-09-12T22:40:47.421Z,3.30
2022-09-12T22:43:14.238Z,5.00
2022-09-12T22:45:42.293Z,4.05
2022-09-12T22:48:09.495Z,4.32
2022-09-12T22:50:36.396Z,6.05
2022-09-12T22:53:03.290Z,6.60
2022-09-12T22:55:30.220Z,3.90
2022-09-12T22:57:57.128Z,4.68
2022-09-12T23:00:23.969Z,5.82
2022-09-12T23:02:50.919Z,3.95
2022-09-12T23:05:17.708Z,5.53
2022-09-12T23:07:44.548Z,4.40
2022-09-12T23:10:11.598Z,5.97
2022-09-12T23:12:38.395Z,4.07
2022-09-12T23:15:05.795Z,5.63
2022-09-12T23:17:34.982Z,4.80
2022-09-12T23:20:02.403Z,3.40
2022-09-12T23:22:29.150Z,5.55
2022-09-12T23:24:56.031Z,4.90
2022-09-12T23:27:23.341Z,3.90
2022-09-12T23:29:52.500Z,5.85
2022-09-12T23:32:21.121Z,4.43
2022-09-12T23:34:48.596Z,4.25
2022-09-12T23:37:15.888Z,5.90
2022-09-12T23:39:42.739Z,4.90
2022-09-12T23:42:09.635Z,4.95
2022-09-12T23:44:36.359Z,6.93
2022-09-12T23:47:03.360Z,4.00
2022-09-12T23:49:30.363Z,4.22
2022-09-12T23:51:57.260Z,4.85
2022-09-12T23:54:25.225Z,5.35
2022-09-12T23:56:52.371Z,4.80
2022-09-12T23:59:19.226Z,4.43
