createdAt,value
2019-02-11T00:09:55.911Z,5.5
2019-02-11T00:19:59.304Z,5.4
2019-02-11T00:30:02.699Z,5.2
2019-02-11T00:40:06.100Z,5.3
2019-02-11T00:50:09.595Z,5.3
2019-02-11T01:00:12.996Z,5.2
2019-02-11T01:10:16.455Z,5.2
2019-02-11T01:20:19.893Z,5.4
2019-02-11T01:30:23.317Z,5.5
2019-02-11T01:40:26.717Z,4.9
2019-02-11T01:50:30.149Z,4.8
2019-02-11T02:00:33.560Z,4.5
2019-02-11T02:10:37.036Z,5.1
2019-02-11T02:20:40.471Z,5.4
2019-02-11T02:30:43.918Z,6
2019-02-11T02:40:47.350Z,5.7
2019-02-11T02:50:50.805Z,5.8
2019-02-11T03:00:54.319Z,6.1
2019-02-11T03:10:57.753Z,6.1
2019-02-11T03:21:01.214Z,5.9
2019-02-11T03:31:04.684Z,5.8
2019-02-11T03:41:08.112Z,5.5
2019-02-11T03:51:11.563Z,5.9
2019-02-11T04:01:15.015Z,6.1
2019-02-11T04:11:18.455Z,6
2019-02-11T04:21:21.886Z,5.7
2019-02-11T04:31:25.321Z,6
2019-02-11T04:41:29.782Z,5.4
2019-02-11T04:51:33.231Z,5.6
2019-02-11T05:01:36.651Z,5.5
2019-02-11T05:11:40.065Z,5.3
2019-02-11T05:21:43.508Z,5.5
2019-02-11T05:31:46.951Z,5.7
2019-02-11T05:41:50.408Z,6
2019-02-11T05:51:53.861Z,6
2019-02-11T06:01:57.318Z,5.7
2019-02-11T06:12:00.735Z,6
2019-02-11T06:22:04.179Z,6
2019-02-11T06:32:07.606Z,6
2019-02-11T06:42:11.075Z,6
2019-02-11T06:52:14.529Z,6
2019-02-11T07:02:17.958Z,5.8
2019-02-11T07:12:21.408Z,5.9
2019-02-11T07:22:24.825Z,5.8
2019-02-11T07:32:28.211Z,5.4
2019-02-11T07:42:31.613Z,5.6
2019-02-11T07:52:35.025Z,5.8
2019-02-11T08:02:38.468Z,5.7
2019-02-11T08:12:41.905Z,5.8
2019-02-11T08:22:45.328Z,5.8
2019-02-11T08:32:48.779Z,6.3
2019-02-11T08:42:52.192Z,6.8
2019-02-11T08:52:55.602Z,7.3
2019-02-11T09:02:59.066Z,6.9
2019-02-11T09:13:02.526Z,7.1
2019-02-11T09:23:05.932Z,7.4
2019-02-11T09:33:09.352Z,7.7
2019-02-11T09:43:12.796Z,7.7
2019-02-11T09:53:16.222Z,7.1
2019-02-11T10:03:19.674Z,7.1
2019-02-11T10:13:23.111Z,7
2019-02-11T10:23:26.539Z,6.7
2019-02-11T10:33:29.982Z,6.8
2019-02-11T10:43:33.479Z,8.4
2019-02-11T10:53:36.933Z,9.2
2019-02-11T11:03:40.361Z,8.9
2019-02-11T11:13:43.815Z,8.9
2019-02-11T11:23:47.239Z,8.8
2019-02-11T11:33:50.669Z,8.7
2019-02-11T11:43:54.122Z,7.9
2019-02-11T11:53:57.574Z,8.1
2019-02-11T12:04:01.837Z,7.7
2019-02-11T12:14:10.349Z,7.1
2019-02-11T12:24:13.850Z,6.8
2019-02-11T12:34:17.283Z,6.7
2019-02-11T12:44:20.776Z,7.1
2019-02-11T12:54:24.420Z,7.6
2019-02-11T13:04:27.976Z,7.6
2019-02-11T13:14:31.616Z,8
2019-02-11T13:24:35.132Z,7.9
2019-02-11T13:34:38.657Z,7.6
2019-02-11T13:44:42.164Z,7.8
2019-02-11T13:54:45.648Z,7.7
2019-02-11T14:04:49.144Z,7.5
2019-02-11T14:14:52.653Z,7.7
2019-02-11T14:24:56.206Z,8
2019-02-11T14:34:59.729Z,7.8
2019-02-11T14:45:03.267Z,7.6
2019-02-11T14:55:06.812Z,7.4
2019-02-11T15:05:10.286Z,7.2
2019-02-11T15:15:13.712Z,7.2
2019-02-11T15:25:17.167Z,7.4
2019-02-11T15:35:20.625Z,7.5
2019-02-11T15:45:24.119Z,7.2
2019-02-11T15:55:27.582Z,6.9
2019-02-11T16:05:31.064Z,6.7
2019-02-11T16:15:34.464Z,7
2019-02-11T16:25:37.939Z,7.4
2019-02-11T16:35:41.377Z,7.3
2019-02-11T16:45:44.776Z,7.1
2019-02-11T16:55:48.216Z,7.1
2019-02-11T17:05:51.774Z,7
2019-02-11T17:15:55.180Z,6.9
2019-02-11T17:25:58.631Z,6.9
2019-02-11T17:36:02.074Z,6.7
2019-02-11T17:46:05.491Z,6.6
2019-02-11T17:56:08.964Z,6.2
2019-02-11T18:06:12.413Z,6.4
2019-02-11T18:16:15.835Z,6.2
2019-02-11T18:26:19.278Z,6.1
2019-02-11T18:36:22.720Z,5.9
2019-02-11T18:46:26.169Z,6
2019-02-11T18:56:29.627Z,6.2
2019-02-11T19:06:33.092Z,6.1
2019-02-11T19:16:36.560Z,5.8
2019-02-11T19:26:40.138Z,5.8
2019-02-11T19:36:43.602Z,5.8
2019-02-11T19:46:47.069Z,5.7
2019-02-11T19:56:50.530Z,5.8
2019-02-11T20:06:53.983Z,5.6
2019-02-11T20:16:57.415Z,5.8
2019-02-11T20:27:00.878Z,5.5
2019-02-11T20:37:04.321Z,5.8
2019-02-11T20:47:07.728Z,5.8
2019-02-11T20:57:11.132Z,5.9
2019-02-11T21:07:14.585Z,5.9
2019-02-11T21:17:18.033Z,5.8
2019-02-11T21:27:21.443Z,5.9
2019-02-11T21:37:24.893Z,5.7
2019-02-11T21:47:28.288Z,5.7
2019-02-11T21:57:31.699Z,5.9
2019-02-11T22:07:35.141Z,5.8
2019-02-11T22:17:38.587Z,5.9
2019-02-11T22:27:42.047Z,5.8
2019-02-11T22:37:45.521Z,5.8
2019-02-11T22:47:48.988Z,5.8
2019-02-11T22:57:52.436Z,5.7
2019-02-11T23:07:55.866Z,5.6
2019-02-11T23:17:59.319Z,5.8
2019-02-11T23:28:02.745Z,5.8
2019-02-11T23:38:06.185Z,5.7
2019-02-11T23:48:09.606Z,5.8
2019-02-11T23:58:13.056Z,5.4
