createdAt,value
2019-04-16T00:00:37.310Z,17.73
2019-04-16T00:03:05.903Z,18.53
2019-04-16T00:05:46.111Z,17.93
2019-04-16T00:08:31.448Z,18.00
2019-04-16T00:11:07.315Z,19.67
2019-04-16T00:13:40.458Z,17.70
2019-04-16T00:16:12.694Z,17.63
2019-04-16T00:18:39.160Z,17.00
2019-04-16T00:21:12.360Z,17.00
2019-04-16T00:24:00.984Z,17.97
2019-04-16T00:26:29.532Z,16.50
2019-04-16T00:29:01.611Z,16.50
2019-04-16T00:31:29.731Z,16.20
2019-04-16T00:33:58.179Z,16.90
2019-04-16T00:36:28.700Z,16.90
2019-04-16T00:38:58.699Z,15.97
2019-04-16T00:41:27.138Z,16.10
2019-04-16T00:43:55.660Z,15.50
2019-04-16T00:46:24.161Z,13.77
2019-04-16T00:48:52.601Z,15.83
2019-04-16T00:51:21.043Z,18.37
2019-04-16T00:53:49.502Z,16.97
2019-04-16T00:56:18.042Z,16.97
2019-04-16T00:58:46.570Z,19.10
2019-04-16T01:01:15.103Z,16.87
2019-04-16T01:03:44.958Z,20.37
2019-04-16T01:06:13.449Z,17.93
2019-04-16T01:08:53.860Z,18.13
2019-04-16T01:11:12.048Z,17.97
2019-04-16T01:13:40.582Z,17.97
2019-04-16T01:16:10.738Z,18.33
2019-04-16T01:18:40.767Z,17.50
2019-04-16T01:21:13.743Z,16.80
2019-04-16T01:23:39.473Z,19.97
2019-04-16T01:26:07.916Z,20.07
2019-04-16T01:28:40.572Z,20.13
2019-04-16T01:31:16.632Z,19.77
2019-04-16T01:33:50.374Z,18.70
2019-04-16T01:36:26.405Z,18.37
2019-04-16T01:39:10.913Z,19.43
2019-04-16T01:41:26.672Z,20.03
2019-04-16T01:43:57.138Z,17.77
2019-04-16T01:46:25.382Z,17.97
2019-04-16T01:48:53.849Z,17.83
2019-04-16T01:51:22.271Z,17.63
2019-04-16T01:53:52.347Z,13.57
2019-04-16T01:56:21.515Z,16.93
2019-04-16T01:58:49.989Z,16.67
2019-04-16T02:01:18.472Z,18.50
2019-04-16T02:03:48.958Z,16.37
2019-04-16T02:06:18.617Z,17.83
2019-04-16T02:08:47.104Z,15.97
2019-04-16T02:11:15.631Z,15.37
2019-04-16T02:13:46.134Z,17.57
2019-04-16T02:16:14.388Z,16.77
2019-04-16T02:18:42.923Z,16.77
2019-04-16T02:21:12.594Z,17.93
2019-04-16T02:23:41.090Z,17.13
2019-04-16T02:26:09.592Z,17.60
2019-04-16T02:28:38.051Z,17.40
2019-04-16T02:31:13.266Z,17.20
2019-04-16T02:33:36.722Z,16.70
2019-04-16T02:36:05.276Z,17.93
2019-04-16T02:38:33.831Z,20.93
2019-04-16T02:41:02.401Z,17.17
2019-04-16T02:43:30.875Z,15.63
2019-04-16T02:45:59.345Z,16.60
2019-04-16T02:48:29.448Z,16.57
2019-04-16T02:51:05.424Z,18.57
2019-04-16T02:53:37.368Z,19.37
2019-04-16T02:56:22.872Z,22.50
2019-04-16T02:58:58.924Z,18.40
2019-04-16T03:01:29.204Z,19.83
2019-04-16T03:04:03.616Z,16.73
2019-04-16T03:06:32.584Z,17.87
2019-04-16T03:09:05.274Z,18.23
2019-04-16T03:11:32.835Z,20.87
2019-04-16T03:14:02.808Z,22.77
2019-04-16T03:16:48.892Z,18.63
2019-04-16T03:19:20.350Z,15.90
2019-04-16T03:21:48.940Z,18.73
2019-04-16T03:24:17.408Z,16.53
2019-04-16T03:26:47.664Z,15.30
2019-04-16T03:29:16.159Z,18.33
2019-04-16T03:31:44.596Z,18.80
2019-04-16T03:34:13.066Z,18.90
2019-04-16T03:36:41.493Z,16.23
2019-04-16T03:39:13.183Z,21.50
2019-04-16T03:42:15.185Z,19.00
2019-04-16T03:44:43.641Z,18.63
2019-04-16T03:47:12.258Z,19.70
2019-04-16T03:49:40.797Z,22.60
2019-04-16T03:52:09.840Z,21.20
2019-04-16T03:54:38.392Z,19.77
2019-04-16T03:57:06.881Z,16.77
2019-04-16T03:59:35.313Z,18.23
2019-04-16T04:02:03.832Z,19.43
2019-04-16T04:04:33.008Z,16.47
2019-04-16T04:07:01.563Z,21.70
2019-04-16T04:09:30.832Z,17.63
2019-04-16T04:11:59.296Z,17.77
2019-04-16T04:14:27.732Z,17.80
2019-04-16T04:16:57.457Z,19.57
2019-04-16T04:19:25.940Z,19.70
2019-04-16T04:21:54.522Z,17.67
2019-04-16T04:24:23.031Z,20.10
2019-04-16T04:26:53.065Z,19.30
2019-04-16T04:29:24.757Z,17.50
2019-04-16T04:31:51.724Z,18.57
2019-04-16T04:34:20.213Z,18.87
2019-04-16T04:36:48.724Z,20.80
2019-04-16T04:39:17.384Z,18.73
2019-04-16T04:41:45.816Z,20.10
2019-04-16T04:44:14.282Z,20.20
2019-04-16T04:46:43.183Z,16.27
2019-04-16T04:49:12.906Z,19.40
2019-04-16T04:51:43.522Z,20.43
2019-04-16T04:54:11.528Z,17.50
2019-04-16T04:56:51.890Z,19.40
2019-04-16T04:59:20.427Z,19.13
2019-04-16T05:01:48.892Z,20.93
2019-04-16T05:04:27.460Z,17.37
2019-04-16T05:07:00.600Z,19.00
2019-04-16T05:09:29.447Z,22.37
2019-04-16T05:11:59.377Z,20.00
2019-04-16T05:14:28.753Z,21.40
2019-04-16T05:16:57.219Z,20.73
2019-04-16T05:19:25.743Z,20.70
2019-04-16T05:21:54.269Z,22.97
2019-04-16T05:24:22.765Z,18.17
2019-04-16T05:26:51.216Z,19.00
2019-04-16T05:29:19.698Z,20.53
2019-04-16T05:31:48.330Z,21.23
2019-04-16T05:34:18.142Z,20.33
2019-04-16T05:36:48.042Z,22.70
2019-04-16T05:39:16.850Z,21.37
2019-04-16T05:41:45.305Z,20.40
2019-04-16T05:44:13.785Z,25.97
2019-04-16T05:46:46.297Z,20.13
2019-04-16T05:49:12.493Z,23.80
2019-04-16T05:51:40.971Z,22.90
2019-04-16T05:54:12.165Z,24.67
2019-04-16T05:56:45.836Z,22.47
2019-04-16T05:59:14.269Z,26.27
2019-04-16T06:01:45.428Z,22.73
2019-04-16T06:04:14.887Z,20.50
2019-04-16T06:06:43.427Z,20.97
2019-04-16T06:09:12.911Z,22.07
2019-04-16T06:11:41.715Z,23.03
2019-04-16T06:14:16.917Z,23.63
2019-04-16T06:17:00.438Z,22.17
2019-04-16T06:19:35.083Z,23.70
2019-04-16T06:22:14.364Z,26.20
2019-04-16T06:24:47.207Z,25.97
2019-04-16T06:27:30.252Z,24.27
2019-04-16T06:30:03.221Z,28.20
2019-04-16T06:32:36.228Z,24.50
2019-04-16T06:35:21.623Z,25.07
2019-04-16T06:37:51.818Z,27.37
2019-04-16T06:40:40.011Z,28.00
2019-04-16T06:43:25.175Z,29.30
2019-04-16T06:46:09.502Z,27.03
2019-04-16T06:48:45.967Z,24.33
2019-04-16T06:51:31.795Z,24.30
2019-04-16T06:54:18.499Z,27.27
2019-04-16T06:57:04.792Z,29.10
2019-04-16T06:59:34.900Z,27.10
2019-04-16T07:02:07.629Z,25.03
2019-04-16T07:04:43.803Z,28.80
2019-04-16T07:07:12.811Z,24.27
2019-04-16T07:09:46.008Z,24.33
2019-04-16T07:12:16.226Z,26.83
2019-04-16T07:14:45.539Z,28.33
2019-04-16T07:17:17.836Z,24.70
2019-04-16T07:19:45.689Z,27.13
2019-04-16T07:22:21.234Z,26.83
2019-04-16T07:24:49.812Z,26.47
2019-04-16T07:27:20.253Z,29.53
2019-04-16T07:29:51.683Z,25.37
2019-04-16T07:32:24.523Z,27.97
2019-04-16T07:35:13.500Z,26.33
2019-04-16T07:37:46.653Z,28.83
2019-04-16T07:40:32.987Z,30.23
2019-04-16T07:43:06.002Z,25.27
2019-04-16T07:45:39.253Z,25.97
2019-04-16T07:48:11.788Z,27.03
2019-04-16T07:50:58.062Z,27.87
2019-04-16T07:53:47.402Z,27.50
2019-04-16T07:56:22.736Z,31.60
2019-04-16T07:58:51.281Z,29.00
2019-04-16T08:01:19.745Z,26.97
2019-04-16T08:03:48.253Z,30.13
2019-04-16T08:06:16.704Z,30.07
2019-04-16T08:09:05.539Z,30.60
2019-04-16T08:11:34.054Z,31.37
2019-04-16T08:14:02.537Z,30.60
2019-04-16T08:16:31.246Z,28.20
2019-04-16T08:18:59.669Z,25.43
2019-04-16T08:21:28.140Z,28.03
2019-04-16T08:24:04.257Z,26.80
2019-04-16T08:26:32.737Z,27.60
2019-04-16T08:29:01.190Z,29.17
2019-04-16T08:31:33.389Z,27.60
2019-04-16T08:34:02.068Z,27.20
2019-04-16T08:36:30.582Z,32.17
2019-04-16T08:38:59.040Z,27.37
2019-04-16T08:41:27.646Z,27.67
2019-04-16T08:43:56.151Z,29.50
2019-04-16T08:46:27.979Z,27.87
2019-04-16T08:49:00.485Z,23.87
2019-04-16T08:51:31.281Z,23.10
2019-04-16T08:54:02.982Z,26.10
2019-04-16T08:56:33.129Z,23.37
2019-04-16T08:59:01.773Z,24.60
2019-04-16T09:01:31.855Z,19.73
2019-04-16T09:04:02.723Z,21.93
2019-04-16T09:06:30.577Z,22.10
2019-04-16T09:09:11.867Z,24.70
2019-04-16T09:11:35.336Z,22.00
2019-04-16T09:14:03.631Z,22.93
2019-04-16T09:16:39.386Z,23.77
2019-04-16T09:19:09.555Z,23.47
2019-04-16T09:21:43.306Z,22.23
2019-04-16T09:24:21.807Z,20.33
2019-04-16T09:27:08.701Z,20.10
2019-04-16T09:29:54.758Z,25.83
2019-04-16T09:32:28.531Z,25.00
2019-04-16T09:35:09.693Z,23.70
2019-04-16T09:40:49.449Z,21.77
2019-04-16T09:43:31.547Z,22.07
2019-04-16T09:46:10.054Z,21.97
2019-04-16T09:48:34.275Z,21.63
2019-04-16T09:51:00.452Z,20.73
2019-04-16T09:53:34.030Z,23.70
2019-04-16T09:56:00.723Z,23.30
2019-04-16T09:58:29.193Z,20.33
2019-04-16T10:01:05.352Z,18.40
2019-04-16T10:03:35.482Z,22.83
2019-04-16T10:06:05.646Z,20.30
2019-04-16T10:08:34.401Z,21.97
2019-04-16T10:11:06.078Z,21.40
2019-04-16T10:13:36.010Z,20.23
2019-04-16T10:16:03.517Z,20.13
2019-04-16T10:18:35.085Z,23.10
2019-04-16T10:21:02.239Z,20.00
2019-04-16T10:23:32.401Z,21.43
2019-04-16T10:26:02.265Z,25.57
2019-04-16T10:28:33.998Z,20.53
2019-04-16T10:31:02.613Z,17.40
2019-04-16T10:33:31.199Z,21.20
2019-04-16T10:36:01.026Z,19.23
2019-04-16T10:38:39.307Z,18.83
2019-04-16T10:41:18.779Z,17.53
2019-04-16T10:44:06.824Z,21.40
2019-04-16T10:46:37.014Z,19.83
2019-04-16T10:49:07.115Z,21.20
2019-04-16T10:51:55.398Z,20.60
2019-04-16T10:54:40.569Z,22.50
2019-04-16T10:57:25.673Z,20.93
2019-04-16T11:00:12.049Z,23.13
2019-04-16T11:02:49.588Z,20.00
2019-04-16T11:05:20.236Z,23.60
2019-04-16T11:07:50.639Z,23.53
2019-04-16T11:10:19.218Z,23.47
2019-04-16T11:12:47.752Z,22.43
2019-04-16T11:15:18.020Z,21.00
2019-04-16T11:17:46.653Z,20.83
2019-04-16T11:20:15.441Z,23.40
2019-04-16T11:22:44.096Z,23.90
2019-04-16T11:25:12.710Z,22.63
2019-04-16T11:27:41.363Z,21.27
2019-04-16T11:30:15.378Z,23.10
2019-04-16T11:32:43.886Z,21.60
2019-04-16T11:35:12.963Z,21.20
2019-04-16T11:37:44.508Z,23.90
2019-04-16T11:40:13.018Z,22.40
2019-04-16T11:42:41.448Z,20.63
2019-04-16T11:45:13.313Z,23.97
2019-04-16T11:47:41.805Z,21.30
2019-04-16T11:50:10.640Z,25.60
2019-04-16T11:52:39.999Z,22.90
2019-04-16T11:55:10.768Z,20.33
2019-04-16T11:57:41.673Z,22.93
2019-04-16T12:00:13.342Z,23.57
2019-04-16T12:02:49.291Z,21.07
2019-04-16T12:05:19.483Z,24.97
2019-04-16T12:07:49.609Z,23.03
2019-04-16T12:10:22.297Z,26.70
2019-04-16T12:13:03.152Z,23.93
2019-04-16T12:15:34.403Z,21.87
2019-04-16T12:18:10.481Z,20.87
2019-04-16T12:20:46.560Z,20.43
2019-04-16T12:23:32.700Z,21.13
2019-04-16T12:26:02.847Z,25.57
2019-04-16T12:28:42.366Z,19.67
2019-04-16T12:31:16.271Z,19.10
2019-04-16T12:33:45.131Z,20.03
2019-04-16T12:36:31.948Z,22.23
2019-04-16T12:39:19.686Z,24.40
2019-04-16T12:42:00.220Z,20.10
2019-04-16T12:44:44.721Z,19.60
2019-04-16T12:47:04.842Z,19.33
2019-04-16T12:49:50.925Z,20.87
2019-04-16T12:52:37.059Z,20.87
2019-04-16T12:55:23.620Z,18.20
2019-04-16T12:58:02.050Z,20.47
2019-04-16T13:00:44.291Z,20.67
2019-04-16T13:03:18.241Z,19.33
2019-04-16T13:08:26.484Z,19.87
2019-04-16T13:10:56.567Z,20.87
2019-04-16T13:13:43.061Z,19.30
2019-04-16T13:16:13.146Z,20.60
2019-04-16T13:18:43.249Z,17.37
2019-04-16T13:21:14.370Z,19.23
2019-04-16T13:23:44.546Z,21.00
2019-04-16T13:26:29.692Z,20.63
2019-04-16T13:29:00.089Z,20.43
2019-04-16T13:31:28.946Z,18.73
2019-04-16T13:33:57.381Z,24.73
2019-04-16T13:36:27.796Z,20.17
2019-04-16T13:38:57.685Z,22.60
2019-04-16T13:41:27.085Z,21.73
2019-04-16T13:44:08.199Z,23.53
2019-04-16T13:46:34.796Z,20.17
2019-04-16T13:49:08.014Z,20.73
2019-04-16T13:51:36.768Z,20.43
2019-04-16T13:54:06.832Z,20.03
2019-04-16T13:56:39.707Z,17.70
2019-04-16T13:59:18.815Z,16.43
2019-04-16T14:01:54.901Z,20.13
2019-04-16T14:04:23.570Z,18.10
2019-04-16T14:06:52.127Z,16.40
2019-04-16T14:09:20.639Z,16.33
2019-04-16T14:11:51.311Z,16.70
2019-04-16T14:14:22.479Z,18.87
2019-04-16T14:16:49.677Z,16.87
2019-04-16T14:19:18.151Z,19.13
2019-04-16T14:21:46.671Z,17.17
2019-04-16T14:24:15.222Z,18.87
2019-04-16T14:26:43.667Z,18.70
2019-04-16T14:29:12.129Z,18.47
2019-04-16T14:31:40.647Z,23.13
2019-04-16T14:34:10.746Z,22.57
2019-04-16T14:36:39.554Z,21.83
2019-04-16T14:39:16.577Z,21.37
2019-04-16T14:41:48.719Z,19.97
2019-04-16T14:44:20.179Z,20.93
2019-04-16T14:46:48.768Z,19.53
2019-04-16T14:49:18.431Z,18.10
2019-04-16T14:51:47.524Z,18.13
2019-04-16T14:54:29.790Z,24.10
2019-04-16T14:57:02.043Z,20.23
2019-04-16T14:59:41.243Z,19.00
2019-04-16T15:02:17.447Z,19.87
2019-04-16T15:05:02.575Z,19.00
2019-04-16T15:07:47.780Z,21.60
2019-04-16T15:10:20.716Z,17.70
2019-04-16T15:12:53.236Z,20.70
2019-04-16T15:15:25.756Z,18.20
2019-04-16T15:17:55.867Z,18.50
2019-04-16T15:20:25.997Z,19.93
2019-04-16T15:23:12.652Z,20.20
2019-04-16T15:25:48.939Z,21.27
2019-04-16T15:28:25.154Z,19.07
2019-04-16T15:31:00.859Z,22.63
2019-04-16T15:33:35.687Z,17.93
2019-04-16T15:36:04.864Z,18.40
2019-04-16T15:38:53.292Z,20.17
2019-04-16T15:41:24.668Z,24.63
2019-04-16T15:44:11.366Z,25.53
2019-04-16T15:47:02.673Z,25.43
2019-04-16T15:49:38.296Z,21.17
2019-04-16T15:52:10.496Z,23.53
2019-04-16T15:54:50.299Z,28.80
2019-04-16T15:57:30.088Z,23.90
2019-04-16T16:00:03.285Z,26.43
2019-04-16T16:02:45.455Z,23.13
2019-04-16T16:05:18.704Z,22.30
2019-04-16T16:07:56.054Z,23.40
2019-04-16T16:10:23.394Z,23.13
2019-04-16T16:12:53.626Z,23.90
2019-04-16T16:15:22.315Z,24.50
2019-04-16T16:17:50.806Z,20.43
2019-04-16T16:20:19.631Z,22.07
2019-04-16T16:22:48.109Z,21.37
2019-04-16T16:25:16.671Z,21.97
2019-04-16T16:27:47.141Z,21.20
2019-04-16T16:30:15.748Z,21.53
2019-04-16T16:32:44.366Z,18.67
2019-04-16T16:35:17.013Z,22.50
2019-04-16T16:37:43.307Z,24.10
2019-04-16T16:40:14.777Z,23.03
2019-04-16T16:42:42.292Z,21.07
2019-04-16T16:45:10.881Z,22.50
2019-04-16T16:47:40.177Z,21.87
2019-04-16T16:50:12.951Z,22.47
2019-04-16T16:52:43.257Z,23.63
2019-04-16T16:55:16.462Z,22.60
2019-04-16T16:57:49.708Z,27.23
2019-04-16T17:00:59.837Z,22.00
2019-04-16T17:03:31.039Z,24.00
2019-04-16T17:06:00.177Z,23.23
2019-04-16T17:08:30.284Z,22.57
2019-04-16T17:11:14.074Z,23.50
2019-04-16T17:13:29.450Z,26.40
2019-04-16T17:15:57.994Z,23.20
2019-04-16T17:18:26.502Z,22.47
2019-04-16T17:20:54.970Z,19.83
2019-04-16T17:23:25.600Z,21.53
2019-04-16T17:25:57.236Z,23.60
2019-04-16T17:28:23.973Z,21.83
2019-04-16T17:30:52.785Z,23.83
2019-04-16T17:33:21.330Z,29.13
2019-04-16T17:35:49.771Z,27.33
2019-04-16T17:38:18.283Z,26.70
2019-04-16T17:40:57.422Z,25.47
2019-04-16T17:43:28.941Z,22.27
2019-04-16T17:46:04.612Z,16.50
2019-04-16T17:48:50.891Z,17.07
2019-04-16T17:51:20.963Z,15.67
2019-04-16T17:53:56.757Z,15.73
2019-04-16T17:56:43.469Z,31.83
2019-04-16T17:59:16.301Z,15.67
2019-04-16T18:01:52.306Z,16.33
2019-04-16T18:04:30.894Z,14.90
2019-04-16T18:07:01.083Z,15.53
2019-04-16T18:09:34.044Z,13.90
2019-04-16T18:12:13.049Z,13.63
2019-04-16T18:14:59.881Z,11.97
2019-04-16T18:17:46.097Z,12.07
2019-04-16T18:20:14.231Z,11.40
2019-04-16T18:22:44.962Z,12.73
2019-04-16T18:25:21.176Z,11.10
2019-04-16T18:27:50.542Z,10.77
2019-04-16T18:30:40.361Z,10.87
2019-04-16T18:33:28.129Z,12.37
2019-04-16T18:36:17.039Z,11.30
2019-04-16T18:39:05.897Z,10.43
2019-04-16T18:41:38.760Z,11.80
2019-04-16T18:44:09.056Z,11.23
2019-04-16T18:46:41.956Z,17.03
2019-04-16T18:49:14.296Z,22.33
2019-04-16T18:51:43.398Z,21.53
2019-04-16T18:54:15.017Z,13.67
2019-04-16T18:56:45.646Z,14.50
2019-04-16T18:59:14.195Z,12.60
2019-04-16T19:01:44.408Z,12.23
2019-04-16T19:04:13.184Z,15.97
2019-04-16T19:06:41.771Z,14.67
2019-04-16T19:09:10.250Z,16.00
2019-04-16T19:11:38.934Z,16.47
2019-04-16T19:14:10.227Z,16.20
2019-04-16T19:16:37.611Z,14.93
2019-04-16T19:19:06.071Z,16.70
2019-04-16T19:21:34.666Z,14.23
2019-04-16T19:24:11.296Z,15.40
2019-04-16T19:26:39.953Z,14.30
2019-04-16T19:29:13.034Z,13.07
2019-04-16T19:31:38.733Z,14.10
2019-04-16T19:34:10.202Z,14.07
2019-04-16T19:36:37.461Z,16.30
2019-04-16T19:39:13.716Z,14.87
2019-04-16T19:41:41.162Z,14.63
2019-04-16T19:44:08.356Z,14.53
2019-04-16T19:46:36.932Z,14.40
2019-04-16T19:49:05.953Z,13.97
2019-04-16T19:51:34.741Z,13.93
2019-04-16T19:54:04.393Z,14.83
2019-04-16T19:56:33.569Z,12.20
2019-04-16T19:59:02.757Z,12.80
2019-04-16T20:01:31.202Z,9.97
2019-04-16T20:03:59.700Z,11.07
2019-04-16T20:06:28.306Z,10.53
2019-04-16T20:08:56.999Z,10.60
2019-04-16T20:11:25.453Z,11.00
2019-04-16T20:13:54.189Z,10.37
2019-04-16T20:16:22.687Z,12.60
2019-04-16T20:18:51.673Z,14.07
2019-04-16T20:21:20.273Z,12.13
2019-04-16T20:23:48.744Z,10.53
2019-04-16T20:26:17.277Z,11.17
2019-04-16T20:28:48.420Z,9.93
2019-04-16T20:31:16.563Z,10.87
2019-04-16T20:33:45.132Z,10.37
2019-04-16T20:36:13.675Z,10.27
2019-04-16T20:38:42.232Z,10.67
2019-04-16T20:41:10.672Z,12.50
2019-04-16T20:43:39.147Z,9.37
2019-04-16T20:46:07.672Z,10.43
2019-04-16T20:48:36.146Z,10.97
2019-04-16T20:51:04.739Z,11.10
2019-04-16T20:53:33.203Z,10.27
2019-04-16T20:56:01.900Z,9.83
2019-04-16T20:58:31.423Z,11.70
2019-04-16T21:01:01.828Z,10.63
2019-04-16T21:03:31.278Z,10.77
2019-04-16T21:06:00.232Z,11.43
2019-04-16T21:08:28.882Z,10.70
2019-04-16T21:10:59.490Z,10.53
2019-04-16T21:13:27.504Z,13.67
2019-04-16T21:15:57.307Z,12.73
2019-04-16T21:18:26.200Z,12.97
2019-04-16T21:20:54.655Z,15.00
2019-04-16T21:23:23.114Z,13.07
2019-04-16T21:25:51.588Z,11.20
2019-04-16T21:28:24.336Z,13.10
2019-04-16T21:30:54.504Z,10.10
2019-04-16T21:33:33.654Z,10.53
2019-04-16T21:36:05.203Z,9.97
2019-04-16T21:39:09.862Z,12.30
2019-04-16T21:41:38.312Z,10.60
2019-04-16T21:44:11.497Z,10.60
2019-04-16T21:46:37.025Z,12.40
2019-04-16T21:49:07.839Z,10.97
2019-04-16T21:51:37.293Z,11.03
2019-04-16T21:54:05.731Z,9.67
2019-04-16T21:56:36.917Z,10.70
2019-04-16T21:59:05.806Z,10.30
2019-04-16T22:01:36.767Z,11.63
2019-04-16T22:04:13.243Z,11.67
2019-04-16T22:06:40.299Z,10.13
2019-04-16T22:09:08.793Z,9.47
2019-04-16T22:11:37.243Z,8.83
2019-04-16T22:14:06.014Z,9.50
2019-04-16T22:16:34.583Z,11.33
2019-04-16T22:19:03.122Z,11.20
2019-04-16T22:21:31.579Z,10.20
2019-04-16T22:24:00.046Z,11.43
2019-04-16T22:26:28.484Z,11.17
2019-04-16T22:28:57.264Z,10.37
2019-04-16T22:31:25.751Z,10.60
2019-04-16T22:33:54.249Z,9.93
2019-04-16T22:36:22.752Z,11.30
2019-04-16T22:38:52.860Z,10.20
2019-04-16T22:41:28.951Z,9.33
2019-04-16T22:44:04.857Z,9.77
2019-04-16T22:46:41.296Z,7.73
2019-04-16T22:49:09.806Z,9.73
2019-04-16T22:51:44.178Z,9.27
2019-04-16T22:54:12.614Z,11.33
2019-04-16T22:56:45.500Z,10.83
2019-04-16T22:59:14.038Z,10.63
2019-04-16T23:01:44.862Z,9.40
2019-04-16T23:04:14.207Z,9.07
2019-04-16T23:06:42.630Z,9.97
2019-04-16T23:09:16.707Z,8.77
2019-04-16T23:11:41.581Z,8.57
2019-04-16T23:14:10.038Z,10.00
2019-04-16T23:16:41.879Z,9.73
2019-04-16T23:19:08.673Z,10.73
2019-04-16T23:21:42.347Z,10.37
2019-04-16T23:24:07.544Z,10.37
2019-04-16T23:26:36.111Z,11.30
2019-04-16T23:29:04.617Z,12.77
2019-04-16T23:31:33.083Z,9.80
2019-04-16T23:34:04.579Z,11.63
2019-04-16T23:36:31.812Z,10.73
2019-04-16T23:39:03.266Z,13.93
2019-04-16T23:41:30.543Z,12.13
2019-04-16T23:44:16.909Z,14.57
2019-04-16T23:46:49.972Z,12.90
2019-04-16T23:49:35.381Z,13.27
2019-04-16T23:52:05.631Z,12.93
2019-04-16T23:54:40.683Z,12.77
2019-04-16T23:57:10.880Z,12.47
2019-04-16T23:59:58.886Z,12.90
